createdAt,value
2022-07-27T00:02:52.239Z,86
2022-07-27T00:07:52.423Z,86
2022-07-27T00:12:52.896Z,85
2022-07-27T00:17:52.115Z,85
2022-07-27T00:22:52.141Z,84
2022-07-27T00:27:52.198Z,84
2022-07-27T00:32:52.616Z,83
2022-07-27T00:37:52.914Z,83
2022-07-27T00:42:52.078Z,82
2022-07-27T00:47:55.509Z,82
2022-07-27T00:52:52.083Z,82
2022-07-27T00:57:59.914Z,82
2022-07-27T01:02:52.744Z,82
2022-07-27T01:07:52.095Z,82
2022-07-27T01:12:52.391Z,82
2022-07-27T01:17:52.393Z,82
2022-07-27T01:22:52.503Z,81
2022-07-27T01:27:52.628Z,81
2022-07-27T01:32:52.696Z,81
2022-07-27T01:37:52.932Z,81
2022-07-27T01:42:52.029Z,81
2022-07-27T01:47:52.124Z,81
2022-07-27T01:52:52.505Z,81
2022-07-27T01:57:52.697Z,81
2022-07-27T02:02:52.862Z,81
2022-07-27T02:07:52.992Z,81
2022-07-27T02:12:52.303Z,82
2022-07-27T02:17:52.428Z,82
2022-07-27T02:22:52.713Z,83
2022-07-27T02:27:52.813Z,83
2022-07-27T02:32:52.404Z,84
2022-07-27T02:37:52.981Z,84
2022-07-27T02:42:52.388Z,84
2022-07-27T02:47:52.662Z,84
2022-07-27T02:52:52.319Z,83
2022-07-27T02:57:52.656Z,83
2022-07-27T03:02:52.761Z,83
2022-07-27T03:07:52.565Z,83
2022-07-27T03:12:52.949Z,83
2022-07-27T03:17:52.745Z,83
2022-07-27T03:22:52.415Z,83
2022-07-27T03:27:52.380Z,83
2022-07-27T03:32:52.282Z,83
2022-07-27T03:37:52.713Z,83
2022-07-27T03:42:52.172Z,84
2022-07-27T03:47:53.842Z,84
2022-07-27T03:52:53.152Z,84
2022-07-27T03:57:53.056Z,84
2022-07-27T04:02:52.608Z,85
2022-07-27T04:07:55.303Z,85
2022-07-27T04:12:52.707Z,85
2022-07-27T04:17:58.135Z,85
2022-07-27T04:22:52.551Z,85
2022-07-27T04:27:52.149Z,85
2022-07-27T04:32:52.684Z,85
2022-07-27T04:38:00.097Z,85
2022-07-27T04:42:52.455Z,85
2022-07-27T04:47:52.526Z,85
2022-07-27T04:52:52.823Z,85
2022-07-27T04:57:52.947Z,85
2022-07-27T05:02:52.248Z,84
2022-07-27T05:07:52.772Z,84
2022-07-27T05:12:53.030Z,83
2022-07-27T05:17:53.141Z,83
2022-07-27T05:22:52.431Z,81
2022-07-27T05:27:55.226Z,81
2022-07-27T05:32:52.396Z,80
2022-07-27T05:37:52.769Z,80
2022-07-27T05:42:52.964Z,80
2022-07-27T05:47:52.856Z,80
2022-07-27T05:52:53.009Z,81
2022-07-27T05:57:52.181Z,81
2022-07-27T06:02:52.537Z,81
2022-07-27T06:07:52.635Z,81
2022-07-27T06:12:53.035Z,83
2022-07-27T06:17:52.257Z,83
2022-07-27T06:22:52.467Z,86
2022-07-27T06:27:52.635Z,86
2022-07-27T06:32:52.726Z,85
2022-07-27T06:37:53.337Z,85
2022-07-27T06:42:52.606Z,83
2022-07-27T06:47:52.868Z,83
2022-07-27T06:52:53.117Z,82
2022-07-27T06:57:52.938Z,82
2022-07-27T07:02:53.055Z,81
2022-07-27T07:07:52.196Z,81
2022-07-27T07:12:52.473Z,79
2022-07-27T07:17:52.654Z,79
2022-07-27T07:22:53.156Z,79
2022-07-27T07:27:52.551Z,79
2022-07-27T07:32:53.129Z,75
2022-07-27T07:37:52.256Z,75
2022-07-27T07:42:52.393Z,74
2022-07-27T07:47:52.524Z,74
2022-07-27T07:52:52.775Z,72
2022-07-27T07:57:53.216Z,72
2022-07-27T08:02:52.991Z,70
2022-07-27T08:07:52.385Z,70
2022-07-27T08:12:52.490Z,68
2022-07-27T08:17:52.692Z,68
2022-07-27T08:22:52.749Z,71
2022-07-27T08:27:56.665Z,71
2022-07-27T08:32:52.825Z,72
2022-07-27T08:37:53.118Z,72
2022-07-27T08:42:52.437Z,70
2022-07-27T08:47:52.780Z,70
2022-07-27T08:52:53.177Z,68
2022-07-27T08:57:52.654Z,68
2022-07-27T09:02:52.674Z,67
2022-07-27T09:07:53.322Z,67
2022-07-27T09:12:52.815Z,64
2022-07-27T09:17:52.788Z,64
2022-07-27T09:22:53.084Z,63
2022-07-27T09:27:52.717Z,63
2022-07-27T09:32:53.220Z,63
2022-07-27T09:37:52.603Z,63
2022-07-27T09:47:53.053Z,62
2022-07-27T09:52:52.476Z,61
2022-07-27T09:57:52.710Z,61
2022-07-27T10:02:52.993Z,64
2022-07-27T10:07:53.290Z,64
2022-07-27T10:12:55.994Z,68
2022-07-27T10:17:53.089Z,68
2022-07-27T10:22:53.237Z,65
2022-07-27T10:27:52.339Z,65
2022-07-27T10:32:53.179Z,65
2022-07-27T10:37:52.522Z,65
2022-07-27T10:42:54.994Z,59
2022-07-27T10:47:53.140Z,59
2022-07-27T10:52:52.325Z,59
2022-07-27T10:57:52.628Z,59
2022-07-27T11:02:52.668Z,60
2022-07-27T11:08:47.850Z,60
2022-07-27T11:12:52.921Z,58
2022-07-27T11:18:05.700Z,58
2022-07-27T11:23:52.094Z,63
2022-07-27T11:27:52.885Z,63
2022-07-27T11:32:53.142Z,66
2022-07-27T11:37:52.611Z,66
2022-07-27T11:42:52.771Z,63
2022-07-27T11:47:53.055Z,63
2022-07-27T11:53:02.172Z,61
2022-07-27T11:57:52.353Z,61
2022-07-27T12:02:52.839Z,64
2022-07-27T12:07:53.150Z,64
2022-07-27T12:12:53.491Z,65
2022-07-27T12:17:52.699Z,65
2022-07-27T12:22:52.776Z,66
2022-07-27T12:27:52.932Z,66
2022-07-27T12:32:55.958Z,67
2022-07-27T12:37:53.466Z,67
2022-07-27T12:42:52.604Z,66
2022-07-27T12:47:52.819Z,66
2022-07-27T12:52:52.952Z,64
2022-07-27T12:57:57.581Z,64
2022-07-27T13:02:53.114Z,64
2022-07-27T13:07:53.388Z,64
2022-07-27T13:12:52.459Z,62
2022-07-27T13:17:52.672Z,62
2022-07-27T13:22:53.336Z,63
2022-07-27T13:27:52.691Z,63
2022-07-27T13:32:53.028Z,64
2022-07-27T13:37:53.194Z,64
2022-07-27T13:42:53.392Z,64
2022-07-27T13:47:52.573Z,64
2022-07-27T13:52:53.107Z,65
2022-07-27T13:57:53.238Z,65
2022-07-27T14:02:52.950Z,66
2022-07-27T14:07:52.585Z,66
2022-07-27T14:12:59.184Z,64
2022-07-27T14:17:53.241Z,64
2022-07-27T14:22:52.813Z,67
2022-07-27T14:27:53.409Z,67
2022-07-27T14:32:52.668Z,65
2022-07-27T14:37:52.909Z,65
2022-07-27T14:42:53.091Z,63
2022-07-27T14:47:52.630Z,63
2022-07-27T14:52:52.985Z,62
2022-07-27T14:57:53.145Z,62
2022-07-27T15:02:52.879Z,63
2022-07-27T15:07:52.797Z,63
2022-07-27T15:12:53.196Z,63
2022-07-27T15:17:52.597Z,63
2022-07-27T15:22:53.418Z,62
2022-07-27T15:27:52.450Z,62
2022-07-27T15:32:53.422Z,62
2022-07-27T15:37:55.250Z,62
2022-07-27T15:42:52.714Z,62
2022-07-27T15:47:53.078Z,62
2022-07-27T15:52:52.654Z,64
2022-07-27T15:57:53.021Z,64
2022-07-27T16:02:54.592Z,60
2022-07-27T16:07:52.924Z,60
2022-07-27T16:12:53.062Z,60
2022-07-27T16:17:53.193Z,60
2022-07-27T16:22:53.307Z,59
2022-07-27T16:27:52.742Z,59
2022-07-27T16:32:52.891Z,63
2022-07-27T16:37:53.267Z,63
2022-07-27T16:42:53.374Z,62
2022-07-27T16:47:52.735Z,62
2022-07-27T16:52:52.889Z,62
2022-07-27T16:57:53.061Z,62
2022-07-27T17:02:52.685Z,61
2022-07-27T17:07:52.827Z,61
2022-07-27T17:12:52.984Z,63
2022-07-27T17:17:53.263Z,63
2022-07-27T17:22:55.050Z,65
2022-07-27T17:27:53.216Z,65
2022-07-27T17:32:53.472Z,66
2022-07-27T17:38:07.660Z,66
2022-07-27T17:42:52.958Z,66
2022-07-27T17:47:53.132Z,66
2022-07-27T17:52:53.264Z,64
2022-07-27T17:57:53.440Z,64
2022-07-27T18:02:52.854Z,64
2022-07-27T18:07:53.242Z,64
2022-07-27T18:12:53.270Z,67
2022-07-27T18:17:53.663Z,67
2022-07-27T18:22:52.854Z,67
2022-07-27T18:27:52.969Z,67
2022-07-27T18:32:53.297Z,66
2022-07-27T18:37:53.415Z,66
2022-07-27T18:42:53.479Z,65
2022-07-27T18:47:52.717Z,65
2022-07-27T18:52:52.958Z,65
2022-07-27T18:57:53.084Z,65
2022-07-27T19:02:58.752Z,66
2022-07-27T19:07:54.062Z,66
2022-07-27T19:12:53.152Z,67
2022-07-27T19:17:53.280Z,67
2022-07-27T19:22:53.630Z,67
2022-07-27T19:27:52.849Z,67
2022-07-27T19:32:53.060Z,68
2022-07-27T19:37:53.254Z,68
2022-07-27T19:42:52.612Z,68
2022-07-27T19:47:52.749Z,68
2022-07-27T19:52:52.852Z,69
2022-07-27T19:57:52.971Z,69
2022-07-27T20:02:53.641Z,71
2022-07-27T20:07:52.753Z,71
2022-07-27T20:12:52.883Z,73
2022-07-27T20:17:52.967Z,73
2022-07-27T20:22:53.201Z,74
2022-07-27T20:27:53.479Z,74
2022-07-27T20:32:53.676Z,75
2022-07-27T20:37:52.691Z,75
2022-07-27T20:42:52.872Z,77
2022-07-27T20:47:53.042Z,77
2022-07-27T20:52:53.511Z,78
2022-07-27T20:57:54.658Z,78
2022-07-27T21:02:53.486Z,80
2022-07-27T21:07:53.262Z,80
2022-07-27T21:12:53.520Z,80
2022-07-27T21:17:52.654Z,80
2022-07-27T21:22:53.041Z,81
2022-07-27T21:27:54.818Z,81
2022-07-27T21:32:53.389Z,82
2022-07-27T21:37:52.790Z,82
2022-07-27T21:42:52.898Z,83
2022-07-27T21:47:53.087Z,83
2022-07-27T21:52:53.281Z,83
2022-07-27T21:57:53.534Z,83
2022-07-27T22:02:53.631Z,82
2022-07-27T22:07:52.839Z,82
2022-07-27T22:12:53.001Z,82
2022-07-27T22:17:53.129Z,82
2022-07-27T22:22:53.395Z,81
2022-07-27T22:27:53.519Z,81
2022-07-27T22:32:53.605Z,82
2022-07-27T22:37:52.810Z,82
2022-07-27T22:42:53.223Z,82
2022-07-27T22:47:53.268Z,82
2022-07-27T22:52:52.769Z,84
2022-07-27T22:57:53.203Z,84
2022-07-27T23:02:54.598Z,85
2022-07-27T23:07:52.823Z,85
2022-07-27T23:12:53.368Z,85
2022-07-27T23:17:53.489Z,85
2022-07-27T23:22:53.512Z,86
2022-07-27T23:27:53.320Z,86
2022-07-27T23:32:53.481Z,87
2022-07-27T23:37:53.665Z,87
2022-07-27T23:42:53.107Z,88
2022-07-27T23:47:53.343Z,88
2022-07-27T23:52:53.653Z,89
2022-07-27T23:57:53.033Z,89
