createdAt,value
2018-10-07T00:00:44.646Z,95200.66
2018-10-07T00:03:13.789Z,95190.38
2018-10-07T00:05:42.900Z,95189.52
2018-10-07T00:08:12.012Z,95188.70
2018-10-07T00:10:41.117Z,95186.06
2018-10-07T00:13:10.227Z,95184.54
2018-10-07T00:15:39.304Z,95183.58
2018-10-07T00:18:08.428Z,95180.62
2018-10-07T00:20:37.510Z,95183.87
2018-10-07T00:23:07.110Z,95183.36
2018-10-07T00:25:36.224Z,95177.81
2018-10-07T00:28:06.052Z,95176.70
2018-10-07T00:30:35.148Z,95173.25
2018-10-07T00:33:04.286Z,95166.52
2018-10-07T00:35:33.388Z,95177.61
2018-10-07T00:38:02.524Z,95174.05
2018-10-07T00:40:31.608Z,95174.19
2018-10-07T00:43:00.728Z,95174.52
2018-10-07T00:45:29.949Z,95173.86
2018-10-07T00:47:59.093Z,95166.68
2018-10-07T00:50:28.212Z,95162.34
2018-10-07T00:52:57.325Z,95168.52
2018-10-07T00:55:26.417Z,95175.18
2018-10-07T00:57:55.577Z,95170.56
2018-10-07T01:00:24.679Z,95168.37
2018-10-07T01:02:53.801Z,95165.37
2018-10-07T01:05:22.909Z,95166.27
2018-10-07T01:07:52.152Z,95170.40
2018-10-07T01:10:21.264Z,95161.95
2018-10-07T01:12:50.437Z,95156.86
2018-10-07T01:15:19.524Z,95163.02
2018-10-07T01:17:48.650Z,95163.58
2018-10-07T01:20:17.746Z,95152.95
2018-10-07T01:22:46.880Z,95161.74
2018-10-07T01:25:15.973Z,95165.57
2018-10-07T01:27:45.212Z,95161.53
2018-10-07T01:30:14.373Z,95156.86
2018-10-07T01:32:43.482Z,95163.79
2018-10-07T01:35:12.633Z,95164.30
2018-10-07T01:37:41.745Z,95166.73
2018-10-07T01:40:10.925Z,95173.61
2018-10-07T01:42:40.223Z,95171.08
2018-10-07T01:45:09.341Z,95174.16
2018-10-07T01:47:38.465Z,95173.16
2018-10-07T01:50:07.877Z,95169.29
2018-10-07T01:52:37.149Z,95177.94
2018-10-07T01:55:06.320Z,95177.69
2018-10-07T01:57:35.428Z,95179.22
2018-10-07T02:00:04.653Z,95183.34
2018-10-07T02:02:33.839Z,95181.25
2018-10-07T02:05:03.000Z,95179.97
2018-10-07T02:07:32.425Z,95173.81
2018-10-07T02:10:01.509Z,95182.63
2018-10-07T02:12:30.621Z,95183.03
2018-10-07T02:14:59.805Z,95181.75
2018-10-07T02:17:28.930Z,95180.27
2018-10-07T02:19:58.084Z,95177.84
2018-10-07T02:22:27.197Z,95175.76
2018-10-07T02:24:56.384Z,95183.59
2018-10-07T02:27:25.528Z,95185.97
2018-10-07T02:29:54.686Z,95188.47
2018-10-07T02:32:23.816Z,95183.94
2018-10-07T02:34:52.982Z,95187.75
2018-10-07T02:37:22.104Z,95194.11
2018-10-07T02:39:51.255Z,95188.71
2018-10-07T02:42:20.463Z,95189.52
2018-10-07T02:44:49.593Z,95194.30
2018-10-07T02:47:18.727Z,95190.99
2018-10-07T02:49:47.883Z,95190.99
2018-10-07T02:52:21.171Z,95196.08
2018-10-07T02:54:50.364Z,95192.68
2018-10-07T02:57:19.512Z,95193.23
2018-10-07T02:59:49.200Z,95187.59
2018-10-07T03:02:18.308Z,95188.71
2018-10-07T03:04:47.508Z,95190.11
2018-10-07T03:07:16.606Z,95192.86
2018-10-07T03:09:45.728Z,95198.10
2018-10-07T03:12:14.846Z,95195.66
2018-10-07T03:14:44.148Z,95195.66
2018-10-07T03:17:13.237Z,95192.30
2018-10-07T03:19:42.408Z,95197.61
2018-10-07T03:22:11.512Z,95196.31
2018-10-07T03:24:40.611Z,95196.48
2018-10-07T03:27:09.719Z,95203.91
2018-10-07T03:29:38.857Z,95197.20
2018-10-07T03:32:08.010Z,95203.99
2018-10-07T03:34:37.126Z,95201.91
2018-10-07T03:37:06.400Z,95202.94
2018-10-07T03:39:35.507Z,95200.22
2018-10-07T03:42:04.720Z,95203.74
2018-10-07T03:44:33.915Z,95198.25
2018-10-07T03:47:03.027Z,95200.28
2018-10-07T03:49:32.178Z,95206.81
2018-10-07T03:52:01.322Z,95212.06
2018-10-07T03:54:30.457Z,95212.71
2018-10-07T03:56:59.579Z,95216.44
2018-10-07T03:59:28.880Z,95211.09
2018-10-07T04:01:58.311Z,95211.91
2018-10-07T04:04:27.667Z,95212.25
2018-10-07T04:06:56.831Z,95211.82
2018-10-07T04:09:25.974Z,95219.27
2018-10-07T04:11:55.077Z,95215.94
2018-10-07T04:14:24.243Z,95221.91
2018-10-07T04:16:53.377Z,95223.30
2018-10-07T04:19:22.537Z,95226.92
2018-10-07T04:21:54.497Z,95230.16
2018-10-07T04:24:24.639Z,95225.15
2018-10-07T04:26:53.891Z,95230.47
2018-10-07T04:29:23.014Z,95231.60
2018-10-07T04:31:52.167Z,95234.12
2018-10-07T04:34:21.311Z,95241.31
2018-10-07T04:36:50.438Z,95238.06
2018-10-07T04:39:19.621Z,95238.31
2018-10-07T04:41:48.729Z,95246.63
2018-10-07T04:44:17.893Z,95238.48
2018-10-07T04:46:47.013Z,95246.23
2018-10-07T04:49:16.151Z,95246.06
2018-10-07T04:51:45.260Z,95247.44
2018-10-07T04:54:14.384Z,95242.43
2018-10-07T04:56:43.488Z,95248.48
2018-10-07T04:59:12.680Z,95252.99
2018-10-07T05:01:41.900Z,95254.76
2018-10-07T05:04:11.004Z,95253.33
2018-10-07T05:06:40.135Z,95255.09
2018-10-07T05:09:11.306Z,95256.64
2018-10-07T05:11:41.708Z,95256.61
2018-10-07T05:14:11.592Z,95260.64
2018-10-07T05:16:46.345Z,95260.64
2018-10-07T05:19:15.487Z,95261.70
2018-10-07T05:21:44.640Z,95261.64
2018-10-07T05:24:13.728Z,95266.18
2018-10-07T05:26:42.857Z,95272.70
2018-10-07T05:29:11.970Z,95276.72
2018-10-07T05:31:41.205Z,95274.61
2018-10-07T05:34:10.588Z,95267.75
2018-10-07T05:36:39.690Z,95280.19
2018-10-07T05:39:10.184Z,95274.53
2018-10-07T05:41:39.304Z,95285.34
2018-10-07T05:44:08.521Z,95281.75
2018-10-07T05:46:37.633Z,95286.06
2018-10-07T05:49:06.723Z,95282.00
2018-10-07T05:51:35.829Z,95293.83
2018-10-07T05:54:04.989Z,95289.41
2018-10-07T05:56:34.103Z,95295.09
2018-10-07T05:59:04.287Z,95296.53
2018-10-07T06:01:36.998Z,95299.45
2018-10-07T06:04:14.501Z,95298.02
2018-10-07T06:06:43.608Z,95305.03
2018-10-07T06:09:18.847Z,95306.40
2018-10-07T06:11:48.230Z,95309.40
2018-10-07T06:14:28.879Z,95307.94
2018-10-07T06:16:58.017Z,95315.38
2018-10-07T06:19:27.233Z,95325.91
2018-10-07T06:21:56.389Z,95322.16
2018-10-07T06:24:25.653Z,95319.50
2018-10-07T06:26:55.247Z,95327.80
2018-10-07T06:29:25.280Z,95331.53
2018-10-07T06:31:54.702Z,95332.52
2018-10-07T06:34:24.067Z,95336.55
2018-10-07T06:36:53.528Z,95341.89
2018-10-07T06:39:23.388Z,95346.82
2018-10-07T06:41:52.848Z,95346.19
2018-10-07T06:44:22.496Z,95354.27
2018-10-07T06:46:51.690Z,95356.59
2018-10-07T06:49:21.144Z,95363.32
2018-10-07T06:51:50.512Z,95363.63
2018-10-07T06:54:19.734Z,95374.22
2018-10-07T06:56:49.240Z,95371.83
2018-10-07T06:59:18.356Z,95380.23
2018-10-07T07:01:47.489Z,95379.20
2018-10-07T07:04:16.834Z,95373.20
2018-10-07T07:06:45.962Z,95372.96
2018-10-07T07:09:15.148Z,95374.14
2018-10-07T07:11:44.257Z,95379.09
2018-10-07T07:14:13.428Z,95382.49
2018-10-07T07:16:43.438Z,95382.74
2018-10-07T07:19:12.652Z,95387.43
2018-10-07T07:21:41.747Z,95395.74
2018-10-07T07:24:10.929Z,95399.55
2018-10-07T07:26:40.037Z,95399.49
2018-10-07T07:29:09.126Z,95409.68
2018-10-07T07:31:38.260Z,95408.28
2018-10-07T07:34:07.632Z,95412.25
2018-10-07T07:36:36.806Z,95414.34
2018-10-07T07:39:06.780Z,95419.44
2018-10-07T07:41:35.899Z,95422.15
2018-10-07T07:44:05.041Z,95426.53
2018-10-07T07:46:34.279Z,95430.31
2018-10-07T07:49:03.433Z,95432.03
2018-10-07T07:51:32.543Z,95440.84
2018-10-07T07:54:01.736Z,95439.88
2018-10-07T07:56:30.935Z,95444.31
2018-10-07T07:59:00.162Z,95451.59
2018-10-07T08:01:29.399Z,95454.75
2018-10-07T08:03:58.609Z,95459.11
2018-10-07T08:06:27.727Z,95448.99
2018-10-07T08:08:57.001Z,95451.08
2018-10-07T08:11:26.099Z,95456.25
2018-10-07T08:13:55.265Z,95460.52
2018-10-07T08:16:24.411Z,95455.94
2018-10-07T08:18:53.605Z,95465.27
2018-10-07T08:21:22.683Z,95460.70
2018-10-07T08:23:51.821Z,95463.50
2018-10-07T08:26:20.988Z,95466.22
2018-10-07T08:28:50.112Z,95465.55
2018-10-07T08:31:19.423Z,95467.25
2018-10-07T08:33:48.514Z,95468.06
2018-10-07T08:36:17.638Z,95463.42
2018-10-07T08:38:46.920Z,95467.64
2018-10-07T08:41:16.093Z,95473.11
2018-10-07T08:43:45.350Z,95459.50
2018-10-07T08:46:14.484Z,95462.47
2018-10-07T08:48:43.563Z,95467.10
2018-10-07T08:51:12.660Z,95472.62
2018-10-07T08:53:42.578Z,95470.45
2018-10-07T08:56:11.736Z,95462.93
2018-10-07T08:58:40.948Z,95469.96
2018-10-07T09:01:10.073Z,95470.08
2018-10-07T09:03:39.238Z,95469.27
2018-10-07T09:06:11.196Z,95474.35
2018-10-07T09:08:40.356Z,95484.00
2018-10-07T09:11:09.434Z,95488.28
2018-10-07T09:13:38.604Z,95490.64
2018-10-07T09:16:07.786Z,95489.37
2018-10-07T09:18:36.880Z,95487.11
2018-10-07T09:21:06.158Z,95493.12
2018-10-07T09:23:35.196Z,95491.02
2018-10-07T09:26:04.430Z,95494.91
2018-10-07T09:28:33.591Z,95493.86
2018-10-07T09:31:02.688Z,95495.77
2018-10-07T09:33:32.199Z,95500.42
2018-10-07T09:36:01.271Z,95503.02
2018-10-07T09:38:30.483Z,95501.21
2018-10-07T09:40:59.595Z,95507.65
2018-10-07T09:43:28.757Z,95506.76
2018-10-07T09:45:57.893Z,95496.47
2018-10-07T09:48:27.021Z,95500.23
2018-10-07T09:50:56.141Z,95500.23
2018-10-07T09:53:25.267Z,95502.55
2018-10-07T09:55:54.447Z,95497.95
2018-10-07T09:58:23.565Z,95497.83
2018-10-07T10:00:52.761Z,95502.30
2018-10-07T10:03:21.854Z,95498.02
2018-10-07T10:05:51.039Z,95494.49
2018-10-07T10:08:20.160Z,95496.94
2018-10-07T10:10:49.236Z,95499.41
2018-10-07T10:13:18.512Z,95500.72
2018-10-07T10:15:47.624Z,95498.96
2018-10-07T10:18:23.715Z,95500.36
2018-10-07T10:21:00.093Z,95506.41
2018-10-07T10:23:44.913Z,95513.71
2018-10-07T10:26:20.809Z,95501.83
2018-10-07T10:29:14.745Z,95509.47
2018-10-07T10:32:54.613Z,95515.06
2018-10-07T10:35:38.348Z,95520.33
2018-10-07T10:38:17.848Z,95520.73
2018-10-07T10:41:04.743Z,95524.45
2018-10-07T10:43:42.833Z,95522.93
2018-10-07T10:46:16.399Z,95524.45
2018-10-07T10:48:57.673Z,95524.88
2018-10-07T10:52:06.283Z,95523.38
2018-10-07T10:54:45.846Z,95524.80
2018-10-07T10:57:25.590Z,95525.36
2018-10-07T11:00:12.435Z,95531.20
2018-10-07T11:02:52.872Z,95536.04
2018-10-07T11:05:40.245Z,95531.67
2018-10-07T11:08:21.666Z,95531.02
2018-10-07T11:11:26.993Z,95529.29
2018-10-07T11:14:02.413Z,95535.86
2018-10-07T11:17:48.830Z,95528.44
2018-10-07T11:20:24.491Z,95534.04
2018-10-07T11:24:00.943Z,95533.48
2018-10-07T11:26:56.278Z,95531.78
2018-10-07T11:29:37.542Z,95531.19
2018-10-07T11:32:12.343Z,95530.84
2018-10-07T11:34:47.413Z,95530.98
2018-10-07T11:39:42.794Z,95537.06
2018-10-07T11:42:18.689Z,95537.32
2018-10-07T11:44:56.678Z,95537.61
2018-10-07T11:48:05.018Z,95545.17
2018-10-07T11:51:07.976Z,95532.35
2018-10-07T11:53:40.429Z,95538.48
2018-10-07T11:56:09.595Z,95536.52
2018-10-07T11:58:38.935Z,95540.53
2018-10-07T12:01:08.063Z,95541.22
2018-10-07T12:03:37.482Z,95536.86
2018-10-07T12:06:06.588Z,95536.39
2018-10-07T12:08:35.802Z,95531.88
2018-10-07T12:11:04.976Z,95535.48
2018-10-07T12:13:34.075Z,95536.52
2018-10-07T12:16:03.324Z,95538.83
2018-10-07T12:18:32.395Z,95535.17
2018-10-07T12:21:01.468Z,95540.24
2018-10-07T12:23:30.852Z,95537.27
2018-10-07T12:25:59.984Z,95530.82
2018-10-07T12:28:29.088Z,95530.20
2018-10-07T12:30:58.459Z,95537.33
2018-10-07T12:33:27.581Z,95544.52
2018-10-07T12:35:56.693Z,95536.66
2018-10-07T12:38:25.823Z,95544.84
2018-10-07T12:40:54.961Z,95552.91
2018-10-07T12:43:24.046Z,95547.13
2018-10-07T12:45:53.149Z,95546.07
2018-10-07T12:48:22.254Z,95544.16
2018-10-07T12:50:51.384Z,95546.23
2018-10-07T12:53:20.524Z,95547.54
2018-10-07T12:55:49.609Z,95552.45
2018-10-07T12:58:18.733Z,95557.33
2018-10-07T13:00:47.866Z,95558.37
2018-10-07T13:03:16.968Z,95564.77
2018-10-07T13:05:46.051Z,95561.95
2018-10-07T13:08:15.150Z,95562.30
2018-10-07T13:10:44.251Z,95565.31
2018-10-07T13:13:13.468Z,95571.64
2018-10-07T13:15:42.554Z,95572.09
2018-10-07T13:18:11.621Z,95571.25
2018-10-07T13:20:40.718Z,95569.11
2018-10-07T13:23:10.068Z,95560.49
2018-10-07T13:25:39.174Z,95574.25
2018-10-07T13:28:08.255Z,95579.98
2018-10-07T13:30:37.384Z,95575.42
2018-10-07T13:33:06.630Z,95580.42
2018-10-07T13:35:35.729Z,95581.23
2018-10-07T13:38:04.818Z,95589.50
2018-10-07T13:40:33.959Z,95594.44
2018-10-07T13:43:03.063Z,95583.97
2018-10-07T13:45:32.252Z,95590.81
2018-10-07T13:48:01.363Z,95586.94
2018-10-07T13:50:30.455Z,95584.80
2018-10-07T13:52:59.573Z,95587.50
2018-10-07T13:55:28.643Z,95594.53
2018-10-07T13:57:57.715Z,95591.24
2018-10-07T14:00:26.818Z,95595.20
2018-10-07T14:02:55.892Z,95601.09
2018-10-07T14:05:24.987Z,95596.13
2018-10-07T14:07:54.085Z,95593.06
2018-10-07T14:10:23.298Z,95589.44
2018-10-07T14:12:52.361Z,95586.28
2018-10-07T14:15:21.470Z,95591.30
2018-10-07T14:17:50.584Z,95593.53
2018-10-07T14:20:19.678Z,95591.85
2018-10-07T14:22:48.778Z,95590.93
2018-10-07T14:25:18.176Z,95590.75
2018-10-07T14:27:47.432Z,95589.42
2018-10-07T14:30:16.629Z,95596.02
2018-10-07T14:32:45.929Z,95591.94
2018-10-07T14:35:15.109Z,95588.83
2018-10-07T14:37:44.242Z,95591.03
2018-10-07T14:40:13.375Z,95585.70
2018-10-07T14:42:42.582Z,95582.73
2018-10-07T14:45:11.708Z,95589.77
2018-10-07T14:47:40.898Z,95591.25
2018-10-07T14:50:10.092Z,95591.72
2018-10-07T14:52:39.190Z,95599.27
2018-10-07T14:55:08.350Z,95596.02
2018-10-07T14:57:37.424Z,95595.42
2018-10-07T15:00:07.190Z,95594.87
2018-10-07T15:02:36.295Z,95597.98
2018-10-07T15:05:05.389Z,95600.19
2018-10-07T15:07:34.529Z,95601.56
2018-10-07T15:10:03.633Z,95600.44
2018-10-07T15:12:32.714Z,95604.13
2018-10-07T15:15:02.029Z,95608.75
2018-10-07T15:17:31.121Z,95611.76
2018-10-07T15:20:00.209Z,95619.37
2018-10-07T15:22:31.012Z,95620.77
2018-10-07T15:25:01.057Z,95616.59
2018-10-07T15:27:30.181Z,95609.77
2018-10-07T15:29:59.355Z,95612.66
2018-10-07T15:32:28.365Z,95617.16
2018-10-07T15:34:57.475Z,95616.14
2018-10-07T15:37:26.591Z,95612.89
2018-10-07T15:39:55.693Z,95610.53
2018-10-07T15:42:24.821Z,95615.61
2018-10-07T15:44:53.938Z,95616.78
2018-10-07T15:47:23.037Z,95618.83
2018-10-07T15:49:52.105Z,95626.87
2018-10-07T15:52:21.189Z,95623.37
2018-10-07T15:54:50.273Z,95629.23
2018-10-07T15:57:19.384Z,95631.22
2018-10-07T15:59:48.489Z,95634.63
2018-10-07T16:02:17.602Z,95629.53
2018-10-07T16:04:46.680Z,95638.69
2018-10-07T16:07:15.812Z,95643.08
2018-10-07T16:09:44.947Z,95648.63
2018-10-07T16:12:13.984Z,95643.76
2018-10-07T16:14:43.102Z,95652.62
2018-10-07T16:17:12.172Z,95655.84
2018-10-07T16:19:41.256Z,95659.81
2018-10-07T16:22:10.369Z,95668.31
2018-10-07T16:24:39.464Z,95668.53
2018-10-07T16:27:08.629Z,95672.80
2018-10-07T16:29:37.734Z,95675.20
2018-10-07T16:32:06.934Z,95685.92
2018-10-07T16:34:36.027Z,95690.59
2018-10-07T16:37:05.126Z,95691.09
2018-10-07T16:39:34.697Z,95695.45
2018-10-07T16:42:03.798Z,95695.63
2018-10-07T16:44:32.916Z,95701.58
2018-10-07T16:47:02.038Z,95699.23
2018-10-07T16:49:31.134Z,95704.44
2018-10-07T16:52:00.237Z,95703.68
2018-10-07T16:54:29.492Z,95702.95
2018-10-07T16:56:58.613Z,95709.80
2018-10-07T16:59:27.738Z,95705.23
2018-10-07T17:01:56.865Z,95709.52
2018-10-07T17:04:25.963Z,95714.64
2018-10-07T17:09:27.771Z,95712.39
2018-10-07T17:11:56.873Z,95713.06
2018-10-07T17:14:25.987Z,95708.83
2018-10-07T17:16:55.133Z,95716.57
2018-10-07T17:19:24.231Z,95718.20
2018-10-07T17:21:53.535Z,95721.68
2018-10-07T17:24:22.662Z,95721.05
2018-10-07T17:26:51.767Z,95721.61
2018-10-07T17:29:20.860Z,95722.99
2018-10-07T17:31:49.988Z,95727.06
2018-10-07T17:34:19.223Z,95728.51
2018-10-07T17:36:48.316Z,95729.33
2018-10-07T17:39:17.449Z,95738.24
2018-10-07T17:41:46.528Z,95737.50
2018-10-07T17:44:15.617Z,95736.47
2018-10-07T17:46:44.765Z,95739.84
2018-10-07T17:49:13.901Z,95746.97
2018-10-07T17:51:42.980Z,95744.11
2018-10-07T17:54:12.076Z,95755.19
2018-10-07T17:56:41.173Z,95757.94
2018-10-07T17:59:10.312Z,95754.98
2018-10-07T18:01:39.463Z,95758.69
2018-10-07T18:04:08.511Z,95765.83
2018-10-07T18:06:37.592Z,95765.36
2018-10-07T18:09:07.779Z,95765.05
2018-10-07T18:11:36.824Z,95771.84
2018-10-07T18:14:05.988Z,95767.21
2018-10-07T18:16:35.302Z,95772.81
2018-10-07T18:19:04.492Z,95778.98
2018-10-07T18:21:33.576Z,95774.31
2018-10-07T18:24:02.760Z,95775.87
2018-10-07T18:26:32.316Z,95775.48
2018-10-07T18:29:01.380Z,95777.68
2018-10-07T18:31:30.489Z,95775.69
2018-10-07T18:33:59.598Z,95777.98
2018-10-07T18:36:28.660Z,95785.19
2018-10-07T18:38:57.841Z,95786.96
2018-10-07T18:41:27.031Z,95792.01
2018-10-07T18:43:56.119Z,95791.12
2018-10-07T18:46:25.312Z,95796.99
2018-10-07T18:48:54.547Z,95792.77
2018-10-07T18:51:23.619Z,95799.00
2018-10-07T18:53:52.851Z,95804.81
2018-10-07T18:56:21.929Z,95809.00
2018-10-07T18:58:51.105Z,95802.88
2018-10-07T19:01:20.200Z,95809.00
2018-10-07T19:03:49.424Z,95807.67
2018-10-07T19:06:18.513Z,95808.66
2018-10-07T19:08:47.594Z,95819.48
2018-10-07T19:11:16.781Z,95811.16
2018-10-07T19:13:46.113Z,95829.34
2018-10-07T19:16:15.363Z,95827.23
2018-10-07T19:18:44.437Z,95832.11
2018-10-07T19:21:13.580Z,95829.61
2018-10-07T19:23:42.711Z,95834.22
2018-10-07T19:26:11.914Z,95833.20
2018-10-07T19:28:41.000Z,95834.56
2018-10-07T19:31:10.221Z,95835.72
2018-10-07T19:33:39.520Z,95833.70
2018-10-07T19:36:08.623Z,95835.31
2018-10-07T19:38:37.753Z,95836.08
2018-10-07T19:41:06.964Z,95829.42
2018-10-07T19:43:36.224Z,95830.40
2018-10-07T19:46:05.506Z,95829.81
2018-10-07T19:48:34.692Z,95832.85
2018-10-07T19:51:03.848Z,95833.83
2018-10-07T19:53:33.076Z,95837.59
2018-10-07T19:56:02.150Z,95835.69
2018-10-07T19:58:31.236Z,95840.55
2018-10-07T20:01:00.368Z,95844.75
2018-10-07T20:03:29.469Z,95839.36
2018-10-07T20:05:58.619Z,95843.97
2018-10-07T20:08:27.703Z,95852.17
2018-10-07T20:10:56.851Z,95855.19
2018-10-07T20:13:26.378Z,95857.20
2018-10-07T20:15:55.494Z,95851.67
2018-10-07T20:18:24.607Z,95858.55
2018-10-07T20:20:53.717Z,95859.92
2018-10-07T20:23:22.809Z,95860.30
2018-10-07T20:25:51.900Z,95862.64
2018-10-07T20:28:21.023Z,95865.88
2018-10-07T20:30:50.196Z,95866.75
2018-10-07T20:33:19.894Z,95874.38
2018-10-07T20:35:48.996Z,95882.61
2018-10-07T20:38:18.196Z,95880.21
2018-10-07T20:40:47.522Z,95884.41
2018-10-07T20:43:16.501Z,95887.27
2018-10-07T20:45:45.641Z,95892.56
2018-10-07T20:48:14.712Z,95899.36
2018-10-07T20:50:43.873Z,95892.50
2018-10-07T20:53:13.163Z,95891.31
2018-10-07T20:55:42.281Z,95889.94
2018-10-07T20:58:11.460Z,95894.25
2018-10-07T21:00:40.685Z,95889.34
2018-10-07T21:03:09.788Z,95881.83
2018-10-07T21:05:38.962Z,95886.14
2018-10-07T21:08:08.080Z,95884.52
2018-10-07T21:10:37.240Z,95883.41
2018-10-07T21:13:06.364Z,95885.11
2018-10-07T21:15:35.472Z,95880.45
2018-10-07T21:18:04.580Z,95880.19
2018-10-07T21:20:33.669Z,95893.30
2018-10-07T21:23:03.076Z,95889.69
2018-10-07T21:25:32.251Z,95896.19
2018-10-07T21:28:01.442Z,95899.80
2018-10-07T21:30:30.652Z,95901.65
2018-10-07T21:32:59.819Z,95910.41
2018-10-07T21:35:28.903Z,95919.86
2018-10-07T21:37:58.103Z,95917.09
2018-10-07T21:40:27.187Z,95916.98
2018-10-07T21:42:56.281Z,95912.38
2018-10-07T21:45:25.413Z,95910.67
2018-10-07T21:47:54.485Z,95908.94
2018-10-07T21:50:23.593Z,95911.44
2018-10-07T21:52:52.733Z,95917.95
2018-10-07T21:55:21.893Z,95913.25
2018-10-07T21:57:51.075Z,95918.52
2018-10-07T22:00:20.173Z,95912.05
2018-10-07T22:02:49.269Z,95919.38
2018-10-07T22:05:18.401Z,95920.10
2018-10-07T22:07:47.497Z,95916.59
2018-10-07T22:10:16.561Z,95914.40
2018-10-07T22:12:45.667Z,95909.69
2018-10-07T22:15:14.860Z,95913.06
2018-10-07T22:17:44.049Z,95910.41
2018-10-07T22:20:13.145Z,95924.39
2018-10-07T22:22:42.365Z,95920.59
2018-10-07T22:25:11.444Z,95919.45
2018-10-07T22:27:40.540Z,95926.25
2018-10-07T22:30:09.676Z,95924.88
2018-10-07T22:32:38.777Z,95930.40
2018-10-07T22:35:07.864Z,95929.38
2018-10-07T22:37:36.999Z,95937.03
2018-10-07T22:40:06.111Z,95936.65
2018-10-07T22:42:35.207Z,95933.86
2018-10-07T22:45:04.524Z,95932.89
2018-10-07T22:47:33.626Z,95928.88
2018-10-07T22:50:02.814Z,95934.94
2018-10-07T22:52:32.078Z,95933.92
2018-10-07T22:55:01.260Z,95934.71
2018-10-07T22:57:30.367Z,95935.85
2018-10-07T22:59:59.479Z,95940.20
2018-10-07T23:02:28.598Z,95931.83
2018-10-07T23:04:57.776Z,95931.06
2018-10-07T23:07:27.015Z,95926.78
2018-10-07T23:09:56.093Z,95925.81
2018-10-07T23:12:25.197Z,95925.72
2018-10-07T23:14:54.433Z,95927.05
2018-10-07T23:17:23.548Z,95931.05
2018-10-07T23:19:52.649Z,95932.20
2018-10-07T23:22:21.771Z,95928.00
2018-10-07T23:24:50.877Z,95926.30
2018-10-07T23:27:19.969Z,95933.69
2018-10-07T23:29:49.076Z,95928.72
2018-10-07T23:32:18.221Z,95933.30
2018-10-07T23:34:47.441Z,95930.63
2018-10-07T23:37:16.567Z,95937.41
2018-10-07T23:39:45.715Z,95940.75
2018-10-07T23:42:14.816Z,95942.69
2018-10-07T23:44:43.928Z,95938.78
2018-10-07T23:47:13.033Z,95937.30
2018-10-07T23:49:42.136Z,95932.90
2018-10-07T23:52:11.478Z,95936.57
2018-10-07T23:54:40.608Z,95937.75
2018-10-07T23:57:10.204Z,95935.16
2018-10-07T23:59:39.304Z,95935.66
