createdAt,value
2017-10-11T16:52:55.374Z,2.73
2017-10-11T16:55:22.798Z,2.30
2017-10-11T16:57:50.340Z,2.50
2017-10-11T17:00:17.812Z,2.90
2017-10-11T17:02:45.250Z,2.05
2017-10-11T17:05:12.852Z,1.87
2017-10-11T17:07:40.390Z,2.60
2017-10-11T17:10:07.798Z,2.50
2017-10-11T17:12:35.344Z,2.60
2017-10-11T17:15:02.857Z,2.97
2017-10-11T17:17:30.967Z,2.30
2017-10-11T17:19:58.406Z,2.07
2017-10-11T17:22:25.900Z,3.13
2017-10-11T17:24:53.328Z,2.40
2017-10-11T17:27:21.169Z,2.50
2017-10-11T17:29:48.827Z,2.40
2017-10-11T17:32:16.264Z,2.93
2017-10-11T17:34:43.713Z,3.30
2017-10-11T17:37:11.198Z,2.73
2017-10-11T17:39:38.637Z,3.57
2017-10-11T17:42:06.067Z,4.60
2017-10-11T17:44:33.987Z,3.40
2017-10-11T17:47:01.848Z,4.13
2017-10-11T17:49:29.358Z,3.93
2017-10-11T17:51:56.801Z,3.47
2017-10-11T17:54:24.216Z,3.30
2017-10-11T17:56:51.637Z,3.10
2017-10-11T17:59:19.141Z,2.73
2017-10-11T18:01:46.584Z,2.90
2017-10-11T18:04:14.418Z,3.63
2017-10-11T18:06:41.868Z,2.97
2017-10-11T18:09:09.318Z,3.13
2017-10-11T18:11:36.734Z,2.57
2017-10-11T18:14:04.191Z,2.83
2017-10-11T18:16:32.017Z,3.00
2017-10-11T18:18:59.431Z,3.23
2017-10-11T18:21:27.270Z,3.40
2017-10-11T18:23:55.145Z,3.23
2017-10-11T18:26:22.685Z,2.93
2017-10-11T18:28:50.151Z,3.10
2017-10-11T18:31:17.554Z,3.27
2017-10-11T18:33:45.075Z,2.90
2017-10-11T18:36:12.518Z,3.30
2017-10-11T18:38:39.942Z,2.97
2017-10-11T18:41:07.405Z,3.00
2017-10-11T18:43:34.827Z,3.50
2017-10-11T18:46:02.267Z,3.97
2017-10-11T18:48:29.873Z,2.40
2017-10-11T18:50:57.287Z,2.70
2017-10-11T18:53:24.724Z,3.43
2017-10-11T18:55:52.553Z,3.43
2017-10-11T18:58:20.033Z,3.60
2017-10-11T19:00:47.503Z,4.13
2017-10-11T19:03:14.951Z,4.30
2017-10-11T19:05:42.471Z,3.73
2017-10-11T19:08:10.374Z,5.23
2017-10-11T19:13:28.868Z,4.10
2017-10-11T19:15:56.293Z,3.20
2017-10-11T19:18:23.700Z,3.50
2017-10-11T19:20:51.142Z,2.90
2017-10-11T19:23:18.667Z,3.37
2017-10-11T19:25:46.182Z,3.40
2017-10-11T19:28:13.614Z,4.10
2017-10-11T19:30:41.044Z,3.63
2017-10-11T19:33:10.612Z,4.70
2017-10-11T19:35:39.046Z,4.90
2017-10-11T19:38:06.950Z,3.93
2017-10-11T19:40:34.357Z,3.63
2017-10-11T19:43:02.219Z,3.67
2017-10-11T19:45:30.313Z,5.60
2017-10-11T19:47:58.122Z,5.67
2017-10-11T19:50:25.851Z,5.00
2017-10-11T19:55:46.260Z,4.17
2017-10-11T19:58:15.019Z,3.20
2017-10-11T20:00:42.471Z,3.90
2017-10-11T20:06:00.746Z,4.20
2017-10-11T20:08:28.307Z,3.77
2017-10-11T20:10:55.927Z,3.10
2017-10-11T20:13:23.370Z,3.80
2017-10-11T20:15:50.816Z,3.53
2017-10-11T20:18:18.734Z,3.50
2017-10-11T20:20:46.785Z,3.50
2017-10-11T20:23:14.643Z,2.80
2017-10-11T20:25:42.603Z,3.67
2017-10-11T20:28:10.062Z,3.40
2017-10-11T20:30:37.582Z,3.47
2017-10-11T20:33:05.025Z,3.17
2017-10-11T20:35:32.483Z,3.00
2017-10-11T20:37:59.900Z,3.53
2017-10-11T20:40:27.342Z,3.57
2017-10-11T20:42:54.839Z,3.47
2017-10-11T20:45:22.254Z,4.10
2017-10-11T20:47:49.688Z,4.20
2017-10-11T20:50:17.230Z,4.07
2017-10-11T20:52:44.668Z,4.10
2017-10-11T20:55:12.191Z,3.90
2017-10-11T20:57:39.622Z,4.23
2017-10-11T21:00:07.054Z,4.40
2017-10-11T21:02:34.483Z,4.30
2017-10-11T21:05:01.936Z,4.20
2017-10-11T21:07:29.480Z,4.70
2017-10-11T21:09:57.442Z,4.23
2017-10-11T21:12:25.312Z,4.27
2017-10-11T21:14:52.719Z,4.40
2017-10-11T21:17:20.180Z,4.20
2017-10-11T21:19:48.914Z,4.33
2017-10-11T21:22:16.333Z,4.40
2017-10-11T21:24:43.753Z,3.67
2017-10-11T21:27:11.173Z,4.40
2017-10-11T21:29:38.597Z,4.33
2017-10-11T21:32:06.042Z,5.63
2017-10-11T21:34:33.499Z,5.70
2017-10-11T21:37:00.973Z,4.57
2017-10-11T21:39:28.811Z,4.20
2017-10-11T21:41:56.225Z,3.80
2017-10-11T21:44:23.701Z,4.47
2017-10-11T21:46:53.191Z,4.87
2017-10-11T21:49:27.484Z,5.10
2017-10-11T21:51:56.799Z,4.53
2017-10-11T21:54:25.735Z,4.83
2017-10-11T21:56:53.549Z,4.57
2017-10-11T21:59:21.519Z,4.50
2017-10-11T22:01:49.151Z,4.87
2017-10-11T22:04:21.294Z,4.23
2017-10-11T22:06:51.842Z,4.30
2017-10-11T22:09:19.419Z,4.80
2017-10-11T22:11:46.878Z,5.03
2017-10-11T22:14:14.388Z,5.20
2017-10-11T22:16:41.934Z,4.33
2017-10-11T22:19:09.341Z,4.20
2017-10-11T22:21:36.778Z,5.07
2017-10-11T22:24:04.198Z,4.80
2017-10-11T22:26:31.645Z,4.73
2017-10-11T22:28:59.842Z,4.80
2017-10-11T22:31:27.264Z,5.30
2017-10-11T22:33:55.107Z,4.40
2017-10-11T22:36:22.593Z,5.13
2017-10-11T22:38:50.684Z,4.97
2017-10-11T22:41:18.141Z,4.97
2017-10-11T22:43:46.006Z,4.50
2017-10-11T22:46:13.849Z,4.83
2017-10-11T22:48:41.309Z,5.20
2017-10-11T22:51:08.749Z,5.40
2017-10-11T22:53:36.204Z,4.80
2017-10-11T22:56:03.666Z,5.30
2017-10-11T22:58:31.102Z,4.30
2017-10-11T23:00:58.532Z,4.57
2017-10-11T23:03:25.984Z,4.27
2017-10-11T23:05:54.734Z,5.50
2017-10-11T23:08:22.648Z,4.87
2017-10-11T23:10:50.077Z,5.00
2017-10-11T23:13:17.634Z,5.50
2017-10-11T23:15:45.094Z,4.67
2017-10-11T23:18:12.513Z,4.93
2017-10-11T23:20:39.953Z,5.30
2017-10-11T23:23:07.366Z,5.27
2017-10-11T23:25:34.863Z,4.70
2017-10-11T23:28:02.331Z,5.20
2017-10-11T23:30:29.765Z,4.73
2017-10-11T23:32:57.176Z,4.80
2017-10-11T23:35:24.638Z,4.50
2017-10-11T23:37:52.046Z,4.73
2017-10-11T23:40:20.118Z,4.90
2017-10-11T23:42:47.620Z,5.53
2017-10-11T23:45:15.035Z,5.33
2017-10-11T23:47:42.474Z,5.80
2017-10-11T23:50:09.899Z,4.77
2017-10-11T23:52:37.321Z,4.83
2017-10-11T23:55:04.778Z,5.40
2017-10-11T23:57:32.237Z,5.80
