createdAt,value
2024-05-09T00:00:38.762Z,101462.84
2024-05-09T00:03:42.859Z,101470.09
2024-05-09T00:06:44.546Z,101463.31
2024-05-09T00:09:47.894Z,101454.66
2024-05-09T00:12:49.492Z,101461.56
2024-05-09T00:15:51.038Z,101457.00
2024-05-09T00:18:52.670Z,101456.88
2024-05-09T00:21:54.280Z,101456.03
2024-05-09T00:24:55.835Z,101462.91
2024-05-09T00:27:57.441Z,101456.81
2024-05-09T00:30:58.985Z,101457.63
2024-05-09T00:34:00.754Z,101465.69
2024-05-09T00:37:02.445Z,101468.34
2024-05-09T00:40:05.785Z,101457.06
2024-05-09T00:43:09.844Z,101457.38
2024-05-09T00:46:11.526Z,101459.06
2024-05-09T00:49:13.550Z,101464.41
2024-05-09T00:52:15.236Z,101465.28
2024-05-09T00:55:17.304Z,101464.72
2024-05-09T00:58:23.126Z,101466.38
2024-05-09T01:01:25.782Z,101459.38
2024-05-09T01:04:27.487Z,101460.22
2024-05-09T01:07:29.072Z,101463.28
2024-05-09T01:10:34.653Z,101458.19
2024-05-09T01:13:37.436Z,101460.97
2024-05-09T01:16:39.787Z,101459.19
2024-05-09T01:19:42.102Z,101450.63
2024-05-09T01:22:44.593Z,101452.56
2024-05-09T01:25:46.899Z,101455.19
2024-05-09T01:28:48.848Z,101454.16
2024-05-09T01:31:52.223Z,101450.63
2024-05-09T01:34:53.916Z,101450.97
2024-05-09T01:37:55.529Z,101453.59
2024-05-09T01:40:57.326Z,101447.44
2024-05-09T01:43:58.905Z,101451.09
2024-05-09T01:47:00.569Z,101445.69
2024-05-09T01:50:03.630Z,101449.16
2024-05-09T01:53:05.344Z,101445.53
2024-05-09T01:56:07.816Z,101443.88
2024-05-09T01:59:10.495Z,101439.59
2024-05-09T02:02:12.616Z,101444.91
2024-05-09T02:05:14.461Z,101433.53
2024-05-09T02:08:20.641Z,101438.88
2024-05-09T02:11:22.479Z,101438.97
2024-05-09T02:14:24.331Z,101431.94
2024-05-09T02:17:26.182Z,101443.44
2024-05-09T02:20:35.188Z,101437.28
2024-05-09T02:23:38.399Z,101436.47
2024-05-09T02:26:40.162Z,101433.84
2024-05-09T02:29:44.513Z,101442.66
2024-05-09T02:32:46.312Z,101436.56
2024-05-09T02:35:48.013Z,101433.06
2024-05-09T02:38:49.595Z,101432.22
2024-05-09T02:41:51.159Z,101441.13
2024-05-09T02:44:52.804Z,101443.00
2024-05-09T02:47:54.616Z,101429.88
2024-05-09T02:50:56.343Z,101436.97
2024-05-09T02:53:57.943Z,101427.41
2024-05-09T02:56:59.508Z,101438.94
2024-05-09T03:00:01.114Z,101439.94
2024-05-09T03:03:02.904Z,101443.53
2024-05-09T03:06:04.762Z,101440.06
2024-05-09T03:09:07.315Z,101448.19
2024-05-09T03:12:09.887Z,101449.00
2024-05-09T03:15:11.483Z,101450.22
2024-05-09T03:18:13.577Z,101451.28
2024-05-09T03:21:15.515Z,101457.59
2024-05-09T03:24:17.694Z,101448.81
2024-05-09T03:27:19.503Z,101446.31
2024-05-09T03:30:30.986Z,101454.19
2024-05-09T03:33:41.756Z,101463.06
2024-05-09T03:36:43.444Z,101455.91
2024-05-09T03:39:45.319Z,101459.44
2024-05-09T03:42:46.898Z,101456.03
2024-05-09T03:45:50.331Z,101454.28
2024-05-09T03:48:51.941Z,101447.19
2024-05-09T03:51:53.595Z,101448.94
2024-05-09T03:54:55.148Z,101449.72
2024-05-09T03:57:57.061Z,101443.53
2024-05-09T04:00:59.015Z,101445.41
2024-05-09T04:04:00.714Z,101451.59
2024-05-09T04:07:02.289Z,101467.56
2024-05-09T04:10:05.442Z,101455.25
2024-05-09T04:13:09.748Z,101456.22
2024-05-09T04:16:11.466Z,101459.75
2024-05-09T04:19:13.088Z,101466.06
2024-05-09T04:22:14.777Z,101461.69
2024-05-09T04:25:16.397Z,101466.06
2024-05-09T04:28:18.883Z,101468.59
2024-05-09T04:31:20.421Z,101473.88
2024-05-09T04:34:22.007Z,101474.69
2024-05-09T04:37:23.603Z,101475.66
2024-05-09T04:40:32.713Z,101479.06
2024-05-09T04:43:36.969Z,101473.56
2024-05-09T04:46:39.803Z,101480.44
2024-05-09T04:49:42.521Z,101475.00
2024-05-09T04:52:44.273Z,101471.31
2024-05-09T04:55:45.987Z,101472.94
2024-05-09T04:58:47.674Z,101474.53
2024-05-09T05:01:49.423Z,101491.09
2024-05-09T05:04:51.352Z,101484.75
2024-05-09T05:07:53.237Z,101483.75
2024-05-09T05:10:54.852Z,101490.69
2024-05-09T05:13:56.572Z,101490.59
2024-05-09T05:16:58.269Z,101487.06
2024-05-09T05:20:00.078Z,101494.00
2024-05-09T05:23:02.236Z,101487.72
2024-05-09T05:26:05.245Z,101493.66
2024-05-09T05:29:06.878Z,101496.97
2024-05-09T05:32:08.771Z,101486.25
2024-05-09T05:35:10.632Z,101494.81
2024-05-09T05:38:12.393Z,101493.69
2024-05-09T05:41:14.006Z,101493.47
2024-05-09T05:44:15.884Z,101495.00
2024-05-09T05:47:17.634Z,101497.38
2024-05-09T05:50:27.361Z,101501.47
2024-05-09T05:53:34.798Z,101501.19
2024-05-09T05:56:36.601Z,101504.59
2024-05-09T05:59:38.282Z,101511.41
2024-05-09T06:02:40.220Z,101510.53
2024-05-09T06:05:46.619Z,101513.94
2024-05-09T06:08:48.499Z,101514.25
2024-05-09T06:11:50.209Z,101506.13
2024-05-09T06:14:51.965Z,101505.84
2024-05-09T06:17:54.786Z,101503.28
2024-05-09T06:20:56.630Z,101499.50
2024-05-09T06:23:58.186Z,101499.56
2024-05-09T06:27:01.176Z,101497.34
2024-05-09T06:30:03.038Z,101502.63
2024-05-09T06:33:06.486Z,101504.81
2024-05-09T06:36:08.219Z,101493.72
2024-05-09T06:39:10.181Z,101502.16
2024-05-09T06:42:11.726Z,101501.31
2024-05-09T06:45:13.852Z,101498.50
2024-05-09T06:48:18.405Z,101498.41
2024-05-09T06:51:21.192Z,101502.66
2024-05-09T06:54:22.793Z,101502.19
2024-05-09T06:57:24.399Z,101498.31
2024-05-09T07:00:34.572Z,101501.63
2024-05-09T07:03:41.689Z,101505.34
2024-05-09T07:06:43.308Z,101510.66
2024-05-09T07:09:44.838Z,101500.56
2024-05-09T07:12:46.387Z,101499.53
2024-05-09T07:15:47.950Z,101493.03
2024-05-09T07:18:54.858Z,101490.31
2024-05-09T07:21:56.672Z,101486.38
2024-05-09T07:24:58.216Z,101493.34
2024-05-09T07:27:59.834Z,101486.19
2024-05-09T07:31:01.397Z,101483.09
2024-05-09T07:34:03.096Z,101486.28
2024-05-09T07:37:07.335Z,101485.75
2024-05-09T07:40:12.038Z,101487.28
2024-05-09T07:43:16.497Z,101474.41
2024-05-09T07:47:14.404Z,101478.41
2024-05-09T07:53:34.410Z,101482.50
2024-05-09T07:56:06.822Z,101476.47
2024-05-09T07:59:08.594Z,101464.84
2024-05-09T08:02:10.316Z,101461.81
2024-05-09T08:05:12.083Z,101453.44
2024-05-09T08:08:13.700Z,101454.28
2024-05-09T08:11:15.581Z,101452.78
2024-05-09T08:14:17.199Z,101447.41
2024-05-09T08:17:18.903Z,101450.75
2024-05-09T08:20:27.030Z,101446.97
2024-05-09T08:23:32.775Z,101450.00
2024-05-09T08:26:34.307Z,101445.75
2024-05-09T08:29:36.994Z,101439.63
2024-05-09T08:32:40.596Z,101441.41
2024-05-09T08:35:42.264Z,101439.41
2024-05-09T08:38:43.920Z,101440.53
2024-05-09T08:41:49.661Z,101437.69
2024-05-09T08:44:52.116Z,101435.91
2024-05-09T08:47:54.336Z,101430.69
2024-05-09T08:50:59.274Z,101439.53
2024-05-09T08:54:01.005Z,101429.50
2024-05-09T08:57:04.327Z,101430.00
2024-05-09T09:00:10.331Z,101433.69
2024-05-09T09:03:25.064Z,101431.34
2024-05-09T09:06:28.264Z,101425.94
2024-05-09T09:09:31.952Z,101437.44
2024-05-09T09:12:34.062Z,101431.00
2024-05-09T09:15:46.596Z,101430.28
2024-05-09T09:18:49.483Z,101426.34
2024-05-09T09:21:51.265Z,101422.66
2024-05-09T09:24:52.899Z,101425.41
2024-05-09T09:27:54.882Z,101422.00
2024-05-09T09:31:03.728Z,101423.09
2024-05-09T09:34:07.746Z,101422.41
2024-05-09T09:37:11.145Z,101416.22
2024-05-09T09:40:18.631Z,101416.75
2024-05-09T09:43:21.936Z,101411.16
2024-05-09T09:46:27.244Z,101416.75
2024-05-09T09:49:33.204Z,101415.47
2024-05-09T09:52:35.509Z,101416.25
2024-05-09T09:55:37.969Z,101414.53
2024-05-09T09:58:42.074Z,101404.31
2024-05-09T10:01:45.668Z,101399.31
2024-05-09T10:04:47.616Z,101397.38
2024-05-09T10:07:49.665Z,101397.06
2024-05-09T10:10:51.563Z,101394.25
2024-05-09T10:13:55.788Z,101395.56
2024-05-09T10:17:06.575Z,101395.81
2024-05-09T10:20:14.875Z,101406.69
2024-05-09T10:23:29.273Z,101397.19
2024-05-09T10:26:35.824Z,101390.69
2024-05-09T10:29:37.410Z,101388.34
2024-05-09T10:32:40.320Z,101382.03
2024-05-09T10:35:51.306Z,101375.88
2024-05-09T10:38:54.402Z,101373.09
2024-05-09T10:41:56.085Z,101381.06
2024-05-09T10:44:58.694Z,101376.22
2024-05-09T10:48:03.788Z,101362.94
2024-05-09T10:51:05.844Z,101357.97
2024-05-09T10:54:07.849Z,101360.88
2024-05-09T10:57:09.410Z,101356.53
2024-05-09T11:00:19.040Z,101352.50
2024-05-09T11:03:25.921Z,101349.81
2024-05-09T11:06:28.719Z,101356.63
2024-05-09T11:09:32.027Z,101352.94
2024-05-09T11:12:33.757Z,101335.16
2024-05-09T11:15:42.979Z,101351.75
2024-05-09T11:18:53.580Z,101342.56
2024-05-09T11:21:55.255Z,101333.56
2024-05-09T11:24:56.943Z,101338.91
2024-05-09T11:28:02.196Z,101335.50
2024-05-09T11:31:09.064Z,101324.38
2024-05-09T11:34:11.435Z,101327.81
2024-05-09T11:37:13.825Z,101323.97
2024-05-09T11:40:21.530Z,101327.47
2024-05-09T11:43:27.268Z,101314.41
2024-05-09T11:46:29.039Z,101319.47
2024-05-09T11:49:30.774Z,101325.28
2024-05-09T11:52:32.471Z,101317.50
2024-05-09T11:55:38.076Z,101316.47
2024-05-09T11:58:39.677Z,101311.22
2024-05-09T12:01:41.669Z,101297.31
2024-05-09T12:04:43.477Z,101309.03
2024-05-09T12:07:45.285Z,101305.81
2024-05-09T12:10:47.113Z,101300.28
2024-05-09T12:13:48.789Z,101297.25
2024-05-09T12:16:50.503Z,101284.69
2024-05-09T12:19:52.793Z,101282.59
2024-05-09T12:22:54.334Z,101281.00
2024-05-09T12:25:55.875Z,101286.16
2024-05-09T12:28:57.442Z,101274.38
2024-05-09T12:31:59.055Z,101271.56
2024-05-09T12:35:00.662Z,101269.56
2024-05-09T12:38:02.701Z,101271.91
2024-05-09T12:41:04.566Z,101275.69
2024-05-09T12:44:06.265Z,101267.72
2024-05-09T12:47:07.861Z,101259.34
2024-05-09T12:50:18.910Z,101246.97
2024-05-09T12:53:26.703Z,101252.66
2024-05-09T12:56:28.359Z,101243.22
2024-05-09T12:59:29.949Z,101246.47
2024-05-09T13:02:31.716Z,101240.84
2024-05-09T13:05:33.687Z,101240.38
2024-05-09T13:08:35.609Z,101229.63
2024-05-09T13:11:37.328Z,101230.69
2024-05-09T13:14:40.376Z,101232.59
2024-05-09T13:17:44.474Z,101226.41
2024-05-09T13:20:51.922Z,101221.22
2024-05-09T13:23:53.554Z,101221.06
2024-05-09T13:26:55.171Z,101216.75
2024-05-09T13:29:57.346Z,101212.31
2024-05-09T13:32:59.017Z,101206.06
2024-05-09T13:36:00.922Z,101207.88
2024-05-09T13:39:03.935Z,101211.47
2024-05-09T13:42:09.887Z,101205.94
2024-05-09T13:45:11.507Z,101191.59
2024-05-09T13:48:13.559Z,101191.00
2024-05-09T13:51:15.268Z,101195.97
2024-05-09T13:54:18.724Z,101191.00
2024-05-09T13:57:21.731Z,101183.69
2024-05-09T14:00:37.649Z,101183.97
2024-05-09T14:03:44.980Z,101172.00
2024-05-09T14:06:46.979Z,101183.53
2024-05-09T14:09:48.794Z,101171.13
2024-05-09T14:12:50.442Z,101161.81
2024-05-09T14:15:52.372Z,101171.09
2024-05-09T14:18:54.032Z,101156.38
2024-05-09T14:21:55.721Z,101159.25
2024-05-09T14:24:57.330Z,101150.09
2024-05-09T14:27:59.237Z,101153.75
2024-05-09T14:31:01.375Z,101143.53
2024-05-09T14:34:03.312Z,101144.69
2024-05-09T14:37:05.079Z,101138.41
2024-05-09T14:40:11.976Z,101134.84
2024-05-09T14:43:19.952Z,101137.91
2024-05-09T14:46:21.998Z,101121.19
2024-05-09T14:49:23.801Z,101124.28
2024-05-09T14:52:25.381Z,101122.09
2024-05-09T14:55:26.973Z,101122.16
2024-05-09T14:58:28.648Z,101117.63
2024-05-09T15:01:30.983Z,101125.28
2024-05-09T15:04:32.746Z,101116.22
2024-05-09T15:07:34.475Z,101106.22
2024-05-09T15:10:37.246Z,101111.78
2024-05-09T15:13:39.425Z,101108.47
2024-05-09T15:16:41.080Z,101105.63
2024-05-09T15:19:45.181Z,101094.28
2024-05-09T15:22:46.919Z,101092.78
2024-05-09T15:25:48.673Z,101100.88
2024-05-09T15:28:50.368Z,101084.75
2024-05-09T15:31:52.022Z,101083.16
2024-05-09T15:34:53.660Z,101081.41
2024-05-09T15:37:56.059Z,101086.13
2024-05-09T15:40:57.755Z,101082.66
2024-05-09T15:43:59.435Z,101077.78
2024-05-09T15:47:01.205Z,101082.50
2024-05-09T15:50:03.188Z,101081.63
2024-05-09T15:53:05.251Z,101081.13
2024-05-09T15:56:07.135Z,101080.31
2024-05-09T15:59:08.778Z,101073.41
2024-05-09T16:02:11.545Z,101074.44
2024-05-09T16:05:13.531Z,101071.91
2024-05-09T16:08:15.725Z,101077.44
2024-05-09T16:11:19.468Z,101071.19
2024-05-09T16:14:21.154Z,101071.50
2024-05-09T16:17:23.040Z,101075.97
2024-05-09T16:20:34.459Z,101067.75
2024-05-09T16:23:41.251Z,101075.31
2024-05-09T16:26:42.861Z,101059.13
2024-05-09T16:29:44.533Z,101063.00
2024-05-09T16:32:46.775Z,101064.69
2024-05-09T16:35:48.611Z,101060.56
2024-05-09T16:38:50.213Z,101062.59
2024-05-09T16:41:51.765Z,101063.56
2024-05-09T16:44:53.354Z,101065.69
2024-05-09T16:47:55.670Z,101065.56
2024-05-09T16:50:57.478Z,101050.66
2024-05-09T16:53:59.028Z,101059.75
2024-05-09T16:57:00.705Z,101057.78
2024-05-09T17:00:02.440Z,101054.84
2024-05-09T17:03:05.140Z,101059.00
2024-05-09T17:06:06.893Z,101054.84
2024-05-09T17:09:11.877Z,101053.78
2024-05-09T17:12:17.014Z,101058.16
2024-05-09T17:15:18.615Z,101055.16
2024-05-09T17:18:20.694Z,101052.59
2024-05-09T17:21:22.336Z,101054.97
2024-05-09T17:24:23.890Z,101051.09
2024-05-09T17:27:25.418Z,101059.16
2024-05-09T17:30:32.568Z,101054.84
2024-05-09T17:33:38.028Z,101060.22
2024-05-09T17:36:39.766Z,101054.78
2024-05-09T17:39:41.468Z,101056.63
2024-05-09T17:42:43.171Z,101053.66
2024-05-09T17:45:45.109Z,101049.16
2024-05-09T17:48:46.792Z,101051.13
2024-05-09T17:51:55.344Z,101055.41
2024-05-09T17:54:57.044Z,101056.06
2024-05-09T17:57:58.791Z,101052.81
2024-05-09T18:01:00.547Z,101060.78
2024-05-09T18:04:02.617Z,101067.25
2024-05-09T18:07:04.690Z,101064.63
2024-05-09T18:10:12.617Z,101057.75
2024-05-09T18:13:17.690Z,101061.19
2024-05-09T18:16:19.589Z,101062.25
2024-05-09T18:19:21.784Z,101062.03
2024-05-09T18:22:23.799Z,101056.22
2024-05-09T18:25:25.415Z,101058.25
2024-05-09T18:28:27.245Z,101060.28
2024-05-09T18:31:29.027Z,101068.84
2024-05-09T18:34:30.969Z,101067.34
2024-05-09T18:37:32.835Z,101065.16
2024-05-09T18:40:37.080Z,101071.75
2024-05-09T18:43:45.009Z,101070.84
2024-05-09T18:46:49.996Z,101066.28
2024-05-09T18:49:51.647Z,101079.13
2024-05-09T18:52:53.295Z,101077.63
2024-05-09T18:55:54.855Z,101081.09
2024-05-09T18:58:56.511Z,101082.56
2024-05-09T19:01:58.416Z,101081.41
2024-05-09T19:05:00.286Z,101087.06
2024-05-09T19:08:02.167Z,101082.28
2024-05-09T19:11:03.801Z,101088.16
2024-05-09T19:14:07.372Z,101090.88
2024-05-09T19:17:09.403Z,101089.50
2024-05-09T19:20:20.737Z,101095.44
2024-05-09T19:23:32.522Z,101092.38
2024-05-09T19:26:34.489Z,101100.19
2024-05-09T19:29:36.170Z,101103.22
2024-05-09T19:32:37.903Z,101108.28
2024-05-09T19:35:39.540Z,101116.66
2024-05-09T19:38:41.163Z,101109.91
2024-05-09T19:41:43.065Z,101108.72
2024-05-09T19:44:44.612Z,101102.72
2024-05-09T19:47:46.208Z,101102.28
2024-05-09T19:50:50.560Z,101103.59
2024-05-09T19:53:55.111Z,101101.19
2024-05-09T19:56:56.731Z,101096.03
2024-05-09T19:59:58.284Z,101092.91
2024-05-09T20:03:00.253Z,101099.16
2024-05-09T20:06:02.323Z,101102.59
2024-05-09T20:09:03.888Z,101107.69
2024-05-09T20:12:05.756Z,101107.31
2024-05-09T20:15:07.775Z,101113.03
2024-05-09T20:18:09.504Z,101114.06
2024-05-09T20:21:11.171Z,101115.44
2024-05-09T20:24:12.961Z,101110.47
2024-05-09T20:27:14.534Z,101113.91
2024-05-09T20:30:24.745Z,101115.78
2024-05-09T20:33:30.443Z,101110.91
2024-05-09T20:36:32.105Z,101109.31
2024-05-09T20:39:33.746Z,101120.31
2024-05-09T20:42:35.350Z,101120.97
2024-05-09T20:45:37.153Z,101115.34
2024-05-09T20:48:39.089Z,101111.13
2024-05-09T20:51:40.860Z,101117.38
2024-05-09T20:54:42.762Z,101112.97
2024-05-09T20:57:44.404Z,101111.81
2024-05-09T21:00:46.606Z,101114.25
2024-05-09T21:03:48.482Z,101116.81
2024-05-09T21:06:50.333Z,101113.94
2024-05-09T21:09:51.990Z,101113.66
2024-05-09T21:12:53.646Z,101110.47
2024-05-09T21:15:55.367Z,101113.00
2024-05-09T21:18:57.203Z,101113.44
2024-05-09T21:21:58.847Z,101104.91
2024-05-09T21:25:00.455Z,101105.78
2024-05-09T21:28:03.448Z,101108.38
2024-05-09T21:31:05.208Z,101103.72
2024-05-09T21:34:06.904Z,101105.59
2024-05-09T21:37:08.625Z,101110.25
2024-05-09T21:40:14.025Z,101112.38
2024-05-09T21:43:22.771Z,101110.41
2024-05-09T21:46:24.580Z,101109.31
2024-05-09T21:49:26.325Z,101113.63
2024-05-09T21:52:27.917Z,101103.16
2024-05-09T21:55:29.951Z,101103.16
2024-05-09T21:58:31.658Z,101102.91
2024-05-09T22:01:34.225Z,101103.16
2024-05-09T22:04:36.055Z,101100.59
2024-05-09T22:07:37.808Z,101102.28
2024-05-09T22:10:39.511Z,101106.72
2024-05-09T22:13:41.174Z,101097.59
2024-05-09T22:16:42.772Z,101105.00
2024-05-09T22:19:49.376Z,101107.16
2024-05-09T22:22:54.010Z,101104.13
2024-05-09T22:25:55.550Z,101106.22
2024-05-09T22:28:57.108Z,101106.22
2024-05-09T22:31:58.661Z,101104.25
2024-05-09T22:35:00.525Z,101111.41
2024-05-09T22:38:03.338Z,101111.53
2024-05-09T22:41:07.830Z,101106.09
2024-05-09T22:44:09.448Z,101102.56
2024-05-09T22:47:11.128Z,101106.34
2024-05-09T22:50:16.270Z,101101.50
2024-05-09T22:53:25.323Z,101103.66
2024-05-09T22:56:28.233Z,101095.00
2024-05-09T22:59:30.026Z,101100.94
2024-05-09T23:02:31.617Z,101093.19
2024-05-09T23:05:33.350Z,101100.44
2024-05-09T23:08:34.966Z,101098.81
2024-05-09T23:11:40.690Z,101096.38
2024-05-09T23:14:42.333Z,101099.25
2024-05-09T23:17:44.149Z,101099.34
2024-05-09T23:20:45.827Z,101102.94
2024-05-09T23:23:47.405Z,101092.25
2024-05-09T23:26:48.939Z,101083.34
2024-05-09T23:29:50.627Z,101081.75
2024-05-09T23:32:52.297Z,101083.66
2024-05-09T23:35:53.944Z,101083.88
2024-05-09T23:38:55.572Z,101082.97
2024-05-09T23:41:57.133Z,101081.97
2024-05-09T23:44:58.666Z,101083.59
2024-05-09T23:48:00.526Z,101080.56
2024-05-09T23:51:02.366Z,101081.00
2024-05-09T23:54:03.991Z,101085.78
2024-05-09T23:57:05.695Z,101092.84
