createdAt,value
2022-09-23T00:00:48.544Z,15.10
2022-09-23T00:03:35.186Z,15.20
2022-09-23T00:06:23.650Z,15.30
2022-09-23T00:09:09.424Z,15.40
2022-09-23T00:11:55.518Z,15.40
2022-09-23T00:14:40.858Z,15.40
2022-09-23T00:17:28.095Z,15.50
2022-09-23T00:20:14.318Z,15.50
2022-09-23T00:23:00.842Z,15.50
2022-09-23T00:25:57.545Z,15.40
2022-09-23T00:28:44.027Z,15.40
2022-09-23T00:31:29.644Z,15.30
2022-09-23T00:34:15.161Z,15.30
2022-09-23T00:37:00.879Z,15.40
2022-09-23T00:39:46.650Z,15.50
2022-09-23T00:42:32.272Z,15.50
2022-09-23T00:45:19.089Z,15.40
2022-09-23T00:48:06.251Z,15.40
2022-09-23T00:50:55.703Z,15.40
2022-09-23T00:53:41.747Z,15.20
2022-09-23T00:56:31.166Z,15.10
2022-09-23T00:59:19.559Z,15.00
2022-09-23T01:02:05.817Z,14.70
2022-09-23T01:04:51.800Z,14.60
2022-09-23T01:07:37.464Z,14.40
2022-09-23T01:10:24.093Z,14.30
2022-09-23T01:13:27.947Z,14.10
2022-09-23T01:16:41.444Z,14.00
2022-09-23T01:20:05.707Z,14.00
2022-09-23T01:23:06.754Z,14.00
2022-09-23T01:26:18.003Z,13.90
2022-09-23T01:29:42.612Z,14.00
2022-09-23T01:32:44.395Z,14.10
2022-09-23T01:35:52.372Z,13.90
2022-09-23T01:39:03.574Z,13.80
2022-09-23T01:42:25.741Z,13.70
2022-09-23T01:45:22.783Z,13.70
2022-09-23T01:48:18.412Z,13.90
2022-09-23T01:51:19.503Z,13.80
2022-09-23T01:54:38.754Z,13.70
2022-09-23T01:57:32.298Z,13.70
2022-09-23T02:00:20.274Z,13.70
2022-09-23T02:03:15.628Z,13.80
2022-09-23T02:06:15.210Z,13.80
2022-09-23T02:09:14.594Z,13.60
2022-09-23T02:12:05.761Z,13.70
2022-09-23T02:15:06.090Z,13.50
2022-09-23T02:17:58.778Z,13.70
2022-09-23T02:20:44.966Z,13.70
2022-09-23T02:23:45.968Z,13.70
2022-09-23T02:26:40.272Z,13.70
2022-09-23T02:30:10.758Z,13.50
2022-09-23T02:33:11.826Z,13.70
2022-09-23T02:36:06.789Z,13.70
2022-09-23T02:38:58.660Z,13.70
2022-09-23T02:42:03.955Z,13.80
2022-09-23T02:44:49.514Z,13.80
2022-09-23T02:47:37.454Z,13.80
2022-09-23T02:50:23.475Z,13.60
2022-09-23T02:53:09.255Z,13.60
2022-09-23T02:55:54.690Z,13.80
2022-09-23T02:58:40.396Z,13.90
2022-09-23T03:01:32.393Z,13.90
2022-09-23T03:04:34.775Z,13.80
2022-09-23T03:07:23.835Z,13.70
2022-09-23T03:10:26.874Z,13.50
2022-09-23T03:13:30.407Z,13.40
2022-09-23T03:16:33.052Z,13.50
2022-09-23T03:19:35.022Z,13.50
2022-09-23T03:22:33.629Z,13.50
2022-09-23T03:25:23.986Z,13.30
2022-09-23T03:28:10.845Z,13.40
2022-09-23T03:30:59.877Z,13.60
2022-09-23T03:33:53.121Z,13.80
2022-09-23T03:37:03.438Z,13.80
2022-09-23T03:39:55.856Z,13.50
2022-09-23T03:42:42.102Z,13.30
2022-09-23T03:45:32.258Z,13.30
2022-09-23T03:48:18.204Z,13.40
2022-09-23T03:51:19.650Z,13.50
2022-09-23T03:54:06.850Z,13.60
2022-09-23T03:56:52.431Z,13.50
2022-09-23T03:59:38.454Z,13.40
2022-09-23T04:02:24.346Z,13.20
2022-09-23T04:05:13.510Z,13.20
2022-09-23T04:07:59.094Z,13.30
2022-09-23T04:10:46.980Z,13.20
2022-09-23T04:13:37.314Z,13.20
2022-09-23T04:16:24.211Z,13.10
2022-09-23T04:19:11.866Z,13.10
2022-09-23T04:21:57.423Z,13.10
2022-09-23T04:24:42.898Z,13.20
2022-09-23T04:27:28.685Z,13.30
2022-09-23T04:30:14.842Z,13.10
2022-09-23T04:33:01.709Z,12.80
2022-09-23T04:35:51.298Z,12.90
2022-09-23T04:38:37.770Z,13.00
2022-09-23T04:41:23.188Z,12.90
2022-09-23T04:44:08.770Z,12.80
2022-09-23T04:46:55.528Z,12.70
2022-09-23T04:49:41.277Z,12.70
2022-09-23T04:52:27.232Z,12.70
2022-09-23T04:55:12.669Z,12.90
2022-09-23T04:57:58.335Z,12.90
2022-09-23T05:00:44.654Z,13.00
2022-09-23T05:03:34.274Z,13.00
2022-09-23T05:06:20.608Z,13.00
2022-09-23T05:09:08.087Z,12.90
2022-09-23T05:11:53.623Z,13.00
2022-09-23T05:14:43.194Z,13.00
2022-09-23T05:17:31.283Z,13.00
2022-09-23T05:20:18.692Z,12.80
2022-09-23T05:23:04.544Z,12.90
2022-09-23T05:26:08.491Z,13.00
2022-09-23T05:28:54.793Z,13.00
2022-09-23T05:31:41.577Z,13.10
2022-09-23T05:34:28.655Z,13.00
2022-09-23T05:37:14.150Z,13.10
2022-09-23T05:40:00.173Z,13.20
2022-09-23T05:42:45.769Z,13.20
2022-09-23T05:45:32.173Z,13.20
2022-09-23T05:48:18.045Z,13.40
2022-09-23T05:51:06.869Z,13.50
2022-09-23T05:53:58.248Z,13.60
2022-09-23T05:56:45.297Z,13.70
2022-09-23T05:59:31.958Z,13.90
2022-09-23T06:02:19.024Z,14.00
2022-09-23T06:05:05.167Z,14.10
2022-09-23T06:07:50.747Z,14.20
2022-09-23T06:10:38.053Z,14.30
2022-09-23T06:13:23.847Z,14.40
2022-09-23T06:16:14.949Z,14.40
2022-09-23T06:19:05.963Z,14.50
2022-09-23T06:21:52.186Z,14.60
2022-09-23T06:24:37.763Z,14.70
2022-09-23T06:27:23.500Z,14.80
2022-09-23T06:30:10.437Z,15.00
2022-09-23T06:32:58.198Z,15.10
2022-09-23T06:35:54.100Z,14.50
2022-09-23T06:38:48.514Z,13.90
2022-09-23T06:41:34.190Z,13.90
2022-09-23T06:44:19.772Z,14.20
2022-09-23T06:47:08.293Z,14.40
2022-09-23T06:49:54.015Z,13.90
2022-09-23T06:52:39.704Z,14.00
2022-09-23T06:55:28.162Z,13.80
2022-09-23T06:58:13.625Z,13.60
2022-09-23T07:01:08.050Z,14.20
2022-09-23T07:03:54.196Z,14.70
2022-09-23T07:06:40.412Z,14.50
2022-09-23T07:09:27.789Z,14.20
2022-09-23T07:12:14.066Z,14.40
2022-09-23T07:14:59.524Z,14.10
2022-09-23T07:17:45.108Z,14.00
2022-09-23T07:20:32.112Z,14.80
2022-09-23T07:23:18.088Z,15.00
2022-09-23T07:26:05.023Z,15.30
2022-09-23T07:29:04.529Z,14.80
2022-09-23T07:31:50.356Z,14.70
2022-09-23T07:34:36.463Z,15.50
2022-09-23T07:37:22.012Z,16.20
2022-09-23T07:40:08.016Z,16.80
2022-09-23T07:42:53.515Z,18.00
2022-09-23T07:45:44.135Z,19.40
2022-09-23T07:48:34.434Z,20.80
2022-09-23T07:51:24.217Z,21.60
2022-09-23T07:54:16.023Z,21.50
2022-09-23T07:57:01.686Z,23.40
2022-09-23T07:59:48.391Z,22.20
2022-09-23T08:02:34.111Z,21.00
2022-09-23T08:05:19.654Z,22.70
2022-09-23T08:08:07.171Z,24.60
2022-09-23T08:10:52.676Z,24.10
2022-09-23T08:13:38.336Z,23.90
2022-09-23T08:16:25.693Z,24.50
2022-09-23T08:19:12.540Z,24.60
2022-09-23T08:21:58.407Z,25.80
2022-09-23T08:24:43.996Z,24.70
2022-09-23T08:27:30.143Z,24.90
2022-09-23T08:30:15.872Z,24.80
2022-09-23T08:33:01.826Z,24.90
2022-09-23T08:35:47.403Z,25.10
2022-09-23T08:38:33.248Z,24.40
2022-09-23T08:41:46.748Z,25.90
2022-09-23T08:44:47.883Z,26.50
2022-09-23T08:47:50.799Z,27.20
2022-09-23T08:50:43.420Z,24.70
2022-09-23T08:53:32.560Z,24.90
2022-09-23T08:56:22.712Z,25.50
2022-09-23T08:59:21.250Z,24.60
2022-09-23T09:02:22.337Z,24.40
2022-09-23T09:05:10.038Z,22.70
2022-09-23T09:07:58.748Z,23.00
2022-09-23T09:10:47.491Z,24.10
2022-09-23T09:13:49.072Z,26.70
2022-09-23T09:17:00.457Z,28.90
2022-09-23T09:19:47.290Z,26.40
2022-09-23T09:22:51.342Z,26.20
2022-09-23T09:25:44.938Z,26.30
2022-09-23T09:28:50.584Z,26.00
2022-09-23T09:31:45.376Z,27.30
2022-09-23T09:34:43.663Z,26.10
2022-09-23T09:37:46.996Z,27.20
2022-09-23T09:40:38.290Z,26.30
2022-09-23T09:43:23.821Z,24.70
2022-09-23T09:46:34.000Z,24.20
2022-09-23T09:49:40.689Z,24.50
2022-09-23T09:52:31.808Z,24.50
2022-09-23T09:55:29.007Z,26.40
2022-09-23T09:58:16.545Z,25.50
2022-09-23T10:01:02.302Z,25.30
2022-09-23T10:03:51.355Z,27.30
2022-09-23T10:06:37.985Z,28.00
2022-09-23T10:09:35.259Z,25.50
2022-09-23T10:12:22.127Z,25.90
2022-09-23T10:15:27.485Z,25.60
2022-09-23T10:18:48.592Z,29.20
2022-09-23T10:21:37.987Z,27.60
2022-09-23T10:24:27.884Z,28.60
2022-09-23T10:27:13.648Z,30.70
2022-09-23T10:30:05.462Z,30.10
2022-09-23T10:32:54.963Z,30.50
2022-09-23T10:35:57.173Z,31.30
2022-09-23T10:38:43.102Z,31.00
2022-09-23T10:42:01.999Z,28.40
2022-09-23T10:45:13.272Z,29.10
2022-09-23T10:48:13.081Z,28.60
2022-09-23T10:51:00.238Z,29.60
2022-09-23T10:53:58.164Z,28.20
2022-09-23T10:57:01.616Z,28.40
2022-09-23T10:59:59.606Z,28.50
2022-09-23T11:03:27.512Z,29.40
2022-09-23T11:06:49.522Z,25.90
2022-09-23T11:10:23.348Z,26.50
2022-09-23T11:13:37.804Z,29.80
2022-09-23T11:16:40.429Z,32.60
2022-09-23T11:20:02.777Z,28.70
2022-09-23T11:23:09.594Z,29.60
2022-09-23T11:26:02.482Z,29.60
2022-09-23T11:28:50.983Z,25.30
2022-09-23T11:31:59.411Z,24.10
2022-09-23T11:35:15.367Z,23.40
2022-09-23T11:38:19.142Z,22.60
2022-09-23T11:41:17.888Z,22.40
2022-09-23T11:44:35.595Z,23.00
2022-09-23T11:47:35.268Z,22.50
2022-09-23T11:51:01.252Z,22.10
2022-09-23T11:54:02.773Z,22.10
2022-09-23T11:56:56.993Z,22.30
2022-09-23T12:00:07.282Z,22.00
2022-09-23T12:03:43.549Z,22.70
2022-09-23T12:06:39.975Z,23.00
2022-09-23T12:09:57.204Z,22.80
2022-09-23T12:12:55.995Z,23.00
2022-09-23T12:16:09.939Z,22.40
2022-09-23T12:19:42.162Z,22.90
2022-09-23T12:22:38.195Z,22.50
2022-09-23T12:25:48.889Z,22.40
2022-09-23T12:28:45.748Z,23.10
2022-09-23T12:31:42.025Z,23.10
2022-09-23T12:34:41.652Z,23.10
2022-09-23T12:37:38.049Z,22.60
2022-09-23T12:40:40.852Z,22.60
2022-09-23T12:43:33.234Z,22.40
2022-09-23T12:46:26.643Z,22.20
2022-09-23T12:49:28.176Z,22.40
2022-09-23T12:52:17.205Z,22.10
2022-09-23T12:55:23.927Z,21.90
2022-09-23T12:58:54.782Z,22.60
2022-09-23T13:01:42.884Z,22.50
2022-09-23T13:05:13.015Z,22.30
2022-09-23T13:08:19.937Z,22.20
2022-09-23T13:11:20.127Z,22.20
2022-09-23T13:14:07.274Z,22.60
2022-09-23T13:16:53.314Z,22.80
2022-09-23T13:19:44.384Z,22.20
2022-09-23T13:23:06.283Z,22.20
2022-09-23T13:26:00.801Z,22.10
2022-09-23T13:28:58.891Z,22.60
2022-09-23T13:31:46.388Z,23.20
2022-09-23T13:34:34.750Z,22.80
2022-09-23T13:37:46.156Z,22.20
2022-09-23T13:40:33.230Z,22.50
2022-09-23T13:43:29.379Z,23.30
2022-09-23T13:46:27.516Z,23.30
2022-09-23T13:49:35.378Z,23.40
2022-09-23T13:52:29.899Z,23.20
2022-09-23T13:55:30.237Z,23.50
2022-09-23T13:58:22.207Z,22.80
2022-09-23T14:01:10.412Z,23.00
2022-09-23T14:03:56.301Z,23.00
2022-09-23T14:06:41.944Z,23.60
2022-09-23T14:09:29.329Z,22.90
2022-09-23T14:12:15.314Z,22.90
2022-09-23T14:15:02.090Z,22.40
2022-09-23T14:17:51.505Z,23.00
2022-09-23T14:20:46.976Z,23.10
2022-09-23T14:23:32.769Z,23.10
2022-09-23T14:26:19.227Z,23.00
2022-09-23T14:29:06.232Z,22.60
2022-09-23T14:32:04.589Z,22.20
2022-09-23T14:35:09.216Z,22.20
2022-09-23T14:38:16.489Z,22.80
2022-09-23T14:41:17.334Z,22.70
2022-09-23T14:44:04.109Z,22.90
2022-09-23T14:46:57.068Z,22.70
2022-09-23T14:50:10.259Z,22.40
2022-09-23T14:52:55.851Z,22.30
2022-09-23T14:55:42.222Z,22.30
2022-09-23T14:58:28.677Z,22.40
2022-09-23T15:01:35.162Z,22.90
2022-09-23T15:04:23.871Z,23.00
2022-09-23T15:07:18.529Z,22.90
2022-09-23T15:10:16.857Z,23.20
2022-09-23T15:13:09.756Z,22.60
2022-09-23T15:15:57.607Z,22.60
2022-09-23T15:18:46.847Z,23.00
2022-09-23T15:21:45.845Z,22.80
2022-09-23T15:24:42.487Z,22.30
2022-09-23T15:27:31.245Z,22.10
2022-09-23T15:30:19.668Z,22.20
2022-09-23T15:33:06.521Z,21.90
2022-09-23T15:35:52.145Z,22.20
2022-09-23T15:38:42.986Z,22.30
2022-09-23T15:41:28.936Z,22.50
2022-09-23T15:44:18.566Z,22.70
2022-09-23T15:47:04.719Z,22.40
2022-09-23T15:49:53.436Z,22.10
2022-09-23T15:52:39.980Z,22.10
2022-09-23T15:55:26.114Z,21.80
2022-09-23T15:58:12.067Z,22.00
2022-09-23T16:00:59.442Z,22.10
2022-09-23T16:03:44.860Z,22.20
2022-09-23T16:06:31.799Z,22.20
2022-09-23T16:09:17.261Z,22.60
2022-09-23T16:12:03.279Z,22.30
2022-09-23T16:14:48.944Z,22.20
2022-09-23T16:17:36.410Z,21.70
2022-09-23T16:20:22.662Z,21.90
2022-09-23T16:23:38.875Z,21.90
2022-09-23T16:26:30.637Z,21.80
2022-09-23T16:29:16.431Z,21.70
2022-09-23T16:32:03.102Z,21.50
2022-09-23T16:34:48.853Z,21.50
2022-09-23T16:37:35.243Z,21.60
2022-09-23T16:40:24.141Z,21.50
2022-09-23T16:43:09.634Z,21.40
2022-09-23T16:45:58.157Z,21.50
2022-09-23T16:48:49.725Z,21.90
2022-09-23T16:51:38.850Z,21.90
2022-09-23T16:54:24.938Z,22.10
2022-09-23T16:57:13.320Z,22.10
2022-09-23T17:00:17.632Z,21.80
2022-09-23T17:03:21.976Z,22.00
2022-09-23T17:06:10.425Z,22.00
2022-09-23T17:08:56.130Z,21.80
2022-09-23T17:11:43.957Z,21.70
2022-09-23T17:14:31.456Z,21.60
2022-09-23T17:17:17.230Z,21.60
2022-09-23T17:20:05.000Z,21.40
2022-09-23T17:23:09.186Z,21.40
2022-09-23T17:26:15.109Z,21.50
2022-09-23T17:29:02.001Z,21.40
2022-09-23T17:31:47.709Z,21.50
2022-09-23T17:34:33.484Z,21.90
2022-09-23T17:37:19.868Z,22.10
2022-09-23T17:40:06.424Z,21.50
2022-09-23T17:42:55.064Z,21.80
2022-09-23T17:45:41.418Z,21.80
2022-09-23T17:48:27.144Z,22.10
2022-09-23T17:51:14.520Z,21.90
2022-09-23T17:54:00.016Z,21.20
2022-09-23T17:56:45.696Z,21.10
2022-09-23T17:59:31.205Z,21.10
2022-09-23T18:02:17.409Z,21.00
2022-09-23T18:05:05.072Z,20.90
2022-09-23T18:07:50.511Z,20.80
2022-09-23T18:10:35.938Z,20.70
2022-09-23T18:13:21.745Z,20.70
2022-09-23T18:16:07.482Z,20.80
2022-09-23T18:18:54.823Z,20.80
2022-09-23T18:21:42.912Z,20.90
2022-09-23T18:24:33.514Z,20.90
2022-09-23T18:27:19.539Z,20.90
2022-09-23T18:30:06.781Z,20.90
2022-09-23T18:32:55.550Z,20.80
2022-09-23T18:35:42.535Z,20.70
2022-09-23T18:38:28.602Z,20.60
2022-09-23T18:41:15.544Z,20.50
2022-09-23T18:44:04.066Z,20.50
2022-09-23T18:46:50.887Z,20.60
2022-09-23T18:49:55.396Z,20.70
2022-09-23T18:52:42.371Z,20.80
2022-09-23T18:55:30.178Z,21.30
2022-09-23T18:58:15.843Z,21.10
2022-09-23T19:01:07.875Z,21.10
2022-09-23T19:03:59.512Z,21.00
2022-09-23T19:06:46.239Z,21.00
2022-09-23T19:09:31.898Z,20.90
2022-09-23T19:12:18.491Z,20.90
2022-09-23T19:15:06.152Z,21.00
2022-09-23T19:17:53.197Z,21.10
2022-09-23T19:20:49.548Z,20.80
2022-09-23T19:23:36.488Z,20.90
2022-09-23T19:26:30.364Z,21.00
2022-09-23T19:29:19.690Z,21.00
2022-09-23T19:32:08.049Z,20.60
2022-09-23T19:34:54.435Z,20.50
2022-09-23T19:37:43.097Z,20.50
2022-09-23T19:40:32.044Z,20.60
2022-09-23T19:43:22.719Z,20.80
2022-09-23T19:46:11.289Z,21.00
2022-09-23T19:48:57.388Z,21.30
2022-09-23T19:51:46.628Z,21.40
2022-09-23T19:54:33.752Z,21.20
2022-09-23T19:57:22.547Z,21.30
2022-09-23T20:00:10.656Z,21.00
2022-09-23T20:03:01.731Z,21.10
2022-09-23T20:05:56.696Z,20.70
2022-09-23T20:08:45.289Z,21.10
2022-09-23T20:11:33.956Z,21.20
2022-09-23T20:14:21.681Z,21.00
2022-09-23T20:17:09.395Z,20.90
2022-09-23T20:19:56.347Z,20.90
2022-09-23T20:22:44.753Z,21.00
2022-09-23T20:25:52.041Z,20.70
2022-09-23T20:28:40.820Z,20.70
2022-09-23T20:31:28.975Z,20.80
2022-09-23T20:34:15.474Z,20.70
2022-09-23T20:37:03.396Z,20.50
2022-09-23T20:39:52.851Z,20.20
2022-09-23T20:42:38.973Z,20.10
2022-09-23T20:45:25.185Z,20.20
2022-09-23T20:48:11.607Z,20.30
2022-09-23T20:51:03.561Z,20.10
2022-09-23T20:53:51.801Z,20.20
2022-09-23T20:56:38.789Z,20.40
2022-09-23T20:59:27.216Z,20.40
2022-09-23T21:02:13.847Z,20.10
2022-09-23T21:05:00.547Z,20.40
2022-09-23T21:07:47.147Z,20.50
2022-09-23T21:10:33.244Z,20.40
2022-09-23T21:13:18.932Z,20.30
2022-09-23T21:16:08.281Z,20.10
2022-09-23T21:18:54.323Z,20.00
2022-09-23T21:21:40.907Z,19.90
2022-09-23T21:27:37.141Z,19.80
2022-09-23T21:30:23.787Z,19.80
2022-09-23T21:33:10.471Z,19.60
2022-09-23T21:35:57.306Z,19.70
2022-09-23T21:38:43.645Z,19.70
2022-09-23T21:41:29.603Z,19.60
2022-09-23T21:44:15.951Z,19.70
2022-09-23T21:47:01.913Z,19.70
2022-09-23T21:49:50.795Z,19.60
2022-09-23T21:52:36.850Z,19.60
2022-09-23T21:55:22.821Z,19.60
2022-09-23T21:58:08.385Z,19.60
2022-09-23T22:00:55.534Z,19.60
2022-09-23T22:03:43.503Z,19.90
2022-09-23T22:06:30.452Z,19.70
2022-09-23T22:09:18.921Z,19.60
2022-09-23T22:12:07.621Z,19.80
2022-09-23T22:14:53.478Z,19.80
2022-09-23T22:17:44.069Z,19.50
2022-09-23T22:20:30.416Z,19.60
2022-09-23T22:23:15.821Z,19.60
2022-09-23T22:26:03.464Z,19.40
2022-09-23T22:29:07.565Z,19.20
2022-09-23T22:32:11.720Z,19.00
2022-09-23T22:34:57.840Z,19.10
2022-09-23T22:37:46.416Z,18.90
2022-09-23T22:40:31.803Z,18.70
2022-09-23T22:43:19.055Z,18.70
2022-09-23T22:46:06.992Z,18.60
2022-09-23T22:48:53.456Z,18.50
2022-09-23T22:51:40.202Z,18.60
2022-09-23T22:54:33.744Z,18.60
2022-09-23T22:57:20.060Z,18.50
2022-09-23T23:00:07.062Z,18.40
2022-09-23T23:02:58.225Z,18.60
2022-09-23T23:05:45.774Z,18.40
2022-09-23T23:08:31.718Z,18.60
2022-09-23T23:11:17.252Z,18.70
2022-09-23T23:14:03.266Z,18.40
2022-09-23T23:16:49.618Z,18.30
2022-09-23T23:19:37.147Z,18.60
2022-09-23T23:22:27.243Z,18.80
2022-09-23T23:25:12.660Z,18.70
2022-09-23T23:27:59.050Z,18.40
2022-09-23T23:30:44.728Z,18.50
2022-09-23T23:33:30.345Z,18.60
2022-09-23T23:36:18.370Z,18.70
2022-09-23T23:39:04.463Z,18.90
2022-09-23T23:41:55.132Z,18.80
2022-09-23T23:44:40.846Z,18.80
2022-09-23T23:47:27.782Z,18.80
2022-09-23T23:50:15.672Z,18.50
2022-09-23T23:53:01.147Z,18.50
2022-09-23T23:55:46.828Z,18.40
2022-09-23T23:58:32.630Z,18.40
