createdAt,value
2023-05-20T00:01:06.395Z,15.90
2023-05-20T00:03:33.120Z,15.90
2023-05-20T00:05:59.804Z,15.90
2023-05-20T00:08:26.515Z,15.90
2023-05-20T00:10:53.065Z,15.80
2023-05-20T00:13:19.587Z,15.80
2023-05-20T00:15:46.119Z,15.80
2023-05-20T00:18:12.660Z,15.80
2023-05-20T00:20:39.226Z,15.80
2023-05-20T00:23:05.925Z,15.80
2023-05-20T00:25:32.734Z,15.80
2023-05-20T00:27:59.497Z,15.80
2023-05-20T00:30:26.350Z,15.80
2023-05-20T00:32:52.938Z,15.80
2023-05-20T00:35:19.500Z,15.70
2023-05-20T00:37:45.988Z,15.70
2023-05-20T00:40:15.340Z,15.70
2023-05-20T00:42:43.780Z,15.70
2023-05-20T00:45:10.839Z,15.70
2023-05-20T00:47:39.115Z,15.70
2023-05-20T00:50:06.553Z,15.70
2023-05-20T00:52:33.815Z,15.70
2023-05-20T00:55:01.114Z,15.70
2023-05-20T00:57:27.730Z,15.70
2023-05-20T00:59:54.655Z,15.70
2023-05-20T01:02:21.674Z,15.60
2023-05-20T01:04:48.604Z,15.50
2023-05-20T01:07:17.321Z,15.40
2023-05-20T01:09:44.638Z,15.40
2023-05-20T01:12:11.108Z,15.40
2023-05-20T01:14:46.834Z,15.40
2023-05-20T01:17:17.720Z,15.30
2023-05-20T01:19:48.654Z,15.30
2023-05-20T01:22:15.413Z,15.30
2023-05-20T01:24:49.581Z,15.20
2023-05-20T01:27:16.171Z,15.20
2023-05-20T01:29:44.076Z,15.20
2023-05-20T01:32:15.372Z,15.20
2023-05-20T01:34:43.142Z,15.10
2023-05-20T01:37:10.915Z,15.10
2023-05-20T01:39:41.584Z,15.00
2023-05-20T01:42:12.243Z,15.00
2023-05-20T01:44:39.206Z,14.90
2023-05-20T01:47:06.081Z,14.80
2023-05-20T01:49:32.906Z,14.80
2023-05-20T01:51:59.608Z,14.80
2023-05-20T01:54:26.572Z,14.80
2023-05-20T01:56:53.444Z,14.70
2023-05-20T01:59:22.029Z,14.70
2023-05-20T02:01:48.765Z,14.70
2023-05-20T02:04:15.961Z,14.70
2023-05-20T02:06:42.526Z,14.60
2023-05-20T02:09:09.031Z,14.60
2023-05-20T02:11:36.183Z,14.50
2023-05-20T02:14:02.704Z,14.50
2023-05-20T02:16:29.496Z,14.40
2023-05-20T02:18:58.535Z,14.40
2023-05-20T02:21:25.886Z,14.30
2023-05-20T02:23:53.661Z,14.30
2023-05-20T02:26:20.721Z,14.30
2023-05-20T02:28:50.610Z,14.30
2023-05-20T02:31:17.768Z,14.30
2023-05-20T02:33:45.210Z,14.20
2023-05-20T02:36:12.391Z,14.20
2023-05-20T02:38:38.967Z,14.20
2023-05-20T02:41:05.622Z,14.10
2023-05-20T02:43:33.768Z,14.10
2023-05-20T02:46:01.460Z,14.00
2023-05-20T02:48:28.192Z,14.00
2023-05-20T02:50:54.928Z,14.00
2023-05-20T02:53:21.489Z,13.90
2023-05-20T02:55:48.974Z,13.90
2023-05-20T02:58:15.928Z,13.90
2023-05-20T03:00:43.541Z,13.90
2023-05-20T03:03:10.683Z,13.80
2023-05-20T03:05:37.682Z,13.80
2023-05-20T03:08:09.677Z,13.80
2023-05-20T03:10:37.694Z,13.70
2023-05-20T03:13:10.040Z,13.70
2023-05-20T03:15:40.973Z,13.60
2023-05-20T03:18:11.059Z,13.60
2023-05-20T03:20:38.309Z,13.50
2023-05-20T03:23:06.741Z,13.50
2023-05-20T03:25:33.830Z,13.50
2023-05-20T03:28:00.608Z,13.50
2023-05-20T03:30:27.808Z,13.50
2023-05-20T03:32:57.795Z,13.50
2023-05-20T03:35:25.603Z,13.50
2023-05-20T03:37:53.330Z,13.50
2023-05-20T03:40:22.312Z,13.50
2023-05-20T03:42:50.846Z,13.50
2023-05-20T03:45:19.155Z,13.50
2023-05-20T03:48:04.717Z,13.60
2023-05-20T03:50:33.478Z,13.60
2023-05-20T03:53:00.829Z,13.70
2023-05-20T03:55:32.547Z,13.80
2023-05-20T03:58:01.173Z,13.70
2023-05-20T04:00:30.527Z,13.60
2023-05-20T04:02:58.404Z,13.70
2023-05-20T04:05:25.305Z,13.70
2023-05-20T04:07:51.987Z,13.70
2023-05-20T04:10:20.902Z,13.70
2023-05-20T04:12:47.620Z,13.80
2023-05-20T04:15:15.038Z,13.80
2023-05-20T04:17:55.797Z,13.90
2023-05-20T04:20:22.593Z,13.90
2023-05-20T04:22:50.690Z,13.90
2023-05-20T04:25:18.710Z,14.00
2023-05-20T04:27:45.331Z,14.00
2023-05-20T04:30:12.593Z,14.00
2023-05-20T04:32:41.607Z,14.00
2023-05-20T04:35:11.879Z,14.00
2023-05-20T04:37:42.308Z,14.00
2023-05-20T04:40:09.726Z,14.10
2023-05-20T04:42:37.717Z,14.20
2023-05-20T04:45:05.812Z,14.20
2023-05-20T04:47:38.622Z,14.10
2023-05-20T04:50:13.551Z,14.20
2023-05-20T04:52:43.712Z,14.20
2023-05-20T04:55:11.833Z,14.40
2023-05-20T04:57:42.236Z,14.40
2023-05-20T05:00:13.189Z,14.50
2023-05-20T05:02:40.521Z,14.40
2023-05-20T05:05:07.895Z,14.40
2023-05-20T05:07:34.850Z,14.40
2023-05-20T05:10:01.691Z,14.50
2023-05-20T05:12:30.685Z,14.60
2023-05-20T05:14:58.791Z,14.60
2023-05-20T05:17:26.102Z,14.70
2023-05-20T05:19:52.918Z,14.70
2023-05-20T05:22:19.469Z,14.80
2023-05-20T05:24:46.275Z,14.90
2023-05-20T05:27:13.046Z,15.00
2023-05-20T05:29:39.853Z,15.20
2023-05-20T05:32:06.672Z,15.30
2023-05-20T05:34:33.258Z,15.40
2023-05-20T05:36:59.800Z,15.50
2023-05-20T05:39:26.489Z,15.70
2023-05-20T05:41:54.376Z,15.70
2023-05-20T05:44:21.544Z,15.80
2023-05-20T05:46:48.928Z,15.90
2023-05-20T05:49:16.971Z,16.10
2023-05-20T05:51:43.617Z,16.40
2023-05-20T05:54:10.219Z,16.40
2023-05-20T05:56:37.621Z,16.40
2023-05-20T05:59:05.113Z,16.50
2023-05-20T06:01:31.770Z,16.40
2023-05-20T06:03:59.412Z,16.50
2023-05-20T06:06:26.563Z,16.40
2023-05-20T06:08:53.895Z,16.40
2023-05-20T06:11:21.643Z,16.60
2023-05-20T06:13:48.245Z,16.70
2023-05-20T06:16:14.812Z,16.80
2023-05-20T06:18:41.622Z,16.90
2023-05-20T06:21:09.181Z,17.00
2023-05-20T06:23:35.865Z,16.90
2023-05-20T06:26:05.229Z,16.80
2023-05-20T06:28:32.289Z,16.70
2023-05-20T06:30:59.191Z,16.70
2023-05-20T06:33:28.549Z,16.70
2023-05-20T06:36:01.651Z,16.70
2023-05-20T06:38:28.603Z,16.80
2023-05-20T06:40:55.465Z,17.00
2023-05-20T06:43:22.169Z,17.20
2023-05-20T06:46:04.066Z,17.30
2023-05-20T06:48:35.921Z,17.40
2023-05-20T06:51:02.560Z,17.40
2023-05-20T06:53:29.521Z,17.40
2023-05-20T06:55:56.436Z,17.60
2023-05-20T06:58:23.418Z,17.50
2023-05-20T07:00:49.996Z,17.60
2023-05-20T07:03:17.010Z,17.60
2023-05-20T07:05:45.115Z,17.60
2023-05-20T07:08:12.112Z,17.50
2023-05-20T07:10:38.923Z,17.40
2023-05-20T07:13:05.950Z,17.50
2023-05-20T07:15:32.771Z,17.60
2023-05-20T07:17:59.642Z,17.70
2023-05-20T07:20:26.416Z,17.70
2023-05-20T07:22:53.614Z,17.80
2023-05-20T07:25:38.975Z,17.80
2023-05-20T07:28:05.766Z,17.80
2023-05-20T07:30:32.561Z,17.90
2023-05-20T07:33:14.516Z,17.90
2023-05-20T07:35:41.166Z,17.90
2023-05-20T07:38:07.779Z,18.00
2023-05-20T07:40:36.786Z,17.80
2023-05-20T07:43:05.819Z,17.80
2023-05-20T07:45:32.854Z,17.70
2023-05-20T07:47:59.725Z,17.70
2023-05-20T07:50:26.614Z,17.70
2023-05-20T07:52:56.484Z,17.70
2023-05-20T07:55:26.029Z,17.80
2023-05-20T07:57:52.594Z,17.80
2023-05-20T08:00:19.719Z,17.90
2023-05-20T08:02:46.431Z,17.80
2023-05-20T08:05:17.539Z,17.70
2023-05-20T08:07:45.616Z,17.70
2023-05-20T08:10:14.041Z,17.90
2023-05-20T08:12:41.734Z,18.00
2023-05-20T08:15:08.729Z,18.10
2023-05-20T08:17:35.532Z,18.10
2023-05-20T08:20:02.803Z,18.10
2023-05-20T08:22:29.430Z,18.10
2023-05-20T08:24:56.372Z,18.20
2023-05-20T08:27:22.968Z,18.40
2023-05-20T08:29:49.627Z,18.40
2023-05-20T08:32:16.313Z,18.30
2023-05-20T08:34:45.179Z,18.30
2023-05-20T08:37:11.913Z,18.30
2023-05-20T08:39:38.691Z,18.40
2023-05-20T08:42:07.974Z,18.30
2023-05-20T08:44:35.780Z,18.20
2023-05-20T08:47:05.149Z,18.10
2023-05-20T08:49:32.240Z,18.00
2023-05-20T08:52:01.042Z,18.00
2023-05-20T08:54:52.622Z,18.10
2023-05-20T08:57:21.222Z,18.30
2023-05-20T08:59:47.821Z,18.40
2023-05-20T09:02:14.918Z,18.30
2023-05-20T09:04:42.031Z,18.30
2023-05-20T09:07:08.742Z,18.20
2023-05-20T09:09:35.641Z,18.20
2023-05-20T09:12:03.572Z,18.20
2023-05-20T09:14:31.733Z,18.40
2023-05-20T09:16:58.593Z,18.60
2023-05-20T09:19:25.598Z,18.80
2023-05-20T09:21:55.351Z,19.10
2023-05-20T09:24:26.325Z,19.40
2023-05-20T09:26:53.098Z,19.60
2023-05-20T09:29:21.783Z,19.70
2023-05-20T09:31:49.648Z,19.70
2023-05-20T09:34:17.519Z,19.50
2023-05-20T09:36:45.237Z,19.50
2023-05-20T09:39:16.720Z,19.40
2023-05-20T09:42:06.963Z,19.50
2023-05-20T09:44:35.147Z,19.50
2023-05-20T09:47:02.974Z,19.20
2023-05-20T09:49:32.519Z,19.40
2023-05-20T09:52:01.406Z,19.50
2023-05-20T09:54:29.146Z,19.50
2023-05-20T09:56:59.680Z,19.50
2023-05-20T09:59:27.365Z,19.60
2023-05-20T10:01:54.192Z,19.70
2023-05-20T10:04:23.220Z,19.90
2023-05-20T10:07:01.883Z,20.00
2023-05-20T10:09:56.448Z,20.20
2023-05-20T10:12:26.024Z,20.30
2023-05-20T10:15:09.602Z,20.10
2023-05-20T10:18:01.521Z,20.00
2023-05-20T10:20:28.416Z,20.00
2023-05-20T10:22:59.628Z,20.00
2023-05-20T10:25:29.677Z,20.10
2023-05-20T10:28:09.023Z,20.10
2023-05-20T10:30:36.109Z,20.20
2023-05-20T10:33:05.665Z,20.10
2023-05-20T10:35:32.632Z,20.20
2023-05-20T10:38:11.890Z,20.30
2023-05-20T10:40:38.837Z,20.40
2023-05-20T10:43:14.730Z,20.40
2023-05-20T10:45:56.033Z,20.50
2023-05-20T10:48:33.575Z,20.70
2023-05-20T10:51:04.705Z,21.00
2023-05-20T10:53:39.785Z,21.10
2023-05-20T10:56:16.308Z,21.30
2023-05-20T10:58:43.651Z,21.10
2023-05-20T11:01:10.941Z,21.00
2023-05-20T11:03:38.802Z,21.00
2023-05-20T11:06:17.575Z,21.30
2023-05-20T11:08:46.047Z,21.20
2023-05-20T11:11:13.450Z,21.30
2023-05-20T11:13:41.240Z,21.10
2023-05-20T11:16:07.895Z,20.90
2023-05-20T11:18:34.506Z,20.80
2023-05-20T11:21:02.088Z,20.90
2023-05-20T11:23:29.581Z,21.00
2023-05-20T11:25:57.280Z,21.30
2023-05-20T11:28:24.231Z,21.20
2023-05-20T11:30:52.595Z,21.00
2023-05-20T11:33:19.616Z,21.10
2023-05-20T11:35:49.930Z,21.20
2023-05-20T11:38:16.803Z,21.00
2023-05-20T11:40:50.955Z,20.80
2023-05-20T11:43:18.487Z,20.50
2023-05-20T11:45:54.334Z,20.50
2023-05-20T11:48:21.718Z,20.60
2023-05-20T11:50:48.975Z,20.90
2023-05-20T11:53:20.286Z,21.10
2023-05-20T11:55:58.253Z,21.30
2023-05-20T11:58:27.009Z,21.70
2023-05-20T12:00:59.554Z,21.80
2023-05-20T12:03:32.898Z,21.80
2023-05-20T12:06:01.731Z,21.90
2023-05-20T12:08:28.327Z,22.00
2023-05-20T12:10:54.885Z,22.10
2023-05-20T12:13:23.210Z,22.40
2023-05-20T12:15:49.803Z,22.40
2023-05-20T12:18:16.309Z,22.20
2023-05-20T12:20:42.840Z,22.00
2023-05-20T12:23:09.360Z,21.90
2023-05-20T12:25:35.909Z,21.70
2023-05-20T12:28:02.586Z,21.80
2023-05-20T12:30:29.120Z,21.80
2023-05-20T12:32:55.873Z,21.80
2023-05-20T12:35:42.425Z,21.90
2023-05-20T12:38:09.688Z,21.90
2023-05-20T12:40:37.394Z,21.80
2023-05-20T12:43:05.469Z,21.90
2023-05-20T12:45:32.490Z,22.00
2023-05-20T12:47:59.524Z,22.10
2023-05-20T12:50:26.579Z,22.00
2023-05-20T12:52:53.377Z,22.00
2023-05-20T12:55:19.885Z,22.20
2023-05-20T12:57:48.123Z,22.20
2023-05-20T13:00:15.250Z,22.20
2023-05-20T13:02:42.635Z,22.10
2023-05-20T13:05:10.501Z,22.10
2023-05-20T13:07:37.484Z,22.20
2023-05-20T13:10:04.591Z,22.20
2023-05-20T13:12:31.162Z,22.30
2023-05-20T13:14:57.665Z,22.20
2023-05-20T13:17:24.336Z,22.30
2023-05-20T13:19:51.489Z,22.20
2023-05-20T13:22:18.085Z,22.10
2023-05-20T13:24:44.693Z,22.10
2023-05-20T13:27:11.424Z,22.20
2023-05-20T13:29:37.954Z,22.00
2023-05-20T13:32:04.786Z,22.10
2023-05-20T13:34:31.809Z,22.20
2023-05-20T13:36:58.365Z,22.20
2023-05-20T13:39:25.020Z,22.30
2023-05-20T13:41:53.480Z,22.30
2023-05-20T13:44:20.234Z,22.40
2023-05-20T13:46:46.920Z,22.20
2023-05-20T13:49:13.577Z,22.20
2023-05-20T13:51:40.330Z,22.20
2023-05-20T13:54:06.933Z,22.40
2023-05-20T13:56:34.052Z,22.30
2023-05-20T13:59:01.061Z,22.20
2023-05-20T14:01:30.255Z,22.00
2023-05-20T14:03:57.043Z,21.90
2023-05-20T14:06:23.676Z,22.00
2023-05-20T14:08:50.367Z,22.00
2023-05-20T14:11:16.888Z,22.10
2023-05-20T14:13:44.975Z,22.20
2023-05-20T14:16:11.553Z,22.50
2023-05-20T14:18:38.145Z,22.70
2023-05-20T14:21:04.962Z,22.80
2023-05-20T14:23:31.534Z,22.80
2023-05-20T14:25:58.221Z,22.80
2023-05-20T14:28:24.713Z,22.60
2023-05-20T14:30:51.397Z,22.40
2023-05-20T14:33:18.116Z,22.40
2023-05-20T14:35:44.643Z,22.30
2023-05-20T14:38:11.394Z,22.30
2023-05-20T14:40:38.125Z,22.30
2023-05-20T14:43:04.744Z,22.30
2023-05-20T14:45:31.446Z,22.10
2023-05-20T14:47:58.010Z,22.00
2023-05-20T14:50:24.520Z,22.00
2023-05-20T14:52:50.992Z,22.10
2023-05-20T14:55:17.479Z,22.30
2023-05-20T14:57:44.095Z,22.40
2023-05-20T15:00:11.528Z,22.60
2023-05-20T15:02:38.124Z,22.60
2023-05-20T15:05:05.067Z,22.70
2023-05-20T15:07:31.559Z,22.70
2023-05-20T15:09:58.042Z,22.80
2023-05-20T15:12:24.646Z,22.70
2023-05-20T15:14:51.178Z,22.60
2023-05-20T15:17:17.706Z,22.60
2023-05-20T15:19:44.268Z,22.60
2023-05-20T15:22:10.910Z,22.40
2023-05-20T15:24:37.484Z,22.30
2023-05-20T15:27:04.587Z,22.20
2023-05-20T15:29:31.138Z,22.20
2023-05-20T15:31:58.518Z,22.30
2023-05-20T15:34:25.051Z,22.20
2023-05-20T15:36:51.857Z,22.20
2023-05-20T15:39:18.357Z,22.50
2023-05-20T15:41:47.858Z,22.50
2023-05-20T15:44:14.395Z,22.50
2023-05-20T15:46:41.216Z,22.70
2023-05-20T15:49:07.824Z,22.80
2023-05-20T15:51:34.359Z,22.50
2023-05-20T15:54:00.895Z,22.30
2023-05-20T15:56:28.622Z,22.30
2023-05-20T15:58:55.865Z,22.20
2023-05-20T16:01:23.263Z,22.20
2023-05-20T16:03:50.017Z,22.20
2023-05-20T16:06:16.645Z,22.10
2023-05-20T16:08:43.165Z,22.10
2023-05-20T16:11:09.788Z,22.00
2023-05-20T16:13:36.357Z,22.10
2023-05-20T16:16:03.030Z,22.00
2023-05-20T16:18:29.799Z,21.90
2023-05-20T16:20:57.391Z,21.90
2023-05-20T16:23:24.090Z,22.00
2023-05-20T16:25:51.215Z,21.90
2023-05-20T16:28:17.826Z,21.80
2023-05-20T16:30:44.377Z,21.70
2023-05-20T16:33:11.276Z,21.70
2023-05-20T16:35:37.883Z,21.60
2023-05-20T16:38:04.468Z,21.50
2023-05-20T16:40:31.229Z,21.40
2023-05-20T16:42:57.915Z,21.50
2023-05-20T16:45:24.453Z,21.60
2023-05-20T16:47:51.628Z,21.50
2023-05-20T16:50:18.445Z,21.60
2023-05-20T16:52:45.082Z,21.50
2023-05-20T16:55:13.553Z,21.50
2023-05-20T16:57:40.072Z,21.40
2023-05-20T17:00:11.304Z,21.30
2023-05-20T17:02:37.894Z,21.30
2023-05-20T17:05:04.838Z,21.20
2023-05-20T17:07:33.445Z,21.20
2023-05-20T17:10:00.495Z,21.30
2023-05-20T17:12:27.448Z,21.30
2023-05-20T17:14:54.205Z,21.40
2023-05-20T17:17:21.265Z,21.20
2023-05-20T17:19:47.989Z,21.20
2023-05-20T17:22:14.551Z,21.10
2023-05-20T17:24:41.132Z,21.10
2023-05-20T17:27:07.808Z,21.10
2023-05-20T17:29:34.426Z,21.20
2023-05-20T17:32:00.953Z,21.10
2023-05-20T17:34:27.479Z,21.00
2023-05-20T17:36:54.006Z,21.00
2023-05-20T17:39:20.674Z,21.00
2023-05-20T17:41:47.166Z,21.00
2023-05-20T17:44:13.765Z,21.00
2023-05-20T17:46:40.609Z,21.00
2023-05-20T17:49:07.198Z,21.00
2023-05-20T17:51:34.202Z,21.00
2023-05-20T17:54:00.846Z,21.00
2023-05-20T17:56:27.445Z,21.10
2023-05-20T17:58:56.151Z,21.10
2023-05-20T18:01:23.425Z,21.00
2023-05-20T18:03:50.295Z,21.00
2023-05-20T18:06:17.969Z,20.90
2023-05-20T18:08:44.676Z,20.90
2023-05-20T18:11:11.383Z,20.90
2023-05-20T18:13:38.002Z,20.70
2023-05-20T18:16:05.035Z,20.70
2023-05-20T18:18:31.756Z,20.60
2023-05-20T18:20:58.296Z,20.60
2023-05-20T18:23:24.850Z,20.60
2023-05-20T18:25:51.767Z,20.50
2023-05-20T18:28:18.314Z,20.50
2023-05-20T18:30:44.851Z,20.40
2023-05-20T18:33:11.715Z,20.30
2023-05-20T18:35:39.136Z,20.20
2023-05-20T18:38:05.755Z,20.20
2023-05-20T18:40:32.386Z,20.20
2023-05-20T18:42:59.070Z,20.20
2023-05-20T18:45:25.883Z,20.20
2023-05-20T18:47:57.686Z,20.10
2023-05-20T18:50:24.265Z,20.10
2023-05-20T18:52:50.931Z,20.00
2023-05-20T18:55:17.707Z,20.00
2023-05-20T18:57:44.431Z,19.90
2023-05-20T19:00:12.455Z,19.80
2023-05-20T19:02:40.668Z,19.70
2023-05-20T19:05:12.436Z,19.60
2023-05-20T19:07:39.511Z,19.60
2023-05-20T19:10:06.743Z,19.60
2023-05-20T19:12:33.478Z,19.60
2023-05-20T19:15:01.366Z,19.60
2023-05-20T19:17:28.059Z,19.60
2023-05-20T19:19:54.642Z,19.50
2023-05-20T19:22:21.129Z,19.60
2023-05-20T19:24:47.731Z,19.60
2023-05-20T19:27:14.433Z,19.60
2023-05-20T19:29:41.049Z,19.50
2023-05-20T19:32:07.903Z,19.30
2023-05-20T19:34:34.728Z,19.30
2023-05-20T19:37:01.389Z,19.30
2023-05-20T19:39:28.811Z,19.20
2023-05-20T19:41:55.705Z,19.20
2023-05-20T19:44:23.095Z,19.20
2023-05-20T19:46:49.733Z,19.10
2023-05-20T19:49:16.321Z,19.10
2023-05-20T19:51:42.855Z,19.10
2023-05-20T19:54:10.086Z,19.10
2023-05-20T19:56:36.638Z,19.10
2023-05-20T19:59:03.849Z,19.10
2023-05-20T20:01:31.673Z,19.10
2023-05-20T20:03:58.248Z,19.00
2023-05-20T20:06:25.104Z,19.00
2023-05-20T20:08:54.690Z,18.90
2023-05-20T20:11:21.329Z,18.90
2023-05-20T20:13:47.959Z,19.00
2023-05-20T20:16:15.501Z,19.00
2023-05-20T20:18:42.199Z,19.00
2023-05-20T20:21:10.941Z,19.00
2023-05-20T20:23:37.938Z,18.90
2023-05-20T20:26:05.749Z,18.80
2023-05-20T20:28:32.254Z,18.80
2023-05-20T20:30:58.771Z,18.70
2023-05-20T20:33:26.020Z,18.70
2023-05-20T20:35:55.031Z,18.60
2023-05-20T20:38:21.605Z,18.60
2023-05-20T20:40:49.708Z,18.50
2023-05-20T20:43:20.986Z,18.60
2023-05-20T20:45:50.493Z,18.70
2023-05-20T20:48:17.461Z,18.60
2023-05-20T20:50:45.845Z,18.60
2023-05-20T20:53:13.394Z,18.60
2023-05-20T20:55:41.285Z,18.50
2023-05-20T20:58:08.197Z,18.40
2023-05-20T21:00:36.492Z,18.40
2023-05-20T21:03:08.015Z,18.30
2023-05-20T21:05:38.842Z,18.30
2023-05-20T21:08:08.208Z,18.10
2023-05-20T21:10:36.961Z,18.10
2023-05-20T21:13:03.856Z,18.10
2023-05-20T21:15:30.460Z,18.00
2023-05-20T21:17:57.017Z,18.00
2023-05-20T21:20:23.635Z,18.00
2023-05-20T21:22:50.102Z,18.00
2023-05-20T21:25:16.710Z,18.00
2023-05-20T21:27:43.210Z,18.00
2023-05-20T21:30:10.809Z,18.00
2023-05-20T21:32:38.118Z,18.00
2023-05-20T21:35:05.115Z,18.00
2023-05-20T21:37:31.630Z,18.00
2023-05-20T21:39:58.343Z,18.00
2023-05-20T21:42:24.874Z,17.90
2023-05-20T21:44:51.485Z,17.80
2023-05-20T21:47:19.582Z,17.70
2023-05-20T21:49:47.936Z,17.70
2023-05-20T21:52:14.747Z,17.70
2023-05-20T21:54:41.668Z,17.70
2023-05-20T21:57:08.188Z,17.70
2023-05-20T21:59:34.764Z,17.70
2023-05-20T22:02:01.423Z,17.80
2023-05-20T22:04:28.648Z,17.70
2023-05-20T22:06:56.622Z,17.70
2023-05-20T22:09:23.170Z,17.80
2023-05-20T22:11:49.710Z,17.80
2023-05-20T22:14:16.883Z,17.80
2023-05-20T22:16:48.345Z,17.70
2023-05-20T22:19:16.013Z,17.70
2023-05-20T22:21:50.027Z,17.60
2023-05-20T22:24:17.948Z,17.60
2023-05-20T22:26:44.692Z,17.50
2023-05-20T22:29:11.286Z,17.40
2023-05-20T22:31:38.088Z,17.30
2023-05-20T22:34:05.515Z,17.30
2023-05-20T22:36:34.137Z,17.30
2023-05-20T22:39:02.236Z,17.20
2023-05-20T22:41:29.075Z,17.30
2023-05-20T22:43:56.786Z,17.30
2023-05-20T22:46:23.928Z,17.30
2023-05-20T22:48:52.909Z,17.30
2023-05-20T22:51:21.316Z,17.30
2023-05-20T22:53:48.569Z,17.30
2023-05-20T22:56:15.424Z,17.40
2023-05-20T22:58:42.591Z,17.40
2023-05-20T23:01:10.409Z,17.40
2023-05-20T23:03:37.752Z,17.30
2023-05-20T23:06:04.407Z,17.30
2023-05-20T23:08:30.986Z,17.30
2023-05-20T23:10:57.480Z,17.30
2023-05-20T23:13:24.014Z,17.30
2023-05-20T23:15:50.544Z,17.30
2023-05-20T23:18:18.065Z,17.30
2023-05-20T23:20:44.575Z,17.30
2023-05-20T23:23:11.648Z,17.30
2023-05-20T23:25:38.987Z,17.30
2023-05-20T23:28:06.225Z,17.20
2023-05-20T23:30:32.817Z,17.10
2023-05-20T23:32:59.804Z,17.10
2023-05-20T23:35:26.388Z,17.10
2023-05-20T23:37:53.020Z,17.10
2023-05-20T23:40:19.541Z,17.10
2023-05-20T23:42:46.214Z,17.10
2023-05-20T23:45:13.126Z,17.10
2023-05-20T23:47:39.737Z,17.00
2023-05-20T23:50:06.759Z,17.10
2023-05-20T23:52:33.296Z,17.10
2023-05-20T23:55:00.393Z,17.00
2023-05-20T23:57:27.202Z,17.10
2023-05-20T23:59:53.761Z,17.10
