createdAt,value
2022-10-11T00:01:13.014Z,100623.41
2022-10-11T00:04:12.142Z,100644.78
2022-10-11T00:07:08.798Z,100642.38
2022-10-11T00:10:06.899Z,100634.97
2022-10-11T00:13:05.095Z,100639.75
2022-10-11T00:16:01.287Z,100632.41
2022-10-11T00:18:58.849Z,100619.25
2022-10-11T00:21:58.069Z,100625.47
2022-10-11T00:24:54.643Z,100630.25
2022-10-11T00:27:51.777Z,100623.81
2022-10-11T00:30:50.936Z,100616.88
2022-10-11T00:33:47.783Z,100614.75
2022-10-11T00:36:45.809Z,100611.28
2022-10-11T00:39:43.908Z,100609.84
2022-10-11T00:42:40.778Z,100601.84
2022-10-11T00:45:37.881Z,100612.34
2022-10-11T00:48:46.249Z,100619.69
2022-10-11T00:51:52.537Z,100619.25
2022-10-11T00:54:50.606Z,100617.06
2022-10-11T00:57:49.625Z,100602.97
2022-10-11T01:00:48.172Z,100582.72
2022-10-11T01:03:44.951Z,100601.56
2022-10-11T01:06:42.933Z,100612.31
2022-10-11T01:09:40.813Z,100607.53
2022-10-11T01:12:49.147Z,100595.13
2022-10-11T01:15:53.265Z,100602.25
2022-10-11T01:19:19.106Z,100607.34
2022-10-11T01:22:43.702Z,100582.41
2022-10-11T01:26:15.666Z,100607.97
2022-10-11T01:29:42.481Z,100602.00
2022-10-11T01:33:00.381Z,100606.34
2022-10-11T01:36:27.746Z,100597.16
2022-10-11T01:39:52.139Z,100584.41
2022-10-11T01:42:51.568Z,100598.59
2022-10-11T01:45:54.306Z,100590.28
2022-10-11T01:48:59.464Z,100577.75
2022-10-11T01:52:04.954Z,100607.34
2022-10-11T01:55:17.964Z,100607.66
2022-10-11T01:58:53.274Z,100603.47
2022-10-11T02:02:15.896Z,100597.00
2022-10-11T02:05:35.305Z,100605.34
2022-10-11T02:08:50.078Z,100603.72
2022-10-11T02:11:48.480Z,100607.03
2022-10-11T02:14:49.560Z,100608.03
2022-10-11T02:17:56.452Z,100598.69
2022-10-11T02:20:55.551Z,100580.31
2022-10-11T02:24:00.653Z,100603.84
2022-10-11T02:27:00.161Z,100606.47
2022-10-11T02:30:00.889Z,100608.81
2022-10-11T02:33:02.798Z,100611.88
2022-10-11T02:36:10.974Z,100607.69
2022-10-11T02:39:16.782Z,100604.13
2022-10-11T02:42:33.996Z,100604.38
2022-10-11T02:45:41.980Z,100613.38
2022-10-11T02:48:40.024Z,100610.47
2022-10-11T02:51:39.563Z,100620.00
2022-10-11T02:54:37.395Z,100622.19
2022-10-11T02:57:15.708Z,100616.38
2022-10-11T03:00:13.331Z,100617.41
2022-10-11T03:03:11.421Z,100617.75
2022-10-11T03:06:09.083Z,100618.03
2022-10-11T03:09:07.290Z,100599.66
2022-10-11T03:12:04.178Z,100605.47
2022-10-11T03:15:01.579Z,100615.44
2022-10-11T03:17:58.363Z,100606.69
2022-10-11T03:20:55.810Z,100611.50
2022-10-11T03:23:52.624Z,100604.59
2022-10-11T03:26:49.853Z,100608.00
2022-10-11T03:29:49.077Z,100600.88
2022-10-11T03:32:45.747Z,100604.84
2022-10-11T03:35:47.015Z,100602.56
2022-10-11T03:38:44.777Z,100599.06
2022-10-11T03:41:41.866Z,100595.16
2022-10-11T03:44:39.296Z,100599.38
2022-10-11T03:47:37.709Z,100593.09
2022-10-11T03:50:37.518Z,100583.94
2022-10-11T03:53:35.546Z,100571.59
2022-10-11T03:56:32.674Z,100583.31
2022-10-11T03:59:29.741Z,100592.44
2022-10-11T04:02:26.985Z,100592.28
2022-10-11T04:05:23.841Z,100590.41
2022-10-11T04:08:20.985Z,100588.25
2022-10-11T04:11:17.994Z,100567.25
2022-10-11T04:14:15.419Z,100584.16
2022-10-11T04:17:12.363Z,100590.09
2022-10-11T04:20:10.402Z,100581.63
2022-10-11T04:23:08.418Z,100583.31
2022-10-11T04:26:07.576Z,100593.19
2022-10-11T04:29:06.217Z,100586.28
2022-10-11T04:32:03.580Z,100589.84
2022-10-11T04:35:06.629Z,100567.16
2022-10-11T04:38:03.638Z,100588.16
2022-10-11T04:41:12.029Z,100587.84
2022-10-11T04:44:09.713Z,100586.28
2022-10-11T04:47:06.219Z,100592.75
2022-10-11T04:50:04.079Z,100593.56
2022-10-11T04:53:02.204Z,100583.59
2022-10-11T04:56:07.828Z,100588.31
2022-10-11T04:59:06.223Z,100579.91
2022-10-11T05:02:02.986Z,100578.25
2022-10-11T05:05:00.110Z,100581.75
2022-10-11T05:07:57.339Z,100592.00
2022-10-11T05:10:59.934Z,100581.84
2022-10-11T05:13:57.632Z,100586.78
2022-10-11T05:16:54.959Z,100590.84
2022-10-11T05:19:53.010Z,100588.63
2022-10-11T05:22:49.375Z,100588.50
2022-10-11T05:25:46.632Z,100591.47
2022-10-11T05:28:44.475Z,100569.34
2022-10-11T05:31:42.425Z,100580.81
2022-10-11T05:34:39.653Z,100584.69
2022-10-11T05:37:36.902Z,100556.91
2022-10-11T05:40:33.858Z,100573.28
2022-10-11T05:43:33.479Z,100578.31
2022-10-11T05:46:31.506Z,100580.31
2022-10-11T05:49:28.458Z,100570.66
2022-10-11T05:52:25.804Z,100572.56
2022-10-11T05:55:22.621Z,100576.63
2022-10-11T05:58:20.081Z,100574.22
2022-10-11T06:01:22.263Z,100565.09
2022-10-11T06:04:21.542Z,100568.16
2022-10-11T06:07:19.192Z,100564.06
2022-10-11T06:10:16.402Z,100558.50
2022-10-11T06:13:13.668Z,100555.78
2022-10-11T06:16:11.556Z,100549.91
2022-10-11T06:19:09.510Z,100549.00
2022-10-11T06:22:06.584Z,100554.72
2022-10-11T06:25:03.703Z,100550.38
2022-10-11T06:28:06.119Z,100546.84
2022-10-11T06:31:05.210Z,100553.28
2022-10-11T06:34:03.043Z,100553.56
2022-10-11T06:37:00.101Z,100553.47
2022-10-11T06:39:57.370Z,100558.22
2022-10-11T06:42:54.652Z,100546.47
2022-10-11T06:45:51.808Z,100550.84
2022-10-11T06:48:49.151Z,100545.56
2022-10-11T06:51:45.971Z,100547.47
2022-10-11T06:54:45.061Z,100551.16
2022-10-11T06:57:41.876Z,100548.38
2022-10-11T07:00:39.172Z,100540.72
2022-10-11T07:03:36.809Z,100546.84
2022-10-11T07:06:41.047Z,100538.63
2022-10-11T07:09:38.390Z,100527.81
2022-10-11T07:12:35.840Z,100541.38
2022-10-11T07:15:38.157Z,100537.13
2022-10-11T07:18:36.570Z,100524.34
2022-10-11T07:21:35.166Z,100520.19
2022-10-11T07:24:32.044Z,100545.97
2022-10-11T07:27:29.455Z,100539.84
2022-10-11T07:30:26.441Z,100542.66
2022-10-11T07:33:24.179Z,100540.25
2022-10-11T07:36:23.337Z,100541.72
2022-10-11T07:39:20.977Z,100529.22
2022-10-11T07:42:18.284Z,100532.19
2022-10-11T07:45:15.198Z,100525.41
2022-10-11T07:48:12.561Z,100535.25
2022-10-11T07:51:16.532Z,100526.47
2022-10-11T07:54:13.431Z,100522.91
2022-10-11T07:57:10.717Z,100524.44
2022-10-11T08:00:08.000Z,100519.44
2022-10-11T08:03:10.441Z,100513.78
2022-10-11T08:06:12.176Z,100512.44
2022-10-11T08:09:12.845Z,100507.13
2022-10-11T08:12:10.412Z,100502.44
2022-10-11T08:15:07.789Z,100516.75
2022-10-11T08:18:04.567Z,100509.38
2022-10-11T08:21:09.575Z,100513.81
2022-10-11T08:24:08.086Z,100497.31
2022-10-11T08:27:05.899Z,100516.59
2022-10-11T08:30:03.507Z,100507.16
2022-10-11T08:33:06.236Z,100501.63
2022-10-11T08:36:06.597Z,100499.91
2022-10-11T08:39:05.757Z,100494.41
2022-10-11T08:42:15.644Z,100496.59
2022-10-11T08:45:32.605Z,100486.56
2022-10-11T08:48:40.935Z,100476.09
2022-10-11T08:51:45.395Z,100487.22
2022-10-11T08:54:43.288Z,100484.97
2022-10-11T08:57:16.879Z,100474.25
2022-10-11T08:59:52.105Z,100479.13
2022-10-11T09:03:07.024Z,100470.25
2022-10-11T09:05:35.770Z,100460.53
2022-10-11T09:08:31.877Z,100466.66
2022-10-11T09:11:10.790Z,100463.84
2022-10-11T09:14:01.193Z,100460.56
2022-10-11T09:16:38.759Z,100454.84
2022-10-11T09:19:39.840Z,100451.63
2022-10-11T09:22:30.528Z,100451.53
2022-10-11T09:25:22.882Z,100443.34
2022-10-11T09:28:26.232Z,100427.25
2022-10-11T09:30:56.023Z,100435.81
2022-10-11T09:33:29.307Z,100432.44
2022-10-11T09:35:57.239Z,100431.38
2022-10-11T09:38:43.756Z,100413.81
2022-10-11T09:41:32.668Z,100424.41
2022-10-11T09:43:59.957Z,100377.88
2022-10-11T09:46:40.207Z,100417.25
2022-10-11T09:49:15.836Z,100412.47
2022-10-11T09:51:47.368Z,100406.22
2022-10-11T09:54:14.439Z,100401.56
2022-10-11T09:56:43.884Z,100403.84
2022-10-11T09:59:33.885Z,100407.63
2022-10-11T10:02:28.852Z,100368.97
2022-10-11T10:05:01.027Z,100401.28
2022-10-11T10:07:31.313Z,100394.94
2022-10-11T10:09:58.660Z,100392.06
2022-10-11T10:12:30.564Z,100384.44
2022-10-11T10:15:03.105Z,100392.63
2022-10-11T10:17:30.868Z,100400.22
2022-10-11T10:20:00.543Z,100385.19
2022-10-11T10:22:34.064Z,100387.03
2022-10-11T10:25:07.939Z,100379.88
2022-10-11T10:27:35.438Z,100387.22
2022-10-11T10:30:08.512Z,100386.94
2022-10-11T10:32:48.774Z,100355.91
2022-10-11T10:35:33.971Z,100368.69
2022-10-11T10:38:10.400Z,100368.84
2022-10-11T10:40:43.566Z,100361.47
2022-10-11T10:43:21.678Z,100353.75
2022-10-11T10:46:25.970Z,100356.47
2022-10-11T10:52:20.844Z,100356.66
2022-10-11T10:54:50.900Z,100350.34
2022-10-11T10:57:44.109Z,100355.72
2022-10-11T11:00:12.125Z,100351.56
2022-10-11T11:02:42.385Z,100348.16
2022-10-11T11:05:34.035Z,100343.50
2022-10-11T11:08:17.237Z,100342.69
2022-10-11T11:10:52.692Z,100338.31
2022-10-11T11:13:54.446Z,100316.03
2022-10-11T11:16:29.567Z,100328.56
2022-10-11T11:19:17.871Z,100328.94
2022-10-11T11:21:54.542Z,100321.00
2022-10-11T11:24:43.038Z,100319.28
2022-10-11T11:27:13.119Z,100306.81
2022-10-11T11:29:43.682Z,100308.53
2022-10-11T11:32:46.289Z,100300.63
2022-10-11T11:35:23.017Z,100302.38
2022-10-11T11:37:59.352Z,100282.19
2022-10-11T11:40:35.287Z,100283.06
2022-10-11T11:43:12.624Z,100300.28
2022-10-11T11:45:48.903Z,100299.59
2022-10-11T11:48:19.943Z,100290.69
2022-10-11T11:50:55.509Z,100281.78
2022-10-11T11:53:48.900Z,100289.25
2022-10-11T11:56:38.441Z,100290.16
2022-10-11T11:59:39.536Z,100290.97
2022-10-11T12:02:49.067Z,100260.06
2022-10-11T12:05:20.809Z,100280.41
2022-10-11T12:07:49.923Z,100276.34
2022-10-11T12:10:28.862Z,100278.25
2022-10-11T12:13:32.376Z,100267.59
2022-10-11T12:15:59.748Z,100259.47
2022-10-11T12:18:27.714Z,100259.22
2022-10-11T12:21:08.403Z,100242.81
2022-10-11T12:23:43.452Z,100252.88
2022-10-11T12:26:18.348Z,100260.47
2022-10-11T12:29:05.874Z,100256.06
2022-10-11T12:31:35.934Z,100260.63
2022-10-11T12:34:17.114Z,100250.94
2022-10-11T12:36:51.455Z,100246.63
2022-10-11T12:39:20.629Z,100242.38
2022-10-11T12:41:47.716Z,100247.88
2022-10-11T12:44:28.388Z,100245.81
2022-10-11T12:46:58.236Z,100240.47
2022-10-11T12:49:49.383Z,100238.34
2022-10-11T12:52:16.417Z,100243.00
2022-10-11T12:55:10.879Z,100231.63
2022-10-11T12:57:59.246Z,100234.09
2022-10-11T13:00:33.725Z,100231.66
2022-10-11T13:03:29.763Z,100236.06
2022-10-11T13:06:01.881Z,100233.47
2022-10-11T13:08:34.691Z,100231.50
2022-10-11T13:11:06.256Z,100228.81
2022-10-11T13:13:39.559Z,100218.56
2022-10-11T13:16:16.376Z,100220.22
2022-10-11T13:18:46.545Z,100213.91
2022-10-11T13:21:29.257Z,100215.22
2022-10-11T13:23:59.856Z,100218.56
2022-10-11T13:26:29.227Z,100215.56
2022-10-11T13:28:57.492Z,100212.94
2022-10-11T13:31:25.450Z,100214.41
2022-10-11T13:33:59.181Z,100210.28
2022-10-11T13:36:27.596Z,100213.94
2022-10-11T13:38:58.464Z,100211.31
2022-10-11T13:41:28.559Z,100210.28
2022-10-11T13:43:57.364Z,100196.69
2022-10-11T13:46:26.864Z,100213.25
2022-10-11T13:49:00.968Z,100214.94
2022-10-11T13:51:37.960Z,100218.50
2022-10-11T13:54:12.919Z,100217.00
2022-10-11T13:56:51.408Z,100220.13
2022-10-11T13:59:24.210Z,100208.53
2022-10-11T14:02:00.195Z,100192.66
2022-10-11T14:04:30.033Z,100221.84
2022-10-11T14:07:02.365Z,100222.81
2022-10-11T14:09:36.766Z,100207.88
2022-10-11T14:12:32.255Z,100206.56
2022-10-11T14:15:01.774Z,100198.91
2022-10-11T14:17:45.701Z,100212.38
2022-10-11T14:20:15.456Z,100212.19
2022-10-11T14:22:43.384Z,100213.16
2022-10-11T14:25:10.734Z,100215.06
2022-10-11T14:27:38.707Z,100216.72
2022-10-11T14:30:26.128Z,100209.41
2022-10-11T14:32:56.583Z,100218.50
2022-10-11T14:35:31.083Z,100207.72
2022-10-11T14:37:58.509Z,100218.59
2022-10-11T14:40:28.674Z,100220.34
2022-10-11T14:42:56.713Z,100207.91
2022-10-11T14:45:24.299Z,100209.66
2022-10-11T14:47:51.998Z,100195.56
2022-10-11T14:50:28.338Z,100231.31
2022-10-11T14:52:55.845Z,100222.41
2022-10-11T14:55:24.565Z,100234.63
2022-10-11T14:57:51.928Z,100233.25
2022-10-11T15:00:24.548Z,100214.91
2022-10-11T15:02:52.896Z,100217.81
2022-10-11T15:05:21.369Z,100240.97
2022-10-11T15:07:49.437Z,100234.34
2022-10-11T15:10:23.782Z,100234.66
2022-10-11T15:12:52.622Z,100226.66
2022-10-11T15:15:23.143Z,100238.84
2022-10-11T15:17:54.516Z,100236.16
2022-10-11T15:20:37.203Z,100238.41
2022-10-11T15:23:09.815Z,100245.03
2022-10-11T15:25:38.747Z,100238.28
2022-10-11T15:28:07.197Z,100243.28
2022-10-11T15:30:41.016Z,100238.78
2022-10-11T15:33:08.720Z,100251.13
2022-10-11T15:35:35.948Z,100236.69
2022-10-11T15:38:04.501Z,100239.34
2022-10-11T15:40:34.825Z,100235.47
2022-10-11T15:43:02.815Z,100235.53
2022-10-11T15:45:38.763Z,100225.25
2022-10-11T15:48:06.828Z,100234.41
2022-10-11T15:50:41.572Z,100233.53
2022-10-11T15:53:19.017Z,100239.03
2022-10-11T15:56:03.098Z,100245.47
2022-10-11T15:58:33.918Z,100243.28
2022-10-11T16:01:06.247Z,100243.03
2022-10-11T16:06:31.433Z,100245.25
2022-10-11T16:08:58.670Z,100256.31
2022-10-11T16:11:25.859Z,100214.19
2022-10-11T16:13:52.976Z,100246.25
2022-10-11T16:16:20.079Z,100236.78
2022-10-11T16:18:50.348Z,100218.50
2022-10-11T16:21:17.707Z,100243.66
2022-10-11T16:23:44.849Z,100245.47
2022-10-11T16:26:14.853Z,100234.13
2022-10-11T16:28:43.032Z,100244.53
2022-10-11T16:31:14.073Z,100248.41
2022-10-11T16:33:50.451Z,100249.81
2022-10-11T16:36:32.198Z,100242.03
2022-10-11T16:39:04.069Z,100220.75
2022-10-11T16:41:31.215Z,100239.25
2022-10-11T16:43:58.336Z,100237.06
2022-10-11T16:46:25.827Z,100216.34
2022-10-11T16:48:55.935Z,100236.75
2022-10-11T16:51:24.314Z,100221.41
2022-10-11T16:53:52.816Z,100238.28
2022-10-11T16:56:22.822Z,100237.47
2022-10-11T16:58:50.567Z,100233.84
2022-10-11T17:01:17.710Z,100231.63
2022-10-11T17:03:44.919Z,100219.56
2022-10-11T17:06:12.144Z,100220.84
2022-10-11T17:08:39.211Z,100216.94
2022-10-11T17:11:06.622Z,100216.78
2022-10-11T17:13:33.832Z,100224.13
2022-10-11T17:16:03.932Z,100211.19
2022-10-11T17:18:32.445Z,100213.41
2022-10-11T17:21:08.008Z,100222.13
2022-10-11T17:23:35.819Z,100217.56
2022-10-11T17:26:10.795Z,100215.09
2022-10-11T17:28:39.019Z,100211.63
2022-10-11T17:31:07.870Z,100206.25
2022-10-11T17:33:35.637Z,100218.44
2022-10-11T17:36:20.953Z,100216.78
2022-10-11T17:38:49.318Z,100207.22
2022-10-11T17:41:16.936Z,100207.09
2022-10-11T17:43:44.071Z,100207.94
2022-10-11T17:46:13.332Z,100196.03
2022-10-11T17:48:40.594Z,100207.94
2022-10-11T17:51:13.498Z,100192.44
2022-10-11T17:53:40.634Z,100207.25
2022-10-11T17:56:10.551Z,100181.91
2022-10-11T17:58:39.099Z,100199.63
2022-10-11T18:01:10.436Z,100197.16
2022-10-11T18:03:37.911Z,100206.28
2022-10-11T18:06:10.580Z,100202.69
2022-10-11T18:08:40.536Z,100205.88
2022-10-11T18:11:14.411Z,100204.22
2022-10-11T18:13:46.058Z,100199.63
2022-10-11T18:16:18.886Z,100205.88
2022-10-11T18:18:46.611Z,100196.03
2022-10-11T18:21:14.486Z,100209.38
2022-10-11T18:23:41.999Z,100199.81
2022-10-11T18:26:14.787Z,100194.09
2022-10-11T18:28:44.002Z,100195.50
2022-10-11T18:31:15.069Z,100174.47
2022-10-11T18:33:43.565Z,100199.34
2022-10-11T18:36:13.485Z,100188.84
2022-10-11T18:38:51.614Z,100186.94
2022-10-11T18:41:22.499Z,100193.59
2022-10-11T18:43:52.529Z,100185.84
2022-10-11T18:46:21.355Z,100183.09
2022-10-11T18:48:51.322Z,100188.03
2022-10-11T18:51:23.734Z,100178.66
2022-10-11T18:53:51.607Z,100183.63
2022-10-11T18:56:24.666Z,100185.56
2022-10-11T18:58:53.818Z,100176.69
2022-10-11T19:01:38.779Z,100172.44
2022-10-11T19:04:07.777Z,100144.72
2022-10-11T19:06:39.727Z,100176.03
2022-10-11T19:09:12.299Z,100165.22
2022-10-11T19:11:40.423Z,100170.47
2022-10-11T19:14:14.776Z,100171.84
2022-10-11T19:16:49.678Z,100168.66
2022-10-11T19:19:18.727Z,100154.66
2022-10-11T19:21:48.622Z,100169.19
2022-10-11T19:24:17.546Z,100146.81
2022-10-11T19:26:45.732Z,100157.00
2022-10-11T19:29:19.858Z,100155.09
2022-10-11T19:31:49.815Z,100164.63
2022-10-11T19:34:17.012Z,100164.63
2022-10-11T19:36:44.857Z,100161.03
2022-10-11T19:39:18.009Z,100166.44
2022-10-11T19:41:45.285Z,100147.03
2022-10-11T19:44:13.382Z,100165.31
2022-10-11T19:46:57.537Z,100168.88
2022-10-11T19:49:26.393Z,100163.91
2022-10-11T19:51:55.344Z,100158.38
2022-10-11T19:54:23.018Z,100132.66
2022-10-11T19:56:50.256Z,100157.53
2022-10-11T19:59:17.815Z,100153.69
2022-10-11T20:01:51.041Z,100161.13
2022-10-11T20:04:51.121Z,100140.22
2022-10-11T20:07:07.683Z,100158.50
2022-10-11T20:09:34.777Z,100155.16
2022-10-11T20:12:01.837Z,100159.44
2022-10-11T20:14:29.019Z,100147.28
2022-10-11T20:16:56.111Z,100152.13
2022-10-11T20:19:30.126Z,100148.03
2022-10-11T20:21:58.557Z,100147.53
2022-10-11T20:24:27.586Z,100148.19
2022-10-11T20:26:55.238Z,100147.13
2022-10-11T20:29:26.495Z,100144.56
2022-10-11T20:31:53.591Z,100158.34
2022-10-11T20:34:20.678Z,100151.47
2022-10-11T20:36:49.306Z,100154.78
2022-10-11T20:39:17.038Z,100120.25
2022-10-11T20:41:44.075Z,100140.38
2022-10-11T20:44:13.192Z,100148.78
2022-10-11T20:46:40.371Z,100142.72
2022-10-11T20:49:10.502Z,100137.16
2022-10-11T20:51:39.689Z,100141.41
2022-10-11T20:54:07.456Z,100147.38
2022-10-11T20:56:34.911Z,100115.78
2022-10-11T20:59:02.412Z,100143.50
2022-10-11T21:01:32.800Z,100134.94
2022-10-11T21:04:01.846Z,100130.78
2022-10-11T21:06:30.925Z,100126.19
2022-10-11T21:08:59.615Z,100134.75
2022-10-11T21:11:31.945Z,100141.19
2022-10-11T21:14:02.215Z,100134.69
2022-10-11T21:16:29.766Z,100132.72
2022-10-11T21:18:58.497Z,100130.91
2022-10-11T21:21:26.630Z,100131.78
2022-10-11T21:23:58.978Z,100127.13
2022-10-11T21:26:27.468Z,100128.19
2022-10-11T21:28:54.972Z,100127.31
2022-10-11T21:31:23.204Z,100135.25
2022-10-11T21:33:50.347Z,100136.34
2022-10-11T21:36:22.523Z,100128.09
2022-10-11T21:38:50.971Z,100101.84
2022-10-11T21:41:21.244Z,100098.66
2022-10-11T21:43:48.853Z,100103.19
2022-10-11T21:46:21.437Z,100123.06
2022-10-11T21:48:50.201Z,100118.91
2022-10-11T21:51:25.038Z,100123.91
2022-10-11T21:53:53.320Z,100098.84
2022-10-11T21:56:21.115Z,100123.25
2022-10-11T21:58:49.431Z,100123.63
2022-10-11T22:01:17.891Z,100113.38
2022-10-11T22:03:45.488Z,100122.66
2022-10-11T22:06:13.083Z,100114.50
2022-10-11T22:08:40.966Z,100118.50
2022-10-11T22:11:08.634Z,100117.81
2022-10-11T22:13:35.920Z,100112.84
2022-10-11T22:16:07.677Z,100120.56
2022-10-11T22:18:34.950Z,100099.97
2022-10-11T22:21:13.453Z,100118.53
2022-10-11T22:23:44.517Z,100118.84
2022-10-11T22:26:14.999Z,100111.41
2022-10-11T22:28:42.718Z,100114.75
2022-10-11T22:31:11.019Z,100112.75
2022-10-11T22:33:38.870Z,100106.09
2022-10-11T22:36:12.288Z,100087.25
2022-10-11T22:38:41.540Z,100093.34
2022-10-11T22:41:09.110Z,100103.75
2022-10-11T22:43:36.365Z,100102.53
2022-10-11T22:46:03.743Z,100093.09
2022-10-11T22:48:30.874Z,100104.97
2022-10-11T22:50:58.004Z,100106.63
2022-10-11T22:53:25.270Z,100081.72
2022-10-11T22:55:52.402Z,100104.97
2022-10-11T22:58:19.524Z,100101.38
2022-10-11T23:00:46.665Z,100111.44
2022-10-11T23:03:15.408Z,100093.34
2022-10-11T23:05:42.947Z,100102.97
2022-10-11T23:08:10.503Z,100075.28
2022-10-11T23:10:40.730Z,100089.69
2022-10-11T23:13:07.952Z,100094.09
2022-10-11T23:15:35.038Z,100072.25
2022-10-11T23:18:02.183Z,100101.72
2022-10-11T23:20:29.290Z,100094.09
2022-10-11T23:22:56.387Z,100089.63
2022-10-11T23:25:23.503Z,100099.84
2022-10-11T23:27:50.637Z,100087.44
2022-10-11T23:30:17.835Z,100081.03
2022-10-11T23:32:44.993Z,100091.00
2022-10-11T23:35:12.114Z,100085.91
2022-10-11T23:37:39.665Z,100087.94
2022-10-11T23:40:08.023Z,100067.75
2022-10-11T23:42:35.173Z,100084.88
2022-10-11T23:45:02.278Z,100080.72
2022-10-11T23:47:30.909Z,100075.38
2022-10-11T23:49:57.975Z,100078.81
2022-10-11T23:52:25.034Z,100068.00
2022-10-11T23:54:52.134Z,100080.59
2022-10-11T23:57:19.190Z,100069.94
2022-10-11T23:59:46.627Z,100076.13
