createdAt,value
2023-01-17T00:01:16.386Z,92554.50
2023-01-17T00:04:01.644Z,92560.31
2023-01-17T00:06:46.928Z,92555.44
2023-01-17T00:09:33.278Z,92565.91
2023-01-17T00:12:02.017Z,92570.00
2023-01-17T00:14:28.848Z,92566.69
2023-01-17T00:16:55.356Z,92570.69
2023-01-17T00:19:40.534Z,92577.53
2023-01-17T00:22:43.775Z,92560.66
2023-01-17T00:25:34.767Z,92575.34
2023-01-17T00:28:01.383Z,92579.31
2023-01-17T00:30:28.602Z,92583.09
2023-01-17T00:32:55.077Z,92594.59
2023-01-17T00:35:26.625Z,92590.13
2023-01-17T00:38:05.232Z,92611.91
2023-01-17T00:40:32.973Z,92602.34
2023-01-17T00:43:18.228Z,92614.63
2023-01-17T00:46:04.241Z,92607.50
2023-01-17T00:48:50.156Z,92618.81
2023-01-17T00:51:35.601Z,92623.34
2023-01-17T00:54:21.057Z,92633.69
2023-01-17T00:57:06.297Z,92627.81
2023-01-17T00:59:51.512Z,92621.19
2023-01-17T01:02:37.215Z,92624.19
2023-01-17T01:05:22.899Z,92624.00
2023-01-17T01:08:07.870Z,92630.25
2023-01-17T01:10:53.374Z,92640.19
2023-01-17T01:13:42.727Z,92643.81
2023-01-17T01:16:27.996Z,92647.25
2023-01-17T01:19:13.178Z,92648.72
2023-01-17T01:21:58.240Z,92649.13
2023-01-17T01:27:28.661Z,92642.69
2023-01-17T01:30:14.119Z,92646.44
2023-01-17T01:32:59.139Z,92640.63
2023-01-17T01:35:25.882Z,92636.66
2023-01-17T01:37:52.410Z,92633.69
2023-01-17T01:40:20.210Z,92628.31
2023-01-17T01:42:51.989Z,92630.56
2023-01-17T01:45:22.161Z,92637.69
2023-01-17T01:47:51.358Z,92639.28
2023-01-17T01:50:21.390Z,92633.69
2023-01-17T01:52:53.793Z,92637.53
2023-01-17T01:55:31.911Z,92645.09
2023-01-17T01:58:02.823Z,92646.19
2023-01-17T02:00:33.883Z,92640.94
2023-01-17T02:03:04.915Z,92641.16
2023-01-17T02:05:33.601Z,92641.44
2023-01-17T02:08:08.590Z,92645.09
2023-01-17T02:10:37.417Z,92646.59
2023-01-17T02:13:05.007Z,92650.00
2023-01-17T02:15:44.567Z,92650.53
2023-01-17T02:18:20.118Z,92641.75
2023-01-17T02:21:01.975Z,92649.69
2023-01-17T02:23:48.981Z,92644.94
2023-01-17T02:26:34.348Z,92643.16
2023-01-17T02:29:20.281Z,92645.38
2023-01-17T02:31:54.417Z,92644.41
2023-01-17T02:34:49.390Z,92640.19
2023-01-17T02:37:19.301Z,92645.81
2023-01-17T02:39:54.011Z,92641.88
2023-01-17T02:42:26.410Z,92641.38
2023-01-17T02:44:53.187Z,92641.53
2023-01-17T02:47:28.799Z,92644.44
2023-01-17T02:50:02.121Z,92628.25
2023-01-17T02:52:37.632Z,92626.25
2023-01-17T02:55:18.854Z,92627.31
2023-01-17T02:58:16.726Z,92635.56
2023-01-17T03:01:04.923Z,92634.50
2023-01-17T03:03:43.710Z,92632.63
2023-01-17T03:06:30.477Z,92632.28
2023-01-17T03:08:57.003Z,92641.50
2023-01-17T03:11:23.560Z,92642.59
2023-01-17T03:13:56.085Z,92643.28
2023-01-17T03:16:25.049Z,92646.94
2023-01-17T03:18:51.581Z,92647.38
2023-01-17T03:21:18.192Z,92646.66
2023-01-17T03:23:44.705Z,92644.50
2023-01-17T03:26:11.369Z,92650.63
2023-01-17T03:28:37.900Z,92631.59
2023-01-17T03:31:04.555Z,92641.97
2023-01-17T03:33:31.205Z,92646.13
2023-01-17T03:36:00.349Z,92645.19
2023-01-17T03:38:28.735Z,92645.97
2023-01-17T03:40:55.273Z,92646.50
2023-01-17T03:43:21.801Z,92648.38
2023-01-17T03:45:54.272Z,92649.53
2023-01-17T03:48:21.572Z,92649.50
2023-01-17T03:50:51.415Z,92645.34
2023-01-17T03:53:17.949Z,92654.72
2023-01-17T03:55:47.851Z,92650.59
2023-01-17T03:58:14.442Z,92650.34
2023-01-17T04:00:40.968Z,92655.50
2023-01-17T04:03:07.542Z,92650.28
2023-01-17T04:05:34.062Z,92657.25
2023-01-17T04:08:00.793Z,92648.72
2023-01-17T04:10:27.321Z,92644.47
2023-01-17T04:12:53.818Z,92638.56
2023-01-17T04:15:20.342Z,92639.06
2023-01-17T04:17:47.175Z,92649.19
2023-01-17T04:20:21.516Z,92648.50
2023-01-17T04:22:48.044Z,92648.00
2023-01-17T04:25:14.570Z,92639.28
2023-01-17T04:27:41.150Z,92642.88
2023-01-17T04:30:08.277Z,92644.03
2023-01-17T04:32:34.800Z,92645.38
2023-01-17T04:35:01.419Z,92649.13
2023-01-17T04:37:27.931Z,92647.47
2023-01-17T04:39:54.455Z,92651.97
2023-01-17T04:42:21.003Z,92647.53
2023-01-17T04:44:47.579Z,92645.56
2023-01-17T04:47:14.078Z,92643.53
2023-01-17T04:49:41.658Z,92648.59
2023-01-17T04:52:09.309Z,92632.41
2023-01-17T04:54:35.827Z,92637.97
2023-01-17T04:57:02.418Z,92639.16
2023-01-17T04:59:28.962Z,92638.69
2023-01-17T05:01:55.541Z,92636.41
2023-01-17T05:04:22.116Z,92644.25
2023-01-17T05:06:48.650Z,92642.34
2023-01-17T05:09:15.190Z,92652.56
2023-01-17T05:11:41.701Z,92652.00
2023-01-17T05:14:10.114Z,92651.19
2023-01-17T05:16:36.690Z,92656.81
2023-01-17T05:19:03.264Z,92657.41
2023-01-17T05:21:31.402Z,92659.34
2023-01-17T05:23:58.026Z,92664.38
2023-01-17T05:26:24.643Z,92667.66
2023-01-17T05:28:51.326Z,92668.31
2023-01-17T05:31:17.969Z,92669.56
2023-01-17T05:33:44.568Z,92669.72
2023-01-17T05:36:11.118Z,92676.72
2023-01-17T05:38:37.617Z,92677.91
2023-01-17T05:41:05.068Z,92681.84
2023-01-17T05:43:31.698Z,92686.81
2023-01-17T05:45:58.246Z,92682.88
2023-01-17T05:48:24.809Z,92685.94
2023-01-17T05:50:52.182Z,92685.72
2023-01-17T05:53:18.835Z,92695.16
2023-01-17T05:55:45.725Z,92690.34
2023-01-17T05:58:16.486Z,92692.31
2023-01-17T06:00:43.117Z,92687.97
2023-01-17T06:03:09.672Z,92686.28
2023-01-17T06:05:36.376Z,92692.88
2023-01-17T06:08:03.067Z,92685.47
2023-01-17T06:10:29.863Z,92683.25
2023-01-17T06:13:12.158Z,92688.88
2023-01-17T06:15:39.373Z,92678.16
2023-01-17T06:18:10.906Z,92680.25
2023-01-17T06:20:37.718Z,92683.66
2023-01-17T06:23:07.381Z,92682.41
2023-01-17T06:25:45.892Z,92674.97
2023-01-17T06:28:15.024Z,92677.34
2023-01-17T06:30:42.155Z,92670.66
2023-01-17T06:33:08.670Z,92679.31
2023-01-17T06:35:37.553Z,92679.06
2023-01-17T06:38:04.153Z,92678.91
2023-01-17T06:40:30.695Z,92677.19
2023-01-17T06:43:04.660Z,92682.34
2023-01-17T06:45:33.773Z,92681.97
2023-01-17T06:48:01.565Z,92688.13
2023-01-17T06:50:28.165Z,92686.09
2023-01-17T06:53:06.444Z,92685.06
2023-01-17T06:55:34.297Z,92687.41
2023-01-17T06:58:02.634Z,92688.38
2023-01-17T07:00:30.740Z,92683.16
2023-01-17T07:02:57.864Z,92685.31
2023-01-17T07:05:24.738Z,92688.97
2023-01-17T07:07:51.309Z,92679.25
2023-01-17T07:10:17.975Z,92682.56
2023-01-17T07:12:44.548Z,92681.63
2023-01-17T07:15:11.531Z,92673.03
2023-01-17T07:17:39.047Z,92678.06
2023-01-17T07:20:06.611Z,92678.34
2023-01-17T07:22:33.247Z,92675.47
2023-01-17T07:25:00.237Z,92677.13
2023-01-17T07:27:30.213Z,92674.47
2023-01-17T07:29:57.782Z,92677.78
2023-01-17T07:32:26.479Z,92677.28
2023-01-17T07:34:53.584Z,92683.31
2023-01-17T07:37:20.338Z,92679.78
2023-01-17T07:39:46.906Z,92678.75
2023-01-17T07:42:13.475Z,92675.63
2023-01-17T07:44:43.792Z,92672.50
2023-01-17T07:47:11.130Z,92668.56
2023-01-17T07:49:37.718Z,92662.63
2023-01-17T07:52:06.865Z,92652.06
2023-01-17T07:54:33.503Z,92647.72
2023-01-17T07:56:59.995Z,92638.00
2023-01-17T07:59:26.565Z,92637.63
2023-01-17T08:01:53.245Z,92636.50
2023-01-17T08:04:19.897Z,92643.72
2023-01-17T08:06:48.662Z,92642.34
2023-01-17T08:09:15.299Z,92640.41
2023-01-17T08:11:41.839Z,92636.91
2023-01-17T08:14:08.409Z,92638.34
2023-01-17T08:16:35.012Z,92637.31
2023-01-17T08:19:01.581Z,92638.47
2023-01-17T08:21:28.208Z,92639.84
2023-01-17T08:23:54.761Z,92643.53
2023-01-17T08:26:22.199Z,92634.09
2023-01-17T08:29:02.180Z,92631.34
2023-01-17T08:31:31.008Z,92633.19
2023-01-17T08:33:57.939Z,92623.88
2023-01-17T08:36:28.656Z,92617.31
2023-01-17T08:38:55.580Z,92617.53
2023-01-17T08:41:23.207Z,92624.16
2023-01-17T08:43:51.341Z,92621.38
2023-01-17T08:46:18.193Z,92622.97
2023-01-17T08:48:45.574Z,92616.38
2023-01-17T08:51:12.337Z,92613.16
2023-01-17T08:53:38.965Z,92612.16
2023-01-17T08:56:06.173Z,92614.34
2023-01-17T08:58:33.955Z,92613.34
2023-01-17T09:01:05.473Z,92618.34
2023-01-17T09:03:34.020Z,92614.94
2023-01-17T09:06:07.847Z,92621.50
2023-01-17T09:08:35.086Z,92625.50
2023-01-17T09:11:06.779Z,92616.03
2023-01-17T09:13:33.592Z,92621.44
2023-01-17T09:16:00.706Z,92613.19
2023-01-17T09:18:28.536Z,92614.34
2023-01-17T09:20:58.938Z,92611.09
2023-01-17T09:23:26.721Z,92613.44
2023-01-17T09:25:58.305Z,92614.75
2023-01-17T09:28:26.757Z,92618.72
2023-01-17T09:30:54.307Z,92609.00
2023-01-17T09:33:21.407Z,92598.72
2023-01-17T09:35:47.935Z,92601.06
2023-01-17T09:38:14.474Z,92585.38
2023-01-17T09:40:47.667Z,92595.25
2023-01-17T09:43:31.297Z,92591.50
2023-01-17T09:45:57.841Z,92586.03
2023-01-17T09:48:39.086Z,92574.94
2023-01-17T09:51:15.317Z,92566.00
2023-01-17T09:53:43.828Z,92562.13
2023-01-17T09:56:15.780Z,92553.84
2023-01-17T09:59:08.415Z,92533.78
2023-01-17T10:01:52.552Z,92519.03
2023-01-17T10:04:19.089Z,92513.56
2023-01-17T10:06:51.838Z,92511.69
2023-01-17T10:09:34.714Z,92506.06
2023-01-17T10:12:20.072Z,92507.91
2023-01-17T10:14:52.815Z,92505.69
2023-01-17T10:17:38.066Z,92504.34
2023-01-17T10:20:12.755Z,92501.53
2023-01-17T10:23:03.915Z,92499.56
2023-01-17T10:25:50.525Z,92492.22
2023-01-17T10:28:22.043Z,92496.19
2023-01-17T10:30:59.806Z,92487.16
2023-01-17T10:33:41.111Z,92495.47
2023-01-17T10:36:20.466Z,92492.72
2023-01-17T10:38:51.273Z,92488.22
2023-01-17T10:41:24.140Z,92494.16
2023-01-17T10:44:07.366Z,92478.63
2023-01-17T10:46:47.192Z,92485.75
2023-01-17T10:49:21.175Z,92484.13
2023-01-17T10:52:08.334Z,92477.56
2023-01-17T10:54:40.489Z,92477.03
2023-01-17T10:57:17.538Z,92463.41
2023-01-17T10:59:44.208Z,92465.06
2023-01-17T11:02:30.684Z,92462.91
2023-01-17T11:05:02.195Z,92450.72
2023-01-17T11:07:29.256Z,92448.09
2023-01-17T11:09:57.703Z,92438.66
2023-01-17T11:12:47.123Z,92432.41
2023-01-17T11:15:13.719Z,92425.41
2023-01-17T11:17:53.141Z,92418.38
2023-01-17T11:20:25.625Z,92414.06
2023-01-17T11:23:04.703Z,92409.94
2023-01-17T11:25:35.891Z,92400.59
2023-01-17T11:28:04.529Z,92401.25
2023-01-17T11:30:32.480Z,92403.09
2023-01-17T11:33:03.841Z,92390.88
2023-01-17T11:35:33.126Z,92402.97
2023-01-17T11:38:02.627Z,92405.84
2023-01-17T11:40:41.277Z,92413.69
2023-01-17T11:43:10.843Z,92403.03
2023-01-17T11:45:41.087Z,92408.09
2023-01-17T11:48:07.551Z,92403.72
2023-01-17T11:50:37.515Z,92391.59
2023-01-17T11:53:27.376Z,92390.91
2023-01-17T11:55:57.175Z,92379.78
2023-01-17T11:58:25.205Z,92380.19
2023-01-17T12:00:59.749Z,92360.66
2023-01-17T12:03:53.465Z,92366.50
2023-01-17T12:06:56.424Z,92365.28
2023-01-17T12:09:45.954Z,92364.56
2023-01-17T12:12:47.844Z,92355.94
2023-01-17T12:16:00.151Z,92344.56
2023-01-17T12:18:44.699Z,92333.63
2023-01-17T12:21:41.199Z,92330.66
2023-01-17T12:24:29.218Z,92322.44
2023-01-17T12:27:05.368Z,92322.41
2023-01-17T12:29:37.797Z,92322.38
2023-01-17T12:32:33.214Z,92302.59
2023-01-17T12:35:13.051Z,92307.31
2023-01-17T12:38:04.629Z,92298.97
2023-01-17T12:40:46.683Z,92289.19
2023-01-17T12:43:29.698Z,92281.25
2023-01-17T12:45:56.450Z,92283.94
2023-01-17T12:48:30.808Z,92274.00
2023-01-17T12:51:06.600Z,92268.88
2023-01-17T12:53:54.725Z,92263.53
2023-01-17T12:56:48.758Z,92265.13
2023-01-17T13:00:01.317Z,92258.84
2023-01-17T13:02:48.774Z,92251.41
2023-01-17T13:05:38.216Z,92245.69
2023-01-17T13:08:19.676Z,92241.38
2023-01-17T13:10:52.209Z,92243.72
2023-01-17T13:13:25.535Z,92240.50
2023-01-17T13:16:07.177Z,92233.03
2023-01-17T13:18:35.628Z,92240.91
2023-01-17T13:21:30.105Z,92241.97
2023-01-17T13:23:59.304Z,92236.25
2023-01-17T13:26:47.645Z,92228.91
2023-01-17T13:29:52.204Z,92236.03
2023-01-17T13:32:46.079Z,92223.91
2023-01-17T13:35:35.885Z,92209.59
2023-01-17T13:38:20.783Z,92209.47
2023-01-17T13:40:54.410Z,92207.31
2023-01-17T13:43:27.452Z,92207.56
2023-01-17T13:45:57.675Z,92208.34
2023-01-17T13:48:27.202Z,92214.03
2023-01-17T13:51:14.875Z,92213.78
2023-01-17T13:53:50.301Z,92204.00
2023-01-17T13:56:19.821Z,92202.75
2023-01-17T13:58:49.299Z,92188.38
2023-01-17T14:01:21.909Z,92175.50
2023-01-17T14:03:51.872Z,92180.91
2023-01-17T14:06:33.739Z,92180.50
2023-01-17T14:09:03.399Z,92168.97
2023-01-17T14:11:34.474Z,92173.91
2023-01-17T14:14:38.621Z,92166.16
2023-01-17T14:17:28.267Z,92163.56
2023-01-17T14:20:18.903Z,92174.88
2023-01-17T14:22:53.835Z,92164.00
2023-01-17T14:25:39.589Z,92160.56
2023-01-17T14:28:30.729Z,92164.13
2023-01-17T14:31:00.956Z,92151.75
2023-01-17T14:33:33.974Z,92147.72
2023-01-17T14:36:14.294Z,92130.63
2023-01-17T14:38:42.947Z,92119.22
2023-01-17T14:41:15.076Z,92117.16
2023-01-17T14:43:43.479Z,92125.75
2023-01-17T14:46:25.080Z,92120.19
2023-01-17T14:48:58.585Z,92116.56
2023-01-17T14:51:25.203Z,92116.38
2023-01-17T14:53:59.714Z,92116.53
2023-01-17T14:56:28.472Z,92113.56
2023-01-17T14:59:11.761Z,92116.09
2023-01-17T15:01:39.049Z,92121.75
2023-01-17T15:04:05.696Z,92115.41
2023-01-17T15:06:40.418Z,92117.25
2023-01-17T15:09:20.007Z,92105.09
2023-01-17T15:11:48.541Z,92114.88
2023-01-17T15:14:39.701Z,92118.75
2023-01-17T15:17:11.332Z,92122.72
2023-01-17T15:19:45.512Z,92123.69
2023-01-17T15:22:12.899Z,92111.88
2023-01-17T15:24:44.614Z,92110.97
2023-01-17T15:27:16.834Z,92109.22
2023-01-17T15:29:45.397Z,92107.47
2023-01-17T15:32:24.231Z,92093.78
2023-01-17T15:34:51.715Z,92095.03
2023-01-17T15:37:31.121Z,92079.44
2023-01-17T15:40:20.646Z,92079.13
2023-01-17T15:42:58.497Z,92082.09
2023-01-17T15:45:30.843Z,92074.97
2023-01-17T15:47:59.178Z,92081.16
2023-01-17T15:50:30.933Z,92072.16
2023-01-17T15:53:05.121Z,92064.19
2023-01-17T15:55:34.546Z,92067.69
2023-01-17T15:58:01.769Z,92071.81
2023-01-17T16:00:38.130Z,92065.44
2023-01-17T16:03:34.010Z,92069.91
2023-01-17T16:06:02.874Z,92063.44
2023-01-17T16:08:38.773Z,92073.03
2023-01-17T16:11:07.115Z,92073.22
2023-01-17T16:13:38.432Z,92060.50
2023-01-17T16:16:14.122Z,92063.34
2023-01-17T16:18:41.397Z,92062.06
2023-01-17T16:21:18.746Z,92061.25
2023-01-17T16:23:45.710Z,92056.53
2023-01-17T16:26:12.340Z,92051.41
2023-01-17T16:28:38.944Z,92060.16
2023-01-17T16:31:05.739Z,92060.81
2023-01-17T16:33:32.327Z,92065.66
2023-01-17T16:35:58.932Z,92065.66
2023-01-17T16:38:25.517Z,92071.94
2023-01-17T16:40:52.109Z,92070.84
2023-01-17T16:43:19.611Z,92068.63
2023-01-17T16:45:48.470Z,92072.94
2023-01-17T16:48:16.695Z,92077.22
2023-01-17T16:50:48.180Z,92090.47
2023-01-17T16:53:15.757Z,92090.84
2023-01-17T16:55:43.130Z,92094.19
2023-01-17T16:58:10.120Z,92096.34
2023-01-17T17:00:36.772Z,92104.75
2023-01-17T17:03:03.469Z,92106.22
2023-01-17T17:05:32.373Z,92109.59
2023-01-17T17:07:59.454Z,92111.41
2023-01-17T17:10:27.683Z,92110.75
2023-01-17T17:12:54.278Z,92114.88
2023-01-17T17:15:21.473Z,92112.69
2023-01-17T17:17:48.235Z,92123.53
2023-01-17T17:20:15.534Z,92131.38
2023-01-17T17:22:44.246Z,92131.81
2023-01-17T17:25:15.853Z,92141.53
2023-01-17T17:27:42.832Z,92140.28
2023-01-17T17:30:10.668Z,92150.66
2023-01-17T17:32:37.198Z,92155.03
2023-01-17T17:35:04.109Z,92167.91
2023-01-17T17:37:30.685Z,92169.28
2023-01-17T17:39:57.514Z,92164.47
2023-01-17T17:42:24.496Z,92161.97
2023-01-17T17:44:51.116Z,92165.97
2023-01-17T17:47:17.848Z,92174.16
2023-01-17T17:49:44.408Z,92169.38
2023-01-17T17:52:10.960Z,92176.34
2023-01-17T17:54:37.674Z,92149.84
2023-01-17T17:57:05.295Z,92135.06
2023-01-17T17:59:31.874Z,92132.44
2023-01-17T18:01:59.665Z,92139.25
2023-01-17T18:04:26.493Z,92130.78
2023-01-17T18:06:56.813Z,92126.94
2023-01-17T18:09:23.379Z,92137.22
2023-01-17T18:11:49.915Z,92143.47
2023-01-17T18:14:17.611Z,92145.34
2023-01-17T18:16:44.828Z,92151.94
2023-01-17T18:19:17.494Z,92151.09
2023-01-17T18:21:44.723Z,92144.13
2023-01-17T18:24:14.362Z,92146.38
2023-01-17T18:26:46.848Z,92147.22
2023-01-17T18:29:15.797Z,92151.03
2023-01-17T18:31:44.325Z,92153.66
2023-01-17T18:34:14.004Z,92168.53
2023-01-17T18:36:40.902Z,92173.13
2023-01-17T18:39:27.735Z,92185.50
2023-01-17T18:41:54.685Z,92193.16
2023-01-17T18:44:22.333Z,92202.91
2023-01-17T18:46:55.935Z,92204.38
2023-01-17T18:49:22.544Z,92203.41
2023-01-17T18:51:50.951Z,92198.94
2023-01-17T18:54:19.090Z,92203.19
2023-01-17T18:56:45.616Z,92223.13
2023-01-17T18:59:13.833Z,92229.09
2023-01-17T19:01:44.416Z,92233.66
2023-01-17T19:04:13.019Z,92244.59
2023-01-17T19:06:41.783Z,92251.25
2023-01-17T19:09:10.308Z,92249.97
2023-01-17T19:11:36.896Z,92262.41
2023-01-17T19:14:04.616Z,92261.19
2023-01-17T19:16:35.305Z,92267.84
2023-01-17T19:19:08.645Z,92260.78
2023-01-17T19:21:35.423Z,92260.19
2023-01-17T19:24:02.395Z,92251.75
2023-01-17T19:26:29.953Z,92262.91
2023-01-17T19:28:58.594Z,92262.16
2023-01-17T19:31:27.637Z,92271.44
2023-01-17T19:33:57.317Z,92271.22
2023-01-17T19:36:33.408Z,92279.03
2023-01-17T19:39:05.408Z,92280.66
2023-01-17T19:41:35.150Z,92287.25
2023-01-17T19:44:07.278Z,92287.66
2023-01-17T19:46:34.818Z,92282.38
2023-01-17T19:49:02.218Z,92274.91
2023-01-17T19:51:28.978Z,92273.91
2023-01-17T19:53:56.465Z,92272.09
2023-01-17T19:56:24.990Z,92273.19
2023-01-17T19:58:52.220Z,92271.31
2023-01-17T20:01:28.555Z,92277.59
2023-01-17T20:03:57.777Z,92280.81
2023-01-17T20:06:27.682Z,92279.75
2023-01-17T20:08:54.665Z,92273.75
2023-01-17T20:11:23.718Z,92268.19
2023-01-17T20:13:55.629Z,92258.84
2023-01-17T20:16:23.659Z,92257.41
2023-01-17T20:18:50.559Z,92250.06
2023-01-17T20:21:20.407Z,92262.50
2023-01-17T20:23:48.148Z,92259.34
2023-01-17T20:26:16.981Z,92268.25
2023-01-17T20:28:45.767Z,92269.63
2023-01-17T20:31:18.004Z,92269.44
2023-01-17T20:33:46.845Z,92279.69
2023-01-17T20:36:15.574Z,92280.72
2023-01-17T20:38:43.810Z,92280.50
2023-01-17T20:41:17.815Z,92283.38
2023-01-17T20:43:46.607Z,92270.22
2023-01-17T20:46:13.700Z,92276.81
2023-01-17T20:48:51.703Z,92272.41
2023-01-17T20:51:19.415Z,92275.03
2023-01-17T20:53:50.248Z,92281.63
2023-01-17T20:56:17.221Z,92287.63
2023-01-17T20:58:43.884Z,92280.06
2023-01-17T21:01:13.045Z,92285.47
2023-01-17T21:03:40.139Z,92278.47
2023-01-17T21:06:09.198Z,92284.47
2023-01-17T21:08:41.464Z,92268.63
2023-01-17T21:11:10.355Z,92273.25
2023-01-17T21:13:37.102Z,92273.25
2023-01-17T21:16:03.706Z,92276.91
2023-01-17T21:18:31.824Z,92269.06
2023-01-17T21:21:09.797Z,92273.84
2023-01-17T21:23:38.037Z,92273.63
2023-01-17T21:26:06.203Z,92283.63
2023-01-17T21:28:35.396Z,92285.47
2023-01-17T21:31:16.572Z,92284.66
2023-01-17T21:33:43.516Z,92289.88
2023-01-17T21:36:10.412Z,92281.28
2023-01-17T21:38:36.964Z,92277.44
2023-01-17T21:41:03.478Z,92282.06
2023-01-17T21:43:30.023Z,92284.22
2023-01-17T21:45:56.715Z,92292.44
2023-01-17T21:48:23.248Z,92295.63
2023-01-17T21:50:52.494Z,92291.28
2023-01-17T21:53:18.996Z,92293.03
2023-01-17T21:56:04.096Z,92290.22
2023-01-17T21:58:45.843Z,92286.81
2023-01-17T22:01:21.888Z,92288.25
2023-01-17T22:03:56.879Z,92289.41
2023-01-17T22:06:26.103Z,92292.41
2023-01-17T22:08:52.780Z,92297.47
2023-01-17T22:11:22.194Z,92302.63
2023-01-17T22:13:49.083Z,92310.66
2023-01-17T22:16:18.450Z,92313.66
2023-01-17T22:18:45.823Z,92313.84
2023-01-17T22:21:14.965Z,92315.19
2023-01-17T22:24:06.491Z,92316.03
2023-01-17T22:26:33.402Z,92316.22
2023-01-17T22:29:00.469Z,92312.63
2023-01-17T22:31:28.250Z,92323.63
2023-01-17T22:34:01.747Z,92328.84
2023-01-17T22:36:29.435Z,92328.03
2023-01-17T22:38:56.810Z,92337.06
2023-01-17T22:41:27.811Z,92328.44
2023-01-17T22:43:58.453Z,92327.66
2023-01-17T22:46:27.301Z,92331.03
2023-01-17T22:48:56.682Z,92322.03
2023-01-17T22:51:24.442Z,92318.66
2023-01-17T22:53:53.821Z,92319.06
2023-01-17T22:56:32.210Z,92319.66
2023-01-17T22:59:00.720Z,92328.03
2023-01-17T23:01:29.612Z,92333.22
2023-01-17T23:04:01.575Z,92326.63
2023-01-17T23:06:33.975Z,92329.03
2023-01-17T23:09:03.244Z,92332.44
2023-01-17T23:11:43.763Z,92333.41
2023-01-17T23:14:17.094Z,92330.41
2023-01-17T23:17:09.251Z,92329.00
2023-01-17T23:19:49.789Z,92326.22
2023-01-17T23:22:23.070Z,92330.63
2023-01-17T23:24:53.944Z,92331.00
2023-01-17T23:27:59.463Z,92331.63
2023-01-17T23:30:27.933Z,92339.44
2023-01-17T23:33:00.168Z,92345.63
2023-01-17T23:35:29.715Z,92334.44
2023-01-17T23:38:15.492Z,92337.25
2023-01-17T23:40:42.542Z,92334.25
2023-01-17T23:43:25.657Z,92334.25
2023-01-17T23:45:54.072Z,92331.25
2023-01-17T23:48:21.817Z,92338.84
2023-01-17T23:50:48.553Z,92346.66
2023-01-17T23:53:22.269Z,92330.25
2023-01-17T23:55:51.013Z,92342.06
2023-01-17T23:58:19.036Z,92345.44
