createdAt,value
2023-04-25T00:01:05.876Z,21.57
2023-04-25T00:05:07.796Z,21.97
2023-04-25T00:09:10.510Z,22.47
2023-04-25T00:13:12.063Z,23.17
2023-04-25T00:17:13.409Z,25.93
2023-04-25T00:21:15.490Z,23.47
2023-04-25T00:25:16.739Z,26.43
2023-04-25T00:29:17.869Z,27.57
2023-04-25T00:33:18.992Z,25.93
2023-04-25T00:37:20.512Z,24.60
2023-04-25T00:41:21.625Z,24.67
2023-04-25T00:45:27.776Z,22.90
2023-04-25T00:49:28.874Z,24.00
2023-04-25T00:53:32.488Z,23.77
2023-04-25T00:57:34.200Z,22.00
2023-04-25T01:01:36.408Z,22.33
2023-04-25T01:05:37.727Z,21.20
2023-04-25T01:09:39.337Z,22.20
2023-04-25T01:13:40.422Z,20.47
2023-04-25T01:17:43.131Z,21.73
2023-04-25T01:21:44.758Z,19.33
2023-04-25T01:25:46.184Z,19.73
2023-04-25T01:29:47.764Z,17.43
2023-04-25T01:33:49.413Z,18.87
2023-04-25T01:37:52.109Z,19.30
2023-04-25T01:41:53.269Z,18.37
2023-04-25T01:45:55.357Z,19.03
2023-04-25T01:49:56.741Z,20.10
2023-04-25T01:54:01.092Z,19.00
2023-04-25T01:58:04.348Z,19.77
2023-04-25T02:02:05.574Z,19.67
2023-04-25T02:06:06.626Z,18.37
2023-04-25T02:10:08.638Z,20.17
2023-04-25T02:14:10.653Z,20.30
2023-04-25T02:18:12.693Z,20.23
2023-04-25T02:22:14.226Z,22.43
2023-04-25T02:26:15.347Z,24.03
2023-04-25T02:30:16.482Z,21.57
2023-04-25T02:34:17.494Z,22.17
2023-04-25T02:38:18.658Z,19.77
2023-04-25T02:42:19.733Z,19.47
2023-04-25T02:46:32.291Z,17.27
2023-04-25T02:50:23.920Z,17.00
2023-04-25T02:54:25.200Z,17.93
2023-04-25T02:58:26.306Z,16.40
2023-04-25T03:02:27.379Z,17.40
2023-04-25T03:06:28.957Z,17.07
2023-04-25T03:10:29.892Z,18.03
2023-04-25T03:14:31.110Z,18.07
2023-04-25T03:18:32.911Z,20.13
2023-04-25T03:22:34.030Z,19.87
2023-04-25T03:26:34.968Z,22.83
2023-04-25T03:30:36.309Z,21.77
2023-04-25T03:34:37.307Z,21.73
2023-04-25T03:38:38.785Z,22.13
2023-04-25T03:42:39.887Z,26.07
2023-04-25T03:46:40.980Z,23.77
2023-04-25T03:50:41.949Z,20.27
2023-04-25T03:54:42.917Z,22.50
2023-04-25T03:58:44.387Z,22.13
2023-04-25T04:02:45.830Z,21.10
2023-04-25T04:06:47.044Z,20.70
2023-04-25T04:10:49.322Z,19.00
2023-04-25T04:14:50.487Z,20.47
2023-04-25T04:18:51.592Z,21.23
2023-04-25T04:22:52.753Z,19.30
2023-04-25T04:26:54.014Z,21.07
2023-04-25T04:30:56.029Z,20.90
2023-04-25T04:34:57.615Z,20.57
2023-04-25T04:38:58.711Z,18.30
2023-04-25T04:42:59.859Z,20.23
2023-04-25T04:47:00.922Z,18.23
2023-04-25T04:51:01.865Z,18.97
2023-04-25T04:55:22.870Z,16.90
2023-04-25T04:59:23.999Z,20.40
2023-04-25T05:03:25.415Z,16.63
2023-04-25T05:07:26.478Z,16.40
2023-04-25T05:11:27.583Z,17.43
2023-04-25T05:15:28.890Z,16.37
2023-04-25T05:19:30.102Z,14.00
2023-04-25T05:23:33.381Z,14.40
2023-04-25T05:27:34.952Z,15.73
2023-04-25T05:31:36.832Z,13.97
2023-04-25T05:35:37.912Z,13.47
2023-04-25T05:39:39.016Z,12.10
2023-04-25T05:43:42.118Z,11.93
2023-04-25T05:47:43.223Z,10.40
2023-04-25T05:51:44.268Z,11.80
2023-04-25T05:55:45.484Z,11.67
2023-04-25T05:59:47.048Z,10.00
2023-04-25T06:03:48.509Z,10.00
2023-04-25T06:07:49.851Z,12.20
2023-04-25T06:11:50.817Z,9.93
2023-04-25T06:15:51.975Z,10.63
2023-04-25T06:19:52.887Z,11.03
2023-04-25T06:23:54.175Z,8.87
2023-04-25T06:27:55.530Z,8.50
2023-04-25T06:31:57.677Z,9.77
2023-04-25T06:35:58.630Z,8.70
2023-04-25T06:39:59.746Z,8.87
2023-04-25T06:44:00.675Z,8.70
2023-04-25T06:48:01.845Z,9.50
2023-04-25T06:52:03.376Z,9.23
2023-04-25T06:56:04.935Z,9.93
2023-04-25T07:00:09.082Z,9.90
2023-04-25T07:04:10.670Z,9.27
2023-04-25T07:08:11.750Z,8.90
2023-04-25T07:12:12.789Z,8.80
2023-04-25T07:16:14.012Z,8.60
2023-04-25T07:20:15.598Z,9.53
2023-04-25T07:24:16.701Z,9.77
2023-04-25T07:28:19.543Z,10.77
2023-04-25T07:32:21.000Z,10.73
2023-04-25T07:36:21.997Z,9.33
2023-04-25T07:40:23.141Z,9.60
2023-04-25T07:44:25.852Z,9.43
2023-04-25T07:48:27.184Z,9.67
2023-04-25T07:52:28.149Z,9.67
2023-04-25T07:56:31.806Z,9.87
2023-04-25T08:00:32.077Z,9.90
2023-04-25T08:04:33.381Z,9.70
2023-04-25T08:08:34.580Z,9.80
2023-04-25T08:12:35.752Z,9.17
2023-04-25T08:16:36.800Z,10.17
2023-04-25T08:20:37.900Z,9.17
2023-04-25T08:24:39.722Z,9.83
2023-04-25T08:28:40.971Z,8.87
2023-04-25T08:32:42.335Z,8.80
2023-04-25T08:36:43.490Z,9.40
2023-04-25T08:40:44.939Z,10.50
2023-04-25T08:44:47.994Z,9.50
2023-04-25T08:48:49.763Z,9.53
2023-04-25T08:52:53.013Z,10.53
2023-04-25T08:56:56.169Z,8.70
2023-04-25T09:00:57.360Z,8.33
2023-04-25T09:04:58.574Z,9.23
2023-04-25T09:09:06.231Z,8.33
2023-04-25T09:13:15.201Z,7.30
2023-04-25T09:17:19.611Z,8.03
2023-04-25T09:21:23.029Z,7.40
2023-04-25T09:25:25.970Z,6.70
2023-04-25T09:29:35.808Z,6.70
2023-04-25T09:33:36.918Z,6.70
2023-04-25T09:37:39.913Z,8.00
2023-04-25T09:41:41.644Z,6.63
2023-04-25T09:45:47.747Z,6.07
2023-04-25T09:49:48.913Z,5.67
2023-04-25T09:53:53.218Z,5.63
2023-04-25T09:57:58.312Z,6.07
2023-04-25T10:01:59.693Z,7.40
2023-04-25T10:06:04.708Z,5.67
2023-04-25T10:10:07.012Z,5.67
2023-04-25T10:14:09.303Z,6.37
2023-04-25T10:18:10.664Z,6.50
2023-04-25T10:22:34.572Z,6.57
2023-04-25T10:26:36.079Z,5.17
2023-04-25T10:30:37.348Z,5.27
2023-04-25T10:34:46.053Z,4.80
2023-04-25T10:38:48.670Z,4.97
2023-04-25T10:42:49.652Z,3.97
2023-04-25T10:46:50.860Z,4.30
2023-04-25T10:51:10.221Z,3.87
2023-04-25T10:55:22.960Z,4.43
2023-04-25T10:59:25.668Z,4.13
2023-04-25T11:03:27.861Z,6.13
2023-04-25T11:08:06.308Z,4.00
2023-04-25T11:12:00.708Z,6.30
2023-04-25T11:16:12.104Z,3.57
2023-04-25T11:20:11.212Z,3.73
2023-04-25T11:24:12.542Z,4.10
2023-04-25T11:28:13.697Z,4.13
2023-04-25T11:32:19.316Z,6.33
2023-04-25T11:36:22.913Z,3.93
2023-04-25T11:40:24.137Z,4.00
2023-04-25T11:44:26.418Z,4.43
2023-04-25T11:48:27.562Z,6.17
2023-04-25T11:52:43.817Z,7.10
2023-04-25T11:56:46.166Z,7.83
2023-04-25T12:00:50.411Z,7.67
2023-04-25T12:04:50.511Z,7.40
2023-04-25T12:09:05.446Z,8.87
2023-04-25T12:13:21.812Z,6.77
2023-04-25T12:17:23.489Z,5.73
2023-04-25T12:21:26.244Z,4.47
2023-04-25T12:25:40.602Z,6.00
2023-04-25T12:33:48.290Z,4.63
2023-04-25T12:37:49.248Z,4.63
2023-04-25T12:41:51.497Z,4.67
2023-04-25T12:45:53.717Z,5.30
2023-04-25T12:49:55.107Z,4.27
2023-04-25T12:53:56.427Z,5.10
2023-04-25T12:57:57.514Z,4.87
2023-04-25T13:01:58.717Z,4.47
2023-04-25T13:06:00.184Z,4.53
2023-04-25T13:10:03.102Z,5.80
2023-04-25T13:14:05.196Z,5.33
2023-04-25T13:18:06.202Z,5.40
2023-04-25T13:22:07.684Z,5.33
2023-04-25T13:26:08.933Z,4.63
2023-04-25T13:30:10.538Z,5.67
2023-04-25T13:34:12.805Z,5.10
2023-04-25T13:38:14.129Z,4.37
2023-04-25T13:42:16.451Z,4.73
2023-04-25T13:50:20.688Z,4.40
2023-04-25T13:54:21.663Z,3.37
2023-04-25T13:58:22.826Z,3.47
2023-04-25T14:02:24.113Z,4.10
2023-04-25T14:06:25.596Z,5.07
2023-04-25T14:10:26.564Z,3.90
2023-04-25T14:14:27.633Z,3.77
2023-04-25T14:18:28.628Z,3.87
2023-04-25T14:22:29.766Z,3.97
2023-04-25T14:26:30.800Z,4.20
2023-04-25T14:30:31.902Z,4.60
2023-04-25T14:34:33.020Z,3.73
2023-04-25T14:38:34.116Z,4.10
2023-04-25T14:42:35.253Z,3.67
2023-04-25T14:46:36.958Z,3.20
2023-04-25T14:50:37.902Z,3.83
2023-04-25T14:54:38.909Z,3.57
2023-04-25T14:58:40.687Z,3.20
2023-04-25T15:02:42.209Z,2.93
2023-04-25T15:06:43.923Z,3.23
2023-04-25T15:10:46.252Z,2.87
2023-04-25T15:14:47.367Z,3.43
2023-04-25T15:18:48.500Z,2.90
2023-04-25T15:22:49.485Z,3.70
2023-04-25T15:26:51.110Z,4.77
2023-04-25T15:30:52.171Z,3.53
2023-04-25T15:34:53.095Z,3.70
2023-04-25T15:38:54.255Z,3.47
2023-04-25T15:42:55.238Z,3.80
2023-04-25T15:46:56.161Z,4.10
2023-04-25T15:50:57.115Z,3.77
2023-04-25T15:54:58.367Z,3.37
2023-04-25T15:58:59.323Z,3.70
2023-04-25T16:03:01.633Z,4.20
2023-04-25T16:07:03.121Z,4.20
2023-04-25T16:11:04.719Z,3.70
2023-04-25T16:15:07.062Z,7.30
2023-04-25T16:19:08.028Z,3.57
2023-04-25T16:23:09.015Z,10.77
2023-04-25T16:27:10.415Z,14.60
2023-04-25T16:31:11.720Z,6.40
2023-04-25T16:35:13.198Z,7.17
2023-04-25T16:39:14.306Z,23.77
2023-04-25T16:43:17.220Z,6.57
2023-04-25T16:47:20.200Z,10.87
2023-04-25T16:51:21.602Z,8.73
2023-04-25T16:55:22.821Z,11.63
2023-04-25T16:59:23.788Z,17.03
2023-04-25T17:03:25.635Z,4.77
2023-04-25T17:07:27.294Z,7.27
2023-04-25T17:11:28.325Z,8.80
2023-04-25T17:15:29.328Z,9.90
2023-04-25T17:19:31.159Z,11.33
2023-04-25T17:23:32.258Z,8.90
2023-04-25T17:27:35.950Z,7.13
2023-04-25T17:31:37.508Z,7.00
2023-04-25T17:35:39.724Z,4.13
2023-04-25T17:39:41.257Z,6.03
2023-04-25T17:43:42.464Z,2.83
2023-04-25T17:47:43.842Z,3.47
2023-04-25T17:51:45.040Z,3.30
2023-04-25T17:55:46.187Z,4.07
2023-04-25T17:59:47.321Z,3.77
2023-04-25T18:03:49.455Z,4.17
2023-04-25T18:07:50.637Z,59.97
2023-04-25T18:11:55.722Z,12.03
2023-04-25T18:15:56.892Z,3.80
2023-04-25T18:19:58.072Z,3.63
2023-04-25T18:23:59.229Z,3.47
2023-04-25T18:28:00.320Z,4.63
2023-04-25T18:32:01.662Z,3.43
2023-04-25T18:36:02.912Z,3.87
2023-04-25T18:40:06.605Z,2.70
2023-04-25T18:44:07.670Z,3.00
2023-04-25T18:48:08.732Z,2.70
2023-04-25T18:52:11.688Z,3.60
2023-04-25T18:56:15.425Z,6.37
2023-04-25T19:00:16.793Z,6.20
2023-04-25T19:04:17.895Z,4.33
2023-04-25T19:08:20.259Z,3.53
2023-04-25T19:12:21.390Z,3.80
2023-04-25T19:16:23.239Z,2.47
2023-04-25T19:20:24.281Z,2.77
2023-04-25T19:24:26.420Z,2.90
2023-04-25T19:28:29.161Z,2.93
2023-04-25T19:32:30.995Z,4.43
2023-04-25T19:36:32.234Z,3.47
2023-04-25T19:40:33.470Z,5.50
2023-04-25T19:44:35.724Z,4.30
2023-04-25T19:48:37.210Z,4.10
2023-04-25T19:52:38.707Z,3.73
2023-04-25T19:56:39.974Z,3.43
2023-04-25T20:00:40.976Z,3.73
2023-04-25T20:04:42.005Z,4.47
2023-04-25T20:08:43.829Z,4.00
2023-04-25T20:12:44.927Z,3.73
2023-04-25T20:16:47.178Z,4.53
2023-04-25T20:20:48.195Z,9.20
2023-04-25T20:24:49.175Z,3.53
2023-04-25T20:28:50.464Z,5.13
2023-04-25T20:32:51.794Z,6.40
2023-04-25T20:36:52.720Z,9.57
2023-04-25T20:40:55.574Z,9.00
2023-04-25T20:44:56.666Z,6.67
2023-04-25T20:48:57.746Z,7.07
2023-04-25T20:52:58.713Z,5.57
2023-04-25T20:57:00.604Z,5.27
2023-04-25T21:01:02.677Z,5.40
2023-04-25T21:05:04.143Z,5.57
2023-04-25T21:09:06.527Z,4.93
2023-04-25T21:13:07.859Z,7.00
2023-04-25T21:17:08.858Z,6.90
2023-04-25T21:21:10.211Z,6.17
2023-04-25T21:25:11.203Z,6.80
2023-04-25T21:29:12.164Z,8.53
2023-04-25T21:33:13.318Z,9.00
2023-04-25T21:37:14.237Z,5.53
2023-04-25T21:41:15.224Z,5.27
2023-04-25T21:45:16.773Z,6.10
2023-04-25T21:49:17.727Z,5.97
2023-04-25T21:53:18.835Z,14.67
2023-04-25T21:57:23.373Z,9.23
2023-04-25T22:01:25.240Z,8.33
2023-04-25T22:05:26.875Z,7.60
2023-04-25T22:09:28.232Z,7.13
2023-04-25T22:13:30.007Z,6.27
2023-04-25T22:17:32.403Z,5.53
2023-04-25T22:21:33.338Z,7.47
2023-04-25T22:25:35.035Z,6.80
2023-04-25T22:29:36.461Z,8.07
2023-04-25T22:33:37.600Z,7.10
2023-04-25T22:37:40.364Z,6.27
2023-04-25T22:41:42.159Z,6.67
2023-04-25T22:45:43.189Z,7.10
2023-04-25T22:49:44.816Z,8.50
2023-04-25T22:53:45.759Z,9.83
2023-04-25T22:57:46.722Z,7.03
2023-04-25T23:01:49.686Z,7.23
2023-04-25T23:05:50.918Z,8.60
2023-04-25T23:09:51.998Z,9.47
2023-04-25T23:13:53.159Z,9.43
2023-04-25T23:17:54.167Z,9.27
2023-04-25T23:21:55.090Z,8.73
2023-04-25T23:25:57.109Z,9.17
2023-04-25T23:29:58.100Z,9.67
2023-04-25T23:33:59.327Z,10.27
2023-04-25T23:38:00.643Z,8.77
2023-04-25T23:42:01.865Z,9.10
2023-04-25T23:46:02.917Z,8.80
2023-04-25T23:50:04.742Z,9.93
2023-04-25T23:54:05.851Z,9.43
2023-04-25T23:58:07.419Z,7.67
