createdAt,value
2023-05-05T00:00:43.532Z,5.38
2023-05-05T00:05:47.610Z,7.93
2023-05-05T00:10:52.508Z,6.13
2023-05-05T00:15:55.599Z,5.43
2023-05-05T00:20:58.670Z,6.68
2023-05-05T00:26:01.717Z,5.57
2023-05-05T00:31:04.822Z,6.63
2023-05-05T00:36:08.161Z,5.75
2023-05-05T00:41:11.440Z,6.25
2023-05-05T00:46:25.605Z,6.38
2023-05-05T00:51:29.406Z,7.13
2023-05-05T00:56:32.401Z,8.18
2023-05-05T01:01:35.477Z,7.63
2023-05-05T01:06:52.801Z,10.90
2023-05-05T01:12:10.514Z,9.68
2023-05-05T01:17:24.816Z,9.02
2023-05-05T01:22:35.257Z,5.10
2023-05-05T01:27:59.810Z,4.78
2023-05-05T01:33:08.845Z,7.25
2023-05-05T01:38:22.020Z,25.58
2023-05-05T01:43:28.569Z,34.08
2023-05-05T01:48:33.706Z,30.90
2023-05-05T01:53:37.383Z,19.77
2023-05-05T01:58:42.977Z,14.48
2023-05-05T02:03:47.735Z,14.85
2023-05-05T02:08:53.179Z,5.88
2023-05-05T02:13:56.659Z,5.63
2023-05-05T02:19:05.875Z,5.38
2023-05-05T02:24:09.394Z,5.90
2023-05-05T02:29:22.964Z,7.53
2023-05-05T02:34:27.780Z,7.97
2023-05-05T02:39:37.285Z,8.05
2023-05-05T02:44:47.374Z,8.20
2023-05-05T02:49:51.908Z,7.68
2023-05-05T02:54:55.005Z,6.88
2023-05-05T03:00:09.902Z,6.78
2023-05-05T03:05:28.675Z,5.85
2023-05-05T03:10:40.568Z,4.38
2023-05-05T03:15:49.874Z,3.88
2023-05-05T03:20:56.178Z,3.72
2023-05-05T03:25:59.287Z,3.20
2023-05-05T03:31:13.108Z,4.10
2023-05-05T03:36:16.486Z,3.47
2023-05-05T03:41:23.976Z,3.63
2023-05-05T03:46:28.200Z,3.42
2023-05-05T03:51:31.530Z,3.83
2023-05-05T03:56:35.532Z,4.07
2023-05-05T04:01:38.566Z,7.32
2023-05-05T04:06:41.555Z,7.07
2023-05-05T04:11:45.021Z,5.90
2023-05-05T04:16:48.194Z,7.30
2023-05-05T04:21:52.329Z,3.53
2023-05-05T04:26:55.858Z,3.60
2023-05-05T04:31:59.048Z,3.72
2023-05-05T04:37:02.073Z,4.18
2023-05-05T04:42:06.887Z,3.60
2023-05-05T04:47:11.479Z,3.55
2023-05-05T04:52:17.073Z,3.72
2023-05-05T04:57:20.034Z,3.72
2023-05-05T05:02:23.257Z,3.53
2023-05-05T05:07:26.700Z,4.72
2023-05-05T05:12:29.691Z,4.32
2023-05-05T05:17:32.688Z,4.75
2023-05-05T05:22:39.043Z,4.50
2023-05-05T05:27:50.099Z,4.28
2023-05-05T05:32:59.058Z,4.75
2023-05-05T05:38:02.274Z,5.72
2023-05-05T05:43:06.072Z,6.05
2023-05-05T05:48:10.757Z,6.15
2023-05-05T05:53:13.922Z,4.82
2023-05-05T05:58:17.593Z,3.97
2023-05-05T06:03:21.714Z,5.40
2023-05-05T06:08:25.212Z,4.68
2023-05-05T06:13:30.025Z,3.97
2023-05-05T06:18:33.181Z,5.47
2023-05-05T06:23:36.439Z,5.18
2023-05-05T06:28:42.622Z,5.60
2023-05-05T06:33:45.634Z,5.40
2023-05-05T06:38:48.608Z,6.47
2023-05-05T06:43:51.541Z,5.07
2023-05-05T06:48:54.574Z,6.22
2023-05-05T06:53:57.607Z,5.60
2023-05-05T06:59:00.531Z,5.15
2023-05-05T07:04:03.565Z,4.38
2023-05-05T07:09:06.996Z,4.60
2023-05-05T07:14:09.954Z,4.38
2023-05-05T07:19:12.958Z,3.95
2023-05-05T07:24:16.079Z,3.70
2023-05-05T07:29:19.070Z,4.00
2023-05-05T07:34:22.116Z,4.07
2023-05-05T07:39:25.190Z,4.10
2023-05-05T07:44:28.385Z,3.97
2023-05-05T07:49:31.373Z,4.13
2023-05-05T07:54:34.384Z,4.75
2023-05-05T07:59:38.827Z,4.50
2023-05-05T08:04:42.829Z,3.75
2023-05-05T08:09:46.170Z,3.42
2023-05-05T08:14:49.179Z,4.50
2023-05-05T08:19:53.482Z,4.32
2023-05-05T08:24:56.426Z,4.25
2023-05-05T08:29:59.357Z,4.22
2023-05-05T08:35:03.937Z,3.63
2023-05-05T08:40:08.203Z,4.50
2023-05-05T08:45:12.334Z,4.57
2023-05-05T08:50:19.898Z,3.95
2023-05-05T08:55:29.841Z,4.00
2023-05-05T09:00:34.191Z,3.03
2023-05-05T09:05:37.663Z,3.85
2023-05-05T09:10:44.978Z,4.18
2023-05-05T09:15:48.109Z,3.83
2023-05-05T09:20:51.299Z,4.35
2023-05-05T09:26:05.509Z,3.60
2023-05-05T09:31:16.534Z,3.90
2023-05-05T09:36:19.707Z,3.53
2023-05-05T09:41:38.109Z,3.78
2023-05-05T09:46:51.553Z,3.85
2023-05-05T09:51:55.789Z,4.00
2023-05-05T09:56:58.808Z,3.25
2023-05-05T10:02:14.095Z,2.80
2023-05-05T10:07:24.963Z,2.72
2023-05-05T10:12:30.169Z,3.70
2023-05-05T10:17:37.105Z,2.88
2023-05-05T10:22:45.765Z,2.95
2023-05-05T10:27:54.118Z,2.95
2023-05-05T10:38:32.447Z,2.80
2023-05-05T10:43:36.935Z,3.50
2023-05-05T10:49:03.139Z,3.00
2023-05-05T10:54:12.912Z,2.90
2023-05-05T10:59:37.489Z,2.22
2023-05-05T11:04:41.365Z,1.95
2023-05-05T11:10:03.921Z,2.45
2023-05-05T11:15:26.728Z,2.45
2023-05-05T11:20:36.251Z,2.30
2023-05-05T11:25:42.400Z,2.45
2023-05-05T11:30:58.113Z,2.55
2023-05-05T11:36:14.001Z,1.80
2023-05-05T11:41:43.105Z,1.95
2023-05-05T11:46:51.898Z,1.65
2023-05-05T11:52:08.985Z,2.35
2023-05-05T11:57:11.985Z,2.15
2023-05-05T12:02:19.044Z,2.85
2023-05-05T12:07:25.677Z,3.95
2023-05-05T12:12:36.643Z,3.13
2023-05-05T12:17:44.066Z,2.25
2023-05-05T12:22:47.411Z,2.45
2023-05-05T12:27:53.704Z,2.38
2023-05-05T12:33:07.639Z,2.55
2023-05-05T12:38:10.779Z,2.65
2023-05-05T12:43:33.091Z,2.47
2023-05-05T12:48:38.466Z,2.20
2023-05-05T12:53:46.149Z,2.25
2023-05-05T12:58:49.300Z,2.72
2023-05-05T13:04:25.337Z,2.25
2023-05-05T13:09:34.233Z,3.08
2023-05-05T13:14:37.280Z,2.03
2023-05-05T13:19:46.745Z,2.25
2023-05-05T13:24:52.652Z,2.40
2023-05-05T13:29:56.413Z,1.73
2023-05-05T13:34:59.388Z,2.60
2023-05-05T13:40:02.594Z,2.70
2023-05-05T13:45:06.958Z,2.78
2023-05-05T13:50:10.595Z,3.80
2023-05-05T13:55:13.895Z,3.10
2023-05-05T14:00:17.564Z,2.00
2023-05-05T14:05:21.295Z,3.20
2023-05-05T14:10:26.490Z,2.70
2023-05-05T14:15:32.725Z,2.80
2023-05-05T14:20:35.944Z,2.50
2023-05-05T14:25:39.207Z,2.65
2023-05-05T14:30:42.367Z,3.15
2023-05-05T14:35:45.423Z,3.10
2023-05-05T14:40:48.353Z,2.97
2023-05-05T14:45:52.730Z,3.28
2023-05-05T14:50:55.990Z,2.85
2023-05-05T14:55:59.027Z,4.80
2023-05-05T15:01:02.027Z,2.88
2023-05-05T15:06:05.915Z,3.63
2023-05-05T15:11:08.980Z,3.55
2023-05-05T15:16:12.149Z,3.15
2023-05-05T15:21:15.183Z,3.08
2023-05-05T15:26:18.220Z,4.95
2023-05-05T15:31:21.311Z,3.30
2023-05-05T15:36:24.990Z,3.33
2023-05-05T15:41:29.639Z,3.45
2023-05-05T15:46:35.868Z,3.00
2023-05-05T15:51:39.001Z,3.08
2023-05-05T15:56:41.945Z,2.78
2023-05-05T16:01:45.006Z,2.97
2023-05-05T16:06:48.083Z,2.83
2023-05-05T16:11:53.778Z,3.13
2023-05-05T16:16:57.201Z,3.00
2023-05-05T16:22:00.239Z,3.58
2023-05-05T16:27:03.378Z,3.40
2023-05-05T16:32:06.444Z,4.38
2023-05-05T16:37:09.621Z,4.28
2023-05-05T16:42:13.505Z,4.95
2023-05-05T16:47:16.549Z,3.95
2023-05-05T16:52:19.576Z,4.75
2023-05-05T16:57:23.362Z,5.63
2023-05-05T17:02:26.603Z,5.43
2023-05-05T17:07:29.701Z,6.07
2023-05-05T17:12:32.787Z,6.28
2023-05-05T17:17:35.966Z,6.03
2023-05-05T17:22:39.016Z,5.45
2023-05-05T17:27:42.361Z,6.05
2023-05-05T17:32:45.432Z,5.22
2023-05-05T17:37:48.482Z,7.53
2023-05-05T17:42:51.632Z,8.05
2023-05-05T17:47:54.756Z,9.00
2023-05-05T17:52:57.883Z,9.15
2023-05-05T17:58:01.479Z,8.55
2023-05-05T18:03:05.185Z,9.10
2023-05-05T18:08:08.334Z,9.23
2023-05-05T18:13:11.468Z,9.93
2023-05-05T18:18:14.620Z,8.75
2023-05-05T18:23:17.729Z,9.15
2023-05-05T18:28:21.470Z,10.05
2023-05-05T18:33:24.453Z,10.02
2023-05-05T18:38:27.598Z,8.57
2023-05-05T18:43:30.941Z,8.55
2023-05-05T18:48:34.018Z,8.45
2023-05-05T18:53:37.132Z,7.40
2023-05-05T18:58:40.145Z,8.50
2023-05-05T19:03:48.146Z,10.80
2023-05-05T19:08:51.298Z,7.95
2023-05-05T19:13:55.463Z,10.23
2023-05-05T19:19:00.385Z,9.27
2023-05-05T19:24:03.482Z,8.35
2023-05-05T19:29:06.452Z,10.25
2023-05-05T19:34:09.506Z,10.80
2023-05-05T19:39:13.802Z,11.73
2023-05-05T19:44:18.802Z,13.38
2023-05-05T19:49:21.797Z,14.60
2023-05-05T19:54:25.996Z,15.23
2023-05-05T19:59:29.138Z,15.00
2023-05-05T20:04:32.155Z,14.38
2023-05-05T20:09:35.206Z,15.57
2023-05-05T20:14:38.272Z,16.15
2023-05-05T20:19:41.619Z,15.27
2023-05-05T20:24:44.628Z,15.52
2023-05-05T20:29:48.534Z,15.52
2023-05-05T20:34:51.568Z,15.90
2023-05-05T20:39:54.877Z,16.45
2023-05-05T20:44:57.847Z,15.88
2023-05-05T20:50:00.987Z,15.25
2023-05-05T20:55:04.793Z,16.40
2023-05-05T21:00:09.612Z,15.95
2023-05-05T21:05:12.932Z,14.88
2023-05-05T21:10:15.975Z,16.23
2023-05-05T21:15:19.020Z,15.68
2023-05-05T21:20:22.269Z,13.32
2023-05-05T21:25:25.697Z,13.48
2023-05-05T21:30:28.818Z,12.95
2023-05-05T21:35:31.928Z,14.30
2023-05-05T21:40:35.022Z,16.58
2023-05-05T21:45:38.025Z,15.00
2023-05-05T21:50:42.320Z,12.88
2023-05-05T21:55:45.541Z,13.63
2023-05-05T22:00:51.787Z,16.02
2023-05-05T22:05:54.903Z,15.13
2023-05-05T22:10:58.076Z,14.68
2023-05-05T22:16:01.215Z,14.02
2023-05-05T22:21:04.632Z,13.60
2023-05-05T22:26:08.470Z,14.27
2023-05-05T22:31:11.855Z,15.32
2023-05-05T22:36:15.387Z,13.77
2023-05-05T22:41:18.415Z,13.55
2023-05-05T22:46:21.470Z,14.07
2023-05-05T22:51:24.576Z,13.70
2023-05-05T22:56:27.629Z,14.18
2023-05-05T23:01:30.988Z,14.98
2023-05-05T23:06:34.071Z,14.00
2023-05-05T23:11:37.083Z,13.82
2023-05-05T23:16:40.165Z,12.98
2023-05-05T23:21:52.616Z,13.85
2023-05-05T23:26:59.851Z,13.70
2023-05-05T23:32:02.860Z,12.45
2023-05-05T23:37:06.431Z,11.38
2023-05-05T23:42:09.657Z,14.05
2023-05-05T23:47:12.707Z,11.43
2023-05-05T23:52:15.759Z,12.30
2023-05-05T23:57:18.800Z,9.75
