createdAt,value
2022-11-15T00:01:02.609Z,6.71
2022-11-15T00:03:30.586Z,6.74
2022-11-15T00:06:03.906Z,6.75
2022-11-15T00:08:32.550Z,6.77
2022-11-15T00:11:01.868Z,6.77
2022-11-15T00:13:30.634Z,6.77
2022-11-15T00:16:01.588Z,6.77
2022-11-15T00:18:30.065Z,6.80
2022-11-15T00:20:58.317Z,6.80
2022-11-15T00:23:25.817Z,6.83
2022-11-15T00:25:58.609Z,6.80
2022-11-15T00:28:26.521Z,6.81
2022-11-15T00:30:54.843Z,6.81
2022-11-15T00:33:23.756Z,6.85
2022-11-15T00:35:51.475Z,6.79
2022-11-15T00:38:19.244Z,6.83
2022-11-15T00:40:46.998Z,6.86
2022-11-15T00:43:14.720Z,6.89
2022-11-15T00:45:42.422Z,6.90
2022-11-15T00:48:11.680Z,6.90
2022-11-15T00:50:40.801Z,6.94
2022-11-15T00:53:08.504Z,6.94
2022-11-15T00:55:36.169Z,6.96
2022-11-15T00:58:03.940Z,6.98
2022-11-15T01:00:31.753Z,6.98
2022-11-15T01:02:59.493Z,7.00
2022-11-15T01:05:27.277Z,7.01
2022-11-15T01:07:57.569Z,7.02
2022-11-15T01:10:26.851Z,7.00
2022-11-15T01:12:54.655Z,7.02
2022-11-15T01:15:22.625Z,7.03
2022-11-15T01:17:50.386Z,7.04
2022-11-15T01:20:18.125Z,7.07
2022-11-15T01:22:45.824Z,7.10
2022-11-15T01:25:15.334Z,7.13
2022-11-15T01:27:43.000Z,7.16
2022-11-15T01:30:11.406Z,7.18
2022-11-15T01:32:39.132Z,7.21
2022-11-15T01:35:07.265Z,7.24
2022-11-15T01:37:34.981Z,7.27
2022-11-15T01:40:02.666Z,7.30
2022-11-15T01:42:31.798Z,7.33
2022-11-15T01:44:59.500Z,7.37
2022-11-15T01:47:31.495Z,7.40
2022-11-15T01:50:04.440Z,7.44
2022-11-15T01:52:34.948Z,7.45
2022-11-15T01:55:07.960Z,7.48
2022-11-15T01:57:37.681Z,7.51
2022-11-15T02:00:07.476Z,7.52
2022-11-15T02:02:37.704Z,7.55
2022-11-15T02:05:06.240Z,7.57
2022-11-15T02:07:36.203Z,7.59
2022-11-15T02:10:09.423Z,7.63
2022-11-15T02:12:39.172Z,7.66
2022-11-15T02:15:09.213Z,7.69
2022-11-15T02:17:51.008Z,7.73
2022-11-15T02:20:44.493Z,7.78
2022-11-15T02:23:49.925Z,7.84
2022-11-15T02:26:55.150Z,7.86
2022-11-15T02:29:35.249Z,7.87
2022-11-15T02:32:11.241Z,7.91
2022-11-15T02:34:51.593Z,7.98
2022-11-15T02:37:24.623Z,8.03
2022-11-15T02:40:00.579Z,8.10
2022-11-15T02:42:48.904Z,8.13
2022-11-15T02:45:23.213Z,8.17
2022-11-15T02:47:57.026Z,8.21
2022-11-15T02:50:29.198Z,8.26
2022-11-15T02:52:57.840Z,8.28
2022-11-15T02:55:30.935Z,8.34
2022-11-15T02:58:15.017Z,8.38
2022-11-15T03:00:51.055Z,8.39
2022-11-15T03:03:39.754Z,8.46
2022-11-15T03:06:17.161Z,8.46
2022-11-15T03:08:57.807Z,8.50
2022-11-15T03:11:25.990Z,8.52
2022-11-15T03:13:58.917Z,8.59
2022-11-15T03:16:33.737Z,8.56
2022-11-15T03:19:08.667Z,8.61
2022-11-15T03:21:36.886Z,8.70
2022-11-15T03:24:08.436Z,8.69
2022-11-15T03:26:39.242Z,8.72
2022-11-15T03:29:11.663Z,8.77
2022-11-15T03:31:51.684Z,8.80
2022-11-15T03:34:30.008Z,8.86
2022-11-15T03:36:58.172Z,8.88
2022-11-15T03:39:26.908Z,8.98
2022-11-15T03:42:05.250Z,8.92
2022-11-15T03:44:42.559Z,8.98
2022-11-15T03:47:15.047Z,9.02
2022-11-15T03:49:48.877Z,9.06
2022-11-15T03:52:20.677Z,9.08
2022-11-15T03:54:57.898Z,9.12
2022-11-15T03:57:25.640Z,9.15
2022-11-15T03:59:53.325Z,9.17
2022-11-15T04:02:21.412Z,9.20
2022-11-15T04:04:50.273Z,9.30
2022-11-15T04:07:18.097Z,9.24
2022-11-15T04:10:03.101Z,9.35
2022-11-15T04:12:33.708Z,9.28
2022-11-15T04:15:11.828Z,9.31
2022-11-15T04:17:41.649Z,9.34
2022-11-15T04:20:31.462Z,9.37
2022-11-15T04:23:17.714Z,9.41
2022-11-15T04:25:46.390Z,9.43
2022-11-15T04:28:14.387Z,9.47
2022-11-15T04:30:42.116Z,9.49
2022-11-15T04:33:10.156Z,9.52
2022-11-15T04:35:39.393Z,9.53
2022-11-15T04:38:09.089Z,9.56
2022-11-15T04:40:37.745Z,9.58
2022-11-15T04:43:05.483Z,9.60
2022-11-15T04:45:33.208Z,9.61
2022-11-15T04:48:00.897Z,9.64
2022-11-15T04:50:28.902Z,9.67
2022-11-15T04:52:57.946Z,9.72
2022-11-15T04:55:25.704Z,9.73
2022-11-15T04:58:00.668Z,9.74
2022-11-15T05:00:29.310Z,9.75
2022-11-15T05:03:14.529Z,9.77
2022-11-15T05:05:42.219Z,9.77
2022-11-15T05:08:11.377Z,9.79
2022-11-15T05:10:39.034Z,9.80
2022-11-15T05:13:06.713Z,9.82
2022-11-15T05:15:34.385Z,9.84
2022-11-15T05:18:02.264Z,9.83
2022-11-15T05:20:29.989Z,9.83
2022-11-15T05:22:57.708Z,9.82
2022-11-15T05:25:27.465Z,9.84
2022-11-15T05:27:55.218Z,9.85
2022-11-15T05:30:23.043Z,9.87
2022-11-15T05:32:51.195Z,9.89
2022-11-15T05:35:21.195Z,9.99
2022-11-15T05:37:48.871Z,9.93
2022-11-15T05:40:17.435Z,9.92
2022-11-15T05:42:47.172Z,9.96
2022-11-15T05:45:15.162Z,9.97
2022-11-15T05:47:43.328Z,10.01
2022-11-15T05:50:13.379Z,10.08
2022-11-15T05:52:41.120Z,10.02
2022-11-15T05:55:10.918Z,10.06
2022-11-15T05:57:38.720Z,10.07
2022-11-15T06:00:10.311Z,10.12
2022-11-15T06:02:38.005Z,10.12
2022-11-15T06:05:06.140Z,10.16
2022-11-15T06:07:33.815Z,10.18
2022-11-15T06:10:01.514Z,10.20
2022-11-15T06:12:29.131Z,10.22
2022-11-15T06:14:56.883Z,10.26
2022-11-15T06:17:25.958Z,10.29
2022-11-15T06:19:53.744Z,10.30
2022-11-15T06:22:21.534Z,10.30
2022-11-15T06:24:49.748Z,10.32
2022-11-15T06:27:17.485Z,10.32
2022-11-15T06:29:45.217Z,10.34
2022-11-15T06:32:12.989Z,10.36
2022-11-15T06:34:42.069Z,10.38
2022-11-15T06:37:09.737Z,10.38
2022-11-15T06:39:37.522Z,10.40
2022-11-15T06:42:05.528Z,10.41
2022-11-15T06:44:33.233Z,10.41
2022-11-15T06:47:00.866Z,10.41
2022-11-15T06:49:28.513Z,10.43
2022-11-15T06:51:57.605Z,10.41
2022-11-15T06:54:25.231Z,10.42
2022-11-15T06:56:52.935Z,10.42
2022-11-15T06:59:20.609Z,10.43
2022-11-15T07:01:48.392Z,10.43
2022-11-15T07:04:16.049Z,10.44
2022-11-15T07:06:43.821Z,10.45
2022-11-15T07:09:12.837Z,10.45
2022-11-15T07:11:40.497Z,10.47
2022-11-15T07:14:08.139Z,10.48
2022-11-15T07:16:35.859Z,10.49
2022-11-15T07:19:03.669Z,10.50
2022-11-15T07:21:31.396Z,10.52
2022-11-15T07:23:59.090Z,10.53
2022-11-15T07:26:28.075Z,10.54
2022-11-15T07:28:56.252Z,10.55
2022-11-15T07:31:24.348Z,10.56
2022-11-15T07:33:51.812Z,10.65
2022-11-15T07:36:19.509Z,10.57
2022-11-15T07:38:47.154Z,10.60
2022-11-15T07:41:14.777Z,10.61
2022-11-15T07:43:43.857Z,10.64
2022-11-15T07:46:11.563Z,10.65
2022-11-15T07:48:44.547Z,10.67
2022-11-15T07:51:14.907Z,10.69
2022-11-15T07:53:42.856Z,10.72
2022-11-15T07:56:10.513Z,10.69
2022-11-15T07:58:38.629Z,10.69
2022-11-15T08:01:08.296Z,10.72
2022-11-15T08:03:36.753Z,10.73
2022-11-15T08:06:05.135Z,10.77
2022-11-15T08:08:32.952Z,10.78
2022-11-15T08:11:00.646Z,10.81
2022-11-15T08:13:28.526Z,10.83
2022-11-15T08:16:00.069Z,10.84
2022-11-15T08:18:29.123Z,10.86
2022-11-15T08:21:01.547Z,10.90
2022-11-15T08:23:30.055Z,10.94
2022-11-15T08:26:02.813Z,11.00
2022-11-15T08:28:30.920Z,11.05
2022-11-15T08:30:58.624Z,11.11
2022-11-15T08:33:26.597Z,11.15
2022-11-15T08:35:58.160Z,11.15
2022-11-15T08:38:25.953Z,11.16
2022-11-15T08:40:55.601Z,11.16
2022-11-15T08:43:23.295Z,11.18
2022-11-15T08:45:50.950Z,11.19
2022-11-15T08:48:18.606Z,11.18
2022-11-15T08:50:46.266Z,11.19
2022-11-15T08:53:15.435Z,11.23
2022-11-15T08:55:43.249Z,11.31
2022-11-15T08:58:10.923Z,11.38
2022-11-15T09:00:38.673Z,11.45
2022-11-15T09:03:07.043Z,11.55
2022-11-15T09:05:34.799Z,11.57
2022-11-15T09:08:13.904Z,11.62
2022-11-15T09:10:51.533Z,11.74
2022-11-15T09:13:19.280Z,11.89
2022-11-15T09:15:47.031Z,12.10
2022-11-15T09:18:14.699Z,12.18
2022-11-15T09:20:42.373Z,12.23
2022-11-15T09:23:10.113Z,12.25
2022-11-15T09:25:37.716Z,12.20
2022-11-15T09:28:10.033Z,12.13
2022-11-15T09:30:37.688Z,12.11
2022-11-15T09:33:09.320Z,12.12
2022-11-15T09:35:37.063Z,11.99
2022-11-15T09:38:05.273Z,12.04
2022-11-15T09:40:33.997Z,12.11
2022-11-15T09:43:16.341Z,12.10
2022-11-15T09:45:58.880Z,12.08
2022-11-15T09:48:39.504Z,12.08
2022-11-15T09:51:14.836Z,12.05
2022-11-15T09:56:40.135Z,12.20
2022-11-15T09:59:25.121Z,12.38
2022-11-15T10:02:05.234Z,12.50
2022-11-15T10:04:33.612Z,12.62
2022-11-15T10:07:08.268Z,12.87
2022-11-15T10:09:38.389Z,13.13
2022-11-15T10:12:06.561Z,13.05
2022-11-15T10:14:37.602Z,13.10
2022-11-15T10:17:29.427Z,12.98
2022-11-15T10:20:07.413Z,13.08
2022-11-15T10:22:41.860Z,13.04
2022-11-15T10:25:20.306Z,13.00
2022-11-15T10:27:55.470Z,12.89
2022-11-15T10:30:30.704Z,12.93
2022-11-15T10:32:58.374Z,12.75
2022-11-15T10:35:28.218Z,12.89
2022-11-15T10:38:07.269Z,12.89
2022-11-15T10:40:35.396Z,13.03
2022-11-15T10:43:14.600Z,13.11
2022-11-15T10:45:44.108Z,13.14
2022-11-15T10:48:27.603Z,13.12
2022-11-15T10:50:57.000Z,13.22
2022-11-15T10:53:32.734Z,13.34
2022-11-15T10:56:04.990Z,13.31
2022-11-15T10:58:37.535Z,13.36
2022-11-15T11:01:17.889Z,13.64
2022-11-15T11:03:47.515Z,13.91
2022-11-15T11:06:17.627Z,14.05
2022-11-15T11:08:58.252Z,14.36
2022-11-15T11:11:26.501Z,14.64
2022-11-15T11:13:54.430Z,14.90
2022-11-15T11:16:33.902Z,15.11
2022-11-15T11:19:19.730Z,15.78
2022-11-15T11:21:54.170Z,16.16
2022-11-15T11:24:33.521Z,16.09
2022-11-15T11:27:20.741Z,15.74
2022-11-15T11:30:01.829Z,15.67
2022-11-15T11:32:42.394Z,15.33
2022-11-15T11:35:16.344Z,15.22
2022-11-15T11:37:49.900Z,15.48
2022-11-15T11:40:29.961Z,15.35
2022-11-15T11:43:02.589Z,15.51
2022-11-15T11:45:55.923Z,15.58
2022-11-15T11:48:43.485Z,15.60
2022-11-15T11:51:17.761Z,16.05
2022-11-15T11:53:52.801Z,16.77
2022-11-15T11:56:27.235Z,16.94
2022-11-15T11:58:55.741Z,16.99
2022-11-15T12:01:26.928Z,17.57
2022-11-15T12:04:01.646Z,17.65
2022-11-15T12:06:35.661Z,17.77
2022-11-15T12:09:08.926Z,18.05
2022-11-15T12:11:44.775Z,17.93
2022-11-15T12:14:23.195Z,17.63
2022-11-15T12:16:50.896Z,17.29
2022-11-15T12:19:19.716Z,17.03
2022-11-15T12:21:51.605Z,17.05
2022-11-15T12:24:22.926Z,17.10
2022-11-15T12:26:53.961Z,17.05
2022-11-15T12:29:26.665Z,16.92
2022-11-15T12:32:00.744Z,17.12
2022-11-15T12:34:40.269Z,17.36
2022-11-15T12:37:49.875Z,17.38
2022-11-15T12:40:29.687Z,17.54
2022-11-15T12:43:29.879Z,17.60
2022-11-15T12:46:04.683Z,17.75
2022-11-15T12:49:00.304Z,17.88
2022-11-15T12:52:05.868Z,18.23
2022-11-15T12:54:54.779Z,18.62
2022-11-15T12:57:39.621Z,18.47
2022-11-15T13:00:41.408Z,17.95
2022-11-15T13:03:25.218Z,17.89
2022-11-15T13:06:32.326Z,17.75
2022-11-15T13:09:00.046Z,17.83
2022-11-15T13:11:52.559Z,17.67
2022-11-15T13:14:59.968Z,17.34
2022-11-15T13:17:40.635Z,17.11
2022-11-15T13:20:27.741Z,16.90
2022-11-15T13:23:03.202Z,16.86
2022-11-15T13:25:56.801Z,16.61
2022-11-15T13:28:32.746Z,16.41
2022-11-15T13:31:02.702Z,16.02
2022-11-15T13:33:36.389Z,15.86
2022-11-15T13:36:07.735Z,15.69
2022-11-15T13:38:38.416Z,15.71
2022-11-15T13:41:19.627Z,15.57
2022-11-15T13:43:49.290Z,15.27
2022-11-15T13:46:20.313Z,15.15
2022-11-15T13:48:54.932Z,15.01
2022-11-15T13:51:27.928Z,14.82
2022-11-15T13:53:58.952Z,14.68
2022-11-15T13:56:28.928Z,14.63
2022-11-15T13:58:58.167Z,14.54
2022-11-15T14:01:29.203Z,14.50
2022-11-15T14:03:59.300Z,14.23
2022-11-15T14:06:29.197Z,14.01
2022-11-15T14:09:17.890Z,14.01
2022-11-15T14:11:53.917Z,13.97
2022-11-15T14:14:24.443Z,13.81
2022-11-15T14:16:55.035Z,13.64
2022-11-15T14:19:42.307Z,13.54
2022-11-15T14:22:18.480Z,13.48
2022-11-15T14:24:48.237Z,13.40
2022-11-15T14:27:21.589Z,13.40
2022-11-15T14:29:51.280Z,13.34
2022-11-15T14:32:22.154Z,13.31
2022-11-15T14:34:51.444Z,13.28
2022-11-15T14:37:23.887Z,13.29
2022-11-15T14:39:51.992Z,13.22
2022-11-15T14:42:20.335Z,13.19
2022-11-15T14:44:48.356Z,13.17
2022-11-15T14:47:17.404Z,13.21
2022-11-15T14:49:45.470Z,13.21
2022-11-15T14:52:31.572Z,13.16
2022-11-15T14:55:02.457Z,13.13
2022-11-15T14:57:30.220Z,13.08
2022-11-15T14:59:58.102Z,13.05
2022-11-15T15:02:28.511Z,13.05
2022-11-15T15:04:56.283Z,13.02
2022-11-15T15:07:24.115Z,12.96
2022-11-15T15:09:51.838Z,12.96
2022-11-15T15:12:22.441Z,12.93
2022-11-15T15:14:51.372Z,12.90
2022-11-15T15:17:19.492Z,12.89
2022-11-15T15:19:48.492Z,12.89
2022-11-15T15:22:18.417Z,12.87
2022-11-15T15:24:46.863Z,12.83
2022-11-15T15:27:14.782Z,12.82
2022-11-15T15:29:42.328Z,12.81
2022-11-15T15:32:10.934Z,12.78
2022-11-15T15:34:38.608Z,12.74
2022-11-15T15:37:21.028Z,12.73
2022-11-15T15:39:48.691Z,12.72
2022-11-15T15:42:16.335Z,12.68
2022-11-15T15:44:43.998Z,12.65
2022-11-15T15:47:13.725Z,12.63
2022-11-15T15:49:41.755Z,12.62
2022-11-15T15:52:10.711Z,12.61
2022-11-15T15:54:38.353Z,12.59
2022-11-15T15:57:06.469Z,12.58
2022-11-15T15:59:34.129Z,12.56
2022-11-15T16:02:01.858Z,12.53
2022-11-15T16:04:29.956Z,12.51
2022-11-15T16:07:00.723Z,12.48
2022-11-15T16:09:47.278Z,12.48
2022-11-15T16:12:15.245Z,12.47
2022-11-15T16:14:42.691Z,12.44
2022-11-15T16:17:16.277Z,12.45
2022-11-15T16:19:43.932Z,12.45
2022-11-15T16:22:11.621Z,12.42
2022-11-15T16:24:40.593Z,12.42
2022-11-15T16:27:14.478Z,12.43
2022-11-15T16:29:42.089Z,12.42
2022-11-15T16:32:09.828Z,12.40
2022-11-15T16:34:41.892Z,12.41
2022-11-15T16:37:23.071Z,12.42
2022-11-15T16:39:55.928Z,12.42
2022-11-15T16:42:26.378Z,12.41
2022-11-15T16:44:53.864Z,12.38
2022-11-15T16:47:22.817Z,12.38
2022-11-15T16:49:50.446Z,12.38
2022-11-15T16:52:21.347Z,12.38
2022-11-15T16:54:49.312Z,12.40
2022-11-15T16:57:18.315Z,12.41
2022-11-15T16:59:45.965Z,12.36
2022-11-15T17:02:14.135Z,12.34
2022-11-15T17:04:42.061Z,12.30
2022-11-15T17:07:09.688Z,12.27
2022-11-15T17:09:37.377Z,12.25
2022-11-15T17:12:05.388Z,12.24
2022-11-15T17:14:34.192Z,12.25
2022-11-15T17:17:01.821Z,12.25
2022-11-15T17:19:29.529Z,12.27
2022-11-15T17:21:57.155Z,12.27
2022-11-15T17:24:24.828Z,12.20
2022-11-15T17:26:52.412Z,12.12
2022-11-15T17:29:20.055Z,12.01
2022-11-15T17:31:49.082Z,11.86
2022-11-15T17:34:16.718Z,11.73
2022-11-15T17:36:44.363Z,11.63
2022-11-15T17:39:12.020Z,11.56
2022-11-15T17:41:39.709Z,11.53
2022-11-15T17:44:07.520Z,11.48
2022-11-15T17:46:36.386Z,11.46
2022-11-15T17:49:05.467Z,11.44
2022-11-15T17:51:33.302Z,11.46
2022-11-15T17:54:00.926Z,11.46
2022-11-15T17:56:31.465Z,11.43
2022-11-15T17:59:00.954Z,11.44
2022-11-15T18:01:30.044Z,11.42
2022-11-15T18:04:00.434Z,11.37
2022-11-15T18:06:31.629Z,11.30
2022-11-15T18:08:59.720Z,11.22
2022-11-15T18:11:29.315Z,11.18
2022-11-15T18:13:58.542Z,11.13
2022-11-15T18:16:30.884Z,11.12
2022-11-15T18:18:59.541Z,11.11
2022-11-15T18:21:31.119Z,11.09
2022-11-15T18:24:00.511Z,11.02
2022-11-15T18:26:29.734Z,10.99
2022-11-15T18:28:59.361Z,10.94
2022-11-15T18:31:29.057Z,10.91
2022-11-15T18:33:57.421Z,10.92
2022-11-15T18:36:27.138Z,10.89
2022-11-15T18:38:57.204Z,10.89
2022-11-15T18:41:28.437Z,10.89
2022-11-15T18:43:56.622Z,10.91
2022-11-15T18:46:26.467Z,10.90
2022-11-15T18:48:55.581Z,10.86
2022-11-15T18:51:25.945Z,10.84
2022-11-15T18:53:56.172Z,10.85
2022-11-15T18:56:25.347Z,10.85
2022-11-15T18:58:55.708Z,10.83
2022-11-15T19:01:25.034Z,10.82
2022-11-15T19:03:54.477Z,10.84
2022-11-15T19:06:23.820Z,10.85
2022-11-15T19:08:54.573Z,10.88
2022-11-15T19:11:27.042Z,10.90
2022-11-15T19:13:55.883Z,10.90
2022-11-15T19:16:24.537Z,10.92
2022-11-15T19:18:55.223Z,10.91
2022-11-15T19:21:23.687Z,10.92
2022-11-15T19:23:52.923Z,10.94
2022-11-15T19:26:21.637Z,10.96
2022-11-15T19:28:53.937Z,10.98
2022-11-15T19:31:23.606Z,10.99
2022-11-15T19:33:52.597Z,11.02
2022-11-15T19:36:23.969Z,11.02
2022-11-15T19:38:51.753Z,11.04
2022-11-15T19:41:20.964Z,11.03
2022-11-15T19:43:50.793Z,11.04
2022-11-15T19:46:21.841Z,11.06
2022-11-15T19:48:49.653Z,11.05
2022-11-15T19:51:19.681Z,11.04
2022-11-15T19:53:47.309Z,10.97
2022-11-15T19:56:17.473Z,10.96
2022-11-15T19:58:45.898Z,10.97
2022-11-15T20:01:18.611Z,10.96
2022-11-15T20:03:48.933Z,10.94
2022-11-15T20:06:19.082Z,10.94
2022-11-15T20:08:47.846Z,10.93
2022-11-15T20:11:16.510Z,10.93
2022-11-15T20:13:44.516Z,10.92
2022-11-15T20:16:16.048Z,10.97
2022-11-15T20:18:43.751Z,10.88
2022-11-15T20:21:13.267Z,10.91
2022-11-15T20:23:41.019Z,10.90
2022-11-15T20:26:09.468Z,10.91
2022-11-15T20:28:38.605Z,10.94
2022-11-15T20:31:07.413Z,10.92
2022-11-15T20:33:35.621Z,10.91
2022-11-15T20:36:05.455Z,10.90
2022-11-15T20:38:34.888Z,10.93
2022-11-15T20:41:03.023Z,10.93
2022-11-15T20:43:30.795Z,10.94
2022-11-15T20:45:58.548Z,10.96
2022-11-15T20:48:26.194Z,10.96
2022-11-15T20:51:05.056Z,10.95
2022-11-15T20:53:34.366Z,10.95
2022-11-15T20:56:07.732Z,10.97
2022-11-15T20:58:36.209Z,10.98
2022-11-15T21:01:04.161Z,10.99
2022-11-15T21:03:31.933Z,11.00
2022-11-15T21:05:59.724Z,11.02
2022-11-15T21:08:27.382Z,11.04
2022-11-15T21:11:13.939Z,11.03
2022-11-15T21:13:41.577Z,11.03
2022-11-15T21:16:09.572Z,11.04
2022-11-15T21:18:37.081Z,11.09
2022-11-15T21:21:05.813Z,11.05
2022-11-15T21:23:33.838Z,11.06
2022-11-15T21:26:02.829Z,11.07
2022-11-15T21:28:30.672Z,11.08
2022-11-15T21:31:00.103Z,11.09
2022-11-15T21:33:28.889Z,11.09
2022-11-15T21:35:57.373Z,11.11
2022-11-15T21:38:25.687Z,11.11
2022-11-15T21:40:54.516Z,11.13
2022-11-15T21:43:23.560Z,11.17
2022-11-15T21:45:59.132Z,11.20
2022-11-15T21:48:27.475Z,11.21
2022-11-15T21:50:58.873Z,11.22
2022-11-15T21:53:27.669Z,11.21
2022-11-15T21:55:55.405Z,11.24
2022-11-15T21:58:25.719Z,11.26
2022-11-15T22:01:13.453Z,11.26
2022-11-15T22:03:41.499Z,11.26
2022-11-15T22:06:14.376Z,11.27
2022-11-15T22:08:46.005Z,11.27
2022-11-15T22:11:14.440Z,11.27
2022-11-15T22:13:44.042Z,11.27
2022-11-15T22:16:12.097Z,11.27
2022-11-15T22:18:39.855Z,11.28
2022-11-15T22:21:10.496Z,11.27
2022-11-15T22:23:38.710Z,11.27
2022-11-15T22:26:07.338Z,11.27
2022-11-15T22:28:35.676Z,11.25
2022-11-15T22:31:05.558Z,11.22
2022-11-15T22:33:34.675Z,11.23
2022-11-15T22:36:03.250Z,11.22
2022-11-15T22:38:31.735Z,11.22
2022-11-15T22:41:00.183Z,11.20
2022-11-15T22:43:28.515Z,11.21
2022-11-15T22:45:57.284Z,11.20
2022-11-15T22:48:28.648Z,11.18
2022-11-15T22:50:56.595Z,11.18
2022-11-15T22:53:24.703Z,11.24
2022-11-15T22:55:53.518Z,11.16
2022-11-15T22:58:21.934Z,11.16
2022-11-15T23:00:50.799Z,11.17
2022-11-15T23:03:19.438Z,11.19
2022-11-15T23:05:49.404Z,11.19
2022-11-15T23:08:17.785Z,11.21
2022-11-15T23:11:03.414Z,11.21
2022-11-15T23:13:33.441Z,11.23
2022-11-15T23:16:25.846Z,11.25
2022-11-15T23:18:55.429Z,11.25
2022-11-15T23:21:43.668Z,11.24
2022-11-15T23:24:12.024Z,11.29
2022-11-15T23:26:40.066Z,11.25
2022-11-15T23:29:09.528Z,11.16
2022-11-15T23:32:01.666Z,11.16
2022-11-15T23:34:30.860Z,11.18
2022-11-15T23:37:00.303Z,11.18
2022-11-15T23:39:28.095Z,11.17
2022-11-15T23:41:56.439Z,11.17
2022-11-15T23:44:24.882Z,11.20
2022-11-15T23:46:53.164Z,11.19
2022-11-15T23:49:21.325Z,11.20
2022-11-15T23:51:49.122Z,11.23
2022-11-15T23:54:18.246Z,11.21
2022-11-15T23:56:46.048Z,11.22
2022-11-15T23:59:13.871Z,11.23
