createdAt,value
2023-01-13T00:01:10.102Z,100615.31
2023-01-13T00:04:13.144Z,100616.16
2023-01-13T00:07:15.806Z,100613.13
2023-01-13T00:10:19.808Z,100612.31
2023-01-13T00:13:26.739Z,100610.34
2023-01-13T00:16:29.973Z,100606.50
2023-01-13T00:19:32.681Z,100606.53
2023-01-13T00:22:36.255Z,100602.50
2023-01-13T00:25:38.938Z,100605.12
2023-01-13T00:28:42.195Z,100599.50
2023-01-13T00:31:44.826Z,100605.12
2023-01-13T00:34:47.801Z,100608.59
2023-01-13T00:37:50.497Z,100603.37
2023-01-13T00:41:02.573Z,100614.53
2023-01-13T00:44:05.512Z,100611.22
2023-01-13T00:47:08.473Z,100604.75
2023-01-13T00:50:11.285Z,100596.31
2023-01-13T00:53:14.888Z,100609.66
2023-01-13T00:56:30.520Z,100600.81
2023-01-13T00:59:41.716Z,100589.31
2023-01-13T01:02:44.661Z,100575.41
2023-01-13T01:05:48.283Z,100576.19
2023-01-13T01:08:52.158Z,100575.72
2023-01-13T01:11:55.749Z,100570.91
2023-01-13T01:14:58.485Z,100574.66
2023-01-13T01:18:01.459Z,100567.75
2023-01-13T01:21:05.866Z,100567.09
2023-01-13T01:24:09.849Z,100565.63
2023-01-13T01:27:12.514Z,100560.59
2023-01-13T01:30:15.696Z,100555.91
2023-01-13T01:33:18.342Z,100556.09
2023-01-13T01:36:23.352Z,100542.69
2023-01-13T01:39:26.096Z,100540.69
2023-01-13T01:42:47.433Z,100543.47
2023-01-13T01:45:52.625Z,100542.28
2023-01-13T01:49:12.714Z,100541.69
2023-01-13T01:52:21.307Z,100539.06
2023-01-13T01:55:29.722Z,100536.47
2023-01-13T01:58:45.477Z,100537.06
2023-01-13T02:01:48.769Z,100540.41
2023-01-13T02:04:54.992Z,100541.06
2023-01-13T02:07:59.662Z,100540.88
2023-01-13T02:11:02.631Z,100545.31
2023-01-13T02:14:05.350Z,100535.41
2023-01-13T02:17:40.318Z,100541.94
2023-01-13T02:20:55.559Z,100539.75
2023-01-13T02:24:55.354Z,100523.78
2023-01-13T02:28:17.893Z,100527.63
2023-01-13T02:31:39.993Z,100517.16
2023-01-13T02:34:53.508Z,100530.03
2023-01-13T02:37:58.725Z,100521.56
2023-01-13T02:41:26.251Z,100522.78
2023-01-13T02:44:36.386Z,100521.16
2023-01-13T02:47:42.382Z,100522.84
2023-01-13T02:50:53.720Z,100521.34
2023-01-13T02:54:13.853Z,100516.19
2023-01-13T02:57:17.724Z,100509.22
2023-01-13T03:00:22.125Z,100507.84
2023-01-13T03:03:25.169Z,100498.81
2023-01-13T03:06:46.225Z,100510.09
2023-01-13T03:10:06.424Z,100507.16
2023-01-13T03:13:36.534Z,100507.34
2023-01-13T03:16:59.964Z,100499.94
2023-01-13T03:20:26.371Z,100498.37
2023-01-13T03:23:49.039Z,100497.87
2023-01-13T03:27:11.919Z,100493.19
2023-01-13T03:30:29.450Z,100485.91
2023-01-13T03:33:38.275Z,100476.44
2023-01-13T03:36:44.296Z,100475.03
2023-01-13T03:40:00.570Z,100469.59
2023-01-13T03:43:28.063Z,100472.75
2023-01-13T03:46:40.291Z,100474.19
2023-01-13T03:49:48.702Z,100477.44
2023-01-13T03:53:18.944Z,100484.87
2023-01-13T03:56:29.217Z,100490.09
2023-01-13T03:59:36.113Z,100483.88
2023-01-13T04:03:14.226Z,100488.03
2023-01-13T04:06:25.515Z,100478.38
2023-01-13T04:09:31.560Z,100481.66
2023-01-13T04:13:03.223Z,100488.16
2023-01-13T04:16:11.549Z,100490.34
2023-01-13T04:19:14.839Z,100485.53
2023-01-13T04:22:17.528Z,100485.53
2023-01-13T04:25:20.480Z,100486.09
2023-01-13T04:28:24.128Z,100495.59
2023-01-13T04:31:27.272Z,100487.53
2023-01-13T04:34:30.039Z,100485.97
2023-01-13T04:37:33.587Z,100498.31
2023-01-13T04:40:36.898Z,100493.66
2023-01-13T04:43:39.884Z,100489.28
2023-01-13T04:46:42.668Z,100491.22
2023-01-13T04:49:45.694Z,100492.00
2023-01-13T04:52:49.520Z,100490.22
2023-01-13T04:55:52.513Z,100488.22
2023-01-13T04:58:55.458Z,100488.81
2023-01-13T05:01:58.802Z,100486.22
2023-01-13T05:05:01.591Z,100482.25
2023-01-13T05:08:05.588Z,100479.00
2023-01-13T05:11:28.705Z,100493.88
2023-01-13T05:14:51.293Z,100499.59
2023-01-13T05:17:54.548Z,100502.16
2023-01-13T05:20:58.020Z,100501.78
2023-01-13T05:24:19.326Z,100506.44
2023-01-13T05:27:22.357Z,100503.41
2023-01-13T05:30:28.509Z,100509.31
2023-01-13T05:33:31.524Z,100516.34
2023-01-13T05:36:34.392Z,100520.78
2023-01-13T05:39:56.717Z,100514.50
2023-01-13T05:43:20.113Z,100523.84
2023-01-13T05:46:23.953Z,100524.63
2023-01-13T05:49:26.767Z,100525.47
2023-01-13T05:52:29.852Z,100517.59
2023-01-13T05:55:32.604Z,100531.47
2023-01-13T05:58:35.755Z,100518.16
2023-01-13T06:01:38.459Z,100526.25
2023-01-13T06:04:41.557Z,100519.38
2023-01-13T06:07:44.251Z,100516.78
2023-01-13T06:10:47.513Z,100511.34
2023-01-13T06:13:50.171Z,100504.50
2023-01-13T06:16:53.072Z,100502.50
2023-01-13T06:19:55.707Z,100503.06
2023-01-13T06:22:59.461Z,100503.03
2023-01-13T06:26:39.133Z,100500.72
2023-01-13T06:29:42.303Z,100498.66
2023-01-13T06:32:49.866Z,100498.66
2023-01-13T06:36:00.574Z,100501.72
2023-01-13T06:39:04.089Z,100499.53
2023-01-13T06:42:26.065Z,100497.47
2023-01-13T06:45:31.528Z,100503.84
2023-01-13T06:48:35.605Z,100506.88
2023-01-13T06:51:38.456Z,100509.84
2023-01-13T06:54:41.431Z,100510.31
2023-01-13T06:57:48.448Z,100510.25
2023-01-13T07:00:51.867Z,100512.91
2023-01-13T07:03:54.789Z,100520.12
2023-01-13T07:06:58.187Z,100522.34
2023-01-13T07:10:01.071Z,100524.94
2023-01-13T07:13:24.432Z,100513.53
2023-01-13T07:16:28.238Z,100519.22
2023-01-13T07:19:31.474Z,100525.72
2023-01-13T07:22:34.490Z,100516.00
2023-01-13T07:25:37.704Z,100531.78
2023-01-13T07:28:41.146Z,100533.50
2023-01-13T07:31:44.481Z,100532.00
2023-01-13T07:34:48.773Z,100528.50
2023-01-13T07:37:51.767Z,100523.81
2023-01-13T07:40:54.950Z,100519.22
2023-01-13T07:43:58.611Z,100517.34
2023-01-13T07:47:01.352Z,100527.84
2023-01-13T07:50:04.932Z,100521.41
2023-01-13T07:53:09.150Z,100524.38
2023-01-13T07:56:12.564Z,100525.28
2023-01-13T07:59:16.272Z,100523.53
2023-01-13T08:02:19.594Z,100529.03
2023-01-13T08:05:22.814Z,100536.94
2023-01-13T08:08:25.529Z,100544.84
2023-01-13T08:11:28.774Z,100544.84
2023-01-13T08:14:31.615Z,100546.88
2023-01-13T08:17:34.652Z,100538.37
2023-01-13T08:20:39.188Z,100536.72
2023-01-13T08:23:44.050Z,100537.34
2023-01-13T08:26:46.673Z,100539.13
2023-01-13T08:29:49.666Z,100553.88
2023-01-13T16:44:42.040Z,100462.88
2023-01-13T16:47:45.418Z,100461.63
2023-01-13T16:50:49.337Z,100462.00
2023-01-13T16:53:53.010Z,100452.81
2023-01-13T16:56:55.697Z,100459.47
2023-01-13T16:59:58.748Z,100460.00
2023-01-13T17:03:02.846Z,100461.88
2023-01-13T17:06:06.151Z,100459.56
2023-01-13T17:09:20.214Z,100463.91
2023-01-13T17:12:23.377Z,100460.22
2023-01-13T17:15:26.175Z,100457.28
2023-01-13T17:18:29.240Z,100450.03
2023-01-13T17:21:32.245Z,100445.91
2023-01-13T17:24:37.663Z,100451.19
2023-01-13T17:27:42.124Z,100443.63
2023-01-13T17:30:46.111Z,100439.25
2023-01-13T17:33:48.909Z,100440.19
2023-01-13T17:36:54.639Z,100434.56
2023-01-13T17:39:57.611Z,100447.84
2023-01-13T17:43:00.735Z,100438.91
2023-01-13T17:46:08.840Z,100447.16
2023-01-13T17:49:17.926Z,100450.72
2023-01-13T17:52:20.697Z,100458.84
2023-01-13T17:55:23.701Z,100462.59
2023-01-13T17:58:26.448Z,100465.13
2023-01-13T18:01:33.008Z,100470.97
2023-01-13T18:04:36.275Z,100467.97
2023-01-13T18:07:39.073Z,100474.50
2023-01-13T18:10:42.574Z,100474.31
2023-01-13T18:13:55.271Z,100470.06
2023-01-13T18:16:58.412Z,100479.38
2023-01-13T18:20:19.755Z,100483.00
2023-01-13T18:23:42.286Z,100490.56
2023-01-13T18:27:06.963Z,100491.03
2023-01-13T18:30:12.077Z,100502.91
2023-01-13T18:33:15.012Z,100503.00
2023-01-13T18:36:18.376Z,100503.03
2023-01-13T18:39:21.368Z,100511.72
2023-01-13T18:42:43.134Z,100504.41
2023-01-13T18:45:50.677Z,100511.13
2023-01-13T18:48:53.793Z,100499.56
2023-01-13T18:51:56.529Z,100503.69
2023-01-13T18:54:59.569Z,100496.78
2023-01-13T18:58:02.458Z,100499.13
2023-01-13T19:01:06.429Z,100500.41
2023-01-13T19:04:15.811Z,100508.47
2023-01-13T19:07:24.044Z,100523.75
2023-01-13T19:10:31.961Z,100526.62
2023-01-13T19:13:36.008Z,100532.84
2023-01-13T19:16:39.092Z,100524.03
2023-01-13T19:19:44.413Z,100518.31
2023-01-13T19:22:53.988Z,100526.06
2023-01-13T19:26:09.264Z,100539.41
2023-01-13T19:29:12.272Z,100543.03
2023-01-13T19:32:16.607Z,100554.53
2023-01-13T19:35:20.171Z,100560.75
2023-01-13T19:38:25.401Z,100573.56
2023-01-13T19:41:46.911Z,100577.31
2023-01-13T19:45:09.455Z,100566.03
2023-01-13T19:48:16.110Z,100580.09
2023-01-13T19:51:19.228Z,100586.09
2023-01-13T19:54:22.477Z,100577.31
2023-01-13T19:57:26.145Z,100581.62
2023-01-13T20:00:30.996Z,100579.72
2023-01-13T20:03:37.637Z,100569.50
2023-01-13T20:06:41.487Z,100590.09
2023-01-13T20:09:47.180Z,100592.47
2023-01-13T20:12:50.685Z,100588.94
2023-01-13T20:15:53.808Z,100587.25
2023-01-13T20:18:56.919Z,100577.34
2023-01-13T20:22:00.311Z,100557.22
2023-01-13T20:25:04.220Z,100553.28
2023-01-13T20:28:07.735Z,100544.47
2023-01-13T20:31:12.949Z,100550.53
2023-01-13T20:34:19.878Z,100566.28
2023-01-13T20:37:22.997Z,100573.25
2023-01-13T20:40:26.693Z,100583.56
2023-01-13T20:43:29.413Z,100613.31
2023-01-13T20:46:32.786Z,100630.00
2023-01-13T20:49:38.396Z,100624.31
2023-01-13T20:52:42.308Z,100610.25
2023-01-13T20:55:45.767Z,100609.13
2023-01-13T20:59:09.528Z,100611.94
2023-01-13T21:05:58.498Z,100589.19
2023-01-13T21:09:01.930Z,100569.97
2023-01-13T21:12:24.011Z,100578.44
2023-01-13T21:15:49.269Z,100558.47
2023-01-13T21:19:07.858Z,100535.13
2023-01-13T21:22:11.333Z,100521.06
2023-01-13T21:36:40.631Z,100531.59
2023-01-13T21:40:12.236Z,100521.75
2023-01-13T21:43:36.510Z,100508.09
2023-01-13T21:55:05.727Z,100527.88
2023-01-13T21:58:14.507Z,100567.28
2023-01-13T22:02:24.691Z,100620.37
2023-01-13T22:05:29.549Z,100625.28
2023-01-13T22:08:55.857Z,100611.53
2023-01-13T22:12:22.702Z,100597.19
2023-01-13T22:15:28.909Z,100589.34
2023-01-13T22:18:32.708Z,100594.25
2023-01-13T22:21:57.301Z,100596.78
2023-01-13T22:25:00.133Z,100601.69
2023-01-13T22:28:25.311Z,100610.56
2023-01-13T22:31:47.955Z,100609.41
2023-01-13T22:34:52.752Z,100620.50
2023-01-13T22:38:15.998Z,100618.34
2023-01-13T22:42:10.494Z,100611.81
2023-01-13T22:45:34.683Z,100600.41
2023-01-13T22:49:33.884Z,100593.75
2023-01-13T22:53:16.587Z,100624.41
2023-01-13T22:56:59.658Z,100636.91
2023-01-13T23:00:42.334Z,100632.66
2023-01-13T23:04:05.785Z,100620.63
2023-01-13T23:07:29.576Z,100620.69
2023-01-13T23:11:19.959Z,100617.16
2023-01-13T23:14:54.815Z,100613.31
2023-01-13T23:18:28.492Z,100623.28
2023-01-13T23:22:31.455Z,100621.97
2023-01-13T23:26:14.762Z,100622.97
2023-01-13T23:29:40.707Z,100620.16
2023-01-13T23:33:15.080Z,100603.16
2023-01-13T23:36:40.887Z,100619.06
2023-01-13T23:40:04.183Z,100630.25
2023-01-13T23:43:10.603Z,100620.00
2023-01-13T23:46:47.701Z,100619.06
2023-01-13T23:50:29.120Z,100618.66
2023-01-13T23:54:02.575Z,100615.69
2023-01-13T23:57:10.723Z,100617.28
