createdAt,value
2023-01-02T00:00:35.387Z,100533.13
2023-01-02T00:01:36.966Z,100531.22
2023-01-02T00:02:39.619Z,100526.25
2023-01-02T00:03:41.359Z,100529.38
2023-01-02T00:04:43.938Z,100524.94
2023-01-02T00:05:49.859Z,100525.59
2023-01-02T00:06:52.382Z,100523.28
2023-01-02T00:07:53.924Z,100521.44
2023-01-02T00:08:56.418Z,100519.88
2023-01-02T00:09:57.979Z,100519.69
2023-01-02T00:11:00.901Z,100521.22
2023-01-02T00:12:02.494Z,100519.22
2023-01-02T00:13:05.031Z,100512.72
2023-01-02T00:14:06.598Z,100526.06
2023-01-02T00:15:09.770Z,100523.81
2023-01-02T00:16:11.318Z,100518.75
2023-01-02T00:17:13.732Z,100506.63
2023-01-02T00:18:15.517Z,100512.66
2023-01-02T00:19:17.994Z,100519.06
2023-01-02T00:20:19.528Z,100513.34
2023-01-02T00:21:23.264Z,100509.69
2023-01-02T00:22:24.815Z,100511.31
2023-01-02T00:23:27.287Z,100505.63
2023-01-02T00:24:28.787Z,100515.44
2023-01-02T00:25:34.624Z,100514.34
2023-01-02T00:26:36.242Z,100510.44
2023-01-02T00:27:38.849Z,100516.44
2023-01-02T00:28:41.479Z,100511.63
2023-01-02T00:29:42.967Z,100517.50
2023-01-02T00:30:45.450Z,100519.44
2023-01-02T00:31:47.232Z,100517.06
2023-01-02T00:32:50.015Z,100518.69
2023-01-02T00:33:51.537Z,100516.03
2023-01-02T00:34:53.977Z,100507.53
2023-01-02T00:35:56.471Z,100511.31
2023-01-02T00:36:59.378Z,100521.09
2023-01-02T00:38:01.894Z,100512.47
2023-01-02T00:39:03.541Z,100518.38
2023-01-02T00:40:07.408Z,100512.50
2023-01-02T00:41:09.244Z,100504.47
2023-01-02T00:42:11.712Z,100510.06
2023-01-02T00:43:13.321Z,100504.47
2023-01-02T00:44:15.825Z,100495.56
2023-01-02T00:45:18.517Z,100494.41
2023-01-02T00:46:20.108Z,100498.25
2023-01-02T00:47:22.652Z,100490.59
2023-01-02T00:48:24.194Z,100489.59
2023-01-02T00:49:26.749Z,100506.59
2023-01-02T00:50:28.367Z,100497.25
2023-01-02T00:51:30.811Z,100495.78
2023-01-02T00:52:33.790Z,100493.97
2023-01-02T00:53:36.347Z,100493.06
2023-01-02T00:54:38.005Z,100484.88
2023-01-02T00:55:40.652Z,100479.50
2023-01-02T00:56:42.181Z,100489.47
2023-01-02T00:57:44.720Z,100478.19
2023-01-02T00:58:46.467Z,100490.19
2023-01-02T00:59:48.916Z,100478.66
2023-01-02T01:00:50.994Z,100479.03
2023-01-02T01:01:53.779Z,100471.72
2023-01-02T01:02:56.410Z,100485.25
2023-01-02T01:03:59.280Z,100478.13
2023-01-02T01:05:00.907Z,100482.91
2023-01-02T01:06:07.733Z,100480.66
2023-01-02T01:07:09.205Z,100478.13
2023-01-02T01:08:12.956Z,100479.56
2023-01-02T01:09:14.552Z,100473.88
2023-01-02T01:10:17.272Z,100472.22
2023-01-02T01:11:19.236Z,100469.81
2023-01-02T01:12:21.740Z,100469.31
2023-01-02T01:13:23.262Z,100474.38
2023-01-02T01:14:25.748Z,100469.09
2023-01-02T01:15:27.243Z,100466.34
2023-01-02T01:16:29.743Z,100472.34
2023-01-02T01:17:31.869Z,100469.19
2023-01-02T01:18:34.389Z,100478.41
2023-01-02T01:19:36.100Z,100471.50
2023-01-02T01:20:39.042Z,100469.97
2023-01-02T01:21:40.641Z,100476.47
2023-01-02T01:22:43.131Z,100472.94
2023-01-02T01:23:50.568Z,100471.38
2023-01-02T01:24:53.283Z,100477.41
2023-01-02T01:25:54.775Z,100469.06
2023-01-02T01:26:57.221Z,100463.47
2023-01-02T01:27:58.811Z,100465.88
2023-01-02T01:29:01.956Z,100466.78
2023-01-02T01:30:03.763Z,100462.72
2023-01-02T01:31:07.708Z,100468.06
2023-01-02T01:32:09.239Z,100470.19
2023-01-02T01:33:11.791Z,100466.06
2023-01-02T01:34:13.974Z,100462.50
2023-01-02T01:35:16.538Z,100469.75
2023-01-02T01:36:19.915Z,100460.50
2023-01-02T01:37:22.357Z,100464.13
2023-01-02T01:38:23.825Z,100461.91
2023-01-02T01:39:27.790Z,100467.00
2023-01-02T01:40:32.265Z,100464.91
2023-01-02T01:41:34.842Z,100469.03
2023-01-02T01:42:36.424Z,100458.34
2023-01-02T01:43:41.451Z,100463.91
2023-01-02T01:44:49.872Z,100461.88
2023-01-02T01:45:51.705Z,100463.50
2023-01-02T01:46:54.432Z,100459.63
2023-01-02T01:48:00.437Z,100463.91
2023-01-02T01:49:06.610Z,100454.88
2023-01-02T01:50:10.279Z,100458.66
2023-01-02T01:51:12.732Z,100444.31
2023-01-02T01:52:17.341Z,100449.00
2023-01-02T01:53:21.911Z,100448.50
2023-01-02T01:54:28.314Z,100436.28
2023-01-02T01:55:34.157Z,100443.28
2023-01-02T01:56:40.026Z,100445.38
2023-01-02T01:57:45.792Z,100444.28
2023-01-02T01:58:47.412Z,100450.44
2023-01-02T01:59:50.686Z,100450.78
2023-01-02T02:00:53.378Z,100447.59
2023-01-02T02:01:55.174Z,100434.78
2023-01-02T02:03:00.806Z,100445.94
2023-01-02T02:04:02.937Z,100432.97
2023-01-02T02:05:07.850Z,100441.13
2023-01-02T02:06:10.545Z,100428.72
2023-01-02T02:07:13.833Z,100432.03
2023-01-02T02:08:18.178Z,100424.16
2023-01-02T02:09:26.835Z,100422.13
2023-01-02T02:10:29.713Z,100414.97
2023-01-02T02:11:33.068Z,100413.81
2023-01-02T02:12:35.216Z,100414.47
2023-01-02T02:13:38.850Z,100410.94
2023-01-02T02:14:40.347Z,100412.94
2023-01-02T02:15:49.509Z,100412.25
2023-01-02T02:17:00.401Z,100416.81
2023-01-02T02:18:15.310Z,100409.38
2023-01-02T02:19:49.227Z,100406.81
2023-01-02T02:21:01.768Z,100409.81
2023-01-02T02:22:19.863Z,100413.97
2023-01-02T02:23:57.022Z,100405.69
2023-01-02T02:25:20.238Z,100401.81
2023-01-02T02:26:49.773Z,100404.56
2023-01-02T02:28:17.299Z,100403.94
2023-01-02T02:29:44.298Z,100402.81
2023-01-02T02:30:54.428Z,100399.44
2023-01-02T02:32:01.156Z,100396.69
2023-01-02T02:33:28.584Z,100397.63
2023-01-02T02:34:40.724Z,100394.09
2023-01-02T02:35:54.327Z,100398.75
2023-01-02T02:37:01.170Z,100399.88
2023-01-02T02:38:09.628Z,100392.13
2023-01-02T02:39:20.588Z,100394.75
2023-01-02T02:40:36.760Z,100401.19
2023-01-02T02:41:47.155Z,100393.34
2023-01-02T02:43:01.692Z,100393.34
2023-01-02T02:44:20.359Z,100389.50
2023-01-02T02:45:31.145Z,100390.00
2023-01-02T02:46:38.360Z,100397.44
2023-01-02T02:47:46.462Z,100390.50
2023-01-02T02:48:56.284Z,100392.63
2023-01-02T02:50:03.869Z,100385.66
2023-01-02T02:51:09.976Z,100392.44
2023-01-02T02:52:22.364Z,100387.63
2023-01-02T02:53:26.566Z,100395.75
2023-01-02T02:54:35.404Z,100391.75
2023-01-02T02:55:43.977Z,100389.69
2023-01-02T02:56:47.909Z,100383.97
2023-01-02T02:57:51.521Z,100373.47
2023-01-02T02:58:55.299Z,100373.47
2023-01-02T02:59:56.959Z,100376.72
2023-01-02T03:01:04.076Z,100378.34
2023-01-02T03:02:07.212Z,100378.75
2023-01-02T03:03:17.947Z,100379.94
2023-01-02T03:04:21.355Z,100369.34
2023-01-02T03:05:32.371Z,100382.25
2023-01-02T03:06:46.645Z,100377.91
2023-01-02T03:07:55.503Z,100382.44
2023-01-02T03:09:09.646Z,100383.69
2023-01-02T03:10:23.244Z,100380.06
2023-01-02T03:11:35.037Z,100380.56
2023-01-02T03:12:48.726Z,100391.50
2023-01-02T03:14:00.169Z,100374.75
2023-01-02T03:15:10.914Z,100379.84
2023-01-02T03:16:16.422Z,100388.88
2023-01-02T03:17:27.493Z,100395.06
2023-01-02T03:18:35.780Z,100383.84
2023-01-02T03:19:41.867Z,100381.34
2023-01-02T03:20:49.224Z,100374.19
2023-01-02T03:22:00.619Z,100370.34
2023-01-02T03:23:08.035Z,100368.13
2023-01-02T03:24:14.540Z,100367.28
2023-01-02T03:25:17.958Z,100368.63
2023-01-02T03:26:26.544Z,100363.22
2023-01-02T03:27:33.188Z,100380.59
2023-01-02T03:28:39.172Z,100373.84
2023-01-02T03:29:45.013Z,100378.66
2023-01-02T03:30:49.426Z,100370.06
2023-01-02T03:31:55.376Z,100377.31
2023-01-02T03:33:03.695Z,100374.56
2023-01-02T03:34:11.982Z,100371.06
2023-01-02T03:35:19.371Z,100370.22
2023-01-02T03:36:26.438Z,100364.75
2023-01-02T03:37:33.871Z,100372.91
2023-01-02T03:38:41.560Z,100376.28
2023-01-02T03:39:47.790Z,100364.09
2023-01-02T03:40:56.561Z,100364.22
2023-01-02T03:42:02.209Z,100364.22
2023-01-02T03:43:08.790Z,100373.41
2023-01-02T03:44:12.752Z,100368.63
2023-01-02T03:45:20.025Z,100366.47
2023-01-02T03:46:30.498Z,100368.34
2023-01-02T03:47:37.765Z,100366.66
2023-01-02T03:48:46.968Z,100373.47
2023-01-02T03:49:52.361Z,100369.09
2023-01-02T03:50:57.146Z,100370.44
2023-01-02T03:51:58.965Z,100374.56
2023-01-02T03:53:02.143Z,100373.09
2023-01-02T03:54:05.367Z,100364.28
2023-01-02T03:55:08.898Z,100371.44
2023-01-02T03:56:17.982Z,100373.97
2023-01-02T03:57:28.325Z,100358.47
2023-01-02T03:58:39.776Z,100362.84
2023-01-02T03:59:49.268Z,100370.94
2023-01-02T04:00:54.684Z,100373.00
2023-01-02T04:02:02.621Z,100370.16
2023-01-02T04:03:09.611Z,100371.16
2023-01-02T04:04:19.916Z,100377.59
2023-01-02T04:05:27.949Z,100368.97
2023-01-02T04:06:35.305Z,100367.81
2023-01-02T04:07:44.262Z,100368.78
2023-01-02T04:08:51.497Z,100360.38
2023-01-02T04:09:54.447Z,100370.88
2023-01-02T04:10:59.823Z,100366.66
2023-01-02T04:12:07.091Z,100377.47
2023-01-02T04:13:14.099Z,100364.97
2023-01-02T04:14:20.165Z,100367.59
2023-01-02T04:15:25.615Z,100372.47
2023-01-02T04:17:53.662Z,100368.34
2023-01-02T04:19:00.949Z,100366.97
2023-01-02T04:20:09.586Z,100370.34
2023-01-02T04:21:15.647Z,100363.28
2023-01-02T04:22:22.386Z,100362.00
2023-01-02T04:23:28.796Z,100363.47
2023-01-02T04:24:34.724Z,100366.59
2023-01-02T04:25:47.108Z,100368.47
2023-01-02T04:26:53.511Z,100371.38
2023-01-02T04:27:59.302Z,100367.28
2023-01-02T04:29:02.385Z,100367.34
2023-01-02T04:30:04.822Z,100367.22
2023-01-02T04:31:11.015Z,100376.03
2023-01-02T04:32:19.203Z,100370.34
2023-01-02T04:33:25.213Z,100371.41
2023-01-02T04:34:29.866Z,100370.75
2023-01-02T04:35:35.826Z,100371.97
2023-01-02T04:36:38.902Z,100362.84
2023-01-02T04:37:43.408Z,100370.88
2023-01-02T04:38:46.016Z,100368.09
2023-01-02T04:39:48.925Z,100371.25
2023-01-02T04:40:50.516Z,100373.84
2023-01-02T04:41:52.959Z,100377.22
2023-01-02T04:42:54.923Z,100383.16
2023-01-02T04:43:58.018Z,100380.50
2023-01-02T04:44:59.611Z,100377.25
2023-01-02T04:46:02.195Z,100383.44
2023-01-02T04:47:06.041Z,100379.16
2023-01-02T04:48:08.480Z,100377.47
2023-01-02T04:49:10.427Z,100383.84
2023-01-02T04:50:13.338Z,100383.59
2023-01-02T04:51:16.606Z,100384.25
2023-01-02T04:52:19.160Z,100383.09
2023-01-02T04:53:20.928Z,100373.75
2023-01-02T04:54:23.407Z,100380.75
2023-01-02T04:55:24.891Z,100380.59
2023-01-02T04:56:27.360Z,100378.28
2023-01-02T04:57:28.881Z,100380.84
2023-01-02T04:58:31.564Z,100384.84
2023-01-02T04:59:33.113Z,100388.44
2023-01-02T05:00:35.645Z,100390.94
2023-01-02T05:01:37.309Z,100382.75
2023-01-02T05:02:42.046Z,100386.59
2023-01-02T05:03:45.792Z,100399.50
2023-01-02T05:04:48.302Z,100396.75
2023-01-02T05:05:49.823Z,100396.09
2023-01-02T05:06:53.784Z,100399.34
2023-01-02T05:07:55.442Z,100394.84
2023-01-02T05:08:59.561Z,100391.81
2023-01-02T05:10:01.255Z,100399.38
2023-01-02T05:11:06.573Z,100396.34
2023-01-02T05:12:08.167Z,100396.69
2023-01-02T05:13:10.725Z,100394.63
2023-01-02T05:14:12.477Z,100401.00
2023-01-02T05:15:14.936Z,100402.19
2023-01-02T05:16:16.676Z,100402.69
2023-01-02T05:17:19.134Z,100410.84
2023-01-02T05:18:20.799Z,100407.97
2023-01-02T05:19:23.316Z,100412.56
2023-01-02T05:20:24.985Z,100412.97
2023-01-02T05:21:44.786Z,100404.56
2023-01-02T05:23:06.080Z,100406.13
2023-01-02T05:24:08.738Z,100397.50
2023-01-02T05:25:10.381Z,100398.94
2023-01-02T05:26:13.259Z,100404.38
2023-01-02T05:27:14.795Z,100399.34
2023-01-02T05:28:17.411Z,100411.69
2023-01-02T05:29:18.939Z,100402.50
2023-01-02T05:30:22.330Z,100402.75
2023-01-02T05:31:24.197Z,100400.09
2023-01-02T05:32:28.271Z,100406.72
2023-01-02T05:33:29.821Z,100395.88
2023-01-02T05:34:32.293Z,100409.06
2023-01-02T05:35:33.818Z,100399.19
2023-01-02T05:36:36.245Z,100410.91
2023-01-02T05:37:37.800Z,100401.06
2023-01-02T05:38:41.557Z,100399.63
2023-01-02T05:39:43.083Z,100401.41
2023-01-02T05:40:45.595Z,100402.72
2023-01-02T05:41:49.872Z,100400.09
2023-01-02T05:42:52.286Z,100399.66
2023-01-02T05:43:54.709Z,100397.41
2023-01-02T05:44:57.252Z,100395.19
2023-01-02T05:46:07.068Z,100394.16
2023-01-02T05:47:12.192Z,100395.19
2023-01-02T05:48:17.889Z,100401.97
2023-01-02T05:49:20.450Z,100409.72
2023-01-02T05:50:22.213Z,100402.97
2023-01-02T05:51:24.678Z,100404.31
2023-01-02T05:52:26.294Z,100404.19
2023-01-02T05:53:28.920Z,100406.78
2023-01-02T05:54:32.683Z,100411.66
2023-01-02T05:55:34.155Z,100409.53
2023-01-02T05:56:36.636Z,100408.75
2023-01-02T05:57:38.151Z,100407.28
2023-01-02T05:58:42.523Z,100405.97
2023-01-02T05:59:44.005Z,100409.81
2023-01-02T06:00:46.457Z,100394.94
2023-01-02T06:01:48.064Z,100405.16
2023-01-02T06:02:50.625Z,100401.91
2023-01-02T06:03:54.421Z,100402.72
2023-01-02T06:04:56.938Z,100400.66
2023-01-02T06:06:02.787Z,100396.84
2023-01-02T06:07:05.190Z,100390.31
2023-01-02T06:08:06.691Z,100392.69
2023-01-02T06:09:09.823Z,100400.31
2023-01-02T06:10:12.782Z,100406.41
2023-01-02T06:11:15.746Z,100401.03
2023-01-02T06:12:18.228Z,100406.25
2023-01-02T06:13:19.699Z,100394.72
2023-01-02T06:14:22.240Z,100391.28
2023-01-02T06:15:23.823Z,100397.28
2023-01-02T06:16:26.572Z,100391.34
2023-01-02T06:17:28.140Z,100383.50
2023-01-02T06:18:33.258Z,100383.91
2023-01-02T06:19:34.773Z,100383.25
2023-01-02T06:20:37.243Z,100373.59
2023-01-02T06:21:39.706Z,100385.88
2023-01-02T06:22:41.207Z,100390.25
2023-01-02T06:23:44.731Z,100382.41
2023-01-02T06:24:46.304Z,100393.06
2023-01-02T06:25:50.054Z,100398.06
2023-01-02T06:26:51.630Z,100385.13
2023-01-02T06:27:54.143Z,100383.38
2023-01-02T06:28:57.280Z,100388.06
2023-01-02T06:29:59.738Z,100388.56
2023-01-02T06:31:02.167Z,100388.31
2023-01-02T06:32:05.245Z,100396.81
2023-01-02T06:33:06.782Z,100389.63
2023-01-02T06:34:10.907Z,100402.63
2023-01-02T06:35:12.498Z,100398.25
2023-01-02T06:36:16.892Z,100402.09
2023-01-02T06:37:18.470Z,100407.44
2023-01-02T06:38:20.913Z,100403.00
2023-01-02T06:39:22.622Z,100410.19
2023-01-02T06:40:25.091Z,100412.09
2023-01-02T06:41:28.071Z,100412.91
2023-01-02T06:42:30.970Z,100417.44
2023-01-02T06:43:35.362Z,100419.19
2023-01-02T06:44:37.809Z,100416.31
2023-01-02T06:45:39.380Z,100409.13
2023-01-02T06:46:41.807Z,100419.72
2023-01-02T06:47:43.566Z,100421.16
2023-01-02T06:48:46.417Z,100415.81
2023-01-02T06:49:48.204Z,100426.19
2023-01-02T06:50:50.625Z,100422.81
2023-01-02T06:51:52.163Z,100426.19
2023-01-02T06:52:54.601Z,100424.31
2023-01-02T06:53:56.989Z,100429.41
2023-01-02T06:54:59.519Z,100435.91
2023-01-02T06:56:01.336Z,100431.22
2023-01-02T06:57:05.265Z,100434.59
2023-01-02T06:58:12.237Z,100426.06
2023-01-02T06:59:17.316Z,100423.13
2023-01-02T07:00:19.178Z,100423.34
2023-01-02T07:01:24.016Z,100428.13
2023-01-02T07:02:25.695Z,100426.41
2023-01-02T07:03:28.258Z,100421.09
2023-01-02T07:04:30.764Z,100421.66
2023-01-02T07:05:32.333Z,100422.16
2023-01-02T07:06:35.541Z,100430.94
2023-01-02T07:07:38.004Z,100428.66
2023-01-02T07:08:40.211Z,100427.91
2023-01-02T07:09:42.679Z,100432.47
2023-01-02T07:10:49.349Z,100432.16
2023-01-02T07:11:55.056Z,100427.81
2023-01-02T07:12:58.212Z,100424.91
2023-01-02T07:14:00.735Z,100421.69
2023-01-02T07:15:02.497Z,100424.19
2023-01-02T07:16:06.438Z,100429.41
2023-01-02T07:17:10.339Z,100427.56
2023-01-02T07:18:12.853Z,100431.19
2023-01-02T07:19:14.360Z,100434.81
2023-01-02T07:20:16.989Z,100430.50
2023-01-02T07:21:18.627Z,100436.06
2023-01-02T07:22:21.231Z,100426.94
2023-01-02T07:23:22.799Z,100437.94
2023-01-02T07:24:25.204Z,100433.44
2023-01-02T07:25:26.749Z,100427.38
2023-01-02T07:26:29.261Z,100430.19
2023-01-02T07:27:31.703Z,100435.41
2023-01-02T07:28:36.260Z,100440.97
2023-01-02T07:29:37.744Z,100439.06
2023-01-02T07:30:40.203Z,100437.16
2023-01-02T07:31:41.680Z,100442.91
2023-01-02T07:32:44.214Z,100442.19
2023-01-02T07:33:47.091Z,100441.41
2023-01-02T07:34:48.703Z,100448.03
2023-01-02T07:35:51.304Z,100446.78
2023-01-02T07:36:52.826Z,100447.47
2023-01-02T07:37:55.245Z,100451.22
2023-01-02T07:38:58.328Z,100444.31
2023-01-02T07:39:59.810Z,100441.78
2023-01-02T07:41:02.323Z,100450.09
2023-01-02T07:42:05.023Z,100445.91
2023-01-02T07:43:07.541Z,100451.53
2023-01-02T07:44:10.344Z,100447.59
2023-01-02T07:45:15.585Z,100447.56
2023-01-02T07:46:18.685Z,100456.03
2023-01-02T07:47:21.152Z,100455.09
2023-01-02T07:48:22.687Z,100449.59
2023-01-02T07:49:25.140Z,100448.34
2023-01-02T07:50:26.715Z,100446.06
2023-01-02T07:51:29.235Z,100445.94
2023-01-02T07:52:30.735Z,100445.25
2023-01-02T07:53:33.773Z,100452.06
2023-01-02T07:54:36.239Z,100449.44
2023-01-02T07:55:37.794Z,100454.78
2023-01-02T07:56:40.276Z,100449.28
2023-01-02T07:57:41.780Z,100454.41
2023-01-02T07:58:44.259Z,100458.22
2023-01-02T07:59:50.096Z,100458.41
2023-01-02T08:00:55.644Z,100453.63
2023-01-02T08:02:00.983Z,100455.13
2023-01-02T08:03:02.597Z,100450.41
2023-01-02T08:04:05.207Z,100447.00
2023-01-02T08:05:07.652Z,100449.94
2023-01-02T08:06:12.067Z,100447.75
2023-01-02T08:07:13.638Z,100450.78
2023-01-02T08:08:16.247Z,100459.53
2023-01-02T08:09:17.735Z,100454.91
2023-01-02T08:10:20.230Z,100457.41
2023-01-02T08:11:23.329Z,100450.81
2023-01-02T08:12:25.781Z,100450.84
2023-01-02T08:13:28.324Z,100444.22
2023-01-02T08:14:29.803Z,100445.19
2023-01-02T08:15:34.225Z,100451.00
2023-01-02T08:16:36.752Z,100451.50
2023-01-02T08:17:38.483Z,100443.66
2023-01-02T08:18:41.346Z,100443.66
2023-01-02T08:19:43.745Z,100448.06
2023-01-02T08:20:45.239Z,100447.31
2023-01-02T08:21:47.663Z,100448.69
2023-01-02T08:22:50.190Z,100443.81
2023-01-02T08:23:52.669Z,100449.63
2023-01-02T08:24:54.191Z,100459.53
2023-01-02T08:25:58.929Z,100449.91
2023-01-02T08:27:01.483Z,100457.53
2023-01-02T08:28:04.434Z,100446.16
2023-01-02T08:29:06.022Z,100444.88
2023-01-02T08:30:09.291Z,100456.00
2023-01-02T08:31:14.971Z,100446.63
2023-01-02T08:32:17.443Z,100444.22
2023-01-02T08:33:19.890Z,100440.31
2023-01-02T08:34:22.454Z,100441.09
2023-01-02T08:35:37.533Z,100439.78
2023-01-02T08:36:40.652Z,100443.41
2023-01-02T08:37:48.382Z,100447.91
2023-01-02T08:38:52.876Z,100450.78
2023-01-02T08:39:54.472Z,100450.84
2023-01-02T08:40:59.046Z,100443.06
2023-01-02T08:42:01.644Z,100453.41
2023-01-02T08:43:04.299Z,100453.84
2023-01-02T08:44:07.806Z,100445.25
2023-01-02T08:45:10.514Z,100456.44
2023-01-02T08:46:14.305Z,100453.16
2023-01-02T08:47:15.930Z,100451.88
2023-01-02T08:48:20.887Z,100456.47
2023-01-02T08:49:24.015Z,100466.91
2023-01-02T08:50:25.596Z,100453.91
2023-01-02T08:51:28.443Z,100462.13
2023-01-02T08:52:29.959Z,100455.03
2023-01-02T08:53:32.491Z,100456.38
2023-01-02T08:54:35.397Z,100453.84
2023-01-02T08:55:37.891Z,100450.28
2023-01-02T08:56:41.415Z,100449.09
2023-01-02T08:57:42.987Z,100450.34
2023-01-02T08:58:52.019Z,100445.03
2023-01-02T08:59:55.059Z,100449.97
2023-01-02T09:00:56.540Z,100457.69
2023-01-02T09:02:00.428Z,100452.41
2023-01-02T09:03:02.464Z,100449.84
2023-01-02T09:04:12.064Z,100457.38
2023-01-02T09:05:14.529Z,100443.31
2023-01-02T09:06:21.699Z,100444.56
2023-01-02T09:07:25.033Z,100443.00
2023-01-02T09:08:27.443Z,100445.53
2023-01-02T09:09:29.887Z,100452.22
2023-01-02T09:10:32.311Z,100447.59
2023-01-02T09:11:36.015Z,100447.22
2023-01-02T09:12:38.532Z,100442.41
2023-01-02T09:13:40.306Z,100452.53
2023-01-02T09:14:42.706Z,100447.78
2023-01-02T09:15:45.488Z,100448.75
2023-01-02T09:16:48.605Z,100455.19
2023-01-02T09:17:51.707Z,100455.94
2023-01-02T09:18:56.708Z,100456.16
2023-01-02T09:19:59.152Z,100456.91
2023-01-02T09:21:00.680Z,100471.59
2023-01-02T09:22:04.211Z,100464.84
2023-01-02T09:23:05.765Z,100452.34
2023-01-02T09:24:09.365Z,100445.72
2023-01-02T09:25:10.868Z,100447.91
2023-01-02T09:26:14.451Z,100446.16
2023-01-02T09:27:16.980Z,100447.97
2023-01-02T09:28:18.473Z,100454.44
2023-01-02T09:29:21.452Z,100454.00
2023-01-02T09:30:23.930Z,100451.25
2023-01-02T09:31:26.786Z,100447.31
2023-01-02T09:32:28.615Z,100457.25
2023-01-02T09:33:32.775Z,100463.78
2023-01-02T09:34:35.256Z,100460.66
2023-01-02T09:35:36.750Z,100453.53
2023-01-02T09:36:39.893Z,100451.84
2023-01-02T09:37:41.364Z,100452.66
2023-01-02T09:38:44.129Z,100453.53
2023-01-02T09:39:45.662Z,100457.28
2023-01-02T09:40:52.181Z,100455.84
2023-01-02T09:41:57.743Z,100465.78
2023-01-02T09:43:00.754Z,100463.75
2023-01-02T09:44:08.333Z,100462.94
2023-01-02T09:45:11.976Z,100460.97
2023-01-02T09:46:24.965Z,100457.59
2023-01-02T09:47:29.536Z,100460.13
2023-01-02T09:48:35.127Z,100457.44
2023-01-02T09:49:44.840Z,100459.38
2023-01-02T09:50:49.227Z,100451.44
2023-01-02T09:51:52.259Z,100449.94
2023-01-02T09:52:58.255Z,100454.13
2023-01-02T09:54:01.571Z,100448.50
2023-01-02T09:55:05.658Z,100455.69
2023-01-02T09:56:16.482Z,100450.53
2023-01-02T09:57:33.189Z,100462.16
2023-01-02T09:58:43.703Z,100463.50
2023-01-02T09:59:51.513Z,100466.78
2023-01-02T10:00:54.044Z,100457.72
2023-01-02T10:02:03.163Z,100461.19
2023-01-02T10:03:13.275Z,100454.44
2023-01-02T10:04:25.773Z,100459.41
2023-01-02T10:05:50.059Z,100452.53
2023-01-02T10:07:01.324Z,100455.63
2023-01-02T10:08:12.916Z,100452.06
2023-01-02T10:09:22.148Z,100451.09
2023-01-02T10:10:30.671Z,100459.63
2023-01-02T10:11:44.285Z,100449.81
2023-01-02T10:13:01.987Z,100453.28
2023-01-02T10:14:21.124Z,100446.03
2023-01-02T10:15:26.864Z,100444.72
2023-01-02T10:16:33.077Z,100454.16
2023-01-02T10:17:40.125Z,100444.47
2023-01-02T10:18:46.218Z,100448.63
2023-01-02T10:19:57.291Z,100446.72
2023-01-02T10:21:06.379Z,100445.31
2023-01-02T10:22:12.131Z,100450.69
2023-01-02T10:23:21.019Z,100454.38
2023-01-02T10:24:32.045Z,100453.25
2023-01-02T10:25:40.454Z,100455.03
2023-01-02T10:26:48.314Z,100453.47
2023-01-02T10:27:55.585Z,100456.25
2023-01-02T10:29:06.504Z,100458.00
2023-01-02T10:30:19.525Z,100455.53
2023-01-02T10:31:25.054Z,100457.53
2023-01-02T10:32:28.231Z,100451.63
2023-01-02T10:33:44.912Z,100457.00
2023-01-02T10:35:10.203Z,100445.91
2023-01-02T10:36:24.202Z,100444.06
2023-01-02T10:37:28.255Z,100448.22
2023-01-02T10:38:35.732Z,100438.88
2023-01-02T10:39:38.260Z,100440.31
2023-01-02T10:40:43.312Z,100433.03
2023-01-02T10:41:50.154Z,100439.06
2023-01-02T10:42:59.817Z,100435.31
2023-01-02T10:44:06.303Z,100446.16
2023-01-02T10:45:17.132Z,100433.69
2023-01-02T10:46:19.502Z,100431.59
2023-01-02T10:47:31.169Z,100433.38
2023-01-02T10:48:36.069Z,100432.88
2023-01-02T10:49:39.782Z,100435.63
2023-01-02T10:50:48.891Z,100440.81
2023-01-02T10:51:59.364Z,100436.94
2023-01-02T10:53:07.828Z,100441.63
2023-01-02T10:54:11.489Z,100435.75
2023-01-02T10:55:14.152Z,100432.72
2023-01-02T10:56:19.700Z,100438.03
2023-01-02T10:57:25.920Z,100450.25
2023-01-02T10:58:29.937Z,100450.28
2023-01-02T10:59:34.166Z,100448.25
2023-01-02T11:00:36.670Z,100451.19
2023-01-02T11:01:51.193Z,100447.16
2023-01-02T11:02:55.710Z,100440.16
2023-01-02T11:04:13.155Z,100460.25
2023-01-02T11:05:20.923Z,100457.47
2023-01-02T11:06:30.121Z,100461.41
2023-01-02T11:07:41.024Z,100459.94
2023-01-02T11:08:43.563Z,100460.91
2023-01-02T11:10:06.085Z,100453.16
2023-01-02T11:11:14.448Z,100457.97
2023-01-02T11:12:16.901Z,100455.03
2023-01-02T11:13:21.503Z,100450.31
2023-01-02T11:14:29.149Z,100445.50
2023-01-02T11:15:34.843Z,100438.69
2023-01-02T11:16:38.681Z,100442.59
2023-01-02T11:17:46.168Z,100441.47
2023-01-02T11:18:52.557Z,100451.06
2023-01-02T11:19:56.966Z,100444.38
2023-01-02T11:21:04.281Z,100442.94
2023-01-02T11:22:09.092Z,100434.34
2023-01-02T11:23:16.810Z,100434.50
2023-01-02T11:24:25.812Z,100434.81
2023-01-02T11:25:30.205Z,100433.38
2023-01-02T11:26:36.036Z,100436.28
2023-01-02T11:27:42.373Z,100435.00
2023-01-02T11:28:45.051Z,100440.09
2023-01-02T11:29:49.811Z,100427.97
2023-01-02T11:30:54.584Z,100428.84
2023-01-02T11:32:00.618Z,100425.47
2023-01-02T11:33:09.629Z,100427.31
2023-01-02T11:34:21.682Z,100421.69
2023-01-02T11:35:37.580Z,100409.72
2023-01-02T11:36:44.989Z,100414.53
2023-01-02T11:37:53.002Z,100417.09
2023-01-02T11:38:56.935Z,100414.84
2023-01-02T11:40:00.901Z,100417.63
2023-01-02T11:41:03.644Z,100425.72
2023-01-02T11:42:49.276Z,100428.06
2023-01-02T11:43:57.206Z,100422.06
2023-01-02T11:45:06.433Z,100436.63
2023-01-02T11:46:20.234Z,100437.56
2023-01-02T11:47:35.379Z,100442.09
2023-01-02T11:48:38.003Z,100430.94
2023-01-02T11:49:45.741Z,100431.03
2023-01-02T11:50:48.549Z,100434.06
2023-01-02T11:51:56.591Z,100435.22
2023-01-02T11:53:03.563Z,100438.97
2023-01-02T11:54:15.440Z,100433.69
2023-01-02T11:55:32.797Z,100433.25
2023-01-02T11:56:37.548Z,100430.91
2023-01-02T11:57:45.197Z,100430.25
2023-01-02T11:58:54.309Z,100440.00
2023-01-02T12:00:02.575Z,100441.81
2023-01-02T12:01:12.542Z,100440.00
2023-01-02T12:02:22.887Z,100440.66
2023-01-02T12:03:27.816Z,100438.81
2023-01-02T12:04:31.251Z,100436.94
2023-01-02T12:05:43.651Z,100434.38
2023-01-02T12:06:59.394Z,100453.34
2023-01-02T12:08:12.394Z,100456.03
2023-01-02T12:09:22.460Z,100447.53
2023-01-02T12:10:41.248Z,100461.06
2023-01-02T12:12:01.910Z,100455.69
2023-01-02T12:13:20.510Z,100446.16
2023-01-02T12:14:25.458Z,100448.47
2023-01-02T12:15:54.936Z,100448.38
2023-01-02T12:17:03.852Z,100450.56
2023-01-02T12:18:20.121Z,100458.66
2023-01-02T12:19:36.739Z,100464.00
2023-01-02T12:20:44.154Z,100450.56
2023-01-02T12:21:58.388Z,100461.69
2023-01-02T12:23:19.461Z,100451.38
2023-01-02T12:24:40.311Z,100459.81
2023-01-02T12:25:54.258Z,100460.31
2023-01-02T12:27:05.956Z,100464.25