createdAt,value
2019-05-16T00:01:19.519Z,7.50
2019-05-16T00:03:45.680Z,7.40
2019-05-16T00:06:11.666Z,7.40
2019-05-16T00:08:38.832Z,7.50
2019-05-16T00:11:03.724Z,7.50
2019-05-16T00:13:30.531Z,7.50
2019-05-16T00:15:58.572Z,7.50
2019-05-16T00:18:22.545Z,7.60
2019-05-16T00:20:49.273Z,7.60
2019-05-16T00:23:14.579Z,7.60
2019-05-16T00:25:40.554Z,7.70
2019-05-16T00:28:08.810Z,7.70
2019-05-16T00:30:32.566Z,7.80
2019-05-16T00:32:58.948Z,7.80
2019-05-16T00:35:24.616Z,7.90
2019-05-16T00:37:50.616Z,7.90
2019-05-16T00:40:18.846Z,7.80
2019-05-16T00:42:43.382Z,7.80
2019-05-16T00:45:10.087Z,8.00
2019-05-16T00:47:36.088Z,8.00
2019-05-16T00:50:02.090Z,8.10
2019-05-16T00:52:28.879Z,8.20
2019-05-16T00:54:54.227Z,8.20
2019-05-16T00:57:20.252Z,8.40
2019-05-16T00:59:48.464Z,8.40
2019-05-16T01:02:12.298Z,8.50
2019-05-16T01:04:38.319Z,8.60
2019-05-16T01:07:05.030Z,8.60
2019-05-16T01:09:31.042Z,8.60
2019-05-16T01:11:57.964Z,8.70
2019-05-16T01:14:23.069Z,8.70
2019-05-16T01:16:49.061Z,8.80
2019-05-16T01:19:15.102Z,8.80
2019-05-16T01:21:41.081Z,8.80
2019-05-16T01:24:08.101Z,8.90
2019-05-16T01:26:33.847Z,8.90
2019-05-16T01:29:00.587Z,9.00
2019-05-16T01:31:27.958Z,9.00
2019-05-16T01:33:53.389Z,9.00
2019-05-16T01:36:33.007Z,9.00
2019-05-16T01:38:48.104Z,9.00
2019-05-16T01:41:12.245Z,9.00
2019-05-16T01:43:38.979Z,9.10
2019-05-16T01:46:05.721Z,9.00
2019-05-16T01:48:32.482Z,9.00
2019-05-16T01:50:58.526Z,9.00
2019-05-16T01:53:24.537Z,9.10
2019-05-16T01:55:50.538Z,9.10
2019-05-16T01:58:19.430Z,9.10
2019-05-16T02:00:52.096Z,9.10
2019-05-16T02:03:10.121Z,9.00
2019-05-16T02:05:36.123Z,9.00
2019-05-16T02:08:02.123Z,9.00
2019-05-16T02:10:28.456Z,9.00
2019-05-16T02:12:54.155Z,9.00
2019-05-16T02:15:20.191Z,9.00
2019-05-16T02:17:48.285Z,9.00
2019-05-16T02:20:12.253Z,9.00
2019-05-16T02:22:38.943Z,9.00
2019-05-16T02:25:04.354Z,9.00
2019-05-16T02:27:31.079Z,9.00
2019-05-16T02:29:57.088Z,9.00
2019-05-16T02:32:23.103Z,9.00
2019-05-16T02:34:51.378Z,9.00
2019-05-16T02:37:24.172Z,9.00
2019-05-16T02:39:41.964Z,9.00
2019-05-16T02:42:11.516Z,9.00
2019-05-16T02:44:33.980Z,9.00
2019-05-16T02:47:01.548Z,9.00
2019-05-16T02:49:26.760Z,9.00
2019-05-16T02:51:52.754Z,9.00
2019-05-16T02:54:21.743Z,9.00
2019-05-16T02:56:45.544Z,9.00
2019-05-16T02:59:12.059Z,9.10
2019-05-16T03:01:40.662Z,9.10
2019-05-16T03:04:03.662Z,9.10
2019-05-16T03:06:32.111Z,9.00
2019-05-16T03:08:55.695Z,9.20
2019-05-16T03:11:21.691Z,9.10
2019-05-16T03:13:47.689Z,9.10
2019-05-16T03:16:13.686Z,9.10
2019-05-16T03:18:41.369Z,9.10
2019-05-16T03:21:05.704Z,9.10
2019-05-16T03:23:31.694Z,9.10
2019-05-16T03:26:00.782Z,9.00
2019-05-16T03:28:23.741Z,9.10
2019-05-16T03:30:54.374Z,9.00
2019-05-16T03:33:24.193Z,9.00
2019-05-16T03:35:44.797Z,9.00
2019-05-16T03:38:11.776Z,9.00
2019-05-16T03:40:34.610Z,9.00
2019-05-16T03:43:01.662Z,9.10
2019-05-16T03:45:26.718Z,9.10
2019-05-16T03:47:53.436Z,9.10
2019-05-16T03:50:21.771Z,9.10
2019-05-16T03:52:46.251Z,9.20
2019-05-16T03:55:12.245Z,9.20
2019-05-16T03:57:41.064Z,9.20
2019-05-16T04:00:04.296Z,9.20
2019-05-16T04:02:30.993Z,9.20
2019-05-16T04:04:57.055Z,9.30
2019-05-16T04:07:23.813Z,9.30
2019-05-16T04:09:50.729Z,9.30
2019-05-16T04:12:15.864Z,9.30
2019-05-16T04:14:42.577Z,9.40
2019-05-16T04:17:10.959Z,9.40
2019-05-16T04:19:34.616Z,9.40
2019-05-16T04:22:01.399Z,9.40
2019-05-16T04:24:26.682Z,9.40
2019-05-16T04:26:53.449Z,9.50
2019-05-16T04:29:20.753Z,9.50
2019-05-16T04:31:45.488Z,9.50
2019-05-16T04:34:11.911Z,9.50
2019-05-16T04:36:40.451Z,9.60
2019-05-16T04:39:03.594Z,9.60
2019-05-16T04:41:31.348Z,9.50
2019-05-16T04:43:55.727Z,9.60
2019-05-16T04:46:21.785Z,9.60
2019-05-16T04:48:50.483Z,9.70
2019-05-16T04:51:13.771Z,9.70
2019-05-16T04:53:42.610Z,9.70
2019-05-16T04:56:06.564Z,9.70
2019-05-16T04:58:32.588Z,9.70
2019-05-16T05:01:01.260Z,9.70
2019-05-16T05:03:24.642Z,9.80
2019-05-16T05:05:51.663Z,9.90
2019-05-16T05:08:16.699Z,9.90
2019-05-16T05:10:42.693Z,9.90
2019-05-16T05:13:10.985Z,9.90
2019-05-16T05:15:35.445Z,9.90
2019-05-16T05:18:02.198Z,10.00
2019-05-16T05:20:30.390Z,10.00
2019-05-16T05:22:54.962Z,10.00
2019-05-16T05:25:20.936Z,10.00
2019-05-16T05:27:46.937Z,10.10
2019-05-16T05:30:12.903Z,10.20
2019-05-16T05:32:41.045Z,10.30
2019-05-16T05:35:04.922Z,10.50
2019-05-16T05:37:30.910Z,10.60
2019-05-16T05:39:56.913Z,10.60
2019-05-16T05:42:23.644Z,10.70
2019-05-16T05:44:50.851Z,10.70
2019-05-16T05:47:16.400Z,10.70
2019-05-16T05:49:42.417Z,10.70
2019-05-16T05:52:11.986Z,10.70
2019-05-16T05:54:34.446Z,10.80
2019-05-16T05:57:00.789Z,10.70
2019-05-16T05:59:26.475Z,10.80
2019-05-16T06:01:52.455Z,10.80
2019-05-16T06:04:19.789Z,10.90
2019-05-16T06:06:45.220Z,11.00
2019-05-16T06:09:25.344Z,11.20
2019-05-16T06:11:37.990Z,11.20
2019-05-16T06:14:04.751Z,11.40
2019-05-16T06:16:30.921Z,11.30
2019-05-16T06:18:56.877Z,11.50
2019-05-16T06:21:22.802Z,11.50
2019-05-16T06:23:50.836Z,11.70
2019-05-16T06:26:15.560Z,11.70
2019-05-16T06:28:42.320Z,11.70
2019-05-16T06:31:13.045Z,11.80
2019-05-16T06:33:35.071Z,12.00
2019-05-16T06:36:01.064Z,11.90
2019-05-16T06:38:27.042Z,12.10
2019-05-16T06:40:53.089Z,12.50
2019-05-16T06:43:20.480Z,12.40
2019-05-16T06:45:45.134Z,12.50
2019-05-16T06:48:11.108Z,12.60
2019-05-16T06:50:37.103Z,12.80
2019-05-16T06:53:03.081Z,12.90
2019-05-16T06:55:29.658Z,12.80
2019-05-16T06:57:57.232Z,12.70
2019-05-16T07:00:21.942Z,12.70
2019-05-16T07:02:49.891Z,12.60
2019-05-16T07:05:14.728Z,12.50
2019-05-16T07:07:40.735Z,12.60
2019-05-16T07:10:09.580Z,13.20
2019-05-16T07:12:34.099Z,13.20
2019-05-16T07:15:01.484Z,13.00
2019-05-16T07:17:25.583Z,12.70
2019-05-16T07:19:51.606Z,12.60
2019-05-16T07:22:20.330Z,12.60
2019-05-16T07:24:43.629Z,12.80
2019-05-16T07:27:12.302Z,12.80
2019-05-16T07:29:36.429Z,13.00
2019-05-16T07:32:02.410Z,13.00
2019-05-16T07:34:30.966Z,13.30
2019-05-16T07:36:54.493Z,13.70
2019-05-16T07:39:20.454Z,13.50
2019-05-16T07:41:46.485Z,13.60
2019-05-16T07:44:13.221Z,13.80
2019-05-16T07:46:40.906Z,13.80
2019-05-16T07:49:05.277Z,14.00
2019-05-16T07:51:31.278Z,14.50
2019-05-16T07:53:59.642Z,14.20
2019-05-16T07:56:23.288Z,14.30
2019-05-16T07:58:50.734Z,14.10
2019-05-16T08:01:15.319Z,14.00
2019-05-16T08:03:43.984Z,14.00
2019-05-16T08:06:07.356Z,13.90
2019-05-16T08:08:34.086Z,14.20
2019-05-16T08:11:01.646Z,14.30
2019-05-16T08:13:26.871Z,14.20
2019-05-16T08:15:52.894Z,14.30
2019-05-16T08:18:21.265Z,14.20
2019-05-16T08:20:44.933Z,14.20
2019-05-16T08:23:11.211Z,14.10
2019-05-16T08:25:36.983Z,14.10
2019-05-16T08:28:03.723Z,13.90
2019-05-16T08:30:31.658Z,13.90
2019-05-16T08:32:55.782Z,13.90
2019-05-16T08:35:21.772Z,14.10
2019-05-16T08:37:51.079Z,14.60
2019-05-16T08:40:13.828Z,15.70
2019-05-16T08:42:41.728Z,16.00
2019-05-16T08:45:05.884Z,16.40
2019-05-16T08:47:32.678Z,16.80
2019-05-16T08:50:00.685Z,16.80
2019-05-16T08:52:24.736Z,17.20
2019-05-16T08:54:51.168Z,16.80
2019-05-16T08:57:27.096Z,17.20
2019-05-16T08:59:42.871Z,17.00
2019-05-16T09:02:12.500Z,16.90
2019-05-16T09:04:34.947Z,16.40
2019-05-16T09:07:01.982Z,15.80
2019-05-16T09:09:41.642Z,15.90
2019-05-16T09:11:53.802Z,15.90
2019-05-16T09:14:19.793Z,16.00
2019-05-16T09:16:47.756Z,16.00
2019-05-16T09:19:11.825Z,15.80
2019-05-16T09:21:38.447Z,16.20
2019-05-16T09:24:06.174Z,16.10
2019-05-16T09:26:29.933Z,16.00
2019-05-16T09:28:57.123Z,16.30
2019-05-16T09:31:22.716Z,16.20
2019-05-16T09:33:48.726Z,16.30
2019-05-16T09:36:18.127Z,16.40
2019-05-16T09:38:41.507Z,16.40
2019-05-16T09:41:08.051Z,15.70
2019-05-16T09:43:33.549Z,15.60
2019-05-16T09:46:03.857Z,15.80
2019-05-16T09:48:30.538Z,15.90
2019-05-16T09:50:51.594Z,16.00
2019-05-16T09:53:18.334Z,16.40
2019-05-16T09:55:46.768Z,16.40
2019-05-16T09:58:10.381Z,16.00
2019-05-16T10:00:37.348Z,15.40
2019-05-16T10:03:03.188Z,15.40
2019-05-16T10:05:29.177Z,15.20
2019-05-16T10:07:57.348Z,15.10
2019-05-16T10:10:21.942Z,15.00
2019-05-16T10:12:47.980Z,15.10
2019-05-16T10:15:13.997Z,14.80
2019-05-16T10:17:40.010Z,14.90
2019-05-16T10:20:07.873Z,14.70
2019-05-16T10:22:32.782Z,14.60
2019-05-16T10:24:59.519Z,14.30
2019-05-16T10:27:26.564Z,14.30
2019-05-16T10:29:52.302Z,14.30
2019-05-16T10:32:18.276Z,14.30
2019-05-16T10:34:46.540Z,14.30
2019-05-16T10:37:11.118Z,14.20
2019-05-16T10:39:37.920Z,14.30
2019-05-16T10:42:06.672Z,14.40
2019-05-16T10:44:30.711Z,14.30
2019-05-16T10:46:56.680Z,14.40
2019-05-16T10:49:36.543Z,14.40
2019-05-16T10:51:48.765Z,14.70
2019-05-16T10:54:18.188Z,14.80
2019-05-16T10:56:40.830Z,14.90
2019-05-16T10:59:46.737Z,15.10
2019-05-16T11:01:32.814Z,15.40
2019-05-16T11:03:58.874Z,15.60
2019-05-16T11:06:29.142Z,15.40
2019-05-16T11:08:51.637Z,15.40
2019-05-16T11:11:19.873Z,15.40
2019-05-16T11:13:43.671Z,15.70
2019-05-16T11:16:10.394Z,15.90
2019-05-16T11:18:37.592Z,15.90
2019-05-16T11:21:03.242Z,15.90
2019-05-16T11:23:31.462Z,15.90
2019-05-16T11:25:57.808Z,15.90
2019-05-16T11:28:21.344Z,15.70
2019-05-16T11:30:49.792Z,15.60
2019-05-16T11:33:17.143Z,15.60
2019-05-16T11:35:40.201Z,15.40
2019-05-16T11:38:07.062Z,15.50
2019-05-16T11:40:32.257Z,15.40
2019-05-16T11:43:10.021Z,15.30
2019-05-16T11:45:24.269Z,15.20
2019-05-16T11:47:50.258Z,14.90
2019-05-16T11:50:17.840Z,15.00
2019-05-16T11:52:43.038Z,15.00
2019-05-16T11:55:09.050Z,15.20
2019-05-16T11:57:37.761Z,15.00
2019-05-16T12:00:01.841Z,15.00
2019-05-16T12:02:28.124Z,15.00
2019-05-16T12:04:53.912Z,15.30
2019-05-16T12:07:19.917Z,15.20
2019-05-16T12:09:47.973Z,14.80
2019-05-16T12:12:11.954Z,14.60
2019-05-16T12:14:37.950Z,14.50
2019-05-16T12:17:03.945Z,14.60
2019-05-16T12:19:34.728Z,14.70
2019-05-16T12:21:57.066Z,14.80
2019-05-16T12:24:33.050Z,14.60
2019-05-16T12:26:48.872Z,14.80
2019-05-16T12:29:17.130Z,14.70
2019-05-16T12:31:58.342Z,14.90
2019-05-16T12:34:09.449Z,14.90
2019-05-16T12:36:33.933Z,14.70
2019-05-16T12:38:59.953Z,14.80
2019-05-16T12:41:28.679Z,14.90
2019-05-16T12:43:53.715Z,14.80
2019-05-16T12:46:18.819Z,14.70
2019-05-16T12:48:47.455Z,14.80
2019-05-16T12:51:11.626Z,14.80
2019-05-16T12:53:37.642Z,14.70
2019-05-16T12:56:03.667Z,14.90
2019-05-16T12:58:37.890Z,14.80
2019-05-16T13:00:57.731Z,14.80
2019-05-16T13:03:21.759Z,14.80
2019-05-16T13:05:47.939Z,15.10
2019-05-16T13:08:13.807Z,15.00
2019-05-16T13:10:39.818Z,15.20
2019-05-16T13:13:07.844Z,15.20
2019-05-16T13:15:31.856Z,15.10
2019-05-16T13:17:57.836Z,14.80
2019-05-16T13:20:23.822Z,14.70
2019-05-16T13:22:49.825Z,14.70
2019-05-16T13:25:18.328Z,14.60
2019-05-16T13:27:41.913Z,14.20
2019-05-16T13:30:07.921Z,13.70
2019-05-16T13:32:33.916Z,13.50
2019-05-16T13:35:00.653Z,13.10
2019-05-16T13:37:27.657Z,13.10
2019-05-16T13:39:52.684Z,13.00
2019-05-16T13:42:19.421Z,12.90
2019-05-16T13:44:47.151Z,12.80
2019-05-16T13:47:12.214Z,12.80
2019-05-16T13:49:38.834Z,12.80
2019-05-16T13:52:04.278Z,12.80
2019-05-16T13:54:30.280Z,12.80
2019-05-16T13:56:57.277Z,12.80
2019-05-16T13:59:22.338Z,13.20
2019-05-16T14:01:48.338Z,13.10
2019-05-16T14:04:17.119Z,12.90
2019-05-16T14:06:41.738Z,12.90
2019-05-16T14:09:07.438Z,12.90
2019-05-16T14:11:36.356Z,12.70
2019-05-16T14:14:00.008Z,12.70
2019-05-16T14:16:26.916Z,12.50
2019-05-16T14:18:52.054Z,12.40
2019-05-16T14:21:18.320Z,12.50
2019-05-16T14:23:44.131Z,12.80
2019-05-16T14:26:10.152Z,13.00
2019-05-16T14:28:37.467Z,13.50
2019-05-16T14:31:02.250Z,13.40
2019-05-16T14:33:28.251Z,13.00
2019-05-16T14:35:56.312Z,12.70
2019-05-16T14:38:20.305Z,12.50
2019-05-16T14:40:49.941Z,12.40
2019-05-16T14:43:12.370Z,12.10
2019-05-16T14:45:39.139Z,11.80
2019-05-16T14:48:07.469Z,11.80
2019-05-16T14:50:31.203Z,11.80
2019-05-16T14:52:57.236Z,11.80
2019-05-16T14:55:23.260Z,11.70
2019-05-16T14:57:49.280Z,11.60
2019-05-16T15:00:18.118Z,11.60
2019-05-16T15:02:41.307Z,11.50
2019-05-16T15:05:07.951Z,11.40
2019-05-16T15:07:33.348Z,11.40
2019-05-16T15:09:59.319Z,11.50
2019-05-16T15:12:26.787Z,11.50
2019-05-16T15:14:52.108Z,11.60
2019-05-16T15:17:18.877Z,11.70
2019-05-16T15:19:46.638Z,11.70
2019-05-16T15:22:10.912Z,11.80
2019-05-16T15:24:37.666Z,11.80
2019-05-16T15:27:03.656Z,11.80
2019-05-16T15:29:29.642Z,11.80
2019-05-16T15:31:57.359Z,11.80
2019-05-16T15:34:21.668Z,12.10
2019-05-16T15:36:47.676Z,12.30
2019-05-16T15:39:13.673Z,12.20
2019-05-16T15:41:40.460Z,12.30
2019-05-16T15:44:07.785Z,12.30
2019-05-16T15:46:32.482Z,12.30
2019-05-16T15:49:00.491Z,12.00
2019-05-16T15:51:24.544Z,12.00
2019-05-16T15:53:50.549Z,12.10
2019-05-16T15:56:17.810Z,12.10
2019-05-16T15:58:43.330Z,12.10
2019-05-16T16:01:09.352Z,12.00
2019-05-16T16:03:37.960Z,12.00
2019-05-16T16:06:01.391Z,12.00
2019-05-16T16:08:28.425Z,11.80
2019-05-16T16:10:54.183Z,11.80
2019-05-16T16:13:20.217Z,11.90
2019-05-16T16:15:53.179Z,12.10
2019-05-16T16:18:12.294Z,12.20
2019-05-16T16:20:38.264Z,12.20
2019-05-16T16:23:06.614Z,12.20
2019-05-16T16:25:30.296Z,12.20
2019-05-16T16:27:57.277Z,12.60
2019-05-16T16:30:23.073Z,12.50
2019-05-16T16:32:49.108Z,12.60
2019-05-16T16:35:17.317Z,12.90
2019-05-16T16:37:41.174Z,13.10
2019-05-16T16:40:11.421Z,13.10
2019-05-16T16:42:33.246Z,13.10
2019-05-16T16:44:59.273Z,13.30
2019-05-16T16:47:26.898Z,13.20
2019-05-16T16:49:51.308Z,13.20
2019-05-16T16:52:17.313Z,13.10
2019-05-16T16:54:43.343Z,13.10
2019-05-16T16:57:09.329Z,13.10
2019-05-16T16:59:37.188Z,13.20
2019-05-16T17:02:02.101Z,13.10
2019-05-16T17:04:28.129Z,13.10
2019-05-16T17:06:54.127Z,13.00
2019-05-16T17:09:20.895Z,12.90
2019-05-16T17:11:46.867Z,12.80
2019-05-16T17:14:12.876Z,12.90
2019-05-16T17:16:38.882Z,12.90
2019-05-16T17:19:07.467Z,12.90
2019-05-16T17:21:30.914Z,12.90
2019-05-16T17:23:56.988Z,12.90
2019-05-16T17:26:22.961Z,13.00
2019-05-16T17:28:49.018Z,13.00
2019-05-16T17:31:16.850Z,13.10
2019-05-16T17:33:41.316Z,13.10
2019-05-16T17:36:09.315Z,13.20
2019-05-16T17:38:37.026Z,13.10
2019-05-16T17:41:00.965Z,13.10
2019-05-16T17:43:27.186Z,13.10
2019-05-16T17:45:59.973Z,13.00
2019-05-16T17:48:29.282Z,13.10
2019-05-16T17:50:52.034Z,13.10
2019-05-16T17:53:18.037Z,13.00
2019-05-16T17:55:44.071Z,13.00
2019-05-16T17:58:10.074Z,13.00
2019-05-16T18:00:36.073Z,13.00
2019-05-16T18:03:02.808Z,13.00
2019-05-16T18:05:28.807Z,13.00
2019-05-16T18:07:56.421Z,13.10
2019-05-16T18:10:20.883Z,13.10
2019-05-16T18:12:48.110Z,13.00
2019-05-16T18:15:13.693Z,13.00
2019-05-16T18:17:39.703Z,13.10
2019-05-16T18:20:06.520Z,13.10
2019-05-16T18:22:31.833Z,13.20
2019-05-16T18:24:57.948Z,13.10
2019-05-16T18:27:23.926Z,13.10
2019-05-16T18:29:49.950Z,13.10
2019-05-16T18:32:17.037Z,13.10
2019-05-16T18:34:42.014Z,13.10
2019-05-16T18:37:08.046Z,13.20
2019-05-16T18:39:36.630Z,13.10
2019-05-16T18:42:00.140Z,13.10
2019-05-16T18:44:27.244Z,13.10
2019-05-16T18:47:03.879Z,13.10
2019-05-16T18:49:19.039Z,13.10
2019-05-16T18:51:46.560Z,13.00
2019-05-16T18:54:11.105Z,13.10
2019-05-16T18:56:37.110Z,13.10
2019-05-16T18:59:03.094Z,13.10
2019-05-16T19:01:29.899Z,13.10
2019-05-16T19:03:57.628Z,13.10
2019-05-16T19:06:22.731Z,13.10
2019-05-16T19:08:48.706Z,13.10
2019-05-16T19:11:14.748Z,13.00
2019-05-16T19:13:41.485Z,13.00
2019-05-16T19:16:07.498Z,13.00
2019-05-16T19:18:33.469Z,13.00
2019-05-16T19:20:59.521Z,13.00
2019-05-16T19:23:26.901Z,13.00
2019-05-16T19:25:51.595Z,12.90
2019-05-16T19:28:17.583Z,12.90
2019-05-16T19:30:43.553Z,12.90
2019-05-16T19:33:10.295Z,12.80
2019-05-16T19:35:37.026Z,12.80
2019-05-16T19:38:03.023Z,12.70
2019-05-16T19:40:28.997Z,12.70
2019-05-16T19:42:56.581Z,12.70
2019-05-16T19:45:23.086Z,12.70
2019-05-16T19:47:49.836Z,12.60
2019-05-16T19:50:16.524Z,12.60
2019-05-16T19:52:42.544Z,12.60
2019-05-16T19:55:08.534Z,12.60
2019-05-16T19:57:34.573Z,12.50
2019-05-16T20:00:00.558Z,12.40
2019-05-16T20:02:27.460Z,12.40
2019-05-16T20:04:53.360Z,12.40
2019-05-16T20:07:19.404Z,12.40
2019-05-16T20:09:46.955Z,12.40
2019-05-16T20:12:11.518Z,12.30
2019-05-16T20:14:37.547Z,12.30
2019-05-16T20:17:03.545Z,12.30
2019-05-16T20:19:30.263Z,12.30
2019-05-16T20:21:58.105Z,12.20
2019-05-16T20:24:22.354Z,12.20
2019-05-16T20:26:48.350Z,12.30
2019-05-16T20:29:16.901Z,12.30
2019-05-16T20:31:40.401Z,12.20
2019-05-16T20:34:09.030Z,12.20
2019-05-16T20:36:33.281Z,12.20
2019-05-16T20:39:00.031Z,12.20
2019-05-16T20:41:27.366Z,12.20
2019-05-16T20:43:52.100Z,12.20
2019-05-16T20:46:18.118Z,12.10
2019-05-16T20:48:44.151Z,12.10
2019-05-16T20:51:10.158Z,12.10
2019-05-16T20:53:37.569Z,12.10
2019-05-16T20:56:02.234Z,12.10
2019-05-16T20:58:28.248Z,12.10
2019-05-16T21:00:54.239Z,12.10
2019-05-16T21:03:20.991Z,12.00
2019-05-16T21:05:47.934Z,12.00
2019-05-16T21:08:13.081Z,12.10
2019-05-16T21:10:39.063Z,12.00
2019-05-16T21:13:06.873Z,12.00
2019-05-16T21:15:31.095Z,12.00
2019-05-16T21:17:57.869Z,12.00
2019-05-16T21:20:23.856Z,12.00
2019-05-16T21:22:50.586Z,11.90
2019-05-16T21:25:18.915Z,11.90
2019-05-16T21:27:43.374Z,11.90
2019-05-16T21:30:09.388Z,11.80
2019-05-16T21:32:36.573Z,11.70
2019-05-16T21:35:01.448Z,11.70
2019-05-16T21:37:27.425Z,11.70
2019-05-16T21:39:53.438Z,11.70
2019-05-16T21:42:19.427Z,11.60
2019-05-16T21:44:46.653Z,11.60
2019-05-16T21:47:11.486Z,11.50
2019-05-16T21:49:37.516Z,11.60
2019-05-16T21:52:03.514Z,11.60
2019-05-16T21:54:29.550Z,11.50
2019-05-16T21:56:57.166Z,11.50
2019-05-16T21:59:21.728Z,11.40
2019-05-16T22:01:47.799Z,11.40
2019-05-16T22:04:13.842Z,11.30
2019-05-16T22:06:39.849Z,11.30
2019-05-16T22:09:06.815Z,11.30
2019-05-16T22:11:32.701Z,11.30
2019-05-16T22:13:58.700Z,11.30
2019-05-16T22:16:24.731Z,11.30
2019-05-16T22:18:50.711Z,11.30
2019-05-16T22:21:16.823Z,11.20
2019-05-16T22:23:43.540Z,11.20
2019-05-16T22:26:10.287Z,11.20
2019-05-16T22:28:37.381Z,11.20
2019-05-16T22:31:02.906Z,11.20
2019-05-16T22:33:28.869Z,11.20
2019-05-16T22:35:57.632Z,11.20
2019-05-16T22:38:21.640Z,11.20
2019-05-16T22:40:48.383Z,11.20
2019-05-16T22:43:17.208Z,11.20
2019-05-16T22:45:41.174Z,11.20
2019-05-16T22:48:07.338Z,11.20
2019-05-16T22:50:33.226Z,11.20
2019-05-16T22:52:59.193Z,11.20
2019-05-16T22:55:26.422Z,11.30
2019-05-16T22:57:51.982Z,11.20
2019-05-16T23:00:18.740Z,11.20
2019-05-16T23:02:44.725Z,11.30
2019-05-16T23:05:10.724Z,11.30
2019-05-16T23:07:36.934Z,11.30
2019-05-16T23:10:02.777Z,11.30
2019-05-16T23:12:28.742Z,11.30
2019-05-16T23:14:56.801Z,11.30
2019-05-16T23:17:20.778Z,11.30
2019-05-16T23:19:47.640Z,11.30
2019-05-16T23:22:13.559Z,11.30
2019-05-16T23:24:39.564Z,11.30
2019-05-16T23:27:06.898Z,11.30
2019-05-16T23:29:32.354Z,11.30
2019-05-16T23:31:58.356Z,11.30
2019-05-16T23:34:26.571Z,11.30
2019-05-16T23:36:51.105Z,11.20
2019-05-16T23:39:17.070Z,11.30
2019-05-16T23:41:43.089Z,11.30
2019-05-16T23:44:09.096Z,11.30
2019-05-16T23:46:36.403Z,11.30
2019-05-16T23:49:01.128Z,11.30
2019-05-16T23:51:27.582Z,11.20
2019-05-16T23:53:53.214Z,11.20
2019-05-16T23:56:19.214Z,11.20
2019-05-16T23:58:47.775Z,11.20
