createdAt,value
2022-09-17T00:01:42.808Z,99.90
2022-09-17T00:04:31.207Z,99.90
2022-09-17T00:07:19.528Z,99.90
2022-09-17T00:10:06.955Z,99.90
2022-09-17T00:12:54.453Z,99.90
2022-09-17T00:15:47.425Z,99.90
2022-09-17T00:18:36.897Z,99.90
2022-09-17T00:21:25.327Z,99.90
2022-09-17T00:24:14.380Z,99.90
2022-09-17T00:27:01.399Z,99.90
2022-09-17T00:29:50.755Z,99.90
2022-09-17T00:32:37.922Z,99.90
2022-09-17T00:35:26.180Z,99.90
2022-09-17T00:38:13.358Z,99.90
2022-09-17T00:41:00.596Z,99.90
2022-09-17T00:43:50.934Z,99.90
2022-09-17T00:46:44.274Z,99.90
2022-09-17T00:49:33.306Z,99.90
2022-09-17T00:52:26.767Z,99.90
2022-09-17T00:55:17.588Z,99.90
2022-09-17T00:58:07.902Z,99.90
2022-09-17T01:00:55.462Z,99.90
2022-09-17T01:03:42.899Z,99.90
2022-09-17T01:06:39.062Z,99.90
2022-09-17T01:09:44.539Z,99.90
2022-09-17T01:12:47.220Z,99.90
2022-09-17T01:15:46.970Z,99.90
2022-09-17T01:18:39.823Z,99.90
2022-09-17T01:21:39.186Z,99.90
2022-09-17T01:24:32.615Z,99.90
2022-09-17T01:27:45.930Z,99.90
2022-09-17T01:30:51.706Z,99.90
2022-09-17T01:33:44.860Z,99.90
2022-09-17T01:36:54.329Z,99.90
2022-09-17T01:40:12.060Z,99.90
2022-09-17T01:43:05.141Z,99.90
2022-09-17T01:45:55.492Z,99.90
2022-09-17T01:48:46.875Z,99.90
2022-09-17T01:51:40.618Z,99.90
2022-09-17T01:54:33.486Z,99.90
2022-09-17T01:57:29.416Z,99.90
2022-09-17T02:00:18.569Z,99.90
2022-09-17T02:03:14.973Z,99.90
2022-09-17T02:06:14.467Z,99.90
2022-09-17T02:09:04.702Z,99.90
2022-09-17T02:11:55.568Z,99.90
2022-09-17T02:14:48.717Z,99.90
2022-09-17T02:17:39.251Z,99.90
2022-09-17T02:20:29.555Z,99.90
2022-09-17T02:23:22.793Z,99.90
2022-09-17T02:26:13.281Z,99.90
2022-09-17T02:29:12.817Z,99.90
2022-09-17T02:32:00.106Z,99.90
2022-09-17T02:34:47.979Z,99.90
2022-09-17T02:37:35.387Z,99.90
2022-09-17T02:40:27.233Z,99.90
2022-09-17T02:43:23.599Z,99.90
2022-09-17T02:46:16.694Z,99.90
2022-09-17T02:49:09.627Z,99.90
2022-09-17T02:52:22.291Z,99.90
2022-09-17T02:55:18.977Z,99.90
2022-09-17T02:58:21.400Z,99.90
2022-09-17T03:01:11.785Z,99.90
2022-09-17T03:04:01.623Z,99.90
2022-09-17T03:06:49.031Z,99.90
2022-09-17T03:09:36.962Z,99.90
2022-09-17T03:12:25.758Z,99.90
2022-09-17T03:15:12.900Z,99.90
2022-09-17T03:18:00.142Z,99.90
2022-09-17T03:20:47.696Z,99.90
2022-09-17T03:23:35.140Z,99.90
2022-09-17T03:26:22.087Z,99.90
2022-09-17T03:29:09.518Z,99.90
2022-09-17T03:31:56.987Z,99.90
2022-09-17T03:34:44.685Z,99.90
2022-09-17T03:37:33.138Z,99.90
2022-09-17T03:40:20.792Z,99.90
2022-09-17T03:43:08.608Z,99.90
2022-09-17T03:45:56.199Z,99.90
2022-09-17T03:48:43.349Z,99.90
2022-09-17T03:51:31.127Z,99.90
2022-09-17T03:54:18.036Z,99.90
2022-09-17T03:57:05.486Z,99.90
2022-09-17T03:59:52.837Z,99.90
2022-09-17T04:02:40.398Z,99.90
2022-09-17T04:05:27.656Z,99.90
2022-09-17T04:08:15.118Z,99.90
2022-09-17T04:11:02.600Z,99.90
2022-09-17T04:13:49.772Z,99.90
2022-09-17T04:16:36.907Z,99.90
2022-09-17T04:19:24.063Z,99.90
2022-09-17T04:22:11.580Z,99.90
2022-09-17T04:24:59.010Z,99.90
2022-09-17T04:27:47.838Z,99.90
2022-09-17T04:30:35.299Z,99.90
2022-09-17T04:33:22.487Z,99.90
2022-09-17T04:36:09.903Z,99.90
2022-09-17T04:38:57.325Z,99.90
2022-09-17T04:41:44.624Z,99.90
2022-09-17T04:44:31.981Z,99.90
2022-09-17T04:47:19.417Z,99.90
2022-09-17T04:50:07.219Z,99.90
2022-09-17T04:52:54.839Z,99.90
2022-09-17T04:55:43.035Z,99.90
2022-09-17T04:58:31.844Z,99.90
2022-09-17T05:01:19.174Z,99.90
2022-09-17T05:04:07.808Z,99.90
2022-09-17T05:06:55.234Z,99.90
2022-09-17T05:09:43.009Z,99.90
2022-09-17T05:12:34.343Z,99.90
2022-09-17T05:15:19.424Z,99.90
2022-09-17T05:18:06.894Z,99.90
2022-09-17T05:20:54.275Z,99.90
2022-09-17T05:23:41.763Z,99.90
2022-09-17T05:26:29.465Z,99.90
2022-09-17T05:29:17.013Z,99.90
2022-09-17T05:32:05.716Z,99.90
2022-09-17T05:34:53.324Z,99.90
2022-09-17T05:37:40.869Z,99.90
2022-09-17T05:40:29.033Z,99.90
2022-09-17T05:43:16.274Z,99.90
2022-09-17T05:46:05.958Z,99.90
2022-09-17T05:48:54.648Z,99.90
2022-09-17T05:51:42.355Z,99.90
2022-09-17T05:54:29.579Z,99.90
2022-09-17T05:57:16.974Z,99.90
2022-09-17T06:00:05.591Z,99.90
2022-09-17T06:02:58.360Z,99.90
2022-09-17T06:05:58.047Z,99.90
2022-09-17T06:08:45.243Z,99.90
2022-09-17T06:11:32.856Z,99.90
2022-09-17T06:14:20.259Z,99.90
2022-09-17T06:17:07.896Z,99.90
2022-09-17T06:19:55.267Z,99.90
2022-09-17T06:22:42.740Z,99.90
2022-09-17T06:25:30.161Z,99.90
2022-09-17T06:28:17.727Z,99.90
2022-09-17T06:31:06.683Z,99.90
2022-09-17T06:33:54.219Z,99.90
2022-09-17T06:36:41.619Z,99.90
2022-09-17T06:39:28.715Z,99.90
2022-09-17T06:42:16.201Z,99.90
2022-09-17T06:45:08.582Z,99.90
2022-09-17T06:47:52.283Z,99.90
2022-09-17T06:50:42.736Z,99.90
2022-09-17T06:53:29.652Z,99.90
2022-09-17T06:56:17.369Z,99.90
2022-09-17T06:59:04.791Z,99.90
2022-09-17T07:01:52.597Z,99.90
2022-09-17T07:04:39.976Z,99.90
2022-09-17T07:07:27.223Z,99.90
2022-09-17T07:10:14.656Z,99.90
2022-09-17T07:13:01.923Z,99.90
2022-09-17T07:16:03.911Z,99.90
2022-09-17T07:18:51.222Z,99.90
2022-09-17T07:21:38.972Z,99.90
2022-09-17T07:24:30.688Z,99.90
2022-09-17T07:27:15.283Z,99.90
2022-09-17T07:30:02.590Z,99.90
2022-09-17T07:32:49.880Z,99.90
2022-09-17T07:35:37.304Z,99.90
2022-09-17T07:38:26.761Z,99.90
2022-09-17T07:41:17.354Z,99.90
2022-09-17T07:44:04.599Z,99.90
2022-09-17T07:46:52.055Z,99.90
2022-09-17T07:49:39.637Z,99.90
2022-09-17T07:52:27.003Z,99.90
2022-09-17T07:55:15.253Z,99.90
2022-09-17T07:58:02.777Z,99.90
2022-09-17T08:00:50.189Z,99.90
2022-09-17T08:03:38.388Z,99.90
2022-09-17T08:06:29.412Z,99.90
2022-09-17T08:09:18.488Z,99.90
2022-09-17T08:12:05.818Z,99.90
2022-09-17T08:14:53.062Z,99.90
2022-09-17T08:17:45.483Z,99.90
2022-09-17T08:20:32.761Z,99.90
2022-09-17T08:23:19.944Z,99.90
2022-09-17T08:26:09.059Z,99.90
2022-09-17T08:28:57.033Z,99.90
2022-09-17T08:31:44.261Z,99.90
2022-09-17T08:34:31.536Z,99.90
2022-09-17T08:37:18.869Z,99.90
2022-09-17T08:40:06.724Z,99.90
2022-09-17T08:42:58.597Z,99.90
2022-09-17T08:45:47.430Z,99.90
2022-09-17T08:48:38.907Z,99.90
2022-09-17T08:51:48.768Z,99.90
2022-09-17T08:54:44.982Z,99.90
2022-09-17T08:57:57.068Z,99.90
2022-09-17T09:01:05.219Z,99.90
2022-09-17T09:04:29.179Z,99.90
2022-09-17T09:07:18.995Z,99.90
2022-09-17T09:10:09.137Z,99.90
2022-09-17T09:12:58.569Z,99.90
2022-09-17T09:16:07.091Z,99.90
2022-09-17T09:18:59.497Z,99.90
2022-09-17T09:21:58.424Z,99.90
2022-09-17T09:24:48.694Z,99.90
2022-09-17T09:27:47.948Z,99.90
2022-09-17T09:30:47.984Z,99.90
2022-09-17T09:33:38.084Z,99.90
2022-09-17T09:36:28.884Z,99.90
2022-09-17T09:39:23.859Z,99.90
2022-09-17T09:42:14.156Z,99.90
2022-09-17T09:45:16.298Z,99.90
2022-09-17T09:48:25.090Z,99.90
2022-09-17T09:51:27.668Z,99.90
2022-09-17T09:54:20.944Z,99.90
2022-09-17T09:57:13.302Z,99.90
2022-09-17T10:00:29.956Z,99.90
2022-09-17T10:03:34.265Z,99.90
2022-09-17T10:06:21.521Z,99.90
2022-09-17T10:09:11.780Z,99.90
2022-09-17T10:12:05.077Z,99.90
2022-09-17T10:14:54.026Z,99.90
2022-09-17T10:17:41.609Z,99.90
2022-09-17T10:20:29.712Z,99.90
2022-09-17T10:23:17.306Z,99.90
2022-09-17T10:26:04.958Z,99.90
2022-09-17T10:28:57.897Z,99.90
2022-09-17T10:31:52.903Z,99.90
2022-09-17T10:34:42.362Z,99.90
2022-09-17T10:37:35.932Z,99.90
2022-09-17T10:40:28.727Z,99.90
2022-09-17T10:43:21.726Z,99.90
2022-09-17T10:46:12.031Z,99.90
2022-09-17T10:49:14.932Z,99.90
2022-09-17T10:52:19.944Z,99.90
2022-09-17T10:55:24.883Z,99.90
2022-09-17T10:58:32.969Z,99.90
2022-09-17T11:01:26.444Z,99.90
2022-09-17T11:04:19.151Z,99.90
2022-09-17T11:07:24.501Z,99.90
2022-09-17T11:10:41.909Z,99.90
2022-09-17T11:13:47.675Z,99.90
2022-09-17T11:16:38.124Z,99.90
2022-09-17T11:19:37.495Z,99.90
2022-09-17T11:23:01.589Z,99.90
2022-09-17T11:26:08.207Z,99.90
2022-09-17T11:29:07.271Z,99.90
2022-09-17T11:32:13.087Z,99.90
2022-09-17T11:35:21.794Z,99.90
2022-09-17T11:38:15.494Z,99.90
2022-09-17T11:41:29.834Z,99.90
2022-09-17T11:44:37.782Z,99.90
2022-09-17T11:47:27.676Z,99.90
2022-09-17T11:50:24.488Z,99.90
2022-09-17T11:53:38.690Z,99.90
2022-09-17T11:56:46.879Z,99.90
2022-09-17T11:59:54.930Z,99.90
2022-09-17T12:03:10.517Z,99.90
2022-09-17T12:06:01.059Z,99.90
2022-09-17T12:08:54.665Z,99.90
2022-09-17T12:11:59.999Z,99.90
2022-09-17T12:15:08.300Z,99.90
2022-09-17T12:18:31.566Z,99.90
2022-09-17T12:21:10.270Z,99.90
2022-09-17T12:24:09.634Z,99.90
2022-09-17T12:27:31.830Z,99.90
2022-09-17T12:30:22.964Z,99.90
2022-09-17T12:33:24.868Z,99.90
2022-09-17T12:36:14.994Z,99.90
2022-09-17T12:39:15.174Z,99.90
2022-09-17T12:42:19.935Z,99.90
2022-09-17T12:45:22.463Z,99.90
2022-09-17T12:48:12.634Z,99.90
2022-09-17T12:51:33.721Z,99.90
2022-09-17T12:54:45.632Z,99.90
2022-09-17T12:57:53.323Z,99.90
2022-09-17T13:00:47.992Z,99.90
2022-09-17T13:07:01.228Z,99.90
2022-09-17T13:10:09.642Z,99.90
2022-09-17T13:13:02.492Z,99.90
2022-09-17T13:16:15.544Z,99.90
2022-09-17T13:19:27.043Z,99.90
2022-09-17T13:22:23.658Z,99.90
2022-09-17T13:25:13.495Z,99.60
2022-09-17T13:28:11.988Z,99.90
2022-09-17T13:31:04.189Z,99.90
2022-09-17T13:33:57.312Z,99.90
2022-09-17T13:36:50.275Z,99.30
2022-09-17T13:39:49.856Z,99.80
2022-09-17T13:42:49.161Z,99.60
2022-09-17T13:45:56.696Z,99.70
2022-09-17T13:48:50.534Z,99.00
2022-09-17T13:51:43.967Z,99.60
2022-09-17T13:54:39.330Z,99.90
2022-09-17T13:57:27.849Z,99.80
2022-09-17T14:00:51.879Z,99.90
2022-09-17T14:03:44.933Z,99.90
2022-09-17T14:06:38.119Z,98.70
2022-09-17T14:09:55.661Z,98.30
2022-09-17T14:12:56.002Z,98.80
2022-09-17T14:15:46.743Z,99.40
2022-09-17T14:18:38.707Z,99.00
2022-09-17T14:21:34.328Z,99.60
2022-09-17T14:24:24.063Z,99.90
2022-09-17T14:27:38.713Z,99.90
2022-09-17T14:30:26.907Z,99.90
2022-09-17T14:33:20.267Z,99.90
2022-09-17T14:36:19.828Z,99.90
2022-09-17T14:39:12.865Z,99.90
2022-09-17T14:42:01.605Z,99.90
2022-09-17T14:44:51.884Z,99.90
2022-09-17T14:47:38.998Z,99.90
2022-09-17T14:50:27.372Z,99.90
2022-09-17T14:53:20.897Z,99.90
2022-09-17T14:56:11.101Z,99.90
2022-09-17T14:58:58.787Z,99.90
2022-09-17T15:01:48.698Z,99.90
2022-09-17T15:04:36.099Z,99.90
2022-09-17T15:07:24.339Z,99.90
2022-09-17T15:10:21.329Z,99.90
2022-09-17T15:13:11.956Z,99.90
2022-09-17T15:16:19.177Z,99.90
2022-09-17T15:19:06.414Z,99.90
2022-09-17T15:21:55.690Z,99.90
2022-09-17T15:24:47.951Z,99.90
2022-09-17T15:27:38.667Z,99.90
2022-09-17T15:30:26.838Z,99.90
2022-09-17T15:33:15.290Z,99.90
2022-09-17T15:36:07.914Z,99.90
2022-09-17T15:38:55.569Z,99.90
2022-09-17T15:41:43.022Z,99.90
2022-09-17T15:44:31.481Z,99.90
2022-09-17T15:47:52.280Z,99.90
2022-09-17T15:51:00.425Z,99.90
2022-09-17T15:53:53.146Z,99.90
2022-09-17T15:56:42.067Z,99.90
2022-09-17T15:59:34.695Z,99.90
2022-09-17T16:02:30.973Z,99.90
2022-09-17T16:05:21.620Z,99.90
2022-09-17T16:08:22.499Z,99.90
2022-09-17T16:11:10.499Z,99.90
2022-09-17T16:14:00.735Z,99.90
2022-09-17T16:16:48.083Z,99.90
2022-09-17T16:19:35.568Z,99.90
2022-09-17T16:22:23.831Z,99.90
2022-09-17T16:25:11.513Z,99.90
2022-09-17T16:28:04.207Z,99.90
2022-09-17T16:30:52.282Z,99.90
2022-09-17T16:33:39.391Z,99.90
2022-09-17T16:36:27.271Z,99.90
2022-09-17T16:39:14.907Z,99.90
2022-09-17T16:42:02.387Z,99.90
2022-09-17T16:44:49.131Z,99.90
2022-09-17T16:47:38.527Z,99.90
2022-09-17T16:50:26.295Z,99.90
2022-09-17T16:53:13.582Z,99.90
2022-09-17T16:56:01.180Z,99.90
2022-09-17T16:58:48.756Z,99.90
2022-09-17T17:01:37.031Z,99.90
2022-09-17T17:04:24.467Z,99.90
2022-09-17T17:07:11.601Z,99.90
2022-09-17T17:10:02.052Z,99.90
2022-09-17T17:12:49.500Z,99.90
2022-09-17T17:15:36.785Z,99.90
2022-09-17T17:18:24.907Z,99.90
2022-09-17T17:21:14.795Z,99.90
2022-09-17T17:24:02.371Z,99.90
2022-09-17T17:26:50.046Z,99.90
2022-09-17T17:29:37.979Z,99.90
2022-09-17T17:32:26.350Z,99.90
2022-09-17T17:35:13.887Z,99.90
2022-09-17T17:38:00.964Z,99.90
2022-09-17T17:40:48.284Z,99.90
2022-09-17T17:43:36.578Z,99.90
2022-09-17T17:46:25.127Z,99.90
2022-09-17T17:49:12.146Z,99.90
2022-09-17T17:51:59.965Z,99.90
2022-09-17T17:54:49.328Z,99.90
2022-09-17T17:57:36.068Z,99.90
2022-09-17T18:00:23.471Z,99.90
2022-09-17T18:03:11.661Z,99.90
2022-09-17T18:06:00.399Z,99.90
2022-09-17T18:08:47.928Z,99.90
2022-09-17T18:11:36.085Z,99.90
2022-09-17T18:14:23.467Z,99.90
2022-09-17T18:17:10.840Z,99.90
2022-09-17T18:19:58.737Z,99.90
2022-09-17T18:22:45.857Z,99.90
2022-09-17T18:25:32.995Z,99.90
2022-09-17T18:28:20.573Z,99.90
2022-09-17T18:31:09.738Z,99.90
2022-09-17T18:34:08.043Z,99.90
2022-09-17T18:36:55.452Z,99.90
2022-09-17T18:39:58.025Z,99.90
2022-09-17T18:42:30.985Z,99.90
2022-09-17T18:45:18.374Z,99.90
2022-09-17T18:48:06.991Z,99.90
2022-09-17T18:51:11.586Z,99.90
2022-09-17T18:53:59.941Z,99.90
2022-09-17T18:56:47.207Z,99.90
2022-09-17T18:59:34.828Z,99.90
2022-09-17T19:02:22.187Z,99.90
2022-09-17T19:05:09.510Z,99.90
2022-09-17T19:07:56.928Z,99.90
2022-09-17T19:10:45.926Z,99.90
2022-09-17T19:13:38.961Z,99.90
2022-09-17T19:16:26.408Z,99.90
2022-09-17T19:19:14.414Z,99.90
2022-09-17T19:22:02.814Z,99.90
2022-09-17T19:24:50.133Z,99.90
2022-09-17T19:27:37.353Z,99.90
2022-09-17T19:30:25.129Z,99.90
2022-09-17T19:33:12.708Z,99.90
2022-09-17T19:36:05.273Z,99.90
2022-09-17T19:38:52.686Z,99.90
2022-09-17T19:41:40.097Z,99.90
2022-09-17T19:44:27.532Z,99.90
2022-09-17T19:47:15.329Z,99.90
2022-09-17T19:50:02.740Z,99.90
2022-09-17T19:52:49.804Z,99.90
2022-09-17T19:55:38.692Z,99.90
2022-09-17T19:58:26.164Z,99.90
2022-09-17T20:01:14.501Z,99.90
2022-09-17T20:04:03.592Z,99.90
2022-09-17T20:06:51.034Z,99.90
2022-09-17T20:09:38.560Z,99.90
2022-09-17T20:12:26.104Z,99.90
2022-09-17T20:15:13.419Z,99.90
2022-09-17T20:18:00.670Z,99.90
2022-09-17T20:20:48.118Z,99.90
2022-09-17T20:23:35.421Z,99.90
2022-09-17T20:26:23.116Z,99.90
2022-09-17T20:29:10.902Z,99.90
2022-09-17T20:31:58.334Z,99.90
2022-09-17T20:34:45.357Z,99.90
2022-09-17T20:38:18.535Z,99.90
2022-09-17T20:40:21.696Z,99.90
2022-09-17T20:43:08.543Z,99.90
2022-09-17T20:45:56.290Z,99.90
2022-09-17T20:48:43.395Z,99.90
2022-09-17T20:51:33.038Z,99.90
2022-09-17T20:54:20.372Z,99.90
2022-09-17T20:57:07.429Z,99.90
2022-09-17T20:59:56.275Z,99.90
2022-09-17T21:02:44.914Z,99.90
2022-09-17T21:05:31.616Z,99.90
2022-09-17T21:08:18.886Z,99.90
2022-09-17T21:11:06.460Z,99.90
2022-09-17T21:13:54.000Z,99.90
2022-09-17T21:16:41.112Z,99.90
2022-09-17T21:19:29.478Z,99.90
2022-09-17T21:22:16.924Z,99.90
2022-09-17T21:25:04.719Z,99.90
2022-09-17T21:27:51.878Z,99.90
2022-09-17T21:30:39.200Z,99.90
2022-09-17T21:33:26.425Z,99.90
2022-09-17T21:36:16.629Z,99.90
2022-09-17T21:39:07.960Z,99.90
2022-09-17T21:41:55.340Z,99.90
2022-09-17T21:44:42.562Z,99.90
2022-09-17T21:47:29.738Z,99.90
2022-09-17T21:50:16.847Z,99.90
2022-09-17T21:53:04.277Z,99.90
2022-09-17T21:55:51.510Z,99.90
2022-09-17T21:58:39.161Z,99.90
2022-09-17T22:01:30.631Z,99.90
2022-09-17T22:04:20.378Z,99.90
2022-09-17T22:07:07.623Z,99.90
2022-09-17T22:09:55.128Z,99.90
2022-09-17T22:12:42.559Z,99.90
2022-09-17T22:15:29.416Z,99.90
2022-09-17T22:18:16.894Z,99.90
2022-09-17T22:21:15.664Z,99.90
2022-09-17T22:24:04.783Z,99.90
2022-09-17T22:26:57.798Z,99.90
2022-09-17T22:29:43.274Z,99.90
2022-09-17T22:32:30.633Z,99.90
2022-09-17T22:35:18.014Z,99.90
2022-09-17T22:38:05.147Z,99.90
2022-09-17T22:40:52.511Z,99.90
2022-09-17T22:43:39.527Z,99.90
2022-09-17T22:46:41.669Z,99.90
2022-09-17T22:49:28.628Z,99.90
2022-09-17T22:52:16.102Z,99.90
2022-09-17T22:55:03.353Z,99.90
2022-09-17T22:57:50.535Z,99.90
2022-09-17T23:00:38.080Z,99.90
2022-09-17T23:03:27.516Z,99.90
2022-09-17T23:06:17.436Z,99.90
2022-09-17T23:09:05.758Z,99.90
2022-09-17T23:11:52.821Z,99.90
2022-09-17T23:14:40.090Z,99.90
2022-09-17T23:17:29.396Z,99.90
2022-09-17T23:20:15.998Z,99.90
2022-09-17T23:23:03.546Z,99.90
2022-09-17T23:25:50.876Z,99.90
2022-09-17T23:28:39.004Z,99.90
2022-09-17T23:31:28.462Z,99.90
2022-09-17T23:34:15.437Z,99.90
2022-09-17T23:37:02.872Z,99.90
2022-09-17T23:39:50.342Z,99.90
2022-09-17T23:42:39.035Z,99.90
2022-09-17T23:45:25.977Z,99.90
2022-09-17T23:48:13.257Z,99.90
2022-09-17T23:51:00.848Z,99.90
2022-09-17T23:53:51.058Z,99.90
2022-09-17T23:56:38.461Z,99.90
2022-09-17T23:59:25.808Z,99.90
