createdAt,value
2022-12-13T00:04:49.748Z,90.24
2022-12-13T00:14:53.838Z,89.95
2022-12-13T00:24:57.152Z,90.00
2022-12-13T00:35:01.321Z,90.00
2022-12-13T00:45:04.621Z,89.81
2022-12-13T00:55:10.410Z,89.77
2022-12-13T01:05:14.229Z,89.70
2022-12-13T01:15:18.715Z,89.34
2022-12-13T01:25:21.598Z,89.00
2022-12-13T01:35:25.710Z,89.02
2022-12-13T01:45:29.499Z,88.93
2022-12-13T01:55:41.494Z,89.09
2022-12-13T02:05:51.234Z,90.33
2022-12-13T02:16:02.949Z,90.94
2022-12-13T02:26:23.104Z,90.93
2022-12-13T02:36:36.123Z,91.66
2022-12-13T02:46:44.709Z,91.62
2022-12-13T02:56:56.158Z,92.19
2022-12-13T03:07:07.466Z,92.07
2022-12-13T03:17:14.594Z,91.89
2022-12-13T03:27:17.327Z,92.00
2022-12-13T03:37:21.446Z,91.76
2022-12-13T03:47:24.134Z,91.45
2022-12-13T03:57:29.371Z,92.10
2022-12-13T04:07:34.164Z,91.68
2022-12-13T04:17:38.546Z,92.21
2022-12-13T04:27:41.200Z,92.33
2022-12-13T04:37:45.267Z,92.14
2022-12-13T04:47:48.187Z,91.56
2022-12-13T04:57:52.250Z,92.07
2022-12-13T05:07:54.996Z,91.97
2022-12-13T05:18:00.851Z,92.29
2022-12-13T05:28:28.222Z,92.36
2022-12-13T05:38:34.087Z,92.56
2022-12-13T05:48:36.978Z,92.45
2022-12-13T05:58:41.678Z,92.37
2022-12-13T06:08:44.540Z,92.14
2022-12-13T06:18:50.996Z,92.18
2022-12-13T06:28:54.581Z,91.72
2022-12-13T06:39:03.269Z,90.88
2022-12-13T06:49:06.139Z,90.97
2022-12-13T06:59:10.910Z,91.39
2022-12-13T07:09:13.565Z,91.56
2022-12-13T07:19:24.013Z,91.00
2022-12-13T07:29:27.377Z,91.24
2022-12-13T07:39:32.213Z,90.59
2022-12-13T07:49:34.879Z,90.26
2022-12-13T07:59:39.041Z,90.19
2022-12-13T08:09:41.770Z,89.95
2022-12-13T08:19:45.767Z,89.56
2022-12-13T08:29:48.470Z,90.58
2022-12-13T08:39:52.626Z,90.82
2022-12-13T08:50:02.395Z,90.76
2022-12-13T09:00:11.062Z,90.66
2022-12-13T09:10:25.524Z,90.89
2022-12-13T09:20:31.571Z,91.02
2022-12-13T09:30:35.607Z,90.87
2022-12-13T09:40:40.634Z,90.91
2022-12-13T09:50:53.131Z,91.24
2022-12-13T10:01:02.729Z,91.21
2022-12-13T10:11:06.249Z,91.85
2022-12-13T10:21:14.139Z,91.51
2022-12-13T10:31:19.029Z,91.09
2022-12-13T10:41:32.394Z,90.92
2022-12-13T10:51:40.522Z,90.68
2022-12-13T11:01:45.243Z,90.63
2022-12-13T11:11:51.867Z,90.98
2022-12-13T11:22:02.779Z,91.27
2022-12-13T11:32:15.450Z,90.72
2022-12-13T11:42:29.877Z,90.62
2022-12-13T11:52:40.782Z,91.29
2022-12-13T12:02:50.333Z,89.76
2022-12-13T12:12:59.437Z,89.92
2022-12-13T12:23:12.439Z,90.20
2022-12-13T12:33:25.898Z,90.44
2022-12-13T12:43:34.592Z,90.21
2022-12-13T12:53:44.541Z,89.54
2022-12-13T13:03:51.512Z,87.40
2022-12-13T13:14:08.170Z,81.62
2022-12-13T13:24:26.958Z,85.72
2022-12-13T13:34:31.750Z,86.74
2022-12-13T13:45:04.320Z,85.45
2022-12-13T13:55:44.715Z,83.71
2022-12-13T14:06:31.814Z,85.00
2022-12-13T14:17:13.998Z,86.03
2022-12-13T14:27:23.742Z,87.77
2022-12-13T14:37:30.484Z,89.21
2022-12-13T14:47:35.101Z,90.18
2022-12-13T14:57:39.184Z,90.98
2022-12-13T15:07:43.319Z,91.70
2022-12-13T15:17:47.627Z,92.19
2022-12-13T15:27:53.224Z,92.23
2022-12-13T15:37:57.408Z,91.81
2022-12-13T15:48:00.828Z,91.69
2022-12-13T15:58:05.240Z,92.24
2022-12-13T16:08:20.928Z,92.64
2022-12-13T16:18:27.410Z,92.43
2022-12-13T16:28:30.314Z,92.08
2022-12-13T16:38:34.396Z,92.05
2022-12-13T16:48:37.186Z,92.08
2022-12-13T16:58:44.761Z,91.93
2022-12-13T17:08:52.344Z,91.69
2022-12-13T17:18:56.907Z,92.34
2022-12-13T17:28:59.609Z,92.30
2022-12-13T17:39:03.991Z,92.07
2022-12-13T17:49:06.745Z,91.80
2022-12-13T17:59:13.130Z,91.51
2022-12-13T18:09:15.849Z,91.82
2022-12-13T18:19:19.944Z,91.66
2022-12-13T18:29:22.646Z,92.09
2022-12-13T18:39:26.738Z,92.13
2022-12-13T18:49:29.644Z,91.70
2022-12-13T18:59:34.252Z,91.60
2022-12-13T19:09:37.054Z,91.53
2022-12-13T19:19:41.183Z,91.53
2022-12-13T19:29:43.883Z,91.08
2022-12-13T19:39:48.046Z,91.04
2022-12-13T19:49:50.722Z,90.60
2022-12-13T19:59:54.802Z,90.66
2022-12-13T20:09:57.507Z,90.92
2022-12-13T20:20:01.559Z,90.94
2022-12-13T20:30:04.899Z,90.95
2022-12-13T20:40:10.210Z,91.41
2022-12-13T20:50:12.936Z,91.51
2022-12-13T21:00:19.328Z,91.24
2022-12-13T21:10:23.211Z,90.87
2022-12-13T21:20:27.491Z,90.67
2022-12-13T21:30:30.397Z,90.57
2022-12-13T21:40:34.495Z,90.42
2022-12-13T21:50:37.345Z,90.60
2022-12-13T22:00:41.549Z,90.62
2022-12-13T22:10:58.218Z,90.50
2022-12-13T22:21:02.229Z,90.45
2022-12-13T22:31:05.016Z,90.54
2022-12-13T22:41:14.076Z,90.57
2022-12-13T22:51:18.402Z,90.50
2022-12-13T23:01:24.700Z,90.31
2022-12-13T23:11:44.757Z,89.87
2022-12-13T23:21:48.889Z,89.60
2022-12-13T23:31:51.585Z,89.42
2022-12-13T23:41:55.614Z,89.22
2022-12-13T23:51:58.318Z,89.25
