createdAt,value
2017-07-30T00:00:58.909Z,61.10
2017-07-30T00:03:27.148Z,61.10
2017-07-30T00:05:55.417Z,61.00
2017-07-30T00:08:23.693Z,61.10
2017-07-30T00:10:51.947Z,61.00
2017-07-30T00:13:20.252Z,61.00
2017-07-30T00:15:48.804Z,61.00
2017-07-30T00:18:17.855Z,60.90
2017-07-30T00:20:46.122Z,60.90
2017-07-30T00:23:14.407Z,60.90
2017-07-30T00:25:42.730Z,61.00
2017-07-30T00:28:11.022Z,60.90
2017-07-30T00:30:40.037Z,60.90
2017-07-30T00:33:08.326Z,60.90
2017-07-30T00:35:36.157Z,61.00
2017-07-30T00:38:04.431Z,61.00
2017-07-30T00:40:32.713Z,61.00
2017-07-30T00:43:01.274Z,61.00
2017-07-30T00:45:29.552Z,61.10
2017-07-30T00:47:58.575Z,61.20
2017-07-30T00:50:26.879Z,61.20
2017-07-30T00:52:55.926Z,61.40
2017-07-30T00:55:24.168Z,61.30
2017-07-30T00:57:52.448Z,61.40
2017-07-30T01:00:20.702Z,61.50
2017-07-30T01:02:48.990Z,61.50
2017-07-30T01:05:17.257Z,61.60
2017-07-30T01:07:46.312Z,61.80
2017-07-30T01:10:14.611Z,61.70
2017-07-30T01:12:43.674Z,61.90
2017-07-30T01:15:12.735Z,61.90
2017-07-30T01:17:41.041Z,61.90
2017-07-30T01:20:09.626Z,62.00
2017-07-30T01:22:37.873Z,62.10
2017-07-30T01:25:06.112Z,62.10
2017-07-30T01:27:35.182Z,62.20
2017-07-30T01:30:04.201Z,62.20
2017-07-30T01:32:32.452Z,62.10
2017-07-30T01:35:00.742Z,62.10
2017-07-30T01:37:30.970Z,62.20
2017-07-30T01:39:59.213Z,62.20
2017-07-30T01:42:27.517Z,62.20
2017-07-30T01:44:56.562Z,62.30
2017-07-30T01:47:24.817Z,62.20
2017-07-30T01:49:53.088Z,62.20
2017-07-30T01:52:21.340Z,62.20
2017-07-30T01:54:49.580Z,62.20
2017-07-30T01:57:18.223Z,62.30
2017-07-30T01:59:46.468Z,62.30
2017-07-30T02:02:14.749Z,62.30
2017-07-30T02:04:43.020Z,62.20
2017-07-30T02:07:11.304Z,62.20
2017-07-30T02:09:39.550Z,62.30
2017-07-30T02:12:07.849Z,62.90
2017-07-30T02:14:36.862Z,62.20
2017-07-30T02:17:05.151Z,62.20
2017-07-30T02:19:33.587Z,62.20
2017-07-30T02:22:01.842Z,62.20
2017-07-30T02:24:30.093Z,62.20
2017-07-30T02:26:58.393Z,62.10
2017-07-30T02:29:26.674Z,62.20
2017-07-30T02:31:54.961Z,62.10
2017-07-30T02:34:23.523Z,62.20
2017-07-30T02:36:52.538Z,62.20
2017-07-30T02:39:20.822Z,62.20
2017-07-30T02:41:49.092Z,62.20
2017-07-30T02:44:17.368Z,62.20
2017-07-30T02:46:46.418Z,62.20
2017-07-30T02:49:14.726Z,62.20
2017-07-30T02:51:42.978Z,62.20
2017-07-30T02:54:11.996Z,62.20
2017-07-30T02:56:40.282Z,62.20
2017-07-30T02:59:08.563Z,62.20
2017-07-30T03:01:37.618Z,62.20
2017-07-30T03:04:05.885Z,62.20
2017-07-30T03:06:34.161Z,62.30
2017-07-30T03:09:03.197Z,62.40
2017-07-30T03:11:31.821Z,62.40
2017-07-30T03:14:00.870Z,62.60
2017-07-30T03:16:29.153Z,62.50
2017-07-30T03:18:58.214Z,62.60
2017-07-30T03:21:26.606Z,62.60
2017-07-30T03:23:54.858Z,62.70
2017-07-30T03:26:23.880Z,62.90
2017-07-30T03:28:52.156Z,62.80
2017-07-30T03:31:20.439Z,63.00
2017-07-30T03:33:49.476Z,63.00
2017-07-30T03:36:17.761Z,63.00
2017-07-30T03:38:46.050Z,63.00
2017-07-30T03:41:15.123Z,63.30
2017-07-30T03:43:43.414Z,63.20
2017-07-30T03:46:11.699Z,63.30
2017-07-30T03:48:40.313Z,63.50
2017-07-30T03:51:09.362Z,63.70
2017-07-30T03:53:37.612Z,63.50
2017-07-30T03:56:05.876Z,63.70
2017-07-30T03:58:34.168Z,63.70
2017-07-30T04:01:03.181Z,63.80
2017-07-30T04:03:31.483Z,63.80
2017-07-30T04:05:59.762Z,63.80
2017-07-30T04:08:28.834Z,63.90
2017-07-30T04:10:57.094Z,63.90
2017-07-30T04:13:25.339Z,63.90
2017-07-30T04:15:53.628Z,63.90
2017-07-30T04:18:22.704Z,63.90
2017-07-30T04:20:51.720Z,63.90
2017-07-30T04:25:55.876Z,63.90
2017-07-30T04:28:24.892Z,64.00
2017-07-30T04:30:53.141Z,63.90
2017-07-30T04:33:21.440Z,64.00
2017-07-30T04:35:49.727Z,64.10
2017-07-30T04:38:18.742Z,64.10
2017-07-30T04:40:47.045Z,64.10
2017-07-30T04:43:15.385Z,64.10
2017-07-30T04:45:43.676Z,64.10
2017-07-30T04:48:11.706Z,64.00
2017-07-30T04:50:39.958Z,64.10
2017-07-30T04:53:08.244Z,64.00
2017-07-30T04:55:36.548Z,64.00
2017-07-30T04:58:04.799Z,64.00
2017-07-30T05:00:33.842Z,64.00
2017-07-30T05:03:02.437Z,64.00
2017-07-30T05:05:31.444Z,64.00
2017-07-30T05:07:59.693Z,63.90
2017-07-30T05:10:27.968Z,63.90
2017-07-30T05:12:56.251Z,63.90
2017-07-30T05:15:24.534Z,63.90
2017-07-30T05:17:52.800Z,63.80
2017-07-30T05:20:21.867Z,65.00
2017-07-30T05:22:50.108Z,64.60
2017-07-30T05:25:18.548Z,64.80
2017-07-30T05:27:46.821Z,64.00
2017-07-30T05:30:15.072Z,64.00
2017-07-30T05:32:43.329Z,64.00
2017-07-30T05:35:11.389Z,63.90
2017-07-30T05:37:39.633Z,63.90
2017-07-30T05:40:08.187Z,63.90
2017-07-30T05:42:36.432Z,64.00
2017-07-30T05:45:05.449Z,64.00
2017-07-30T05:47:33.708Z,64.00
2017-07-30T05:50:01.993Z,64.00
2017-07-30T05:52:30.287Z,64.00
2017-07-30T05:54:59.354Z,63.90
2017-07-30T05:57:28.404Z,64.20
2017-07-30T05:59:56.656Z,63.80
2017-07-30T06:02:24.954Z,63.90
2017-07-30T06:04:54.014Z,63.90
2017-07-30T06:07:22.266Z,63.90
2017-07-30T06:09:50.538Z,63.90
2017-07-30T06:12:18.785Z,63.90
2017-07-30T06:14:47.080Z,64.00
2017-07-30T06:17:16.376Z,64.20
2017-07-30T06:19:44.624Z,64.10
2017-07-30T06:22:13.679Z,64.20
2017-07-30T06:24:41.973Z,64.10
2017-07-30T06:27:10.296Z,64.20
2017-07-30T06:29:41.090Z,64.10
2017-07-30T06:32:09.373Z,64.10
2017-07-30T06:34:37.686Z,64.10
2017-07-30T06:37:05.971Z,64.20
2017-07-30T06:39:34.224Z,64.20
2017-07-30T06:42:02.515Z,64.20
2017-07-30T06:44:30.803Z,64.30
2017-07-30T06:46:59.870Z,64.30
2017-07-30T06:49:28.151Z,64.30
2017-07-30T06:51:57.207Z,64.40
2017-07-30T06:54:26.312Z,64.80
2017-07-30T06:56:54.554Z,64.30
2017-07-30T06:59:23.569Z,64.50
2017-07-30T07:01:51.875Z,64.40
2017-07-30T07:04:20.129Z,64.40
2017-07-30T07:06:48.378Z,65.10
2017-07-30T07:09:16.654Z,64.50
2017-07-30T07:11:44.905Z,64.40
2017-07-30T07:14:13.190Z,64.40
2017-07-30T07:16:42.267Z,64.50
2017-07-30T07:19:11.295Z,64.40
2017-07-30T07:21:39.536Z,64.40
2017-07-30T07:24:07.797Z,64.50
2017-07-30T07:26:36.082Z,64.50
2017-07-30T07:29:04.341Z,64.50
2017-07-30T07:31:32.597Z,64.60
2017-07-30T07:34:00.836Z,64.60
2017-07-30T07:36:29.119Z,64.60
2017-07-30T07:38:57.395Z,64.60
2017-07-30T07:41:25.636Z,64.60
2017-07-30T07:43:53.926Z,64.60
2017-07-30T07:46:22.230Z,64.60
2017-07-30T07:48:50.480Z,64.60
2017-07-30T07:51:18.840Z,64.50
2017-07-30T07:53:47.494Z,64.50
2017-07-30T07:56:16.550Z,64.60
2017-07-30T07:58:44.843Z,64.60
2017-07-30T08:01:13.791Z,64.70
2017-07-30T08:03:42.082Z,64.80
2017-07-30T08:06:10.376Z,64.90
2017-07-30T08:08:38.633Z,64.90
2017-07-30T08:11:06.914Z,64.90
2017-07-30T08:13:35.194Z,65.00
2017-07-30T08:16:03.460Z,65.00
2017-07-30T08:18:32.510Z,65.10
2017-07-30T08:21:00.807Z,65.10
2017-07-30T08:23:29.883Z,65.20
2017-07-30T08:25:58.930Z,65.30
2017-07-30T08:28:27.210Z,65.20
2017-07-30T08:30:55.610Z,65.30
2017-07-30T08:33:23.901Z,65.30
2017-07-30T08:35:52.183Z,65.30
2017-07-30T08:38:20.485Z,65.50
2017-07-30T08:40:48.729Z,65.60
2017-07-30T08:43:17.790Z,65.50
2017-07-30T08:45:46.111Z,65.50
2017-07-30T08:48:14.456Z,65.50
2017-07-30T08:50:42.721Z,65.40
2017-07-30T08:53:11.066Z,65.40
2017-07-30T08:55:39.350Z,65.40
2017-07-30T08:58:07.597Z,65.40
2017-07-30T09:00:35.852Z,65.40
2017-07-30T09:03:04.135Z,65.30
2017-07-30T09:05:32.380Z,65.30
2017-07-30T09:08:00.679Z,65.20
2017-07-30T09:10:29.022Z,65.20
2017-07-30T09:12:57.257Z,65.20
2017-07-30T09:15:25.535Z,65.20
2017-07-30T09:17:53.802Z,65.20
2017-07-30T09:20:22.065Z,65.20
2017-07-30T09:22:50.348Z,65.30
2017-07-30T09:25:18.617Z,65.40
2017-07-30T09:27:46.895Z,65.70
2017-07-30T09:30:15.958Z,65.70
2017-07-30T09:32:44.972Z,65.40
2017-07-30T09:35:13.258Z,65.60
2017-07-30T09:37:41.553Z,65.60
2017-07-30T09:40:09.851Z,65.70
2017-07-30T09:42:38.108Z,65.60
2017-07-30T09:45:06.382Z,65.60
2017-07-30T09:47:34.628Z,65.60
2017-07-30T09:50:02.885Z,65.60
2017-07-30T09:52:31.198Z,65.60
2017-07-30T09:54:59.450Z,65.60
2017-07-30T09:57:27.730Z,65.60
2017-07-30T09:59:56.815Z,65.60
2017-07-30T10:02:25.879Z,65.50
2017-07-30T10:04:54.186Z,65.50
2017-07-30T10:07:22.480Z,65.50
2017-07-30T10:09:50.770Z,65.50
2017-07-30T10:12:19.785Z,66.20
2017-07-30T10:14:48.094Z,65.50
2017-07-30T10:17:16.345Z,65.50
2017-07-30T10:19:44.635Z,65.60
2017-07-30T10:22:13.693Z,65.50
2017-07-30T10:24:41.991Z,65.50
2017-07-30T10:27:10.277Z,65.50
2017-07-30T10:29:38.553Z,65.50
2017-07-30T10:32:06.844Z,65.50
2017-07-30T10:34:35.877Z,65.10
2017-07-30T10:37:04.161Z,65.50
2017-07-30T10:39:32.431Z,65.60
2017-07-30T10:42:00.712Z,65.70
2017-07-30T10:44:29.745Z,64.90
2017-07-30T10:46:58.030Z,65.10
2017-07-30T10:49:26.321Z,65.40
2017-07-30T10:51:55.392Z,65.30
2017-07-30T10:54:24.452Z,65.30
2017-07-30T10:56:54.205Z,65.20
2017-07-30T10:59:22.479Z,65.20
2017-07-30T11:01:50.715Z,65.20
2017-07-30T11:04:19.006Z,65.10
2017-07-30T11:06:47.278Z,65.10
2017-07-30T11:09:15.562Z,65.10
2017-07-30T11:11:44.590Z,65.10
2017-07-30T11:14:12.853Z,65.10
2017-07-30T11:16:41.100Z,65.10
2017-07-30T11:19:09.358Z,65.10
2017-07-30T11:21:37.675Z,65.20
2017-07-30T11:24:06.797Z,65.30
2017-07-30T11:26:35.073Z,65.30
2017-07-30T11:29:03.375Z,65.40
2017-07-30T11:31:32.421Z,65.40
2017-07-30T11:34:00.681Z,65.40
2017-07-30T11:36:29.040Z,65.40
2017-07-30T11:38:57.347Z,65.40
2017-07-30T11:41:26.358Z,65.40
2017-07-30T11:43:54.691Z,65.40
2017-07-30T11:46:22.978Z,65.40
2017-07-30T11:48:51.220Z,65.40
2017-07-30T11:51:19.522Z,65.40
2017-07-30T11:53:47.784Z,65.50
2017-07-30T11:56:16.079Z,65.50
2017-07-30T11:58:45.150Z,65.40
2017-07-30T12:01:13.401Z,65.30
2017-07-30T12:03:41.686Z,65.30
2017-07-30T12:06:10.751Z,65.20
2017-07-30T12:08:39.756Z,65.10
2017-07-30T12:11:08.030Z,65.00
2017-07-30T12:13:36.304Z,65.10
2017-07-30T12:16:04.545Z,65.10
2017-07-30T12:18:32.793Z,65.30
2017-07-30T12:21:01.090Z,65.30
2017-07-30T12:23:29.361Z,65.30
2017-07-30T12:25:57.646Z,65.30
2017-07-30T12:28:26.714Z,65.30
2017-07-30T12:30:54.990Z,65.90
2017-07-30T12:33:24.062Z,65.20
2017-07-30T12:35:53.097Z,65.30
2017-07-30T12:38:21.381Z,65.20
2017-07-30T12:40:49.659Z,65.30
2017-07-30T12:43:18.698Z,65.60
2017-07-30T12:45:46.984Z,65.50
2017-07-30T12:48:15.226Z,65.60
2017-07-30T12:50:43.574Z,65.70
2017-07-30T12:53:11.867Z,65.70
2017-07-30T12:55:40.112Z,65.80
2017-07-30T12:58:08.402Z,65.90
2017-07-30T13:00:37.451Z,66.30
2017-07-30T13:03:05.732Z,66.10
2017-07-30T13:05:34.001Z,66.20
2017-07-30T13:08:03.013Z,66.50
2017-07-30T13:10:31.264Z,66.40
2017-07-30T13:12:59.529Z,66.50
2017-07-30T13:15:27.777Z,66.60
2017-07-30T13:17:56.063Z,66.80
2017-07-30T13:20:24.371Z,67.00
2017-07-30T13:22:53.423Z,66.90
2017-07-30T13:25:21.681Z,66.80
2017-07-30T13:27:49.937Z,66.90
2017-07-30T13:30:18.197Z,66.90
2017-07-30T13:32:46.486Z,66.90
2017-07-30T13:35:15.532Z,67.00
2017-07-30T13:37:43.829Z,66.90
2017-07-30T13:40:12.889Z,67.20
2017-07-30T13:42:41.929Z,67.80
2017-07-30T13:45:09.995Z,67.10
2017-07-30T13:47:38.236Z,67.20
2017-07-30T13:50:06.552Z,67.10
2017-07-30T13:52:34.851Z,67.10
2017-07-30T13:55:03.097Z,67.00
2017-07-30T13:57:31.379Z,66.90
2017-07-30T13:59:59.625Z,66.80
2017-07-30T14:02:27.883Z,66.70
2017-07-30T14:04:56.148Z,66.60
2017-07-30T14:07:24.398Z,66.50
2017-07-30T14:09:52.650Z,66.50
2017-07-30T14:12:20.916Z,66.40
2017-07-30T14:14:49.213Z,66.40
2017-07-30T14:17:17.490Z,66.40
2017-07-30T14:19:45.792Z,66.60
2017-07-30T14:22:14.851Z,66.90
2017-07-30T14:24:43.912Z,67.80
2017-07-30T14:27:11.982Z,67.00
2017-07-30T14:29:40.228Z,67.00
2017-07-30T14:32:08.542Z,67.10
2017-07-30T14:34:36.817Z,67.00
2017-07-30T14:37:05.068Z,67.10
2017-07-30T14:39:33.351Z,67.10
2017-07-30T14:42:01.628Z,67.20
2017-07-30T14:44:29.901Z,67.20
2017-07-30T14:46:58.193Z,67.20
2017-07-30T14:49:26.460Z,67.30
2017-07-30T14:51:54.709Z,67.30
2017-07-30T14:54:22.957Z,67.30
2017-07-30T14:56:52.015Z,67.30
2017-07-30T14:59:20.270Z,67.20
2017-07-30T15:01:48.551Z,67.20
2017-07-30T15:04:17.590Z,67.20
2017-07-30T15:06:45.926Z,67.20
2017-07-30T15:09:14.217Z,67.20
2017-07-30T15:11:42.518Z,67.20
2017-07-30T15:14:11.628Z,67.10
2017-07-30T15:16:39.907Z,67.80
2017-07-30T15:19:08.210Z,67.20
2017-07-30T15:21:37.225Z,67.30
2017-07-30T15:24:05.506Z,67.30
2017-07-30T15:26:33.785Z,67.30
2017-07-30T15:29:01.877Z,67.20
2017-07-30T15:31:29.974Z,67.30
2017-07-30T15:33:58.120Z,67.40
2017-07-30T15:36:26.398Z,67.30
2017-07-30T15:38:54.490Z,67.40
2017-07-30T15:41:23.550Z,67.50
2017-07-30T15:43:51.797Z,67.50
2017-07-30T15:46:20.082Z,67.50
2017-07-30T15:48:49.146Z,67.60
2017-07-30T15:51:17.394Z,67.60
2017-07-30T15:53:45.642Z,67.60
2017-07-30T15:56:13.943Z,67.60
2017-07-30T15:58:42.998Z,67.60
2017-07-30T16:01:11.264Z,67.50
2017-07-30T16:03:39.541Z,67.40
2017-07-30T16:06:08.553Z,67.40
2017-07-30T16:08:36.796Z,67.40
2017-07-30T16:11:05.067Z,67.40
2017-07-30T16:13:33.318Z,67.40
2017-07-30T16:16:01.599Z,67.30
2017-07-30T16:18:29.868Z,67.30
2017-07-30T16:20:58.156Z,67.20
2017-07-30T16:23:26.425Z,67.30
2017-07-30T16:25:54.718Z,67.20
2017-07-30T16:31:00.454Z,67.20
2017-07-30T16:33:28.731Z,67.20
2017-07-30T16:35:56.972Z,67.10
2017-07-30T16:38:25.241Z,67.00
2017-07-30T16:40:53.523Z,67.10
2017-07-30T16:43:21.802Z,67.10
2017-07-30T16:45:50.079Z,67.00
2017-07-30T16:48:19.106Z,67.60
2017-07-30T16:50:47.353Z,66.80
2017-07-30T16:53:15.669Z,66.40
2017-07-30T16:55:43.963Z,66.30
2017-07-30T16:58:13.007Z,66.30
2017-07-30T17:00:41.327Z,66.30
2017-07-30T17:03:09.631Z,66.40
2017-07-30T17:05:37.892Z,66.50
2017-07-30T17:08:06.194Z,66.50
2017-07-30T17:10:34.445Z,66.30
2017-07-30T17:13:02.726Z,66.30
2017-07-30T17:15:31.039Z,66.40
2017-07-30T17:18:00.157Z,66.60
2017-07-30T17:20:28.505Z,66.10
2017-07-30T17:22:56.823Z,66.30
2017-07-30T17:25:25.103Z,66.40
2017-07-30T17:27:54.146Z,66.90
2017-07-30T17:30:22.446Z,66.80
2017-07-30T17:32:51.464Z,66.90
2017-07-30T17:35:19.747Z,66.20
2017-07-30T17:37:48.647Z,66.30
2017-07-30T17:40:16.982Z,66.70
2017-07-30T17:42:45.253Z,66.90
2017-07-30T17:45:13.560Z,67.10
2017-07-30T17:47:41.855Z,67.50
2017-07-30T17:50:10.096Z,67.50
2017-07-30T17:52:38.404Z,67.40
2017-07-30T17:55:06.691Z,67.20
2017-07-30T17:57:35.746Z,67.00
2017-07-30T18:00:04.075Z,67.00
2017-07-30T18:02:32.321Z,67.20
2017-07-30T18:05:00.585Z,67.30
2017-07-30T18:07:29.062Z,67.40
2017-07-30T18:09:57.346Z,67.50
2017-07-30T18:12:25.601Z,67.50
2017-07-30T18:14:53.872Z,67.60
2017-07-30T18:17:22.175Z,67.60
2017-07-30T18:19:50.420Z,67.60
2017-07-30T18:22:18.731Z,67.70
2017-07-30T18:24:47.010Z,67.80
2017-07-30T18:27:15.302Z,67.80
2017-07-30T18:29:43.614Z,67.80
2017-07-30T18:32:11.941Z,67.80
2017-07-30T18:34:40.184Z,67.80
2017-07-30T18:37:08.456Z,67.80
2017-07-30T18:39:36.743Z,67.80
2017-07-30T18:42:05.001Z,67.80
2017-07-30T18:44:33.314Z,67.80
2017-07-30T18:47:02.357Z,67.80
2017-07-30T18:49:30.661Z,67.80
2017-07-30T18:51:58.967Z,67.80
2017-07-30T18:54:27.263Z,67.80
2017-07-30T18:56:56.280Z,67.80
2017-07-30T18:59:24.542Z,67.80
2017-07-30T19:01:52.785Z,67.80
2017-07-30T19:04:21.033Z,67.80
2017-07-30T19:06:49.342Z,67.80
2017-07-30T19:09:17.636Z,67.80
2017-07-30T19:11:46.712Z,67.80
2017-07-30T19:14:15.748Z,67.90
2017-07-30T19:16:43.994Z,67.80
2017-07-30T19:19:12.240Z,67.90
2017-07-30T19:21:40.802Z,67.90
2017-07-30T19:24:09.078Z,68.00
2017-07-30T19:26:37.170Z,68.00
2017-07-30T19:29:05.290Z,68.00
2017-07-30T19:31:33.532Z,68.10
2017-07-30T19:34:01.781Z,68.10
2017-07-30T19:36:30.817Z,68.20
2017-07-30T19:38:59.188Z,68.30
2017-07-30T19:41:27.433Z,68.40
2017-07-30T19:43:55.700Z,68.40
2017-07-30T19:46:23.953Z,68.40
2017-07-30T19:48:52.241Z,68.50
2017-07-30T19:51:20.546Z,68.50
2017-07-30T19:53:48.809Z,68.60
2017-07-30T19:56:17.103Z,68.60
2017-07-30T19:58:45.704Z,68.60
2017-07-30T20:01:14.716Z,68.70
2017-07-30T20:03:42.978Z,68.70
2017-07-30T20:06:11.667Z,68.70
2017-07-30T20:08:39.962Z,58.50
2017-07-30T20:11:09.027Z,52.00
2017-07-30T20:13:37.335Z,52.00
2017-07-30T20:16:05.615Z,51.20
2017-07-30T20:18:33.903Z,51.20
2017-07-30T20:21:02.208Z,50.90
2017-07-30T20:23:30.514Z,51.00
2017-07-30T20:25:58.786Z,51.00
2017-07-30T20:28:27.060Z,51.00
2017-07-30T20:30:55.342Z,51.10
2017-07-30T20:33:23.601Z,51.10
2017-07-30T20:35:51.861Z,51.80
2017-07-30T20:38:20.226Z,51.70
2017-07-30T20:40:48.516Z,51.60
2017-07-30T20:43:16.789Z,51.80
2017-07-30T20:45:45.039Z,51.90
2017-07-30T20:48:13.323Z,52.00
2017-07-30T20:50:41.588Z,52.10
2017-07-30T20:53:09.878Z,51.80
2017-07-30T20:55:38.890Z,52.40
2017-07-30T20:58:07.154Z,52.30
2017-07-30T21:00:35.448Z,52.20
2017-07-30T21:03:03.748Z,52.20
2017-07-30T21:05:32.013Z,52.40
2017-07-30T21:08:00.285Z,52.50
2017-07-30T21:10:28.532Z,52.60
2017-07-30T21:12:56.801Z,53.00
2017-07-30T21:15:24.793Z,53.00
2017-07-30T21:17:53.042Z,53.60
2017-07-30T21:20:21.319Z,53.90
2017-07-30T21:22:49.599Z,54.40
2017-07-30T21:25:18.664Z,55.90
2017-07-30T21:27:47.703Z,56.10
2017-07-30T21:30:15.983Z,56.10
2017-07-30T21:32:44.283Z,56.30
2017-07-30T21:35:12.599Z,56.50
2017-07-30T21:37:40.880Z,56.70
2017-07-30T21:40:09.181Z,56.90
2017-07-30T21:42:37.461Z,57.20
2017-07-30T21:45:05.746Z,57.50
2017-07-30T21:47:33.996Z,57.80
2017-07-30T21:50:02.264Z,58.00
2017-07-30T21:52:31.229Z,58.30
2017-07-30T21:54:59.554Z,58.40
2017-07-30T21:57:27.883Z,58.60
2017-07-30T21:59:56.906Z,59.10
2017-07-30T22:02:25.210Z,58.90
2017-07-30T22:04:53.852Z,59.20
2017-07-30T22:07:22.150Z,59.20
2017-07-30T22:09:51.165Z,59.40
2017-07-30T22:12:19.437Z,59.40
2017-07-30T22:14:47.697Z,59.50
2017-07-30T22:17:15.994Z,59.70
2017-07-30T22:19:44.264Z,55.70
2017-07-30T22:22:12.559Z,54.50
2017-07-30T22:24:40.812Z,55.60
2017-07-30T22:27:09.087Z,57.00
2017-07-30T22:29:37.381Z,57.60
2017-07-30T22:32:05.634Z,57.80
2017-07-30T22:34:33.915Z,57.90
2017-07-30T22:37:02.202Z,58.00
2017-07-30T22:39:31.229Z,58.20
2017-07-30T22:41:59.863Z,58.10
2017-07-30T22:44:28.110Z,58.30
2017-07-30T22:46:57.105Z,58.40
2017-07-30T22:49:25.436Z,58.50
2017-07-30T22:51:54.453Z,58.80
2017-07-30T22:54:22.743Z,58.80
2017-07-30T22:56:51.019Z,58.90
2017-07-30T22:59:20.046Z,59.90
2017-07-30T23:01:48.346Z,59.30
2017-07-30T23:04:16.661Z,59.50
2017-07-30T23:06:44.963Z,59.70
2017-07-30T23:09:13.377Z,59.90
2017-07-30T23:11:41.691Z,60.10
2017-07-30T23:14:09.987Z,55.70
2017-07-30T23:16:39.048Z,55.90
2017-07-30T23:19:07.678Z,55.90
2017-07-30T23:21:35.690Z,56.60
2017-07-30T23:24:03.946Z,57.60
2017-07-30T23:26:32.973Z,59.70
2017-07-30T23:29:01.223Z,59.70
2017-07-30T23:31:29.502Z,60.20
2017-07-30T23:33:57.807Z,61.30
2017-07-30T23:36:26.059Z,61.40
2017-07-30T23:38:55.106Z,62.30
2017-07-30T23:41:23.369Z,62.30
2017-07-30T23:43:51.651Z,62.50
2017-07-30T23:46:20.699Z,63.30
2017-07-30T23:48:49.004Z,63.20
2017-07-30T23:51:17.252Z,63.50
2017-07-30T23:53:46.306Z,64.40
2017-07-30T23:56:14.657Z,64.20
2017-07-30T23:58:42.940Z,64.50
