createdAt,value
2018-11-01T00:00:02.974Z,86.42
2018-11-01T00:01:02.963Z,86.32
2018-11-01T00:02:02.954Z,85.85
2018-11-01T00:03:02.946Z,86.22
2018-11-01T00:04:02.933Z,86.32
2018-11-01T00:05:02.922Z,86.90
2018-11-01T00:06:02.912Z,87.46
2018-11-01T00:07:02.901Z,87.65
2018-11-01T00:08:02.890Z,87.65
2018-11-01T00:09:02.880Z,87.61
2018-11-01T00:10:02.870Z,87.65
2018-11-01T00:11:02.860Z,87.65
2018-11-01T00:12:02.848Z,88.04
2018-11-01T00:13:02.839Z,88.42
2018-11-01T00:14:02.828Z,88.70
2018-11-01T00:15:02.819Z,87.80
2018-11-01T00:16:02.807Z,87.85
2018-11-01T00:17:02.798Z,87.99
2018-11-01T00:18:02.787Z,88.09
2018-11-01T00:19:02.777Z,88.85
2018-11-01T00:20:02.766Z,88.28
2018-11-01T00:21:02.755Z,88.37
2018-11-01T00:22:02.750Z,88.37
2018-11-01T00:23:02.737Z,89.14
2018-11-01T00:24:02.724Z,88.37
2018-11-01T00:25:02.714Z,88.66
2018-11-01T00:26:02.704Z,88.85
2018-11-01T00:27:02.694Z,88.18
2018-11-01T00:28:02.685Z,88.18
2018-11-01T00:29:02.676Z,89.14
2018-11-01T00:30:02.663Z,88.94
2018-11-01T00:31:02.653Z,88.46
2018-11-01T00:32:02.647Z,88.46
2018-11-01T00:33:02.632Z,87.52
2018-11-01T00:34:02.622Z,87.80
2018-11-01T00:35:02.612Z,87.99
2018-11-01T00:36:02.600Z,87.32
2018-11-01T00:37:02.590Z,87.04
2018-11-01T00:38:02.580Z,87.90
2018-11-01T00:39:02.570Z,88.37
2018-11-01T00:40:02.566Z,88.85
2018-11-01T00:41:02.548Z,88.85
2018-11-01T00:42:02.538Z,89.42
2018-11-01T00:43:02.527Z,89.70
2018-11-01T00:44:02.519Z,89.80
2018-11-01T00:45:02.507Z,90.18
2018-11-01T00:46:02.497Z,90.18
2018-11-01T00:47:02.495Z,89.80
2018-11-01T00:48:02.476Z,90.56
2018-11-01T00:49:02.466Z,89.99
2018-11-01T00:50:02.481Z,89.89
2018-11-01T00:51:02.445Z,90.56
2018-11-01T00:52:02.436Z,90.28
2018-11-01T00:53:02.425Z,90.08
2018-11-01T00:54:02.414Z,90.56
2018-11-01T00:55:02.404Z,90.47
2018-11-01T00:56:02.399Z,89.80
2018-11-01T00:57:02.384Z,89.42
2018-11-01T00:58:02.377Z,88.66
2018-11-01T00:59:02.364Z,89.04
2018-11-01T01:00:02.353Z,88.85
2018-11-01T01:01:02.348Z,88.46
2018-11-01T01:02:02.333Z,88.85
2018-11-01T01:03:02.322Z,89.51
2018-11-01T01:04:02.310Z,89.70
2018-11-01T01:05:02.300Z,89.04
2018-11-01T01:06:02.292Z,88.56
2018-11-01T01:07:02.280Z,88.37
2018-11-01T01:08:02.269Z,88.46
2018-11-01T01:09:02.259Z,88.94
2018-11-01T01:10:02.257Z,88.18
2018-11-01T01:11:02.239Z,88.56
2018-11-01T01:12:02.227Z,88.85
2018-11-01T01:13:02.219Z,88.94
2018-11-01T01:14:02.207Z,89.14
2018-11-01T01:15:02.197Z,88.75
2018-11-01T01:16:02.198Z,88.85
2018-11-01T01:17:02.176Z,89.23
2018-11-01T01:18:02.166Z,89.61
2018-11-01T01:19:02.223Z,90.28
2018-11-01T01:20:02.147Z,89.70
2018-11-01T01:21:02.136Z,90.18
2018-11-01T01:22:02.125Z,89.99
2018-11-01T01:23:02.114Z,90.47
2018-11-01T01:24:02.108Z,89.89
2018-11-01T01:25:02.095Z,91.03
2018-11-01T01:26:02.088Z,90.75
2018-11-01T01:27:02.076Z,91.13
2018-11-01T01:28:02.070Z,90.84
2018-11-01T01:29:02.054Z,91.42
2018-11-01T01:30:02.043Z,91.32
2018-11-01T01:31:02.034Z,91.61
2018-11-01T01:32:02.024Z,91.70
2018-11-01T01:33:02.013Z,91.42
2018-11-01T01:34:02.004Z,91.42
2018-11-01T01:35:01.994Z,91.42
2018-11-01T01:36:01.981Z,90.66
2018-11-01T01:37:01.975Z,90.18
2018-11-01T01:38:01.963Z,91.03
2018-11-01T01:39:01.955Z,91.61
2018-11-01T01:40:01.942Z,91.32
2018-11-01T01:41:01.931Z,91.42
2018-11-01T01:42:01.923Z,91.03
2018-11-01T01:43:01.911Z,91.61
2018-11-01T01:44:01.900Z,91.56
2018-11-01T01:45:01.892Z,92.80
2018-11-01T01:46:01.880Z,93.18
2018-11-01T01:47:01.875Z,93.37
2018-11-01T01:48:01.858Z,93.27
2018-11-01T01:49:01.849Z,93.46
2018-11-01T01:50:01.839Z,94.13
2018-11-01T01:51:01.830Z,94.13
2018-11-01T01:52:01.817Z,94.51
2018-11-01T01:53:01.808Z,94.51
2018-11-01T01:54:01.796Z,94.70
2018-11-01T01:55:01.787Z,94.79
2018-11-01T01:56:01.775Z,95.17
2018-11-01T01:57:01.765Z,95.27
2018-11-01T01:58:01.755Z,95.56
2018-11-01T01:59:01.744Z,95.56
2018-11-01T02:00:01.734Z,95.65
2018-11-01T02:01:01.723Z,96.31
2018-11-01T02:02:01.714Z,96.31
2018-11-01T02:03:01.703Z,96.36
2018-11-01T02:04:01.694Z,95.98
2018-11-01T02:05:01.680Z,96.93
2018-11-01T02:06:01.671Z,97.03
2018-11-01T02:07:01.659Z,96.93
2018-11-01T02:08:01.647Z,97.31
2018-11-01T02:09:01.637Z,97.22
2018-11-01T02:10:01.627Z,97.31
2018-11-01T02:11:01.615Z,97.03
2018-11-01T02:12:01.605Z,97.03
2018-11-01T02:13:01.593Z,96.93
2018-11-01T02:14:01.582Z,96.45
2018-11-01T02:15:01.574Z,96.45
2018-11-01T02:16:01.560Z,96.93
2018-11-01T02:17:01.551Z,97.03
2018-11-01T02:18:01.538Z,97.03
2018-11-01T02:19:01.527Z,97.03
2018-11-01T02:20:01.519Z,96.65
2018-11-01T02:21:01.505Z,96.36
2018-11-01T02:22:01.494Z,96.45
2018-11-01T02:23:01.482Z,96.17
2018-11-01T02:24:01.469Z,96.26
2018-11-01T02:25:01.459Z,96.55
2018-11-01T02:26:01.454Z,96.45
2018-11-01T02:27:01.437Z,97.12
2018-11-01T02:28:01.425Z,97.31
2018-11-01T02:29:01.414Z,96.55
2018-11-01T02:30:01.406Z,97.03
2018-11-01T02:31:01.393Z,96.74
2018-11-01T02:32:01.380Z,96.55
2018-11-01T02:33:01.374Z,96.26
2018-11-01T02:34:01.358Z,97.03
2018-11-01T02:35:01.354Z,97.31
2018-11-01T02:36:01.335Z,97.22
2018-11-01T02:37:01.324Z,97.22
2018-11-01T02:38:01.424Z,96.65
2018-11-01T02:39:01.305Z,97.50
2018-11-01T02:40:01.289Z,97.22
2018-11-01T02:41:01.278Z,97.41
2018-11-01T02:42:01.267Z,97.22
2018-11-01T02:43:01.260Z,97.17
2018-11-01T02:44:01.288Z,97.60
2018-11-01T02:45:01.232Z,97.83
2018-11-01T02:46:01.221Z,97.97
2018-11-01T02:47:01.212Z,98.26
2018-11-01T02:48:01.197Z,98.02
2018-11-01T02:49:01.187Z,97.45
2018-11-01T02:50:01.182Z,97.55
2018-11-01T02:51:01.165Z,97.64
2018-11-01T02:52:01.152Z,97.55
2018-11-01T02:53:01.141Z,97.97
2018-11-01T02:54:01.130Z,97.45
2018-11-01T02:55:01.119Z,97.55
2018-11-01T02:56:01.108Z,97.83
2018-11-01T02:57:01.097Z,97.83
2018-11-01T02:58:01.084Z,98.50
2018-11-01T02:59:01.073Z,98.12
2018-11-01T03:00:01.060Z,98.02
2018-11-01T03:01:01.050Z,98.21
2018-11-01T03:02:01.038Z,98.50
2018-11-01T03:03:01.038Z,98.69
2018-11-01T03:04:01.016Z,99.07
2018-11-01T03:05:01.005Z,99.26
2018-11-01T03:06:01.001Z,99.16
2018-11-01T03:07:00.981Z,99.64
2018-11-01T03:08:00.970Z,98.59
2018-11-01T03:09:00.962Z,99.44
2018-11-01T03:10:00.947Z,99.44
2018-11-01T03:11:00.934Z,99.54
2018-11-01T03:12:00.923Z,99.99
2018-11-01T03:13:00.912Z,99.99
2018-11-01T03:14:00.901Z,99.99
2018-11-01T03:15:00.890Z,99.99
2018-11-01T03:16:00.878Z,99.99
2018-11-01T03:17:00.912Z,99.99
2018-11-01T03:18:00.855Z,99.99
2018-11-01T03:19:00.844Z,99.99
2018-11-01T03:20:00.833Z,99.99
2018-11-01T03:21:00.819Z,99.99
2018-11-01T03:22:00.809Z,99.73
2018-11-01T03:23:00.798Z,99.07
2018-11-01T03:24:00.784Z,99.64
2018-11-01T03:25:00.773Z,99.07
2018-11-01T03:26:00.762Z,98.69
2018-11-01T03:27:00.750Z,98.69
2018-11-01T03:28:00.742Z,99.07
2018-11-01T03:29:00.732Z,99.07
2018-11-01T03:30:00.716Z,99.26
2018-11-01T03:31:00.718Z,99.44
2018-11-01T03:32:00.696Z,99.54
2018-11-01T03:33:00.681Z,99.99
2018-11-01T03:34:00.670Z,99.92
2018-11-01T03:35:00.658Z,99.99
2018-11-01T03:36:00.646Z,99.92
2018-11-01T03:37:00.635Z,99.99
2018-11-01T03:38:00.642Z,99.54
2018-11-01T03:39:00.673Z,99.92
2018-11-01T03:40:00.604Z,99.99
2018-11-01T03:41:00.589Z,99.99
2018-11-01T03:42:00.578Z,99.99
2018-11-01T03:43:00.566Z,99.99
2018-11-01T03:44:00.557Z,99.99
2018-11-01T03:45:00.543Z,99.99
2018-11-01T03:46:00.532Z,99.99
2018-11-01T03:47:00.520Z,99.99
2018-11-01T03:48:00.508Z,99.99
2018-11-01T03:49:00.504Z,99.99
2018-11-01T03:50:00.486Z,99.99
2018-11-01T03:51:00.474Z,99.99
2018-11-01T03:52:00.466Z,99.99
2018-11-01T03:53:00.450Z,99.99
2018-11-01T03:54:00.441Z,99.99
2018-11-01T03:55:00.428Z,99.99
2018-11-01T03:56:00.415Z,99.99
2018-11-01T03:57:00.404Z,99.99
2018-11-01T03:58:00.394Z,99.92
2018-11-01T03:59:00.381Z,99.92
2018-11-01T04:00:00.369Z,99.99
2018-11-01T04:01:00.361Z,99.99
2018-11-01T04:02:00.347Z,99.99
2018-11-01T04:03:00.336Z,99.99
2018-11-01T04:04:00.324Z,99.83
2018-11-01T04:05:00.312Z,99.92
2018-11-01T04:06:00.301Z,99.99
2018-11-01T04:07:00.290Z,99.99
2018-11-01T04:08:00.277Z,99.92
2018-11-01T04:09:00.266Z,99.54
2018-11-01T04:10:00.255Z,99.44
2018-11-01T04:11:00.243Z,98.79
2018-11-01T04:12:00.281Z,98.88
2018-11-01T04:13:00.220Z,98.02
2018-11-01T04:14:00.258Z,97.55
2018-11-01T04:15:00.258Z,97.55
2018-11-01T04:16:00.235Z,97.07
2018-11-01T04:17:00.375Z,96.98
2018-11-01T04:18:00.213Z,96.50
2018-11-01T04:19:00.201Z,96.69
2018-11-01T04:20:00.238Z,96.12
2018-11-01T04:21:00.126Z,96.12
2018-11-01T04:22:00.216Z,95.94
2018-11-01T04:23:00.106Z,95.94
2018-11-01T04:24:00.092Z,96.41
2018-11-01T04:25:00.084Z,97.27
2018-11-01T04:26:00.072Z,96.79
2018-11-01T04:27:00.061Z,96.98
2018-11-01T04:28:00.046Z,96.31
2018-11-01T04:29:00.066Z,95.84
2018-11-01T04:30:00.037Z,96.22
2018-11-01T04:31:00.013Z,95.55
2018-11-01T04:32:00.001Z,95.65
2018-11-01T04:33:00.077Z,95.84
2018-11-01T04:33:59.978Z,95.32
2018-11-01T04:34:59.966Z,94.98
2018-11-01T04:35:59.962Z,95.17
2018-11-01T04:36:59.948Z,94.93
2018-11-01T04:37:59.931Z,94.70
2018-11-01T04:38:59.920Z,95.08
2018-11-01T04:39:59.907Z,94.79
2018-11-01T04:40:59.895Z,95.46
2018-11-01T04:41:59.885Z,95.51
2018-11-01T04:42:59.887Z,96.03
2018-11-01T04:43:59.876Z,96.12
2018-11-01T04:44:59.871Z,96.03
2018-11-01T04:45:59.839Z,95.94
2018-11-01T04:46:59.829Z,95.36
2018-11-01T04:47:59.896Z,95.94
2018-11-01T04:48:59.805Z,96.41
2018-11-01T04:49:59.794Z,96.69
2018-11-01T04:50:59.783Z,97.45
2018-11-01T04:51:59.770Z,97.27
2018-11-01T04:52:59.761Z,97.27
2018-11-01T04:53:59.748Z,97.27
2018-11-01T04:54:59.738Z,96.22
2018-11-01T04:55:59.724Z,96.31
2018-11-01T04:56:59.712Z,96.60
2018-11-01T04:57:59.703Z,96.41
2018-11-01T04:58:59.691Z,95.75
2018-11-01T04:59:59.683Z,96.31
2018-11-01T05:00:59.668Z,96.41
2018-11-01T05:01:59.657Z,95.75
2018-11-01T05:02:59.647Z,95.75
2018-11-01T05:03:59.640Z,95.94
2018-11-01T05:04:59.637Z,96.41
2018-11-01T05:05:59.648Z,96.31
2018-11-01T05:06:59.631Z,97.55
2018-11-01T05:07:59.589Z,97.45
2018-11-01T05:08:59.576Z,97.17
2018-11-01T05:09:59.567Z,97.45
2018-11-01T05:10:59.557Z,97.74
2018-11-01T05:11:59.544Z,98.31
2018-11-01T05:12:59.597Z,98.50
2018-11-01T05:13:59.525Z,97.64
2018-11-01T05:14:59.523Z,97.55
2018-11-01T05:15:59.499Z,97.64
2018-11-01T05:16:59.487Z,97.36
2018-11-01T05:17:59.477Z,97.55
2018-11-01T05:18:59.466Z,97.07
2018-11-01T05:19:59.457Z,97.64
2018-11-01T05:20:59.443Z,97.45
2018-11-01T05:21:59.432Z,97.64
2018-11-01T05:22:59.421Z,97.27
2018-11-01T05:23:59.408Z,97.45
2018-11-01T05:24:59.399Z,97.74
2018-11-01T05:25:59.498Z,97.55
2018-11-01T05:26:59.375Z,96.88
2018-11-01T05:27:59.362Z,97.07
2018-11-01T05:28:59.353Z,96.41
2018-11-01T05:29:59.342Z,96.22
2018-11-01T05:30:59.330Z,96.31
2018-11-01T05:31:59.318Z,96.31
2018-11-01T05:32:59.314Z,96.12
2018-11-01T05:33:59.295Z,95.94
2018-11-01T05:34:59.287Z,94.98
2018-11-01T05:35:59.276Z,95.46
2018-11-01T05:36:59.264Z,94.79
2018-11-01T05:37:59.263Z,95.17
2018-11-01T05:38:59.241Z,94.89
2018-11-01T05:39:59.227Z,94.42
2018-11-01T05:40:59.214Z,94.79
2018-11-01T05:41:59.204Z,94.32
2018-11-01T05:42:59.192Z,94.56
2018-11-01T05:43:59.180Z,94.51
2018-11-01T05:44:59.169Z,94.37
2018-11-01T05:45:59.157Z,94.42
2018-11-01T05:46:59.147Z,94.65
2018-11-01T05:47:59.134Z,94.27
2018-11-01T05:48:59.123Z,93.51
2018-11-01T05:49:59.112Z,93.70
2018-11-01T05:50:59.100Z,94.27
2018-11-01T05:51:59.090Z,94.27
2018-11-01T05:52:59.078Z,94.98
2018-11-01T05:53:59.067Z,94.37
2018-11-01T05:54:59.056Z,94.46
2018-11-01T05:55:59.044Z,93.79
2018-11-01T05:56:59.031Z,93.32
2018-11-01T05:57:59.021Z,93.04
2018-11-01T05:58:59.010Z,93.60
2018-11-01T05:59:59.125Z,93.70
2018-11-01T06:00:58.986Z,93.79
2018-11-01T06:01:58.976Z,94.08
2018-11-01T06:02:58.967Z,93.79
2018-11-01T06:03:58.957Z,93.99
2018-11-01T06:04:58.941Z,93.89
2018-11-01T06:05:58.930Z,93.51
2018-11-01T06:06:58.920Z,93.41
2018-11-01T06:07:58.906Z,93.13
2018-11-01T06:08:58.897Z,93.32
2018-11-01T06:09:59.092Z,92.75
2018-11-01T06:10:59.078Z,92.37
2018-11-01T06:11:58.863Z,92.75
2018-11-01T06:12:58.852Z,93.32
2018-11-01T06:13:58.840Z,93.13
2018-11-01T06:14:58.830Z,92.75
2018-11-01T06:15:58.828Z,92.27
2018-11-01T06:16:58.811Z,92.27
2018-11-01T06:17:58.796Z,92.18
2018-11-01T06:18:58.786Z,91.42
2018-11-01T06:19:58.772Z,91.71
2018-11-01T06:20:58.763Z,91.89
2018-11-01T06:21:58.751Z,91.52
2018-11-01T06:22:58.741Z,91.61
2018-11-01T06:23:58.730Z,92.08
2018-11-01T06:24:58.721Z,92.37
2018-11-01T06:25:58.708Z,91.52
2018-11-01T06:26:58.704Z,91.23
2018-11-01T06:27:58.684Z,91.71
2018-11-01T06:28:58.673Z,91.52
2018-11-01T06:29:58.666Z,91.71
2018-11-01T06:30:58.651Z,91.13
2018-11-01T06:31:58.639Z,91.33
2018-11-01T06:32:58.632Z,91.13
2018-11-01T06:33:58.617Z,91.52
2018-11-01T06:34:58.810Z,91.99
2018-11-01T06:35:58.594Z,92.56
2018-11-01T06:36:58.584Z,92.75
2018-11-01T06:37:58.576Z,92.08
2018-11-01T06:38:58.562Z,92.46
2018-11-01T06:39:58.550Z,91.89
2018-11-01T06:40:58.540Z,92.18
2018-11-01T06:41:58.530Z,92.75
2018-11-01T06:42:58.518Z,93.41
2018-11-01T06:43:58.506Z,93.51
2018-11-01T06:44:58.563Z,94.08
2018-11-01T06:45:58.487Z,94.08
2018-11-01T06:46:58.477Z,94.65
2018-11-01T06:47:58.463Z,95.79
2018-11-01T06:48:58.452Z,95.98
2018-11-01T06:49:58.442Z,95.22
2018-11-01T06:50:58.433Z,93.99
2018-11-01T06:51:58.419Z,93.04
2018-11-01T06:52:58.408Z,92.66
2018-11-01T06:53:58.401Z,92.66
2018-11-01T06:54:58.389Z,92.85
2018-11-01T06:55:58.382Z,92.75
2018-11-01T06:56:58.366Z,92.94
2018-11-01T06:57:58.357Z,92.85
2018-11-01T06:58:58.427Z,92.75
2018-11-01T06:59:58.337Z,93.13
2018-11-01T07:00:58.328Z,93.04
2018-11-01T07:01:58.311Z,92.75
2018-11-01T07:02:58.302Z,92.56
2018-11-01T07:03:58.294Z,91.99
2018-11-01T07:04:58.282Z,92.56
2018-11-01T07:05:58.269Z,92.75
2018-11-01T07:06:58.261Z,92.75
2018-11-01T07:07:58.251Z,93.04
2018-11-01T07:08:58.237Z,92.66
2018-11-01T07:09:58.226Z,92.94
2018-11-01T07:10:58.215Z,92.80
2018-11-01T07:11:58.211Z,93.08
2018-11-01T07:12:58.194Z,92.56
2018-11-01T07:13:58.390Z,92.61
2018-11-01T07:14:58.173Z,92.46
2018-11-01T07:15:58.166Z,92.18
2018-11-01T07:16:58.228Z,91.99
2018-11-01T07:17:58.140Z,92.08
2018-11-01T07:18:58.131Z,92.08
2018-11-01T07:19:58.117Z,92.27
2018-11-01T07:20:58.110Z,92.37
2018-11-01T07:21:58.096Z,92.75
2018-11-01T07:22:58.088Z,92.56
2018-11-01T07:23:58.072Z,92.66
2018-11-01T07:24:58.065Z,92.80
2018-11-01T07:25:58.154Z,92.70
2018-11-01T07:26:58.044Z,92.85
2018-11-01T07:27:58.029Z,93.04
2018-11-01T07:28:58.017Z,93.04
2018-11-01T07:29:58.013Z,93.23
2018-11-01T07:30:58.002Z,92.56
2018-11-01T07:31:57.987Z,92.13
2018-11-01T07:32:57.990Z,92.32
2018-11-01T07:33:57.963Z,92.03
2018-11-01T07:34:57.950Z,92.22
2018-11-01T07:35:57.937Z,91.47
2018-11-01T07:36:57.926Z,91.75
2018-11-01T07:37:57.915Z,91.94
2018-11-01T07:38:57.904Z,91.94
2018-11-01T07:39:57.990Z,92.03
2018-11-01T07:40:57.883Z,91.75
2018-11-01T07:41:57.868Z,91.56
2018-11-01T07:42:57.858Z,91.66
2018-11-01T07:43:57.846Z,92.13
2018-11-01T07:44:58.038Z,91.56
2018-11-01T07:45:57.827Z,91.37
2018-11-01T07:46:57.815Z,91.08
2018-11-01T07:47:57.802Z,91.56
2018-11-01T07:48:57.994Z,92.32
2018-11-01T07:49:57.785Z,91.56
2018-11-01T07:50:57.780Z,91.75
2018-11-01T07:51:57.758Z,92.36
2018-11-01T07:52:57.855Z,92.08
2018-11-01T07:53:57.739Z,92.08
2018-11-01T07:54:57.934Z,92.46
2018-11-01T07:55:57.718Z,92.65
2018-11-01T07:56:57.708Z,92.46
2018-11-01T07:57:57.698Z,92.84
2018-11-01T07:58:57.889Z,93.23
2018-11-01T07:59:57.682Z,92.84
2018-11-01T08:00:57.671Z,92.94
2018-11-01T08:01:57.660Z,93.41
2018-11-01T08:02:57.648Z,93.32
2018-11-01T08:03:57.638Z,92.94
2018-11-01T08:04:57.632Z,93.51
2018-11-01T08:05:58.031Z,93.98
2018-11-01T08:06:57.610Z,94.56
2018-11-01T08:07:57.599Z,94.46
2018-11-01T08:08:57.593Z,95.60
2018-11-01T08:09:57.580Z,95.12
2018-11-01T08:10:57.575Z,95.70
2018-11-01T08:11:57.561Z,95.84
2018-11-01T08:12:57.551Z,95.65
2018-11-01T08:13:57.541Z,95.65
2018-11-01T08:14:57.532Z,94.13
2018-11-01T08:15:57.524Z,92.70
2018-11-01T08:16:57.514Z,92.41
2018-11-01T08:17:57.709Z,91.56
2018-11-01T08:18:57.496Z,91.37
2018-11-01T08:19:57.628Z,91.94
2018-11-01T08:20:57.624Z,92.41
2018-11-01T08:21:57.472Z,93.18
2018-11-01T08:22:57.459Z,93.46
2018-11-01T08:23:57.455Z,94.13
2018-11-01T08:24:57.442Z,93.37
2018-11-01T08:25:57.431Z,93.08
2018-11-01T08:26:57.424Z,94.17
2018-11-01T08:27:57.654Z,93.18
2018-11-01T08:28:57.407Z,92.55
2018-11-01T08:29:57.396Z,91.79
2018-11-01T08:30:57.385Z,91.31
2018-11-01T08:31:57.377Z,91.89
2018-11-01T08:32:57.373Z,92.84
2018-11-01T08:33:57.364Z,93.13
2018-11-01T08:34:57.354Z,93.60
2018-11-01T08:35:57.343Z,92.94
2018-11-01T08:36:57.541Z,92.46
2018-11-01T08:37:57.331Z,90.12
2018-11-01T08:38:57.320Z,89.36
2018-11-01T08:39:57.307Z,89.75
2018-11-01T08:40:57.396Z,90.60
2018-11-01T08:41:57.291Z,91.46
2018-11-01T08:42:57.291Z,92.13
2018-11-01T08:43:57.277Z,92.32
2018-11-01T08:44:57.265Z,90.50
2018-11-01T08:46:57.253Z,86.51
2018-11-01T08:47:57.240Z,86.12
2018-11-01T08:48:57.231Z,86.12
2018-11-01T08:49:57.258Z,85.84
2018-11-01T08:50:57.214Z,85.84
2018-11-01T08:52:57.201Z,85.84
2018-11-01T08:53:57.189Z,86.32
2018-11-01T08:54:57.181Z,85.17
2018-11-01T08:55:57.223Z,85.55
2018-11-01T08:56:57.161Z,85.55
2018-11-01T08:57:57.150Z,86.32
2018-11-01T08:58:57.143Z,85.93
2018-11-01T08:59:57.340Z,85.74
2018-11-01T09:00:57.125Z,85.46
2018-11-01T09:01:57.114Z,85.17
2018-11-01T09:02:57.107Z,84.69
2018-11-01T09:03:57.104Z,84.69
2018-11-01T09:04:57.293Z,83.55
2018-11-01T09:05:57.079Z,83.36
2018-11-01T09:06:57.069Z,82.89
2018-11-01T09:07:57.069Z,83.36
2018-11-01T09:08:57.050Z,83.02
2018-11-01T09:09:57.054Z,81.88
2018-11-01T09:10:57.035Z,81.59
2018-11-01T09:11:57.025Z,81.40
2018-11-01T09:12:57.155Z,81.88
2018-11-01T09:13:57.010Z,81.97
2018-11-01T09:14:57.000Z,81.12
2018-11-01T09:15:56.989Z,81.21
2018-11-01T09:16:56.980Z,81.21
2018-11-01T09:17:56.969Z,81.30
2018-11-01T09:18:56.961Z,81.49
2018-11-01T09:19:56.952Z,80.92
2018-11-01T09:20:56.942Z,80.83
2018-11-01T09:21:56.934Z,80.64
2018-11-01T09:22:56.926Z,80.44
2018-11-01T09:23:56.917Z,80.73
2018-11-01T09:24:56.907Z,80.64
2018-11-01T09:25:56.898Z,80.54
2018-11-01T09:26:57.043Z,80.54
2018-11-01T09:27:56.880Z,80.64
2018-11-01T09:28:56.872Z,80.92
2018-11-01T09:29:56.866Z,81.25
2018-11-01T09:30:56.855Z,80.73
2018-11-01T09:31:56.846Z,80.77
2018-11-01T09:32:56.844Z,81.15
2018-11-01T09:33:56.829Z,81.54
2018-11-01T09:34:56.824Z,81.25
2018-11-01T09:35:56.810Z,81.92
2018-11-01T09:36:56.802Z,81.54
2018-11-01T09:37:56.794Z,82.20
2018-11-01T09:38:56.786Z,81.54
2018-11-01T09:39:56.776Z,82.30
2018-11-01T09:40:56.770Z,82.40
2018-11-01T09:41:56.757Z,82.87
2018-11-01T09:42:56.753Z,82.97
2018-11-01T09:43:56.739Z,83.54
2018-11-01T09:44:56.735Z,83.83
2018-11-01T09:45:56.759Z,83.73
2018-11-01T09:46:57.055Z,83.64
2018-11-01T09:47:56.707Z,83.44
2018-11-01T09:48:56.704Z,83.64
2018-11-01T09:49:56.689Z,83.83
2018-11-01T09:50:56.683Z,83.64
2018-11-01T09:51:56.671Z,83.54
2018-11-01T09:52:56.662Z,82.87
2018-11-01T09:53:56.655Z,83.35
2018-11-01T09:54:56.650Z,82.87
2018-11-01T09:55:56.739Z,83.44
2018-11-01T09:56:56.627Z,83.92
2018-11-01T09:57:56.622Z,84.01
2018-11-01T09:58:56.617Z,84.59
2018-11-01T09:59:56.603Z,84.49
2018-11-01T10:00:56.599Z,85.06
2018-11-01T10:01:56.584Z,84.11
2018-11-01T10:02:56.583Z,84.01
2018-11-01T10:03:56.565Z,83.92
2018-11-01T10:04:56.558Z,84.69
2018-11-01T10:05:56.672Z,84.78
2018-11-01T10:06:56.639Z,84.59
2018-11-01T10:07:56.529Z,84.97
2018-11-01T10:08:56.526Z,84.69
2018-11-01T10:09:56.513Z,84.20
2018-11-01T10:10:56.508Z,83.16
2018-11-01T10:11:56.494Z,82.97
2018-11-01T10:12:56.486Z,83.16
2018-11-01T10:13:56.476Z,83.83
2018-11-01T10:14:56.512Z,83.64
2018-11-01T10:15:56.671Z,83.54
2018-11-01T10:16:56.702Z,83.44
2018-11-01T10:17:56.822Z,83.73
2018-11-01T10:18:56.437Z,83.83
2018-11-01T10:19:56.424Z,84.69
2018-11-01T10:20:56.418Z,84.49
2018-11-01T10:21:56.580Z,84.88
2018-11-01T10:22:56.662Z,82.78
2018-11-01T10:23:56.394Z,82.40
2018-11-01T10:24:56.383Z,82.15
2018-11-01T10:25:56.382Z,82.53
2018-11-01T10:26:56.370Z,81.48
2018-11-01T10:27:56.363Z,79.96
2018-11-01T10:28:56.352Z,80.81
2018-11-01T10:29:56.346Z,81.77
2018-11-01T10:30:56.334Z,80.53
2018-11-01T10:31:56.326Z,79.67
2018-11-01T10:32:56.319Z,78.62
2018-11-01T10:33:56.383Z,79.77
2018-11-01T10:34:56.303Z,79.48
2018-11-01T10:35:56.293Z,78.72
2018-11-01T10:36:56.286Z,78.72
2018-11-01T10:37:56.278Z,79.00
2018-11-01T10:38:56.270Z,80.05
2018-11-01T10:39:56.261Z,80.33
2018-11-01T10:40:56.409Z,79.38
2018-11-01T10:41:56.246Z,79.57
2018-11-01T10:42:56.241Z,76.94
2018-11-01T10:43:56.231Z,76.46
2018-11-01T10:44:56.223Z,77.23
2018-11-01T10:45:56.420Z,76.94
2018-11-01T10:46:56.207Z,77.13
2018-11-01T10:47:56.200Z,77.03
2018-11-01T10:48:56.192Z,77.32
2018-11-01T10:49:56.184Z,79.04
2018-11-01T10:50:56.179Z,79.71
2018-11-01T10:51:56.170Z,78.85
2018-11-01T10:52:56.165Z,79.90
2018-11-01T10:53:56.362Z,80.38
2018-11-01T10:54:56.148Z,80.38
2018-11-01T10:55:56.141Z,78.75
2018-11-01T10:56:56.135Z,77.13
2018-11-01T10:57:56.125Z,77.42
2018-11-01T10:58:56.118Z,76.37
2018-11-01T10:59:56.125Z,75.32
2018-11-01T11:00:56.575Z,75.51
2018-11-01T11:01:56.099Z,74.65
2018-11-01T11:02:56.092Z,74.59
2018-11-01T11:03:56.081Z,75.16
2018-11-01T11:04:56.075Z,76.31
2018-11-01T11:05:56.067Z,78.13
2018-11-01T11:06:56.067Z,78.70
2018-11-01T11:07:56.052Z,78.60
2018-11-01T11:08:56.049Z,79.75
2018-11-01T11:09:56.038Z,78.03
2018-11-01T11:10:56.234Z,77.26
2018-11-01T11:11:56.024Z,76.79
2018-11-01T11:12:56.016Z,75.74
2018-11-01T11:13:56.010Z,74.98
2018-11-01T11:14:56.003Z,74.21
2018-11-01T11:15:55.997Z,74.69
2018-11-01T11:16:55.988Z,75.07
2018-11-01T11:17:55.982Z,75.16
2018-11-01T11:18:55.977Z,75.83
2018-11-01T11:19:56.010Z,77.84
2018-11-01T11:20:56.350Z,78.60
2018-11-01T11:21:55.955Z,79.85
2018-11-01T11:22:55.954Z,78.89
2018-11-01T11:23:55.940Z,79.08
2018-11-01T11:24:55.936Z,78.51
2018-11-01T11:25:55.929Z,79.46
2018-11-01T11:26:55.919Z,76.69
2018-11-01T11:27:55.911Z,75.83
2018-11-01T11:28:55.905Z,76.21
2018-11-01T11:29:55.929Z,76.50
2018-11-01T11:30:55.893Z,77.26
2018-11-01T11:31:55.889Z,78.22
2018-11-01T11:32:55.878Z,79.75
2018-11-01T11:33:55.872Z,81.56
2018-11-01T11:34:55.863Z,80.32
2018-11-01T11:35:55.935Z,81.66
2018-11-01T11:36:55.851Z,81.27
2018-11-01T11:37:55.846Z,81.76
2018-11-01T11:38:55.866Z,80.04
2018-11-01T11:39:55.839Z,80.41
2018-11-01T11:40:55.831Z,79.17
2018-11-01T11:41:55.820Z,80.99
2018-11-01T11:42:55.812Z,77.36
2018-11-01T11:43:55.807Z,76.60
2018-11-01T11:44:55.796Z,76.50
2018-11-01T11:45:55.795Z,74.49
2018-11-01T11:46:55.785Z,75.54
2018-11-01T11:47:55.876Z,74.69
2018-11-01T11:48:55.769Z,75.07
2018-11-01T11:49:55.761Z,75.54
2018-11-01T11:50:55.754Z,75.83
2018-11-01T11:51:55.750Z,76.03
2018-11-01T11:52:55.740Z,76.98
2018-11-01T11:53:55.735Z,75.74
2018-11-01T11:54:55.931Z,75.74
2018-11-01T11:55:55.718Z,75.35
2018-11-01T11:56:55.726Z,76.88
2018-11-01T11:57:55.709Z,77.42
2018-11-01T11:58:55.900Z,75.98
2018-11-01T11:59:55.686Z,76.88
2018-11-01T12:00:55.681Z,75.79
2018-11-01T12:01:55.674Z,75.35
2018-11-01T12:02:55.669Z,74.88
2018-11-01T12:03:55.865Z,75.64
2018-11-01T12:04:55.653Z,77.55
2018-11-01T12:05:55.752Z,76.98
2018-11-01T12:06:55.640Z,76.03
2018-11-01T12:07:55.627Z,76.21
2018-11-01T12:08:55.623Z,75.79
2018-11-01T12:09:55.615Z,76.03
2018-11-01T12:10:55.611Z,76.12
2018-11-01T12:11:55.600Z,75.51
2018-11-01T12:12:55.593Z,75.79
2018-11-01T12:13:55.618Z,76.56
2018-11-01T12:14:55.577Z,76.18
2018-11-01T12:15:55.572Z,75.83
2018-11-01T12:16:55.561Z,76.31
2018-11-01T12:18:55.544Z,76.75
2018-11-01T12:19:55.558Z,76.46
2018-11-01T12:20:55.527Z,76.84
2018-11-01T12:21:55.521Z,77.03
2018-11-01T12:22:55.514Z,77.23
2018-11-01T12:23:55.504Z,77.32
2018-11-01T12:24:55.497Z,79.04
2018-11-01T12:25:55.491Z,78.85
2018-11-01T12:26:55.486Z,78.47
2018-11-01T12:27:55.472Z,78.85
2018-11-01T12:28:55.534Z,79.80
2018-11-01T12:29:55.457Z,78.94
2018-11-01T12:30:55.450Z,78.47
2018-11-01T12:31:55.441Z,80.57
2018-11-01T12:32:55.433Z,81.52
2018-11-01T12:33:55.426Z,79.52
2018-11-01T12:34:55.422Z,80.47
2018-11-01T12:35:55.432Z,79.43
2018-11-01T12:36:55.405Z,79.71
2018-11-01T12:37:55.397Z,79.71
2018-11-01T12:38:55.388Z,79.90
2018-11-01T12:39:55.383Z,81.14
2018-11-01T12:41:55.363Z,82.48
2018-11-01T12:42:55.356Z,82.63
2018-11-01T12:43:55.348Z,83.67
2018-11-01T12:44:55.336Z,85.01
2018-11-01T12:45:55.327Z,86.35
2018-11-01T12:46:55.319Z,86.92
2018-11-01T12:47:55.512Z,86.06
2018-11-01T12:48:55.302Z,86.78
2018-11-01T12:49:55.383Z,87.07
2018-11-01T12:50:55.285Z,87.64
2018-11-01T12:51:55.278Z,88.40
2018-11-01T12:52:55.270Z,90.22
2018-11-01T12:53:55.258Z,90.03
2018-11-01T12:54:55.253Z,90.36
2018-11-01T12:55:55.245Z,91.60