createdAt,value
2017-09-30T00:01:08.503Z,91.40
2017-09-30T00:03:41.521Z,93.00
2017-09-30T00:06:13.988Z,92.10
2017-09-30T00:08:46.156Z,92.30
2017-09-30T00:11:18.350Z,92.00
2017-09-30T00:13:50.598Z,92.30
2017-09-30T00:16:23.124Z,92.70
2017-09-30T00:18:55.745Z,92.60
2017-09-30T00:21:28.113Z,92.60
2017-09-30T00:24:00.502Z,92.60
2017-09-30T00:26:32.983Z,92.90
2017-09-30T00:29:05.381Z,93.10
2017-09-30T00:31:37.997Z,93.40
2017-09-30T00:34:10.185Z,93.90
2017-09-30T00:36:42.329Z,94.20
2017-09-30T00:39:14.837Z,94.20
2017-09-30T00:41:47.109Z,94.60
2017-09-30T00:44:19.704Z,94.60
2017-09-30T00:46:51.949Z,94.80
2017-09-30T00:49:24.248Z,94.80
2017-09-30T00:51:56.589Z,95.40
2017-09-30T00:54:29.140Z,95.70
2017-09-30T00:57:02.630Z,96.40
2017-09-30T00:59:35.076Z,96.40
2017-09-30T01:02:07.584Z,96.40
2017-09-30T01:04:39.918Z,96.40
2017-09-30T01:07:12.147Z,96.80
2017-09-30T01:09:44.561Z,97.00
2017-09-30T01:12:16.874Z,97.10
2017-09-30T01:14:49.281Z,97.60
2017-09-30T01:17:21.616Z,97.50
2017-09-30T01:19:53.918Z,97.90
2017-09-30T01:22:26.215Z,98.00
2017-09-30T01:24:58.609Z,98.00
2017-09-30T01:27:31.043Z,98.30
2017-09-30T01:30:04.024Z,98.70
2017-09-30T01:32:37.170Z,98.90
2017-09-30T01:35:09.534Z,98.90
2017-09-30T01:37:41.857Z,98.90
2017-09-30T01:40:14.091Z,99.40
2017-09-30T01:42:46.252Z,99.40
2017-09-30T01:45:18.568Z,99.50
2017-09-30T01:47:50.832Z,99.30
2017-09-30T01:50:23.337Z,99.90
2017-09-30T01:52:56.470Z,99.90
2017-09-30T01:55:29.411Z,99.90
2017-09-30T01:58:01.670Z,99.90
2017-09-30T02:00:34.684Z,99.90
2017-09-30T02:03:06.875Z,99.90
2017-09-30T02:05:39.287Z,99.90
2017-09-30T02:08:11.753Z,99.90
2017-09-30T02:10:43.976Z,99.90
2017-09-30T02:13:16.349Z,99.90
2017-09-30T02:15:48.636Z,99.90
2017-09-30T02:18:21.644Z,99.90
2017-09-30T02:20:53.880Z,99.90
2017-09-30T02:23:26.268Z,99.90
2017-09-30T02:25:58.428Z,99.90
2017-09-30T02:28:31.496Z,99.90
2017-09-30T02:31:03.678Z,99.90
2017-09-30T02:33:36.024Z,99.90
2017-09-30T02:36:08.436Z,99.90
2017-09-30T02:38:40.749Z,99.90
2017-09-30T02:41:13.128Z,99.90
2017-09-30T02:43:45.466Z,99.90
2017-09-30T02:46:17.713Z,99.90
2017-09-30T02:48:50.108Z,99.90
2017-09-30T02:51:22.607Z,99.90
2017-09-30T02:53:54.806Z,99.90
2017-09-30T02:56:27.237Z,99.90
2017-09-30T02:58:59.784Z,99.90
2017-09-30T03:01:31.994Z,99.90
2017-09-30T03:04:04.325Z,99.90
2017-09-30T03:06:36.899Z,99.90
2017-09-30T03:09:09.340Z,99.90
2017-09-30T03:11:41.707Z,99.90
2017-09-30T03:14:14.206Z,99.90
2017-09-30T03:16:46.594Z,99.90
2017-09-30T03:19:18.774Z,99.90
2017-09-30T03:21:51.035Z,99.90
2017-09-30T03:24:23.536Z,99.90
2017-09-30T03:26:55.814Z,99.90
2017-09-30T03:29:28.189Z,99.90
2017-09-30T03:32:00.715Z,99.90
2017-09-30T03:34:33.126Z,99.90
2017-09-30T03:37:05.572Z,99.90
2017-09-30T03:39:37.905Z,99.90
2017-09-30T03:42:10.241Z,99.90
2017-09-30T03:44:42.612Z,99.90
2017-09-30T03:47:14.996Z,99.90
2017-09-30T03:49:47.404Z,99.90
2017-09-30T03:52:19.702Z,99.90
2017-09-30T03:54:51.980Z,99.90
2017-09-30T03:57:24.124Z,99.90
2017-09-30T03:59:56.576Z,99.90
2017-09-30T04:02:29.044Z,99.90
2017-09-30T04:05:01.408Z,99.90
2017-09-30T04:07:33.625Z,99.90
2017-09-30T04:10:05.932Z,99.90
2017-09-30T04:12:38.100Z,99.90
2017-09-30T04:15:10.388Z,99.90
2017-09-30T04:17:42.707Z,99.90
2017-09-30T04:20:15.723Z,99.90
2017-09-30T04:22:48.156Z,99.90
2017-09-30T04:25:20.477Z,99.90
2017-09-30T04:27:53.633Z,99.90
2017-09-30T04:30:25.784Z,99.90
2017-09-30T04:32:57.936Z,99.90
2017-09-30T04:35:30.360Z,99.90
2017-09-30T04:38:03.392Z,99.90
2017-09-30T04:40:35.650Z,99.90
2017-09-30T04:43:08.095Z,99.90
2017-09-30T04:45:40.367Z,99.90
2017-09-30T04:48:12.649Z,99.90
2017-09-30T04:50:45.017Z,99.90
2017-09-30T04:53:17.203Z,99.90
2017-09-30T04:55:49.492Z,99.90
2017-09-30T04:58:21.899Z,99.90
2017-09-30T05:00:54.171Z,99.90
2017-09-30T05:03:26.360Z,99.90
2017-09-30T05:05:58.528Z,99.90
2017-09-30T05:08:30.952Z,99.90
2017-09-30T05:11:03.427Z,99.90
2017-09-30T05:13:35.884Z,99.90
2017-09-30T05:16:08.208Z,99.90
2017-09-30T05:18:40.440Z,99.90
2017-09-30T05:21:12.655Z,99.90
2017-09-30T05:23:45.883Z,99.90
2017-09-30T05:26:18.119Z,99.90
2017-09-30T05:28:50.460Z,99.90
2017-09-30T05:31:22.745Z,99.90
2017-09-30T05:33:55.246Z,99.90
2017-09-30T05:36:27.620Z,99.90
2017-09-30T05:38:59.991Z,99.90
2017-09-30T05:41:32.175Z,99.90
2017-09-30T05:44:04.405Z,99.90
2017-09-30T05:46:36.591Z,99.90
2017-09-30T05:49:08.824Z,99.90
2017-09-30T05:51:41.113Z,99.90
2017-09-30T05:54:13.467Z,99.90
2017-09-30T05:56:45.933Z,99.90
2017-09-30T05:59:18.336Z,99.90
2017-09-30T06:01:50.712Z,99.90
2017-09-30T06:04:23.116Z,99.90
2017-09-30T06:06:55.376Z,99.90
2017-09-30T06:09:27.757Z,99.90
2017-09-30T06:12:00.042Z,99.90
2017-09-30T06:14:32.296Z,99.90
2017-09-30T06:17:04.459Z,99.90
2017-09-30T06:19:36.892Z,99.90
2017-09-30T06:22:09.279Z,99.90
2017-09-30T06:24:41.628Z,99.90
2017-09-30T06:27:13.900Z,99.90
2017-09-30T06:29:46.243Z,99.90
2017-09-30T06:32:18.476Z,99.90
2017-09-30T06:34:50.976Z,99.90
2017-09-30T06:37:23.352Z,99.90
2017-09-30T06:39:56.287Z,99.90
2017-09-30T06:42:28.507Z,99.90
2017-09-30T06:45:01.018Z,99.70
2017-09-30T06:47:33.340Z,98.80
2017-09-30T06:50:05.650Z,97.80
2017-09-30T06:52:38.092Z,90.60
2017-09-30T06:55:10.426Z,82.00
2017-09-30T06:57:42.636Z,77.00
2017-09-30T07:00:14.960Z,73.00
2017-09-30T07:02:47.301Z,71.30
2017-09-30T07:05:19.689Z,69.80
2017-09-30T07:07:51.984Z,68.60
2017-09-30T07:10:24.176Z,67.70
2017-09-30T07:12:56.544Z,66.70
2017-09-30T07:15:28.956Z,65.30
2017-09-30T07:18:01.312Z,65.00
2017-09-30T07:20:33.655Z,64.20
2017-09-30T07:23:06.044Z,61.90
2017-09-30T07:25:38.408Z,62.90
2017-09-30T07:28:10.708Z,62.50
2017-09-30T07:30:43.088Z,63.90
2017-09-30T07:33:15.496Z,62.00
2017-09-30T07:35:47.886Z,58.70
2017-09-30T07:38:20.276Z,55.90
2017-09-30T07:40:52.721Z,55.30
2017-09-30T07:43:25.064Z,54.70
2017-09-30T07:45:58.132Z,55.90
2017-09-30T07:48:31.040Z,53.80
2017-09-30T07:51:03.481Z,53.80
2017-09-30T07:53:35.896Z,52.90
2017-09-30T07:56:08.300Z,52.90
2017-09-30T07:58:40.647Z,50.80
2017-09-30T08:01:13.028Z,49.70
2017-09-30T08:03:45.416Z,49.70
2017-09-30T08:06:18.150Z,49.80
2017-09-30T08:08:50.392Z,47.40
2017-09-30T08:11:22.681Z,47.10
2017-09-30T08:13:55.056Z,45.70
2017-09-30T08:16:27.224Z,45.10
2017-09-30T08:18:59.647Z,44.60
2017-09-30T08:21:31.900Z,43.20
2017-09-30T08:24:04.942Z,47.40
2017-09-30T08:26:37.439Z,47.00
2017-09-30T08:29:09.770Z,45.50
2017-09-30T08:31:42.018Z,44.30
2017-09-30T08:34:14.326Z,43.40
2017-09-30T08:36:46.864Z,42.40
2017-09-30T08:39:19.225Z,42.50
2017-09-30T08:41:51.528Z,41.80
2017-09-30T08:44:23.834Z,40.60
2017-09-30T08:46:56.272Z,41.30
2017-09-30T08:49:28.666Z,42.00
2017-09-30T08:52:01.152Z,40.10
2017-09-30T08:54:33.364Z,39.70
2017-09-30T08:57:05.758Z,40.00
2017-09-30T08:59:38.192Z,40.50
2017-09-30T09:02:10.480Z,42.70
2017-09-30T09:04:42.948Z,40.20
2017-09-30T09:07:15.169Z,40.50
2017-09-30T09:09:47.459Z,40.60
2017-09-30T09:12:19.828Z,41.20
2017-09-30T09:14:52.237Z,40.40
2017-09-30T09:17:25.253Z,37.90
2017-09-30T09:19:57.469Z,37.90
2017-09-30T09:22:29.863Z,39.80
2017-09-30T09:25:02.193Z,37.70
2017-09-30T09:27:35.189Z,37.70
2017-09-30T09:30:07.461Z,37.70
2017-09-30T09:32:39.761Z,36.90
2017-09-30T09:35:12.088Z,37.10
2017-09-30T09:37:45.312Z,38.70
2017-09-30T09:40:17.610Z,39.40
2017-09-30T09:42:49.968Z,37.30
2017-09-30T09:45:22.192Z,37.90
2017-09-30T09:47:55.212Z,38.70
2017-09-30T09:50:27.564Z,38.20
2017-09-30T09:52:59.676Z,37.90
2017-09-30T09:55:31.960Z,37.80
2017-09-30T09:58:04.990Z,34.50
2017-09-30T10:03:11.583Z,36.50
2017-09-30T10:05:46.308Z,35.50
2017-09-30T10:08:18.688Z,35.90
2017-09-30T10:10:53.534Z,35.50
2017-09-30T10:13:25.676Z,37.60
2017-09-30T10:15:59.513Z,37.50
2017-09-30T10:18:31.955Z,35.80
2017-09-30T10:23:40.943Z,35.80
2017-09-30T10:26:13.438Z,35.70
2017-09-30T10:28:45.740Z,35.50
2017-09-30T10:31:18.816Z,37.10
2017-09-30T10:33:50.962Z,37.10
2017-09-30T10:36:24.216Z,36.90
2017-09-30T10:38:56.560Z,36.90
2017-09-30T10:41:28.879Z,35.80
2017-09-30T10:44:02.017Z,34.80
2017-09-30T10:46:34.400Z,34.90
2017-09-30T10:49:06.708Z,37.80
2017-09-30T10:51:39.033Z,36.80
2017-09-30T10:54:12.463Z,35.80
2017-09-30T10:56:45.613Z,37.50
2017-09-30T10:59:18.142Z,37.50
2017-09-30T11:01:44.267Z,38.20
2017-09-30T11:04:10.828Z,37.50
2017-09-30T11:06:38.448Z,38.30
2017-09-30T11:09:05.068Z,37.90
2017-09-30T11:11:31.461Z,39.60
2017-09-30T11:13:57.781Z,38.70
2017-09-30T11:16:24.104Z,38.00
2017-09-30T11:18:50.236Z,38.10
2017-09-30T11:21:16.444Z,39.00
2017-09-30T11:23:43.594Z,38.00
2017-09-30T11:26:09.894Z,38.20
2017-09-30T11:28:37.364Z,38.30
2017-09-30T11:31:03.588Z,37.20
2017-09-30T11:33:29.857Z,37.10
2017-09-30T11:35:56.063Z,36.10
2017-09-30T11:38:22.309Z,37.40
2017-09-30T11:40:48.684Z,37.40
2017-09-30T11:43:15.040Z,36.80
2017-09-30T11:45:41.451Z,36.90
2017-09-30T11:48:07.579Z,36.40
2017-09-30T11:50:33.908Z,38.20
2017-09-30T11:53:00.036Z,37.50
2017-09-30T11:55:26.327Z,37.40
2017-09-30T11:57:52.511Z,36.30
2017-09-30T12:00:18.836Z,35.90
2017-09-30T12:02:45.103Z,38.40
2017-09-30T12:05:11.285Z,37.50
2017-09-30T12:07:37.709Z,36.80
2017-09-30T12:10:04.587Z,36.60
2017-09-30T12:12:30.887Z,36.80
2017-09-30T12:14:57.025Z,37.50
2017-09-30T12:17:27.836Z,37.30
2017-09-30T12:19:55.477Z,36.90
2017-09-30T12:22:22.131Z,35.90
2017-09-30T12:24:48.398Z,37.10
2017-09-30T12:27:14.578Z,36.80
2017-09-30T12:29:41.062Z,37.40
2017-09-30T12:32:07.432Z,37.50
2017-09-30T12:34:40.616Z,36.10
2017-09-30T12:37:06.958Z,36.00
2017-09-30T12:39:33.180Z,35.50
2017-09-30T12:41:59.888Z,36.90
2017-09-30T12:44:26.277Z,37.00
2017-09-30T12:46:52.397Z,36.50
2017-09-30T12:49:18.540Z,36.30
2017-09-30T12:51:44.697Z,36.60
2017-09-30T12:54:10.936Z,35.80
2017-09-30T12:56:37.373Z,35.10
2017-09-30T12:59:03.837Z,35.60
2017-09-30T13:01:30.156Z,35.50
2017-09-30T13:03:56.407Z,35.20
2017-09-30T13:06:22.544Z,35.20
2017-09-30T13:08:48.672Z,35.20
2017-09-30T13:11:18.224Z,35.90
2017-09-30T13:13:44.543Z,35.20
2017-09-30T13:16:11.407Z,34.70
2017-09-30T13:18:38.670Z,35.30
2017-09-30T13:21:05.095Z,36.70
2017-09-30T13:23:31.428Z,35.90
2017-09-30T13:25:57.589Z,37.10
2017-09-30T13:28:23.717Z,37.10
2017-09-30T13:30:49.963Z,36.40
2017-09-30T13:33:16.175Z,37.00
2017-09-30T13:35:43.475Z,36.90
2017-09-30T13:38:09.648Z,37.40
2017-09-30T13:40:35.837Z,37.30
2017-09-30T13:43:03.144Z,37.10
2017-09-30T13:45:29.538Z,37.30
2017-09-30T13:47:55.796Z,37.30
2017-09-30T13:50:22.045Z,37.00
2017-09-30T13:52:49.072Z,37.20
2017-09-30T13:55:16.343Z,36.60
2017-09-30T13:57:45.200Z,36.20
2017-09-30T14:00:11.929Z,35.70
2017-09-30T14:02:38.473Z,35.80
2017-09-30T14:05:04.708Z,35.50
2017-09-30T14:07:31.294Z,35.70
2017-09-30T14:10:01.101Z,35.60
2017-09-30T14:12:27.543Z,35.70
2017-09-30T14:14:53.909Z,35.40
2017-09-30T14:17:20.095Z,35.70
2017-09-30T14:19:46.435Z,36.20
2017-09-30T14:22:12.558Z,35.60
2017-09-30T14:24:43.876Z,36.40
2017-09-30T14:27:10.049Z,37.10
2017-09-30T14:29:36.277Z,36.80
2017-09-30T14:32:02.460Z,38.10
2017-09-30T14:34:28.916Z,38.00
2017-09-30T14:36:55.360Z,38.30
2017-09-30T14:39:21.508Z,39.20
2017-09-30T14:41:47.809Z,39.30
2017-09-30T14:44:13.953Z,39.30
2017-09-30T14:46:40.099Z,39.40
2017-09-30T14:49:06.271Z,39.60
2017-09-30T14:51:32.604Z,39.60
2017-09-30T14:53:59.201Z,38.90
2017-09-30T14:56:25.481Z,39.20
2017-09-30T14:58:51.610Z,39.40
2017-09-30T15:01:17.731Z,39.30
2017-09-30T15:03:44.018Z,39.80
2017-09-30T15:06:10.092Z,39.80
2017-09-30T15:08:37.401Z,40.00
2017-09-30T15:11:03.556Z,39.50
2017-09-30T15:13:29.660Z,39.40
2017-09-30T15:15:55.776Z,39.70
2017-09-30T15:18:22.169Z,39.70
2017-09-30T15:20:48.368Z,40.20
2017-09-30T15:23:15.155Z,40.70
2017-09-30T15:25:41.302Z,41.10
2017-09-30T15:28:07.424Z,41.00
2017-09-30T15:30:33.544Z,41.60
2017-09-30T15:32:59.728Z,41.70
2017-09-30T15:35:25.838Z,41.60
2017-09-30T15:37:53.120Z,42.20
2017-09-30T15:40:19.684Z,42.30
2017-09-30T15:42:46.544Z,42.30
2017-09-30T15:45:13.411Z,42.70
2017-09-30T15:47:39.880Z,43.00
2017-09-30T15:50:09.474Z,43.10
2017-09-30T15:52:36.061Z,43.00
2017-09-30T15:55:03.480Z,43.20
2017-09-30T15:57:30.679Z,44.00
2017-09-30T15:59:56.975Z,43.50
2017-09-30T16:02:23.152Z,43.80
2017-09-30T16:04:49.396Z,43.90
2017-09-30T16:07:15.741Z,44.10
2017-09-30T16:09:43.653Z,44.50
2017-09-30T16:12:09.905Z,44.90
2017-09-30T16:14:38.209Z,45.40
2017-09-30T16:17:04.461Z,46.30
2017-09-30T16:19:30.998Z,47.60
2017-09-30T16:21:57.088Z,48.90
2017-09-30T16:24:23.288Z,50.30
2017-09-30T16:26:49.372Z,51.00
2017-09-30T16:29:15.648Z,51.70
2017-09-30T16:31:41.795Z,52.30
2017-09-30T16:34:08.522Z,53.00
2017-09-30T16:36:34.661Z,53.50
2017-09-30T16:39:00.839Z,54.00
2017-09-30T16:41:27.072Z,54.60
2017-09-30T16:43:53.296Z,55.00
2017-09-30T16:46:19.432Z,55.40
2017-09-30T16:48:45.681Z,56.00
2017-09-30T16:51:11.787Z,56.50
2017-09-30T16:53:37.899Z,56.80
2017-09-30T16:56:05.288Z,57.20
2017-09-30T16:58:31.606Z,57.80
2017-09-30T17:00:57.796Z,58.10
2017-09-30T17:03:24.255Z,58.00
2017-09-30T17:05:50.558Z,58.40
2017-09-30T17:08:16.744Z,59.00
2017-09-30T17:10:42.835Z,59.10
2017-09-30T17:13:09.824Z,59.50
2017-09-30T17:15:36.123Z,59.50
2017-09-30T17:18:02.308Z,60.10
2017-09-30T17:20:28.543Z,60.40
2017-09-30T17:22:55.681Z,61.30
2017-09-30T17:25:21.941Z,62.20
2017-09-30T17:27:48.054Z,63.10
2017-09-30T17:30:14.243Z,63.80
2017-09-30T17:32:40.435Z,64.80
2017-09-30T17:35:06.641Z,65.70
2017-09-30T17:37:33.394Z,65.70
2017-09-30T17:39:59.737Z,66.30
2017-09-30T17:42:26.497Z,65.50
2017-09-30T17:44:52.715Z,66.30
2017-09-30T17:47:18.817Z,66.00
2017-09-30T17:49:45.100Z,66.00
2017-09-30T17:52:11.314Z,65.10
2017-09-30T17:54:37.581Z,65.70
2017-09-30T17:57:03.785Z,64.50
2017-09-30T17:59:30.434Z,65.10
2017-09-30T18:01:56.708Z,64.60
2017-09-30T18:04:22.798Z,64.60
2017-09-30T18:06:49.033Z,63.50
2017-09-30T18:09:15.948Z,62.70
2017-09-30T18:11:42.152Z,62.80
2017-09-30T18:14:10.486Z,63.50
2017-09-30T18:16:37.549Z,63.70
2017-09-30T18:19:03.904Z,63.90
2017-09-30T18:21:31.200Z,64.30
2017-09-30T18:23:57.558Z,64.90
2017-09-30T18:26:23.794Z,65.30
2017-09-30T18:28:50.156Z,65.70
2017-09-30T18:31:16.460Z,66.90
2017-09-30T18:33:42.692Z,67.00
2017-09-30T18:36:09.105Z,67.00
2017-09-30T18:38:35.661Z,67.20
2017-09-30T18:41:01.835Z,67.10
2017-09-30T18:43:28.019Z,66.60
2017-09-30T18:45:54.227Z,67.50
2017-09-30T18:48:20.441Z,67.00
2017-09-30T18:50:47.155Z,67.20
2017-09-30T18:53:13.557Z,66.50
2017-09-30T18:55:40.134Z,67.10
2017-09-30T18:58:06.522Z,64.50
2017-09-30T19:00:35.187Z,63.90
2017-09-30T19:03:01.507Z,63.50
2017-09-30T19:05:27.667Z,62.10
2017-09-30T19:07:55.918Z,62.10
2017-09-30T19:10:22.049Z,62.30
2017-09-30T19:12:49.034Z,62.20
2017-09-30T19:15:15.257Z,61.80
2017-09-30T19:17:41.468Z,61.50
2017-09-30T19:20:08.572Z,61.60
2017-09-30T19:22:35.003Z,61.10
2017-09-30T19:25:01.916Z,61.30
2017-09-30T19:27:28.956Z,61.20
2017-09-30T19:29:55.224Z,61.30
2017-09-30T19:32:21.421Z,61.40
2017-09-30T19:34:47.584Z,61.20
2017-09-30T19:37:13.812Z,61.20
2017-09-30T19:39:39.908Z,61.20
2017-09-30T19:42:06.084Z,61.40
2017-09-30T19:44:32.233Z,61.20
2017-09-30T19:46:58.429Z,61.20
2017-09-30T19:49:24.717Z,61.40
2017-09-30T19:51:50.832Z,61.70
2017-09-30T19:54:16.953Z,62.00
2017-09-30T19:56:43.136Z,62.10
2017-09-30T19:59:09.244Z,62.00
2017-09-30T20:01:35.578Z,62.50
2017-09-30T20:04:02.378Z,62.70
2017-09-30T20:06:30.459Z,63.00
2017-09-30T20:08:57.506Z,62.60
2017-09-30T20:11:24.170Z,62.90
2017-09-30T20:16:44.057Z,63.10
2017-09-30T20:19:10.202Z,63.60
2017-09-30T20:21:36.937Z,63.70
2017-09-30T20:24:03.569Z,63.70
2017-09-30T20:26:30.721Z,64.30
2017-09-30T20:28:56.925Z,64.20
2017-09-30T20:31:23.037Z,64.30
2017-09-30T20:33:49.150Z,64.60
2017-09-30T20:36:15.324Z,64.80
2017-09-30T20:38:41.476Z,65.10
2017-09-30T20:41:07.621Z,64.90
2017-09-30T20:43:33.821Z,65.10
2017-09-30T20:46:00.031Z,64.90
2017-09-30T20:48:26.270Z,65.10
2017-09-30T20:50:52.800Z,65.30
2017-09-30T20:53:19.016Z,65.40
2017-09-30T20:55:45.164Z,65.40
2017-09-30T20:58:11.276Z,65.30
2017-09-30T21:00:37.387Z,65.70
2017-09-30T21:03:03.753Z,66.10
2017-09-30T21:05:29.894Z,66.10
2017-09-30T21:07:56.153Z,66.40
2017-09-30T21:10:22.312Z,67.00
2017-09-30T21:12:48.529Z,67.10
2017-09-30T21:15:14.635Z,67.10
2017-09-30T21:17:40.800Z,67.80
2017-09-30T21:20:06.929Z,67.80
2017-09-30T21:22:33.147Z,68.70
2017-09-30T21:24:59.298Z,69.60
2017-09-30T21:27:25.570Z,70.30
2017-09-30T21:29:51.761Z,71.50
2017-09-30T21:32:18.033Z,71.70
2017-09-30T21:34:44.177Z,71.50
2017-09-30T21:37:10.380Z,71.50
2017-09-30T21:39:36.546Z,70.10
2017-09-30T21:42:02.694Z,72.00
2017-09-30T21:44:28.869Z,70.70
2017-09-30T21:46:55.169Z,70.30
2017-09-30T21:49:21.331Z,68.90
2017-09-30T21:51:47.595Z,68.50
2017-09-30T21:54:13.728Z,68.30
2017-09-30T21:56:39.920Z,68.00
2017-09-30T21:59:06.080Z,68.00
2017-09-30T22:01:32.350Z,68.00
2017-09-30T22:03:58.679Z,67.50
2017-09-30T22:06:25.904Z,67.80
2017-09-30T22:08:52.053Z,67.50
2017-09-30T22:11:18.238Z,67.80
2017-09-30T22:13:44.481Z,67.80
2017-09-30T22:16:10.636Z,68.00
2017-09-30T22:18:37.340Z,68.20
2017-09-30T22:21:03.501Z,68.30
2017-09-30T22:23:29.689Z,68.20
2017-09-30T22:25:55.853Z,68.50
2017-09-30T22:28:21.992Z,68.50
2017-09-30T22:30:48.120Z,68.70
2017-09-30T22:33:14.264Z,68.60
2017-09-30T22:35:40.428Z,69.10
2017-09-30T22:38:06.532Z,69.00
2017-09-30T22:40:32.930Z,69.10
2017-09-30T22:42:59.144Z,69.10
2017-09-30T22:45:25.368Z,68.80
2017-09-30T22:47:51.500Z,69.00
2017-09-30T22:50:17.715Z,68.70
2017-09-30T22:52:43.902Z,69.00
2017-09-30T22:55:09.976Z,69.00
2017-09-30T22:57:36.263Z,69.00
2017-09-30T23:00:02.368Z,69.00
2017-09-30T23:02:34.628Z,68.50
2017-09-30T23:05:06.897Z,68.70
2017-09-30T23:07:39.308Z,68.90
2017-09-30T23:10:11.639Z,69.00
2017-09-30T23:12:44.735Z,69.30
2017-09-30T23:15:16.953Z,69.30
2017-09-30T23:17:49.327Z,69.40
2017-09-30T23:20:21.765Z,69.50
2017-09-30T23:22:53.972Z,69.20
2017-09-30T23:25:26.140Z,70.00
2017-09-30T23:27:58.449Z,70.00
2017-09-30T23:30:30.935Z,70.30
2017-09-30T23:33:03.121Z,70.40
2017-09-30T23:35:35.382Z,70.20
2017-09-30T23:38:07.752Z,70.30
2017-09-30T23:40:40.176Z,70.40
2017-09-30T23:43:12.432Z,70.30
2017-09-30T23:45:44.572Z,70.30
2017-09-30T23:48:16.893Z,70.60
2017-09-30T23:50:49.102Z,70.50
2017-09-30T23:53:21.436Z,70.60
2017-09-30T23:55:53.960Z,70.70
2017-09-30T23:58:26.316Z,70.50
