createdAt,value
2022-10-04T00:00:16.330Z,30.287
2022-10-04T00:05:16.499Z,30.287
2022-10-04T00:10:16.373Z,30.287
2022-10-04T00:15:16.393Z,30.288
2022-10-04T00:20:16.679Z,30.288
2022-10-04T00:25:16.356Z,30.289
2022-10-04T00:30:16.434Z,30.287
2022-10-04T00:35:16.415Z,30.287
2022-10-04T00:40:16.365Z,30.285
2022-10-04T00:45:16.556Z,30.284
2022-10-04T00:50:16.507Z,30.285
2022-10-04T00:55:16.497Z,30.282
2022-10-04T01:00:16.602Z,30.281
2022-10-04T01:05:16.545Z,30.278
2022-10-04T01:10:16.575Z,30.277
2022-10-04T01:15:16.646Z,30.276
2022-10-04T01:20:16.516Z,30.275
2022-10-04T01:25:16.520Z,30.272
2022-10-04T01:30:16.770Z,30.273
2022-10-04T01:35:16.616Z,30.271
2022-10-04T01:40:16.540Z,30.270
2022-10-04T01:45:16.555Z,30.266
2022-10-04T01:50:16.844Z,30.265
2022-10-04T01:55:16.593Z,30.263
2022-10-04T02:00:16.589Z,30.263
2022-10-04T02:05:16.637Z,30.260
2022-10-04T02:10:16.565Z,30.263
2022-10-04T02:15:16.859Z,30.263
2022-10-04T02:20:16.537Z,30.260
2022-10-04T02:25:16.739Z,30.259
2022-10-04T02:30:16.615Z,30.257
2022-10-04T02:35:16.669Z,30.258
2022-10-04T02:40:16.730Z,30.260
2022-10-04T02:45:16.720Z,30.260
2022-10-04T02:50:16.749Z,30.258
2022-10-04T02:55:16.662Z,30.259
2022-10-04T03:00:16.866Z,30.257
2022-10-04T03:05:16.892Z,30.260
2022-10-04T03:10:16.852Z,30.258
2022-10-04T03:15:16.714Z,30.259
2022-10-04T03:20:16.769Z,30.258
2022-10-04T03:25:16.733Z,30.255
2022-10-04T03:30:16.775Z,30.255
2022-10-04T03:35:16.842Z,30.255
2022-10-04T03:40:16.755Z,30.255
2022-10-04T03:45:16.807Z,30.252
2022-10-04T03:50:16.895Z,30.254
2022-10-04T03:55:16.780Z,30.250
2022-10-04T04:00:15.913Z,30.250
2022-10-04T04:05:15.906Z,30.249
2022-10-04T04:10:16.989Z,30.245
2022-10-04T04:15:15.966Z,30.245
2022-10-04T04:20:15.882Z,30.244
2022-10-04T04:25:15.912Z,30.246
2022-10-04T04:30:16.042Z,30.243
2022-10-04T04:35:15.957Z,30.243
2022-10-04T04:40:15.982Z,30.239
2022-10-04T04:45:16.050Z,30.241
2022-10-04T04:50:15.947Z,30.239
2022-10-04T04:55:16.010Z,30.237
2022-10-04T05:00:16.086Z,30.235
2022-10-04T05:05:15.962Z,30.235
2022-10-04T05:10:15.964Z,30.235
2022-10-04T05:15:15.979Z,30.236
2022-10-04T05:20:16.151Z,30.236
2022-10-04T05:25:16.140Z,30.239
2022-10-04T05:30:16.078Z,30.238
2022-10-04T05:35:16.271Z,30.236
2022-10-04T05:40:16.007Z,30.238
2022-10-04T05:45:16.099Z,30.236
2022-10-04T05:50:16.111Z,30.233
2022-10-04T05:55:16.069Z,30.233
2022-10-04T06:00:16.006Z,30.233
2022-10-04T06:05:16.082Z,30.232
2022-10-04T06:10:16.045Z,30.229
2022-10-04T06:15:16.105Z,30.225
2022-10-04T06:20:16.143Z,30.224
2022-10-04T06:25:16.383Z,30.219
2022-10-04T06:30:16.187Z,30.220
2022-10-04T06:35:16.196Z,30.224
2022-10-04T06:40:16.183Z,30.218
2022-10-04T06:45:16.183Z,30.217
2022-10-04T06:50:16.412Z,30.210
2022-10-04T06:55:16.357Z,30.208
2022-10-04T07:00:16.311Z,30.211
2022-10-04T07:05:16.182Z,30.210
2022-10-04T07:10:16.163Z,30.207
2022-10-04T07:15:16.201Z,30.205
2022-10-04T07:20:16.333Z,30.202
2022-10-04T07:25:16.274Z,30.202
2022-10-04T07:30:16.261Z,30.199
2022-10-04T07:35:16.377Z,30.193
2022-10-04T07:40:16.383Z,30.195
2022-10-04T07:45:16.247Z,30.192
2022-10-04T07:50:16.372Z,30.191
2022-10-04T07:55:16.319Z,30.190
2022-10-04T08:00:16.348Z,30.185
2022-10-04T08:05:16.274Z,30.187
2022-10-04T08:10:16.513Z,30.192
2022-10-04T08:15:16.553Z,30.188
2022-10-04T08:20:16.276Z,30.196
2022-10-04T08:25:16.314Z,30.194
2022-10-04T08:30:16.375Z,30.196
2022-10-04T08:35:16.493Z,30.195
2022-10-04T08:40:16.493Z,30.195
2022-10-04T08:45:16.369Z,30.193
2022-10-04T08:50:16.716Z,30.192
2022-10-04T08:55:16.439Z,30.188
2022-10-04T09:00:16.445Z,30.188
2022-10-04T09:05:16.387Z,30.188
2022-10-04T09:10:16.512Z,30.184
2022-10-04T09:15:16.615Z,30.191
2022-10-04T09:20:37.415Z,30.187
2022-10-04T09:25:16.716Z,30.186
2022-10-04T09:30:16.444Z,30.188
2022-10-04T09:35:16.520Z,30.186
2022-10-04T09:40:16.447Z,30.189
2022-10-04T09:45:16.629Z,30.194
2022-10-04T09:50:16.509Z,30.193
2022-10-04T09:55:16.571Z,30.191
2022-10-04T10:00:16.590Z,30.187
2022-10-04T10:05:16.588Z,30.183
2022-10-04T10:10:16.658Z,30.187
2022-10-04T10:15:16.626Z,30.191
2022-10-04T10:20:16.590Z,30.189
2022-10-04T10:25:16.637Z,30.190
2022-10-04T10:30:16.611Z,30.191
2022-10-04T10:35:16.684Z,30.189
2022-10-04T10:40:16.639Z,30.187
2022-10-04T10:45:16.773Z,30.187
2022-10-04T10:50:16.706Z,30.186
2022-10-04T10:55:16.724Z,30.184
2022-10-04T11:00:16.941Z,30.184
2022-10-04T11:05:16.735Z,30.183
2022-10-04T11:10:16.749Z,30.185
2022-10-04T11:15:17.000Z,30.185
2022-10-04T11:20:16.744Z,30.185
2022-10-04T11:25:16.686Z,30.188
2022-10-04T11:30:16.721Z,30.186
2022-10-04T11:35:16.759Z,30.187
2022-10-04T11:40:16.893Z,30.187
2022-10-04T11:45:16.737Z,30.186
2022-10-04T11:50:16.719Z,30.178
2022-10-04T11:55:17.059Z,30.176
2022-10-04T12:00:16.865Z,30.177
2022-10-04T12:05:16.766Z,30.174
2022-10-04T12:10:16.751Z,30.176
2022-10-04T12:15:16.882Z,30.175
2022-10-04T12:20:16.809Z,30.175
2022-10-04T12:25:16.820Z,30.177
2022-10-04T12:30:16.861Z,30.179
2022-10-04T12:35:16.867Z,30.176
2022-10-04T12:40:16.945Z,30.179
2022-10-04T12:45:16.922Z,30.178
2022-10-04T12:50:16.917Z,30.181
2022-10-04T12:55:17.017Z,30.181
2022-10-04T13:00:16.899Z,30.183
2022-10-04T13:05:17.055Z,30.178
2022-10-04T13:10:24.661Z,30.182
2022-10-04T13:15:16.941Z,30.184
2022-10-04T13:20:16.949Z,30.174
2022-10-04T13:25:16.965Z,30.183
2022-10-04T13:30:17.056Z,30.186
2022-10-04T13:35:20.474Z,30.187
2022-10-04T13:40:17.054Z,30.183
2022-10-04T13:45:17.017Z,30.182
2022-10-04T13:50:17.047Z,30.182
2022-10-04T13:55:17.009Z,30.186
2022-10-04T14:00:17.143Z,30.185
2022-10-04T14:05:17.397Z,30.186
2022-10-04T14:10:17.039Z,30.190
2022-10-04T14:15:18.230Z,30.182
2022-10-04T14:20:17.128Z,30.180
2022-10-04T14:25:21.224Z,30.178
2022-10-04T14:30:17.185Z,30.182
2022-10-04T14:35:17.126Z,30.184
2022-10-04T14:40:17.142Z,30.187
2022-10-04T14:45:17.310Z,30.187
2022-10-04T14:50:17.103Z,30.188
2022-10-04T14:55:17.167Z,30.186
2022-10-04T15:00:17.334Z,30.182
2022-10-04T15:05:17.410Z,30.183
2022-10-04T15:10:17.223Z,30.183
2022-10-04T15:15:17.147Z,30.178
2022-10-04T15:20:17.175Z,30.172
2022-10-04T15:25:17.171Z,30.171
2022-10-04T15:30:17.244Z,30.168
2022-10-04T15:35:17.170Z,30.170
2022-10-04T15:40:17.393Z,30.168
2022-10-04T15:45:17.373Z,30.174
2022-10-04T15:50:17.325Z,30.171
2022-10-04T15:55:17.275Z,30.168
2022-10-04T16:00:17.394Z,30.167
2022-10-04T16:05:17.335Z,30.167
2022-10-04T16:10:17.295Z,30.167
2022-10-04T16:15:17.475Z,30.165
2022-10-04T16:20:17.209Z,30.165
2022-10-04T16:25:17.318Z,30.168
2022-10-04T16:30:32.726Z,30.166
2022-10-04T16:35:17.304Z,30.164
2022-10-04T16:40:17.478Z,30.161
2022-10-04T16:45:17.494Z,30.159
2022-10-04T16:50:15.697Z,30.160
2022-10-04T16:55:15.412Z,30.161
2022-10-04T17:00:15.659Z,30.158
2022-10-04T17:05:15.374Z,30.152
2022-10-04T17:10:15.425Z,30.149
2022-10-04T17:15:15.429Z,30.144
2022-10-04T17:20:15.383Z,30.139
2022-10-04T17:25:15.465Z,30.134
2022-10-04T17:30:15.490Z,30.133
2022-10-04T17:35:15.607Z,30.133
2022-10-04T17:40:15.676Z,30.129
2022-10-04T17:45:15.561Z,30.129
2022-10-04T17:50:15.543Z,30.124
2022-10-04T17:55:15.547Z,30.123
2022-10-04T18:00:15.511Z,30.123
2022-10-04T18:05:15.702Z,30.119
2022-10-04T18:10:15.518Z,30.122
2022-10-04T18:15:15.573Z,30.119
2022-10-04T18:20:15.544Z,30.121
2022-10-04T18:25:15.799Z,30.117
2022-10-04T18:30:15.564Z,30.122
2022-10-04T18:35:15.587Z,30.116
2022-10-04T18:40:15.590Z,30.119
2022-10-04T18:45:15.627Z,30.117
2022-10-04T18:50:15.581Z,30.114
2022-10-04T18:55:15.658Z,30.117
2022-10-04T19:00:15.719Z,30.115
2022-10-04T19:05:15.791Z,30.112
2022-10-04T19:10:15.853Z,30.112
2022-10-04T19:15:15.796Z,30.108
2022-10-04T19:20:18.942Z,30.104
2022-10-04T19:25:15.895Z,30.110
2022-10-04T19:30:15.744Z,30.110
2022-10-04T19:35:15.733Z,30.108
2022-10-04T19:40:15.745Z,30.110
2022-10-04T19:45:15.709Z,30.105
2022-10-04T19:50:15.737Z,30.102
2022-10-04T19:55:15.766Z,30.098
2022-10-04T20:00:15.924Z,30.097
2022-10-04T20:05:15.913Z,30.097
2022-10-04T20:10:16.061Z,30.097
2022-10-04T20:15:15.850Z,30.099
2022-10-04T20:20:15.969Z,30.097
2022-10-04T20:25:15.814Z,30.094
2022-10-04T20:30:15.792Z,30.096
2022-10-04T20:35:16.175Z,30.097
2022-10-04T20:40:15.792Z,30.095
2022-10-04T20:45:15.873Z,30.095
2022-10-04T20:50:15.874Z,30.091
2022-10-04T20:55:15.997Z,30.091
2022-10-04T21:00:15.869Z,30.089
2022-10-04T21:05:15.966Z,30.090
2022-10-04T21:10:15.930Z,30.091
2022-10-04T21:15:16.199Z,30.091
2022-10-04T21:20:15.832Z,30.090
2022-10-04T21:25:15.898Z,30.092
2022-10-04T21:30:15.950Z,30.092
2022-10-04T21:35:15.952Z,30.090
2022-10-04T21:40:16.039Z,30.092
2022-10-04T21:45:16.053Z,30.090
2022-10-04T21:50:16.018Z,30.089
2022-10-04T21:55:16.013Z,30.086
2022-10-04T22:00:16.084Z,30.086
2022-10-04T22:05:16.088Z,30.086
2022-10-04T22:10:15.998Z,30.088
2022-10-04T22:15:16.285Z,30.086
2022-10-04T22:20:15.942Z,30.086
2022-10-04T22:25:16.168Z,30.086
2022-10-04T22:30:16.166Z,30.088
2022-10-04T22:35:16.087Z,30.088
2022-10-04T22:40:16.255Z,30.094
2022-10-04T22:45:16.129Z,30.095
2022-10-04T22:50:16.258Z,30.095
2022-10-04T22:55:16.169Z,30.095
2022-10-04T23:00:16.100Z,30.095
2022-10-04T23:05:16.281Z,30.095
2022-10-04T23:10:16.169Z,30.094
2022-10-04T23:15:16.390Z,30.092
2022-10-04T23:20:16.185Z,30.093
2022-10-04T23:25:16.224Z,30.089
2022-10-04T23:30:16.155Z,30.091
2022-10-04T23:35:16.160Z,30.089
2022-10-04T23:40:16.254Z,30.091
2022-10-04T23:45:16.228Z,30.094
2022-10-04T23:50:16.245Z,30.096
2022-10-04T23:55:16.394Z,30.095
