createdAt,value
2022-11-20T00:02:29.648Z,56
2022-11-20T00:12:29.624Z,56
2022-11-20T00:22:29.545Z,56.5
2022-11-20T00:32:29.882Z,57
2022-11-20T00:42:29.546Z,58
2022-11-20T00:52:29.626Z,58
2022-11-20T01:02:29.723Z,58
2022-11-20T01:12:29.646Z,58
2022-11-20T01:22:29.735Z,58
2022-11-20T01:32:29.608Z,58
2022-11-20T01:42:29.710Z,58
2022-11-20T01:52:29.594Z,58
2022-11-20T02:02:29.684Z,58
2022-11-20T02:12:29.590Z,58
2022-11-20T02:22:29.703Z,58
2022-11-20T02:32:29.791Z,58
2022-11-20T02:42:29.687Z,58
2022-11-20T02:52:29.777Z,58
2022-11-20T03:02:29.691Z,58
2022-11-20T03:12:29.770Z,57.5
2022-11-20T03:22:29.688Z,56.5
2022-11-20T03:32:29.775Z,58
2022-11-20T03:42:29.659Z,57.5
2022-11-20T03:52:29.768Z,56.5
2022-11-20T04:02:29.866Z,56.5
2022-11-20T04:12:29.760Z,56.5
2022-11-20T04:22:29.866Z,56.5
2022-11-20T04:32:29.753Z,56.5
2022-11-20T04:42:29.857Z,56.5
2022-11-20T04:52:29.734Z,56.5
2022-11-20T05:02:29.841Z,56.5
2022-11-20T05:12:29.948Z,56.5
2022-11-20T05:22:29.839Z,56.5
2022-11-20T05:32:29.942Z,56.5
2022-11-20T05:42:29.851Z,55.5
2022-11-20T05:52:29.945Z,56
2022-11-20T06:02:29.889Z,54.5
2022-11-20T06:12:29.923Z,54.5
2022-11-20T06:22:29.848Z,54.5
2022-11-20T06:32:29.920Z,54.5
2022-11-20T06:42:30.028Z,54.5
2022-11-20T06:52:29.924Z,54.5
2022-11-20T07:02:30.021Z,54.5
2022-11-20T07:12:29.910Z,54.5
2022-11-20T07:22:30.015Z,54.5
2022-11-20T07:32:29.927Z,54.5
2022-11-20T07:42:30.008Z,54.5
2022-11-20T07:52:30.109Z,56
2022-11-20T08:02:30.009Z,56
2022-11-20T08:12:30.108Z,56
2022-11-20T08:22:29.989Z,54.5
2022-11-20T08:32:30.090Z,54.5
2022-11-20T08:42:29.988Z,54.5
2022-11-20T08:52:30.087Z,54.5
2022-11-20T09:02:30.001Z,54.5
2022-11-20T09:12:30.091Z,54.5
2022-11-20T09:22:30.194Z,54.5
2022-11-20T09:32:30.074Z,54.5
2022-11-20T09:42:30.185Z,54.5
2022-11-20T09:52:30.085Z,54.5
2022-11-20T10:02:30.173Z,54.5
2022-11-20T10:12:30.073Z,54.5
2022-11-20T10:22:30.203Z,53.5
2022-11-20T10:32:30.313Z,52.5
2022-11-20T10:42:30.508Z,52.5
2022-11-20T10:52:30.289Z,52.5
2022-11-20T11:02:30.189Z,52.5
2022-11-20T11:12:30.271Z,52.5
2022-11-20T11:22:30.179Z,52.5
2022-11-20T11:32:30.267Z,52.5
2022-11-20T11:42:30.166Z,52.5
2022-11-20T11:52:30.289Z,52.5
2022-11-20T12:02:30.404Z,52.5
2022-11-20T12:12:30.313Z,52.5
2022-11-20T12:22:30.184Z,52.5
2022-11-20T12:32:30.313Z,52.5
2022-11-20T12:42:30.222Z,52.5
2022-11-20T12:52:30.328Z,54
2022-11-20T13:02:30.571Z,54
2022-11-20T13:12:30.322Z,54
2022-11-20T13:22:30.442Z,54
2022-11-20T13:32:30.331Z,53.5
2022-11-20T13:42:30.499Z,54
2022-11-20T13:52:30.321Z,54
2022-11-20T14:02:30.416Z,54
2022-11-20T14:12:30.307Z,54
2022-11-20T14:22:30.424Z,54
2022-11-20T14:32:30.497Z,56
2022-11-20T14:42:30.404Z,54.5
2022-11-20T14:52:30.507Z,54.5
2022-11-20T15:02:30.412Z,54.5
2022-11-20T15:12:30.516Z,56
2022-11-20T15:22:30.411Z,54.5
2022-11-20T15:32:30.508Z,54.5
2022-11-20T15:42:30.408Z,54.5
2022-11-20T15:52:36.272Z,55
2022-11-20T16:02:30.608Z,54.5
2022-11-20T16:22:30.477Z,56
2022-11-20T16:32:30.564Z,56
2022-11-20T16:42:30.456Z,56
2022-11-20T16:52:30.552Z,56
2022-11-20T17:02:30.447Z,56
2022-11-20T17:12:30.545Z,56
2022-11-20T17:22:30.662Z,56
2022-11-20T17:32:30.626Z,56
2022-11-20T17:42:30.619Z,56
2022-11-20T17:52:30.534Z,56
2022-11-20T18:02:30.655Z,56
2022-11-20T18:12:30.526Z,56
2022-11-20T18:22:30.673Z,56
2022-11-20T18:32:30.958Z,56
2022-11-20T18:42:30.605Z,56
2022-11-20T18:52:30.720Z,56
2022-11-20T19:02:30.615Z,56
2022-11-20T19:12:30.718Z,56
2022-11-20T19:22:30.640Z,56
2022-11-20T19:32:30.705Z,56
2022-11-20T19:42:30.620Z,54.5
2022-11-20T19:52:30.726Z,55
2022-11-20T20:02:30.819Z,56
2022-11-20T20:12:30.710Z,56
2022-11-20T20:22:30.801Z,56
2022-11-20T20:32:30.714Z,56
2022-11-20T20:42:30.804Z,56
2022-11-20T20:52:30.705Z,56
2022-11-20T21:02:30.791Z,56
2022-11-20T21:12:30.695Z,56
2022-11-20T21:22:35.307Z,56
2022-11-20T21:32:30.888Z,56
2022-11-20T21:42:30.798Z,56
2022-11-20T21:52:30.900Z,56
2022-11-20T22:02:30.811Z,56
2022-11-20T22:12:30.898Z,55
2022-11-20T22:22:30.803Z,56
2022-11-20T22:32:30.931Z,56
2022-11-20T22:42:30.837Z,56
2022-11-20T22:52:30.940Z,56
2022-11-20T23:02:30.823Z,56
2022-11-20T23:12:30.921Z,56
2022-11-20T23:22:30.829Z,56
2022-11-20T23:32:30.929Z,56
2022-11-20T23:42:31.020Z,56
2022-11-20T23:52:30.926Z,56
