createdAt,value
2019-02-15T00:03:00.620Z,8.26
2019-02-15T00:06:02.567Z,8.26
2019-02-15T00:09:04.830Z,8.27
2019-02-15T00:12:08.623Z,8.24
2019-02-15T00:15:10.504Z,8.19
2019-02-15T00:18:14.385Z,8.20
2019-02-15T00:21:20.874Z,8.22
2019-02-15T00:24:22.864Z,8.20
2019-02-15T00:27:25.196Z,8.18
2019-02-15T00:30:27.073Z,8.18
2019-02-15T00:33:28.939Z,8.19
2019-02-15T00:36:30.824Z,8.22
2019-02-15T00:39:32.774Z,8.20
2019-02-15T00:42:34.674Z,8.17
2019-02-15T00:45:41.579Z,8.18
2019-02-15T00:48:43.583Z,8.16
2019-02-15T00:51:47.298Z,8.18
2019-02-15T00:54:51.041Z,8.19
2019-02-15T00:58:10.079Z,8.15
2019-02-15T01:01:19.800Z,8.14
2019-02-15T01:04:23.584Z,8.05
2019-02-15T01:07:30.176Z,8.01
2019-02-15T01:10:33.895Z,8.01
2019-02-15T01:13:35.813Z,8.00
2019-02-15T01:16:38.180Z,8.02
2019-02-15T01:19:40.113Z,7.99
2019-02-15T01:22:42.099Z,8.01
2019-02-15T01:25:45.787Z,8.02
2019-02-15T01:28:56.616Z,7.97
2019-02-15T01:32:03.155Z,7.91
2019-02-15T01:35:15.787Z,7.82
2019-02-15T01:38:19.565Z,7.77
2019-02-15T01:41:35.148Z,7.72
2019-02-15T01:44:41.418Z,7.71
2019-02-15T01:47:44.148Z,7.66
2019-02-15T01:50:46.217Z,7.62
2019-02-15T01:53:48.121Z,7.57
2019-02-15T01:56:49.997Z,7.55
2019-02-15T01:59:53.068Z,7.54
2019-02-15T02:02:54.975Z,7.54
2019-02-15T02:05:56.866Z,7.57
2019-02-15T02:08:58.776Z,7.57
2019-02-15T02:12:00.655Z,7.51
2019-02-15T02:15:05.429Z,7.36
2019-02-15T02:18:08.516Z,7.25
2019-02-15T02:21:10.542Z,7.09
2019-02-15T02:24:12.466Z,6.89
2019-02-15T02:27:15.587Z,6.70
2019-02-15T02:30:17.460Z,6.47
2019-02-15T02:33:19.352Z,6.29
2019-02-15T02:36:23.728Z,6.10
2019-02-15T02:39:25.702Z,5.91
2019-02-15T02:42:27.713Z,5.74
2019-02-15T02:45:32.758Z,5.69
2019-02-15T02:48:34.694Z,5.70
2019-02-15T02:51:36.713Z,5.68
2019-02-15T02:54:38.570Z,5.67
2019-02-15T02:57:40.485Z,5.67
2019-02-15T03:00:42.361Z,5.67
2019-02-15T03:03:44.256Z,5.61
2019-02-15T03:06:46.083Z,5.55
2019-02-15T03:09:48.014Z,5.50
2019-02-15T03:12:49.882Z,5.37
2019-02-15T03:15:51.721Z,5.27
2019-02-15T03:18:53.619Z,5.21
2019-02-15T03:21:55.633Z,5.15
2019-02-15T03:24:57.514Z,5.11
2019-02-15T03:27:59.491Z,5.02
2019-02-15T03:31:01.425Z,4.96
2019-02-15T03:34:03.463Z,4.88
2019-02-15T03:37:24.052Z,4.82
2019-02-15T03:40:27.911Z,4.65
2019-02-15T03:43:30.472Z,4.48
2019-02-15T03:46:32.436Z,4.44
2019-02-15T03:49:34.308Z,4.36
2019-02-15T03:52:36.662Z,4.25
2019-02-15T03:55:38.549Z,4.18
2019-02-15T03:58:40.663Z,4.11
2019-02-15T04:01:42.546Z,4.06
2019-02-15T04:04:44.766Z,4.00
2019-02-15T04:07:46.693Z,3.90
2019-02-15T04:10:49.673Z,3.82
2019-02-15T04:13:51.504Z,3.74
2019-02-15T04:16:53.846Z,3.70
2019-02-15T04:19:55.738Z,3.66
2019-02-15T04:22:57.817Z,3.58
2019-02-15T04:25:59.680Z,3.48
2019-02-15T04:29:01.663Z,3.40
2019-02-15T04:32:03.584Z,3.33
2019-02-15T04:35:06.981Z,3.28
2019-02-15T04:38:08.871Z,3.19
2019-02-15T04:41:10.784Z,3.07
2019-02-15T04:44:12.784Z,3.08
2019-02-15T04:47:14.768Z,3.06
2019-02-15T04:50:16.642Z,3.05
2019-02-15T04:53:18.720Z,3.01
2019-02-15T04:56:20.631Z,2.92
2019-02-15T04:59:22.547Z,2.89
2019-02-15T05:02:24.503Z,2.88
2019-02-15T05:05:26.376Z,2.91
2019-02-15T05:08:28.347Z,2.90
2019-02-15T05:11:30.187Z,2.89
2019-02-15T05:14:32.130Z,2.89
2019-02-15T05:17:33.980Z,2.87
2019-02-15T05:20:35.925Z,2.83
2019-02-15T05:23:37.850Z,2.86
2019-02-15T05:26:39.749Z,2.85
2019-02-15T05:29:41.669Z,2.89
2019-02-15T05:32:43.580Z,2.97
2019-02-15T05:35:45.629Z,3.02
2019-02-15T05:38:47.494Z,3.07
2019-02-15T05:41:49.424Z,3.14
2019-02-15T05:44:51.491Z,3.19
2019-02-15T05:47:53.381Z,3.22
2019-02-15T05:50:55.363Z,3.25
2019-02-15T05:53:57.383Z,3.24
2019-02-15T05:56:59.365Z,3.24
2019-02-15T06:00:01.185Z,3.20
2019-02-15T06:03:03.194Z,3.10
2019-02-15T06:06:05.183Z,3.06
2019-02-15T06:09:07.149Z,3.10
2019-02-15T06:12:09.014Z,3.12
2019-02-15T06:15:15.110Z,3.09
2019-02-15T06:18:14.815Z,3.02
2019-02-15T06:21:16.783Z,3.02
2019-02-15T06:24:18.738Z,3.05
2019-02-15T06:27:20.667Z,3.11
2019-02-15T06:30:22.541Z,3.27
2019-02-15T06:33:24.423Z,3.53
2019-02-15T06:36:28.129Z,3.87
2019-02-15T06:39:30.058Z,4.22
2019-02-15T06:42:32.007Z,4.51
2019-02-15T06:45:34.174Z,4.80
2019-02-15T06:48:36.114Z,5.18
2019-02-15T06:51:38.037Z,6.06
2019-02-15T06:54:40.142Z,7.63
2019-02-15T06:57:42.457Z,9.10
2019-02-15T07:01:00.999Z,10.46
2019-02-15T07:04:07.532Z,11.89
2019-02-15T07:07:09.421Z,12.97
2019-02-15T07:10:11.325Z,13.91
2019-02-15T07:13:14.286Z,14.31
2019-02-15T07:16:16.299Z,14.79
2019-02-15T07:19:18.263Z,15.36
2019-02-15T07:22:20.214Z,16.01
2019-02-15T07:25:22.274Z,16.58
2019-02-15T07:28:24.262Z,17.22
2019-02-15T07:31:26.154Z,17.88
2019-02-15T07:34:28.186Z,18.38
2019-02-15T07:37:30.078Z,19.23
2019-02-15T07:40:32.913Z,20.71
2019-02-15T07:43:34.936Z,22.33
2019-02-15T07:46:36.807Z,23.38
2019-02-15T07:49:38.793Z,23.90
2019-02-15T07:52:40.726Z,24.43
2019-02-15T07:55:42.894Z,25.21
2019-02-15T07:58:44.793Z,25.79
2019-02-15T08:01:46.778Z,26.42
2019-02-15T08:04:48.670Z,26.69
2019-02-15T08:07:50.613Z,26.57
2019-02-15T08:10:52.641Z,26.52
2019-02-15T08:13:54.508Z,26.66
2019-02-15T08:16:56.540Z,26.74
2019-02-15T08:19:58.474Z,26.82
2019-02-15T08:23:00.492Z,27.21
2019-02-15T08:26:02.480Z,27.44
2019-02-15T08:29:04.423Z,27.57
2019-02-15T08:32:06.435Z,28.42
2019-02-15T08:35:09.539Z,28.42
2019-02-15T08:38:12.709Z,28.46
2019-02-15T08:41:14.606Z,28.67
2019-02-15T08:44:16.592Z,29.39
2019-02-15T08:47:20.923Z,29.49
2019-02-15T08:50:23.485Z,29.53
2019-02-15T08:53:25.458Z,29.04
2019-02-15T08:56:30.748Z,29.04
2019-02-15T08:59:32.706Z,28.53
2019-02-15T09:02:34.643Z,25.45
2019-02-15T09:05:36.575Z,21.82
2019-02-15T09:08:38.513Z,19.30
2019-02-15T09:11:40.417Z,17.57
2019-02-15T09:14:42.372Z,16.41
2019-02-15T09:17:44.281Z,15.56
2019-02-15T09:20:46.232Z,14.96
2019-02-15T09:23:48.134Z,14.62
2019-02-15T09:26:50.102Z,14.42
2019-02-15T09:29:51.996Z,14.20
2019-02-15T09:32:53.900Z,13.98
2019-02-15T09:35:55.793Z,13.91
2019-02-15T09:38:57.774Z,13.76
2019-02-15T09:41:59.739Z,13.65
2019-02-15T09:45:01.712Z,13.61
2019-02-15T09:48:03.571Z,13.53
2019-02-15T09:51:05.562Z,13.51
2019-02-15T09:54:08.670Z,13.52
2019-02-15T09:57:10.836Z,13.58
2019-02-15T10:00:12.912Z,13.57
2019-02-15T10:03:14.876Z,13.53
2019-02-15T10:06:16.788Z,13.50
2019-02-15T10:09:19.904Z,13.44
2019-02-15T10:12:21.851Z,13.47
2019-02-15T10:15:23.815Z,13.50
2019-02-15T10:18:25.726Z,13.47
2019-02-15T10:21:27.938Z,13.44
2019-02-15T10:24:29.872Z,13.53
2019-02-15T10:27:31.989Z,13.53
2019-02-15T10:30:33.863Z,13.50
2019-02-15T10:33:36.321Z,13.57
2019-02-15T10:36:38.367Z,13.57
2019-02-15T10:39:40.538Z,13.62
2019-02-15T10:42:42.528Z,13.58
2019-02-15T10:45:44.446Z,13.58
2019-02-15T10:48:46.391Z,13.57
2019-02-15T10:51:48.316Z,13.58
2019-02-15T10:54:50.198Z,13.54
2019-02-15T10:57:52.430Z,13.55
2019-02-15T11:00:54.429Z,13.48
2019-02-15T11:03:56.514Z,13.52
2019-02-15T11:06:58.470Z,13.52
2019-02-15T11:10:00.470Z,13.46
2019-02-15T11:13:03.534Z,13.37
2019-02-15T11:16:05.484Z,13.30
2019-02-15T11:19:07.405Z,13.37
2019-02-15T11:22:09.374Z,13.39
2019-02-15T11:25:11.322Z,13.44
2019-02-15T11:28:13.291Z,13.53
2019-02-15T11:31:16.947Z,13.59
2019-02-15T11:34:19.159Z,13.58
2019-02-15T11:37:21.117Z,13.58
2019-02-15T11:40:23.164Z,13.57
2019-02-15T11:43:25.660Z,13.55
2019-02-15T11:46:27.617Z,13.62
2019-02-15T11:49:29.641Z,13.58
2019-02-15T11:52:31.679Z,13.62
2019-02-15T11:55:33.575Z,13.63
2019-02-15T11:58:35.885Z,13.55
2019-02-15T12:01:37.771Z,13.54
2019-02-15T12:04:39.676Z,13.52
2019-02-15T12:07:41.644Z,13.51
2019-02-15T12:10:43.602Z,13.53
2019-02-15T12:13:45.461Z,13.56
2019-02-15T12:16:47.589Z,13.54
2019-02-15T12:19:49.629Z,13.50
2019-02-15T12:22:51.617Z,13.56
2019-02-15T12:25:53.483Z,13.57
2019-02-15T12:28:55.438Z,13.55
2019-02-15T12:31:57.403Z,13.50
2019-02-15T12:34:59.403Z,13.52
2019-02-15T12:38:01.308Z,13.54
2019-02-15T12:41:03.311Z,13.57
2019-02-15T12:44:05.237Z,13.62
2019-02-15T12:47:14.838Z,13.58
2019-02-15T12:50:14.929Z,13.56
2019-02-15T12:53:16.892Z,13.60
2019-02-15T12:56:18.915Z,13.57
2019-02-15T12:59:20.944Z,13.59
2019-02-15T13:02:22.896Z,13.55
2019-02-15T13:05:24.766Z,13.53
2019-02-15T13:08:26.780Z,13.54
2019-02-15T13:11:28.721Z,13.54
2019-02-15T13:14:30.669Z,13.52
2019-02-15T13:17:32.661Z,13.49
2019-02-15T13:20:34.663Z,13.49
2019-02-15T13:23:36.569Z,13.44
2019-02-15T13:26:38.799Z,13.52
2019-02-15T13:29:40.963Z,13.57
2019-02-15T13:32:43.066Z,13.62
2019-02-15T13:35:44.934Z,13.55
2019-02-15T13:38:47.004Z,13.56
2019-02-15T13:41:48.935Z,13.56
2019-02-15T13:44:50.881Z,13.56
2019-02-15T13:47:52.893Z,13.51
2019-02-15T13:50:54.991Z,13.45
2019-02-15T13:53:56.893Z,13.44
2019-02-15T13:56:58.987Z,13.41
2019-02-15T14:00:01.058Z,13.41
2019-02-15T14:03:03.391Z,13.40
2019-02-15T14:06:05.284Z,13.42
2019-02-15T14:09:08.354Z,13.43
2019-02-15T14:12:10.308Z,13.43
2019-02-15T14:15:12.658Z,13.39
2019-02-15T14:18:15.714Z,13.40
2019-02-15T14:21:17.696Z,13.39
2019-02-15T14:24:19.620Z,13.34
2019-02-15T14:27:21.671Z,13.31
2019-02-15T14:30:23.730Z,13.31
2019-02-15T14:33:25.878Z,13.30
2019-02-15T14:36:27.953Z,13.27
2019-02-15T14:39:29.950Z,13.28
2019-02-15T14:42:31.854Z,13.27
2019-02-15T14:45:33.751Z,13.22
2019-02-15T14:48:35.606Z,13.26
2019-02-15T14:51:37.767Z,13.30
2019-02-15T14:54:40.237Z,13.30
2019-02-15T14:57:42.463Z,13.30
2019-02-15T15:00:44.709Z,13.21
2019-02-15T15:03:47.145Z,13.20
2019-02-15T15:06:49.065Z,13.15
2019-02-15T15:09:51.474Z,13.07
2019-02-15T15:12:54.833Z,13.03
2019-02-15T15:15:56.757Z,13.01
2019-02-15T15:18:58.665Z,12.97
2019-02-15T15:22:03.511Z,12.93
2019-02-15T15:25:08.461Z,12.89
2019-02-15T15:28:10.570Z,12.84
2019-02-15T15:31:12.819Z,12.72
2019-02-15T15:34:16.195Z,12.58
2019-02-15T15:37:18.082Z,12.47
2019-02-15T15:40:19.995Z,12.35
2019-02-15T15:43:22.059Z,12.18
2019-02-15T15:46:24.109Z,12.02
2019-02-15T15:49:27.963Z,11.90
2019-02-15T15:52:30.081Z,11.75
2019-02-15T15:55:32.027Z,11.58
2019-02-15T15:58:35.994Z,11.48
2019-02-15T16:01:38.097Z,11.34
2019-02-15T16:04:41.886Z,11.16
2019-02-15T16:07:44.167Z,10.99
2019-02-15T16:10:46.513Z,10.85
2019-02-15T16:13:48.954Z,10.69
2019-02-15T16:16:51.043Z,10.57
2019-02-15T16:19:53.090Z,10.47
2019-02-15T16:22:55.201Z,10.37
2019-02-15T16:25:57.240Z,10.29
2019-02-15T16:28:59.182Z,10.24
2019-02-15T16:32:02.859Z,10.14
2019-02-15T16:35:05.692Z,10.07
2019-02-15T16:38:08.024Z,10.00
2019-02-15T16:41:10.359Z,9.88
2019-02-15T16:44:12.746Z,9.77
2019-02-15T16:47:14.881Z,9.71
2019-02-15T16:50:17.232Z,9.67
2019-02-15T16:53:21.112Z,9.62
2019-02-15T16:56:23.197Z,9.55
2019-02-15T16:59:25.128Z,9.46
2019-02-15T17:02:27.158Z,9.42
2019-02-15T17:05:29.073Z,9.40
2019-02-15T17:08:31.094Z,9.34
2019-02-15T17:11:34.217Z,9.32
2019-02-15T17:14:36.152Z,9.26
2019-02-15T17:17:38.138Z,9.22
2019-02-15T17:20:42.195Z,9.17
2019-02-15T17:23:45.325Z,9.11
2019-02-15T17:26:47.313Z,9.07
2019-02-15T17:29:51.114Z,9.06
2019-02-15T17:32:53.495Z,8.95
2019-02-15T17:35:55.525Z,8.88
2019-02-15T17:38:59.097Z,8.74
2019-02-15T17:42:01.079Z,8.65
2019-02-15T17:45:05.816Z,8.58
2019-02-15T17:48:07.822Z,8.48
2019-02-15T17:51:10.008Z,8.37
2019-02-15T17:54:13.118Z,8.27
2019-02-15T17:57:16.443Z,8.22
2019-02-15T18:00:20.520Z,8.19
2019-02-15T18:03:23.155Z,8.15
2019-02-15T18:06:25.552Z,8.09
2019-02-15T18:09:29.354Z,8.05
2019-02-15T18:12:31.935Z,7.99
2019-02-15T18:15:34.288Z,7.96
2019-02-15T18:18:37.764Z,7.94
2019-02-15T18:21:41.535Z,7.87
2019-02-15T18:24:44.125Z,7.78
2019-02-15T18:27:47.494Z,7.65
2019-02-15T18:30:51.254Z,7.59
2019-02-15T18:33:53.652Z,7.55
2019-02-15T18:36:55.645Z,7.50
2019-02-15T18:39:57.563Z,7.45
2019-02-15T18:42:59.541Z,7.44
2019-02-15T18:46:01.805Z,7.41
2019-02-15T18:49:04.109Z,7.38
2019-02-15T18:52:06.167Z,7.36
2019-02-15T18:55:11.980Z,7.35
2019-02-15T18:58:15.619Z,7.37
2019-02-15T19:01:20.842Z,7.40
2019-02-15T19:04:23.116Z,7.37
2019-02-15T19:07:25.999Z,7.33
2019-02-15T19:10:30.718Z,7.20
2019-02-15T19:13:32.957Z,7.08
2019-02-15T19:16:34.961Z,6.90
2019-02-15T19:19:36.918Z,6.70
2019-02-15T19:22:39.191Z,6.57
2019-02-15T19:25:42.935Z,6.47
2019-02-15T19:28:44.918Z,6.31
2019-02-15T19:31:49.830Z,6.25
2019-02-15T19:34:51.755Z,6.18
2019-02-15T19:37:59.679Z,6.04
2019-02-15T19:41:04.177Z,5.92
2019-02-15T19:44:08.972Z,5.81
2019-02-15T19:47:10.930Z,5.74
2019-02-15T19:50:16.673Z,5.67
2019-02-15T19:53:20.138Z,5.63
2019-02-15T19:56:23.554Z,5.56
2019-02-15T19:59:30.641Z,5.47
2019-02-15T20:02:35.145Z,5.39
2019-02-15T20:05:37.560Z,5.33
2019-02-15T20:08:40.951Z,5.24
2019-02-15T20:11:46.560Z,5.19
2019-02-15T20:14:50.292Z,5.10
2019-02-15T20:17:53.064Z,5.08
2019-02-15T20:20:56.262Z,5.10
2019-02-15T20:24:02.011Z,5.14
2019-02-15T20:27:03.930Z,5.22
2019-02-15T20:30:12.292Z,5.29
2019-02-15T20:33:14.273Z,5.35
2019-02-15T20:36:18.615Z,5.41
2019-02-15T20:39:21.599Z,5.48
2019-02-15T20:42:24.435Z,5.54
2019-02-15T20:45:26.590Z,5.55
2019-02-15T20:48:28.717Z,5.58
2019-02-15T20:51:30.642Z,5.59
2019-02-15T20:54:33.727Z,5.62
2019-02-15T20:57:35.690Z,5.66
2019-02-15T21:00:37.960Z,5.64
2019-02-15T21:03:40.309Z,5.66
2019-02-15T21:06:44.264Z,5.65
2019-02-15T21:09:46.840Z,5.54
2019-02-15T21:12:48.692Z,5.41
2019-02-15T21:15:52.570Z,5.33
2019-02-15T21:18:56.403Z,5.25
2019-02-15T21:22:02.460Z,5.18
2019-02-15T21:25:08.061Z,5.11
2019-02-15T21:28:12.998Z,5.05
2019-02-15T21:31:15.226Z,5.01
2019-02-15T21:34:17.200Z,4.98
2019-02-15T21:37:19.510Z,4.95
2019-02-15T21:40:23.245Z,4.92
2019-02-15T21:43:25.201Z,4.89
2019-02-15T21:46:27.172Z,4.87
2019-02-15T21:49:29.204Z,4.82
2019-02-15T21:52:31.192Z,4.80
2019-02-15T21:55:33.458Z,4.79
2019-02-15T21:58:35.396Z,4.80
2019-02-15T22:01:37.340Z,4.79
2019-02-15T22:04:39.317Z,4.80
2019-02-15T22:07:41.242Z,4.76
2019-02-15T22:10:43.791Z,4.67
2019-02-15T22:13:46.969Z,4.63
2019-02-15T22:16:48.863Z,4.58
2019-02-15T22:19:50.774Z,4.54
2019-02-15T22:22:52.713Z,4.48
2019-02-15T22:25:54.620Z,4.43
2019-02-15T22:28:56.683Z,4.43
2019-02-15T22:31:58.559Z,4.43
2019-02-15T22:35:00.804Z,4.43
2019-02-15T22:38:03.658Z,4.43
2019-02-15T22:41:14.664Z,4.44
2019-02-15T22:44:16.846Z,4.46
2019-02-15T22:47:19.894Z,4.41
2019-02-15T22:50:21.892Z,4.43
2019-02-15T22:53:23.803Z,4.41
2019-02-15T22:56:27.611Z,4.38
2019-02-15T22:59:29.531Z,4.41
2019-02-15T23:02:31.475Z,4.41
2019-02-15T23:05:33.591Z,4.38
2019-02-15T23:08:35.421Z,4.26
2019-02-15T23:11:37.414Z,4.15
2019-02-15T23:14:39.299Z,4.01
2019-02-15T23:17:41.236Z,3.97
2019-02-15T23:20:45.148Z,3.92
2019-02-15T23:23:46.951Z,3.80
2019-02-15T23:26:48.830Z,3.74
2019-02-15T23:29:50.907Z,3.69
2019-02-15T23:32:52.854Z,3.67
2019-02-15T23:35:54.854Z,3.64
2019-02-15T23:38:56.735Z,3.62
2019-02-15T23:41:58.698Z,3.64
2019-02-15T23:45:00.658Z,3.68
2019-02-15T23:48:02.537Z,3.60
2019-02-15T23:51:04.506Z,3.44
2019-02-15T23:54:06.399Z,3.35
2019-02-15T23:57:09.349Z,3.29
