createdAt,value
2019-02-20T00:03:28.025Z,16.07
2019-02-20T00:11:19.016Z,11.03
2019-02-20T00:13:46.348Z,15.23
2019-02-20T00:16:13.644Z,13.30
2019-02-20T00:18:41.060Z,14.73
2019-02-20T00:21:08.438Z,14.05
2019-02-20T00:23:35.813Z,13.53
2019-02-20T00:26:03.133Z,16.37
2019-02-20T00:28:30.667Z,16.73
2019-02-20T00:30:58.106Z,13.90
2019-02-20T00:33:25.423Z,14.47
2019-02-20T00:36:12.142Z,15.08
2019-02-20T00:38:39.469Z,12.35
2019-02-20T00:41:07.470Z,16.27
2019-02-20T00:43:34.843Z,13.53
2019-02-20T00:49:05.180Z,17.70
2019-02-20T00:54:29.645Z,14.38
2019-02-20T00:56:56.973Z,14.47
2019-02-20T00:59:24.301Z,12.43
2019-02-20T01:01:51.641Z,18.92
2019-02-20T01:04:19.015Z,14.00
2019-02-20T01:06:46.338Z,14.30
2019-02-20T01:09:13.741Z,14.78
2019-02-20T01:11:41.169Z,11.03
2019-02-20T01:14:08.482Z,19.67
2019-02-20T01:16:35.820Z,15.80
2019-02-20T01:19:03.111Z,14.95
2019-02-20T01:21:30.423Z,13.00
2019-02-20T01:23:57.715Z,10.98
2019-02-20T01:26:25.058Z,18.48
2019-02-20T01:28:52.375Z,13.85
2019-02-20T01:31:19.802Z,13.68
2019-02-20T01:33:47.223Z,13.30
2019-02-20T01:36:14.523Z,11.05
2019-02-20T01:38:41.819Z,15.13
2019-02-20T01:41:09.225Z,17.12
2019-02-20T01:43:38.311Z,12.95
2019-02-20T01:46:05.651Z,15.75
2019-02-20T01:48:33.013Z,15.38
2019-02-20T01:51:00.335Z,13.70
2019-02-20T01:53:27.695Z,12.43
2019-02-20T01:55:55.017Z,9.65
2019-02-20T01:58:22.317Z,11.03
2019-02-20T02:00:49.679Z,9.35
2019-02-20T02:03:16.971Z,13.13
2019-02-20T02:05:44.359Z,15.18
2019-02-20T02:08:11.644Z,13.48
2019-02-20T02:10:38.980Z,10.75
2019-02-20T02:13:06.358Z,15.38
2019-02-20T02:15:33.680Z,13.70
2019-02-20T02:18:01.005Z,12.85
2019-02-20T02:20:28.343Z,14.23
2019-02-20T02:22:55.775Z,16.65
2019-02-20T02:25:23.084Z,10.80
2019-02-20T02:27:50.379Z,11.65
2019-02-20T02:30:17.769Z,16.73
2019-02-20T02:32:45.064Z,16.27
2019-02-20T02:35:12.414Z,14.13
2019-02-20T02:37:39.704Z,20.35
2019-02-20T02:40:27.836Z,14.38
2019-02-20T02:42:55.147Z,14.73
2019-02-20T02:45:22.466Z,15.55
2019-02-20T02:47:49.959Z,14.25
2019-02-20T02:50:17.274Z,16.20
2019-02-20T02:52:44.671Z,15.70
2019-02-20T02:55:12.038Z,18.02
2019-02-20T02:57:39.343Z,17.25
2019-02-20T03:03:13.903Z,13.58
2019-02-20T03:05:41.340Z,13.83
2019-02-20T03:08:08.732Z,13.35
2019-02-20T03:10:36.111Z,14.15
2019-02-20T03:13:03.416Z,20.25
2019-02-20T03:18:18.796Z,19.67
2019-02-20T03:20:46.074Z,14.78
2019-02-20T03:23:13.455Z,16.55
2019-02-20T03:25:40.820Z,14.70
2019-02-20T03:31:01.663Z,10.80
2019-02-20T03:33:28.980Z,13.75
2019-02-20T03:35:56.276Z,13.55
2019-02-20T03:38:30.369Z,19.80
2019-02-20T03:40:52.583Z,14.73
2019-02-20T03:43:20.002Z,16.65
2019-02-20T03:45:47.365Z,16.37
2019-02-20T03:48:14.784Z,14.65
2019-02-20T03:50:42.075Z,10.15
2019-02-20T03:53:09.410Z,16.48
2019-02-20T03:55:37.049Z,13.15
2019-02-20T03:58:04.500Z,15.88
2019-02-20T04:00:31.875Z,13.30
2019-02-20T04:02:59.255Z,16.48
2019-02-20T04:05:26.566Z,15.65
2019-02-20T04:07:53.917Z,17.32
2019-02-20T04:10:21.228Z,15.78
2019-02-20T04:12:48.523Z,14.55
2019-02-20T04:15:15.953Z,12.85
2019-02-20T04:17:57.576Z,14.28
2019-02-20T04:20:12.448Z,14.68
2019-02-20T04:22:39.825Z,13.98
2019-02-20T04:25:07.123Z,12.50
2019-02-20T04:27:34.489Z,15.25
2019-02-20T04:30:01.776Z,15.70
2019-02-20T04:32:29.100Z,14.65
2019-02-20T04:35:15.813Z,14.10
2019-02-20T04:37:43.253Z,17.15
2019-02-20T04:40:10.551Z,19.25
2019-02-20T04:42:37.967Z,14.85
2019-02-20T04:48:12.613Z,14.53
2019-02-20T04:50:39.981Z,17.37
2019-02-20T04:53:07.415Z,19.27
2019-02-20T04:55:34.802Z,15.20
2019-02-20T05:00:58.415Z,17.48
2019-02-20T05:03:25.784Z,18.05
2019-02-20T05:05:53.103Z,14.95
2019-02-20T05:08:20.481Z,19.77
2019-02-20T05:10:47.793Z,15.20
2019-02-20T05:16:09.116Z,19.67
2019-02-20T05:18:36.415Z,17.87
2019-02-20T05:21:04.002Z,16.95
2019-02-20T05:23:31.295Z,15.68
2019-02-20T05:25:59.062Z,16.75
2019-02-20T05:33:44.295Z,14.90
2019-02-20T05:36:11.594Z,14.78
2019-02-20T05:38:38.915Z,16.25
2019-02-20T05:41:06.329Z,15.25
2019-02-20T05:43:33.671Z,18.70
2019-02-20T05:46:01.041Z,15.83
2019-02-20T05:48:28.431Z,13.58
2019-02-20T05:50:55.814Z,15.93
2019-02-20T05:53:23.476Z,20.32
2019-02-20T05:55:50.818Z,15.53
2019-02-20T05:58:18.112Z,16.60
2019-02-20T06:00:45.418Z,17.42
2019-02-20T06:03:12.697Z,15.75
2019-02-20T06:05:40.587Z,17.52
2019-02-20T06:08:15.094Z,18.60
2019-02-20T06:10:42.817Z,17.85
2019-02-20T06:13:10.126Z,17.70
2019-02-20T06:15:37.454Z,18.20
2019-02-20T06:18:04.978Z,16.52
2019-02-20T06:20:32.282Z,24.20
2019-02-20T06:23:02.502Z,17.42
2019-02-20T06:25:30.952Z,18.07
2019-02-20T06:27:58.417Z,31.33
2019-02-20T06:30:27.560Z,25.23
2019-02-20T06:32:55.533Z,25.40
2019-02-20T06:35:23.003Z,19.92
2019-02-20T06:37:50.322Z,27.05
2019-02-20T06:40:17.640Z,25.57
2019-02-20T06:42:45.119Z,25.45
2019-02-20T06:45:12.534Z,21.25
2019-02-20T06:47:39.907Z,16.15
2019-02-20T06:50:07.797Z,21.27
2019-02-20T06:52:35.204Z,21.77
2019-02-20T06:55:02.586Z,20.62
2019-02-20T06:57:29.978Z,20.15
2019-02-20T06:59:57.272Z,19.12
2019-02-20T07:02:24.588Z,19.75
2019-02-20T07:05:11.631Z,21.50
2019-02-20T07:07:40.577Z,18.67
2019-02-20T07:10:09.746Z,19.10
2019-02-20T07:12:53.501Z,14.45
2019-02-20T07:15:34.221Z,20.85
2019-02-20T07:18:12.080Z,15.93
2019-02-20T07:20:41.033Z,21.50
2019-02-20T07:23:18.896Z,21.70
2019-02-20T07:25:53.785Z,17.80
2019-02-20T07:28:39.213Z,20.92
2019-02-20T07:31:06.531Z,23.85
2019-02-20T07:33:33.818Z,23.95
2019-02-20T07:36:01.111Z,19.73
2019-02-20T07:38:28.405Z,24.90
2019-02-20T07:40:55.693Z,24.10
2019-02-20T07:43:23.065Z,21.17
2019-02-20T07:45:50.346Z,23.98
2019-02-20T07:48:17.723Z,23.42
2019-02-20T07:50:45.003Z,22.93
2019-02-20T07:53:12.370Z,23.98
2019-02-20T07:55:39.922Z,20.08
2019-02-20T07:58:07.227Z,24.45
2019-02-20T08:00:34.566Z,24.67
2019-02-20T08:03:01.864Z,21.87
2019-02-20T08:05:29.844Z,20.57
2019-02-20T08:07:57.193Z,24.82
2019-02-20T08:10:24.598Z,28.05
2019-02-20T08:12:52.012Z,21.37
2019-02-20T08:15:22.075Z,21.25
2019-02-20T08:17:49.447Z,24.57
2019-02-20T08:20:17.775Z,20.17
2019-02-20T08:22:45.209Z,23.20
2019-02-20T08:25:12.636Z,24.57
2019-02-20T08:27:40.237Z,22.75
2019-02-20T08:30:09.347Z,20.77
2019-02-20T08:32:36.720Z,28.47
2019-02-20T08:35:04.684Z,22.32
2019-02-20T08:37:31.999Z,21.87
2019-02-20T08:39:59.420Z,24.72
2019-02-20T08:42:26.846Z,22.20
2019-02-20T08:44:54.175Z,24.67
2019-02-20T08:47:21.488Z,26.80
2019-02-20T08:49:48.771Z,20.25
2019-02-20T08:52:17.391Z,24.15
2019-02-20T08:54:44.719Z,20.12
2019-02-20T08:57:12.037Z,27.05
2019-02-20T08:59:39.336Z,18.70
2019-02-20T09:02:06.664Z,19.70
2019-02-20T09:04:34.063Z,19.30
2019-02-20T09:07:01.439Z,20.20
2019-02-20T09:09:28.731Z,18.52
2019-02-20T09:11:56.048Z,19.55
2019-02-20T09:14:23.367Z,20.82
2019-02-20T09:16:50.689Z,22.65
2019-02-20T09:19:17.981Z,20.27
2019-02-20T09:21:45.266Z,22.65
2019-02-20T09:24:12.569Z,18.65
2019-02-20T09:26:39.863Z,18.30
2019-02-20T09:29:07.157Z,17.52
2019-02-20T09:31:34.460Z,27.10
2019-02-20T09:34:01.839Z,21.80
2019-02-20T09:36:37.971Z,22.85
2019-02-20T09:39:22.138Z,19.62
2019-02-20T09:41:49.427Z,23.22
2019-02-20T09:44:16.723Z,18.87
2019-02-20T09:46:44.060Z,19.82
2019-02-20T09:49:11.425Z,21.40
2019-02-20T09:51:38.741Z,22.55
2019-02-20T09:54:06.040Z,19.50
2019-02-20T09:56:33.332Z,20.20
2019-02-20T09:59:00.640Z,17.87
2019-02-20T10:01:28.040Z,19.07
2019-02-20T10:03:55.348Z,21.17
2019-02-20T10:06:22.724Z,18.90
2019-02-20T10:08:50.027Z,19.97
2019-02-20T10:11:17.374Z,20.83
2019-02-20T10:13:44.764Z,19.37
2019-02-20T10:16:12.133Z,20.27
2019-02-20T10:18:39.490Z,21.55
2019-02-20T10:21:06.883Z,21.40
2019-02-20T10:23:34.281Z,21.90
2019-02-20T10:26:01.630Z,22.55
2019-02-20T10:28:29.021Z,20.65
2019-02-20T10:30:56.402Z,21.48
2019-02-20T10:33:23.705Z,21.47
2019-02-20T10:35:51.063Z,19.83
2019-02-20T10:38:18.362Z,20.90
2019-02-20T10:40:45.690Z,20.03
2019-02-20T10:43:13.059Z,20.00
2019-02-20T10:45:40.358Z,22.67
2019-02-20T10:48:07.667Z,25.20
2019-02-20T10:50:35.068Z,22.13
2019-02-20T10:53:02.384Z,17.83
2019-02-20T10:55:29.694Z,20.17
2019-02-20T10:57:57.059Z,20.43
2019-02-20T11:00:25.998Z,18.87
2019-02-20T11:02:53.304Z,19.60
2019-02-20T11:05:20.760Z,21.03
2019-02-20T11:07:48.158Z,19.27
2019-02-20T11:10:15.526Z,16.73
2019-02-20T11:12:42.985Z,17.82
2019-02-20T11:15:10.418Z,15.03
2019-02-20T11:17:37.787Z,19.65
2019-02-20T11:20:07.036Z,18.65
2019-02-20T11:22:34.350Z,16.97
2019-02-20T11:25:01.666Z,17.48
2019-02-20T11:27:29.013Z,20.10
2019-02-20T11:51:45.241Z,12.13
2019-02-20T11:54:12.587Z,13.35
2019-02-20T11:56:39.902Z,12.82
2019-02-20T11:59:07.223Z,17.45
2019-02-20T12:01:34.503Z,14.47
2019-02-20T12:04:01.833Z,15.35
2019-02-20T12:06:29.213Z,14.33
2019-02-20T12:08:56.543Z,14.65
2019-02-20T12:11:23.863Z,14.68
2019-02-20T12:13:52.715Z,16.50
2019-02-20T12:16:20.043Z,13.18
2019-02-20T12:18:47.461Z,12.85
2019-02-20T12:21:14.846Z,10.05
2019-02-20T12:23:42.182Z,11.00
2019-02-20T12:26:09.596Z,11.28
2019-02-20T12:28:37.013Z,11.08
2019-02-20T12:31:04.469Z,11.48
2019-02-20T12:33:31.867Z,6.55
2019-02-20T12:47:07.898Z,9.00
2019-02-20T12:49:35.367Z,10.15
2019-02-20T12:52:02.823Z,11.83
2019-02-20T12:54:30.210Z,9.20
2019-02-20T12:56:57.565Z,8.40
2019-02-20T12:59:26.043Z,8.75
2019-02-20T13:01:53.355Z,13.65
2019-02-20T13:04:20.672Z,8.63
2019-02-20T13:06:48.191Z,9.25
2019-02-20T13:14:49.969Z,7.80
2019-02-20T13:17:17.425Z,9.93
2019-02-20T13:19:44.793Z,9.65
2019-02-20T13:22:12.269Z,8.90
2019-02-20T13:24:39.721Z,8.68
2019-02-20T13:27:08.640Z,8.70
2019-02-20T13:29:36.212Z,8.35
2019-02-20T13:32:03.665Z,11.05
2019-02-20T13:34:31.038Z,14.03
2019-02-20T13:37:19.235Z,7.22
2019-02-20T13:39:46.593Z,11.70
2019-02-20T13:45:11.527Z,8.08
2019-02-20T13:47:40.393Z,7.65
2019-02-20T13:50:28.959Z,7.25
2019-02-20T13:52:56.321Z,8.10
2019-02-20T13:55:23.763Z,10.05
2019-02-20T13:58:11.646Z,11.45
2019-02-20T14:00:39.498Z,9.00
2019-02-20T14:03:06.838Z,8.80
2019-02-20T14:05:34.245Z,9.08
2019-02-20T14:08:01.646Z,12.95
2019-02-20T14:10:29.056Z,7.75
2019-02-20T14:12:56.518Z,12.45
2019-02-20T14:15:23.898Z,8.28
2019-02-20T14:17:51.185Z,6.72
2019-02-20T14:20:18.913Z,10.60
2019-02-20T14:25:20.814Z,8.48
2019-02-20T14:27:48.210Z,7.90
2019-02-20T14:30:15.500Z,7.12
2019-02-20T14:32:42.949Z,5.78
2019-02-20T14:38:07.848Z,11.20
2019-02-20T14:40:35.282Z,7.35
2019-02-20T14:43:02.665Z,12.25
2019-02-20T14:45:30.050Z,9.65
2019-02-20T14:47:57.704Z,8.98
2019-02-20T14:50:25.205Z,8.55
2019-02-20T14:52:52.577Z,9.88
2019-02-20T14:55:19.977Z,9.45
2019-02-20T14:57:47.278Z,11.40
2019-02-20T15:00:35.466Z,9.00
2019-02-20T15:03:02.954Z,12.68
2019-02-20T15:05:30.569Z,9.23
2019-02-20T15:07:59.422Z,10.70
2019-02-20T15:13:15.029Z,11.38
2019-02-20T15:15:42.487Z,9.10
2019-02-20T15:18:09.776Z,8.78
2019-02-20T15:20:37.187Z,11.22
2019-02-20T15:23:04.645Z,15.18
2019-02-20T15:25:32.139Z,10.35
2019-02-20T15:28:00.480Z,13.68
2019-02-20T15:30:27.988Z,8.40
2019-02-20T15:32:55.766Z,10.20
2019-02-20T15:37:57.718Z,13.15
2019-02-20T15:40:25.365Z,12.70
2019-02-20T15:42:52.858Z,11.35
2019-02-20T15:45:20.257Z,11.88
2019-02-20T15:47:47.792Z,10.30
2019-02-20T15:50:15.378Z,10.65
2019-02-20T15:52:42.740Z,15.00
2019-02-20T15:58:17.352Z,11.63
2019-02-20T16:00:44.737Z,8.85
2019-02-20T16:03:12.125Z,12.35
2019-02-20T16:05:39.497Z,20.20
2019-02-20T16:08:07.313Z,16.60
2019-02-20T16:10:34.911Z,10.43
2019-02-20T16:13:02.330Z,10.30
2019-02-20T16:15:29.724Z,13.48
2019-02-20T16:17:57.191Z,12.40
2019-02-20T16:20:24.500Z,15.85
2019-02-20T16:22:51.887Z,12.18
2019-02-20T16:25:19.554Z,15.53
2019-02-20T16:27:47.773Z,10.48
2019-02-20T16:30:16.244Z,10.20
2019-02-20T16:32:44.038Z,13.55
2019-02-20T16:35:13.131Z,12.23
2019-02-20T16:37:40.521Z,12.10
2019-02-20T16:40:27.303Z,15.53
2019-02-20T16:42:54.823Z,15.08
2019-02-20T16:48:29.439Z,11.22
2019-02-20T16:50:56.897Z,10.45
2019-02-20T16:53:24.275Z,13.40
2019-02-20T16:55:51.737Z,15.35
2019-02-20T16:58:39.991Z,15.03
2019-02-20T17:01:07.386Z,14.15
2019-02-20T17:03:34.757Z,13.65
2019-02-20T17:06:02.141Z,15.68
2019-02-20T17:08:29.541Z,14.73
2019-02-20T17:10:56.999Z,19.42
2019-02-20T17:13:24.457Z,21.42
2019-02-20T17:15:51.846Z,20.23
2019-02-20T17:18:20.432Z,17.98
2019-02-20T17:20:47.851Z,19.48
2019-02-20T17:23:15.252Z,17.35
2019-02-20T17:25:42.630Z,14.93
2019-02-20T17:28:10.365Z,16.50
2019-02-20T17:30:57.318Z,20.25
2019-02-20T17:33:24.763Z,20.43
2019-02-20T17:35:52.228Z,17.02
2019-02-20T17:38:19.671Z,17.25
2019-02-20T17:43:37.270Z,18.50
2019-02-20T17:51:15.538Z,20.90
2019-02-20T17:53:42.930Z,22.85
2019-02-20T17:56:10.350Z,22.25
2019-02-20T17:58:38.351Z,22.42
2019-02-20T18:01:27.521Z,20.10
2019-02-20T18:03:55.015Z,20.23
2019-02-20T18:06:23.474Z,22.45
2019-02-20T18:08:50.890Z,18.70
2019-02-20T18:11:18.407Z,20.17
2019-02-20T18:13:45.938Z,21.65
2019-02-20T18:16:32.656Z,23.42
2019-02-20T18:18:59.968Z,22.37
2019-02-20T18:21:27.288Z,21.50
2019-02-20T18:23:55.604Z,23.98
2019-02-20T18:26:22.986Z,23.83
2019-02-20T18:28:50.410Z,20.70
2019-02-20T18:31:17.769Z,23.38
2019-02-20T18:33:45.083Z,21.70
2019-02-20T18:36:12.486Z,25.05
2019-02-20T18:38:39.945Z,21.05
2019-02-20T18:41:50.877Z,22.73
2019-02-20T18:43:36.487Z,23.32
2019-02-20T18:46:03.948Z,21.75
2019-02-20T18:48:31.343Z,21.93
2019-02-20T18:50:58.896Z,25.12
2019-02-20T18:53:26.236Z,22.00
2019-02-20T18:55:55.986Z,22.58
2019-02-20T18:58:23.291Z,23.75
2019-02-20T19:00:50.676Z,23.55
2019-02-20T19:03:18.094Z,22.60
2019-02-20T19:05:45.448Z,23.05
2019-02-20T19:31:00.608Z,25.48
2019-02-20T19:48:33.117Z,29.75
2019-02-20T19:51:21.956Z,28.83
2019-02-20T19:54:08.736Z,29.35
2019-02-20T19:56:55.510Z,31.17
2019-02-20T20:02:29.575Z,32.85
2019-02-20T20:16:28.320Z,33.20
2019-02-20T20:19:03.674Z,38.05
2019-02-20T20:21:35.565Z,38.45
2019-02-20T20:24:26.572Z,39.88
2019-02-20T20:27:13.320Z,36.13
2019-02-20T20:30:00.643Z,36.42
2019-02-20T20:32:53.845Z,36.17
2019-02-20T20:44:28.672Z,40.25
2019-02-20T20:47:17.262Z,39.78
2019-02-20T20:50:03.969Z,40.05
2019-02-20T20:55:46.598Z,38.50
2019-02-20T20:58:33.633Z,42.90
2019-02-20T21:01:20.314Z,42.93
2019-02-20T21:04:07.055Z,44.83
2019-02-20T21:06:53.700Z,41.42
2019-02-20T21:09:41.948Z,44.63
2019-02-20T21:12:28.850Z,43.35
2019-02-20T21:29:47.474Z,44.63
2019-02-20T21:35:28.155Z,38.08
2019-02-20T21:38:15.147Z,45.63
2019-02-20T21:41:04.053Z,44.13
2019-02-20T21:43:50.714Z,43.30
2019-02-20T21:46:37.529Z,45.63
2019-02-20T21:49:24.195Z,49.73
2019-02-20T21:52:11.081Z,34.75
2019-02-20T21:54:57.719Z,42.60
2019-02-20T21:57:44.660Z,43.25
2019-02-20T22:00:31.310Z,40.20
2019-02-20T22:18:02.676Z,39.45
2019-02-20T22:20:49.410Z,39.92
2019-02-20T22:23:18.291Z,38.50
2019-02-20T22:26:05.035Z,36.90
2019-02-20T22:28:51.846Z,43.13
2019-02-20T22:31:40.058Z,39.18
2019-02-20T22:34:08.877Z,36.10
2019-02-20T22:39:56.220Z,36.15
2019-02-20T22:42:43.035Z,35.48
2019-02-20T22:45:30.759Z,31.93
2019-02-20T22:48:18.380Z,35.08
2019-02-20T22:51:05.202Z,37.28
2019-02-20T22:53:51.974Z,29.18
2019-02-20T22:59:34.236Z,39.15
2019-02-20T23:14:20.430Z,35.38
2019-02-20T23:16:47.786Z,33.42
2019-02-20T23:19:15.112Z,34.83
2019-02-20T23:21:42.404Z,36.70
2019-02-20T23:24:09.746Z,35.30
2019-02-20T23:26:37.090Z,30.32
2019-02-20T23:29:04.459Z,29.98
2019-02-20T23:31:31.757Z,30.10
2019-02-20T23:52:45.806Z,33.42
2019-02-20T23:55:13.382Z,32.85
2019-02-20T23:57:40.760Z,33.83
