createdAt,value
2023-01-15T00:02:25.599Z,1.40
2023-01-15T00:04:53.137Z,1.40
2023-01-15T00:07:20.696Z,1.60
2023-01-15T00:09:48.126Z,1.37
2023-01-15T00:12:15.615Z,1.33
2023-01-15T00:14:42.982Z,1.40
2023-01-15T00:17:10.400Z,1.50
2023-01-15T00:19:37.874Z,1.37
2023-01-15T00:22:05.263Z,1.50
2023-01-15T00:24:51.451Z,1.37
2023-01-15T00:27:41.767Z,1.63
2023-01-15T00:30:14.929Z,1.50
2023-01-15T00:32:44.194Z,1.70
2023-01-15T00:35:18.106Z,1.50
2023-01-15T00:37:45.864Z,1.43
2023-01-15T00:40:15.427Z,1.47
2023-01-15T00:42:43.248Z,2.07
2023-01-15T00:45:15.755Z,1.80
2023-01-15T00:47:48.050Z,1.47
2023-01-15T00:50:16.437Z,1.40
2023-01-15T00:52:43.998Z,1.50
2023-01-15T00:55:11.414Z,1.90
2023-01-15T00:57:38.861Z,1.50
2023-01-15T01:00:07.046Z,1.67
2023-01-15T01:02:34.511Z,1.50
2023-01-15T01:05:02.108Z,1.43
2023-01-15T01:07:29.598Z,1.60
2023-01-15T01:09:57.096Z,1.57
2023-01-15T01:12:24.498Z,1.40
2023-01-15T01:14:51.901Z,1.70
2023-01-15T01:17:19.398Z,1.63
2023-01-15T01:19:46.868Z,1.53
2023-01-15T01:22:14.330Z,1.60
2023-01-15T01:24:41.782Z,1.67
2023-01-15T01:27:09.152Z,1.70
2023-01-15T01:29:36.594Z,1.50
2023-01-15T01:32:04.246Z,1.90
2023-01-15T01:34:31.776Z,1.50
2023-01-15T01:36:59.224Z,1.83
2023-01-15T01:39:26.612Z,1.60
2023-01-15T01:41:54.062Z,1.60
2023-01-15T01:44:33.457Z,1.63
2023-01-15T01:47:09.256Z,1.60
2023-01-15T01:49:40.371Z,1.90
2023-01-15T01:52:25.958Z,1.80
2023-01-15T01:54:53.794Z,1.60
2023-01-15T01:57:22.730Z,1.50
2023-01-15T01:59:51.469Z,1.53
2023-01-15T02:02:22.887Z,1.80
2023-01-15T02:04:50.973Z,1.60
2023-01-15T02:07:18.549Z,1.70
2023-01-15T02:09:46.116Z,1.70
2023-01-15T02:12:25.694Z,1.57
2023-01-15T02:15:29.145Z,1.90
2023-01-15T02:18:35.177Z,1.70
2023-01-15T02:21:38.688Z,1.60
2023-01-15T02:24:09.981Z,1.70
2023-01-15T02:26:49.280Z,1.63
2023-01-15T02:29:30.110Z,1.40
2023-01-15T02:32:00.450Z,1.67
2023-01-15T02:34:34.729Z,1.70
2023-01-15T02:37:15.367Z,1.70
2023-01-15T02:39:45.091Z,1.97
2023-01-15T02:42:14.653Z,2.00
2023-01-15T02:44:48.266Z,2.00
2023-01-15T02:47:20.964Z,2.07
2023-01-15T02:49:49.442Z,2.40
2023-01-15T02:52:37.513Z,2.10
2023-01-15T02:55:16.770Z,1.60
2023-01-15T02:57:49.218Z,1.93
2023-01-15T03:00:20.032Z,1.60
2023-01-15T03:02:56.711Z,1.40
2023-01-15T03:05:39.193Z,1.50
2023-01-15T03:08:08.809Z,1.53
2023-01-15T03:11:07.772Z,1.67
2023-01-15T03:14:01.407Z,1.70
2023-01-15T03:16:46.255Z,1.40
2023-01-15T03:19:44.384Z,1.83
2023-01-15T03:22:18.731Z,1.57
2023-01-15T03:25:14.014Z,1.70
2023-01-15T03:27:41.505Z,1.43
2023-01-15T03:30:15.609Z,1.30
2023-01-15T03:32:43.412Z,1.30
2023-01-15T03:35:49.376Z,1.90
2023-01-15T03:38:47.016Z,1.50
2023-01-15T03:41:45.910Z,1.47
2023-01-15T03:44:40.914Z,1.30
2023-01-15T03:47:26.251Z,1.70
2023-01-15T03:50:08.855Z,1.30
2023-01-15T03:53:49.427Z,1.70
2023-01-15T03:56:36.405Z,1.00
2023-01-15T03:59:19.155Z,1.10
2023-01-15T04:01:49.023Z,1.07
2023-01-15T04:04:17.682Z,1.17
2023-01-15T04:06:45.898Z,1.27
2023-01-15T04:09:15.369Z,1.10
2023-01-15T04:11:42.799Z,1.10
2023-01-15T04:14:14.919Z,1.30
2023-01-15T04:16:42.655Z,1.23
2023-01-15T04:19:10.113Z,1.40
2023-01-15T04:21:37.608Z,1.17
2023-01-15T04:24:05.275Z,1.10
2023-01-15T04:26:32.722Z,1.23
2023-01-15T04:29:00.103Z,1.07
2023-01-15T04:31:28.145Z,1.10
2023-01-15T04:33:55.600Z,0.90
2023-01-15T04:36:23.012Z,1.20
2023-01-15T04:38:50.439Z,1.30
2023-01-15T04:41:36.394Z,1.10
2023-01-15T04:44:06.705Z,1.63
2023-01-15T04:46:36.476Z,1.80
2023-01-15T04:49:05.925Z,1.07
2023-01-15T04:51:33.411Z,0.90
2023-01-15T04:54:04.581Z,1.00
2023-01-15T04:56:32.930Z,1.03
2023-01-15T04:59:02.101Z,1.17
2023-01-15T05:01:29.592Z,1.20
2023-01-15T05:03:58.506Z,0.80
2023-01-15T05:06:26.756Z,0.80
2023-01-15T05:08:54.399Z,0.90
2023-01-15T05:11:21.922Z,1.00
2023-01-15T05:13:49.411Z,1.03
2023-01-15T05:16:20.957Z,1.10
2023-01-15T05:18:48.840Z,1.40
2023-01-15T05:21:24.934Z,1.20
2023-01-15T05:23:55.426Z,1.00
2023-01-15T05:26:23.530Z,1.27
2023-01-15T05:28:54.200Z,1.20
2023-01-15T05:31:22.798Z,1.10
2023-01-15T05:33:51.595Z,1.20
2023-01-15T05:36:29.620Z,2.43
2023-01-15T05:39:01.976Z,1.40
2023-01-15T05:41:49.309Z,2.63
2023-01-15T05:44:26.565Z,2.90
2023-01-15T05:46:58.878Z,1.30
2023-01-15T05:49:28.554Z,1.20
2023-01-15T05:51:56.484Z,1.00
2023-01-15T05:54:28.611Z,1.30
2023-01-15T05:56:56.884Z,1.17
2023-01-15T05:59:27.265Z,1.20
2023-01-15T06:01:55.638Z,1.40
2023-01-15T06:04:25.320Z,1.30
2023-01-15T06:06:56.668Z,1.20
2023-01-15T06:09:28.352Z,1.30
2023-01-15T06:11:57.073Z,1.37
2023-01-15T06:14:24.802Z,1.37
2023-01-15T06:16:52.254Z,1.60
2023-01-15T06:19:19.756Z,1.50
2023-01-15T06:21:47.280Z,1.47
2023-01-15T06:24:16.826Z,1.47
2023-01-15T06:26:44.391Z,1.60
2023-01-15T06:29:11.973Z,1.60
2023-01-15T06:31:39.474Z,1.60
2023-01-15T06:34:06.913Z,2.20
2023-01-15T06:36:34.613Z,2.13
2023-01-15T06:39:04.480Z,2.60
2023-01-15T06:41:51.558Z,1.80
2023-01-15T06:44:38.037Z,1.60
2023-01-15T06:47:21.614Z,1.50
2023-01-15T06:49:59.294Z,1.60
2023-01-15T06:52:29.026Z,1.67
2023-01-15T06:54:56.662Z,1.77
2023-01-15T06:57:24.280Z,1.80
2023-01-15T06:59:52.351Z,1.40
2023-01-15T07:02:20.072Z,1.40
2023-01-15T07:04:49.241Z,1.60
2023-01-15T07:07:18.818Z,1.47
2023-01-15T07:09:46.408Z,1.30
2023-01-15T07:12:14.198Z,1.37
2023-01-15T07:14:42.145Z,1.50
2023-01-15T07:17:09.881Z,1.63
2023-01-15T07:19:37.965Z,1.57
2023-01-15T07:22:06.634Z,1.50
2023-01-15T07:24:34.431Z,1.70
2023-01-15T07:27:02.250Z,1.80
2023-01-15T07:29:30.890Z,1.90
2023-01-15T07:31:59.041Z,1.87
2023-01-15T07:34:26.549Z,2.20
2023-01-15T07:36:53.987Z,2.10
2023-01-15T07:39:21.592Z,2.67
2023-01-15T07:42:07.509Z,3.60
2023-01-15T07:44:53.399Z,3.00
2023-01-15T07:47:43.075Z,1.50
2023-01-15T07:50:20.872Z,1.70
2023-01-15T07:52:48.370Z,1.70
2023-01-15T07:55:15.967Z,1.43
2023-01-15T07:57:44.648Z,1.13
2023-01-15T08:00:16.567Z,1.27
2023-01-15T08:02:46.155Z,1.33
2023-01-15T08:05:13.570Z,1.67
2023-01-15T08:07:42.487Z,1.30
2023-01-15T08:10:13.261Z,1.60
2023-01-15T08:12:59.734Z,1.30
2023-01-15T08:15:30.663Z,1.60
2023-01-15T08:17:58.430Z,1.50
2023-01-15T08:20:27.724Z,1.47
2023-01-15T08:22:55.228Z,1.60
2023-01-15T08:25:26.083Z,1.70
2023-01-15T08:27:54.619Z,1.60
2023-01-15T08:30:25.534Z,1.50
2023-01-15T08:32:53.412Z,1.60
2023-01-15T08:35:20.923Z,2.40
2023-01-15T08:37:48.392Z,2.20
2023-01-15T08:40:16.010Z,3.03
2023-01-15T08:42:43.520Z,1.77
2023-01-15T08:45:11.810Z,1.60
2023-01-15T08:47:39.269Z,1.77
2023-01-15T08:50:09.683Z,1.50
2023-01-15T08:52:38.757Z,1.70
2023-01-15T08:55:07.776Z,1.60
2023-01-15T08:57:35.747Z,1.80
2023-01-15T09:00:03.298Z,1.70
2023-01-15T09:02:30.747Z,1.80
2023-01-15T09:04:58.506Z,1.80
2023-01-15T09:07:26.019Z,1.80
2023-01-15T09:09:53.452Z,1.90
2023-01-15T09:12:24.877Z,1.80
2023-01-15T09:14:58.696Z,1.87
2023-01-15T09:17:30.130Z,2.47
2023-01-15T09:19:57.542Z,2.60
2023-01-15T09:22:28.243Z,2.17
2023-01-15T09:24:55.941Z,2.50
2023-01-15T09:27:23.319Z,2.80
2023-01-15T09:29:50.718Z,2.30
2023-01-15T09:32:18.177Z,1.60
2023-01-15T09:34:45.563Z,1.77
2023-01-15T09:37:12.987Z,2.20
2023-01-15T09:39:40.862Z,2.10
2023-01-15T09:43:02.537Z,1.80
2023-01-15T09:45:46.330Z,1.90
2023-01-15T09:48:33.970Z,1.70
2023-01-15T09:51:30.530Z,1.83
2023-01-15T09:54:29.420Z,1.67
2023-01-15T09:56:57.672Z,1.40
2023-01-15T09:59:36.238Z,1.50
2023-01-15T10:02:22.706Z,1.70
2023-01-15T10:05:28.544Z,1.70
2023-01-15T10:08:06.945Z,1.73
2023-01-15T10:10:45.076Z,1.50
2023-01-15T10:13:53.023Z,1.43
2023-01-15T10:16:26.064Z,1.83
2023-01-15T10:18:55.454Z,1.57
2023-01-15T10:22:06.707Z,1.57
2023-01-15T10:24:49.093Z,2.10
2023-01-15T10:27:23.974Z,1.73
2023-01-15T10:30:03.475Z,2.10
2023-01-15T10:33:02.045Z,2.13
2023-01-15T10:36:00.148Z,1.80
2023-01-15T10:38:40.687Z,1.63
2023-01-15T10:41:37.283Z,1.87
2023-01-15T10:44:16.886Z,1.70
2023-01-15T10:46:58.541Z,1.90
2023-01-15T10:49:30.607Z,1.67
2023-01-15T10:52:24.611Z,1.80
2023-01-15T10:55:07.307Z,2.17
2023-01-15T10:57:45.322Z,2.37
2023-01-15T11:00:13.477Z,2.60
2023-01-15T11:02:44.921Z,2.30
2023-01-15T11:05:21.271Z,2.23
2023-01-15T11:08:24.682Z,2.47
2023-01-15T11:10:41.786Z,2.20
2023-01-15T11:13:42.971Z,2.23
2023-01-15T11:16:44.322Z,2.20
2023-01-15T11:19:38.472Z,2.47
2023-01-15T11:22:16.405Z,2.20
2023-01-15T11:24:59.122Z,2.10
2023-01-15T11:27:30.988Z,2.10
2023-01-15T11:30:02.479Z,2.90
2023-01-15T11:32:38.735Z,1.97
2023-01-15T11:35:09.357Z,1.73
2023-01-15T11:37:36.821Z,1.90
2023-01-15T11:40:06.555Z,2.00
2023-01-15T11:42:56.322Z,2.00
2023-01-15T11:45:43.609Z,1.83
2023-01-15T11:48:47.758Z,1.90
2023-01-15T11:51:17.230Z,1.83
2023-01-15T11:53:52.303Z,2.00
2023-01-15T11:56:32.263Z,1.97
2023-01-15T11:59:04.008Z,2.00
2023-01-15T12:01:39.691Z,3.47
2023-01-15T12:04:54.874Z,3.77
2023-01-15T12:07:24.687Z,4.40
2023-01-15T12:09:57.807Z,3.90
2023-01-15T12:12:48.077Z,3.93
2023-01-15T12:15:27.310Z,2.90
2023-01-15T12:18:22.076Z,3.00
2023-01-15T12:21:23.821Z,3.10
2023-01-15T12:24:34.953Z,4.43
2023-01-15T12:27:17.814Z,3.03
2023-01-15T12:30:04.211Z,3.10
2023-01-15T12:32:42.044Z,5.00
2023-01-15T12:35:37.437Z,2.33
2023-01-15T12:38:31.388Z,2.50
2023-01-15T12:41:56.468Z,2.40
2023-01-15T12:45:08.653Z,1.80
2023-01-15T12:47:51.289Z,1.90
2023-01-15T12:50:38.661Z,1.50
2023-01-15T12:53:31.115Z,1.20
2023-01-15T12:56:05.387Z,1.00
2023-01-15T12:58:35.827Z,1.03
2023-01-15T13:01:46.375Z,0.70
2023-01-15T13:04:43.864Z,0.80
2023-01-15T13:07:40.375Z,0.67
2023-01-15T13:10:19.986Z,0.90
2023-01-15T13:12:47.993Z,1.40
2023-01-15T13:15:18.423Z,1.33
2023-01-15T13:18:22.052Z,0.80
2023-01-15T13:20:51.798Z,0.80
2023-01-15T13:23:54.883Z,1.10
2023-01-15T13:26:27.731Z,1.00
2023-01-15T13:29:24.316Z,0.63
2023-01-15T13:32:06.857Z,0.63
2023-01-15T13:34:41.704Z,0.40
2023-01-15T13:37:19.907Z,0.53
2023-01-15T13:39:49.961Z,0.63
2023-01-15T13:42:31.975Z,0.60
2023-01-15T13:45:19.385Z,1.73
2023-01-15T13:47:52.862Z,0.80
2023-01-15T13:50:31.192Z,0.87
2023-01-15T13:53:12.898Z,0.60
2023-01-15T13:55:43.895Z,0.70
2023-01-15T13:58:30.871Z,0.70
2023-01-15T14:01:08.360Z,0.70
2023-01-15T14:03:38.633Z,0.70
2023-01-15T14:06:09.442Z,1.30
2023-01-15T14:08:46.082Z,0.77
2023-01-15T14:11:37.953Z,0.70
2023-01-15T14:14:51.016Z,0.63
2023-01-15T14:17:57.508Z,1.20
2023-01-15T14:20:34.144Z,0.70
2023-01-15T14:23:26.164Z,0.70
2023-01-15T14:26:33.155Z,1.50
2023-01-15T14:29:30.712Z,1.50
2023-01-15T14:32:29.900Z,1.53
2023-01-15T14:35:01.570Z,1.30
2023-01-15T14:37:44.252Z,1.70
2023-01-15T14:40:23.261Z,1.90
2023-01-15T14:43:05.013Z,2.70
2023-01-15T14:45:41.156Z,2.33
2023-01-15T14:48:28.069Z,2.50
2023-01-15T14:51:33.015Z,2.30
2023-01-15T14:54:08.937Z,2.00
2023-01-15T14:56:45.202Z,1.77
2023-01-15T14:59:48.629Z,2.10
2023-01-15T15:02:24.108Z,1.70
2023-01-15T15:04:56.304Z,1.17
2023-01-15T15:07:27.398Z,1.00
2023-01-15T15:10:12.385Z,1.67
2023-01-15T15:12:50.277Z,1.40
2023-01-15T15:15:17.739Z,5.47
2023-01-15T15:18:01.452Z,2.77
2023-01-15T15:20:59.244Z,2.10
2023-01-15T15:23:42.704Z,2.30
2023-01-15T15:26:29.333Z,2.10
2023-01-15T15:29:12.865Z,2.10
2023-01-15T15:31:51.618Z,2.87
2023-01-15T15:34:41.042Z,4.30
2023-01-15T15:37:35.221Z,4.07
2023-01-15T15:40:18.259Z,4.53
2023-01-15T15:43:35.454Z,4.60
2023-01-15T15:46:21.468Z,6.67
2023-01-15T15:48:57.538Z,7.83
2023-01-15T15:51:44.546Z,11.13
2023-01-15T15:54:21.652Z,4.60
2023-01-15T15:57:09.154Z,3.20
2023-01-15T15:59:50.382Z,2.90
2023-01-15T16:02:18.059Z,3.30
2023-01-15T16:04:54.214Z,3.30
2023-01-15T16:07:29.830Z,3.43
2023-01-15T16:10:25.416Z,2.90
2023-01-15T16:13:00.645Z,3.37
2023-01-15T16:15:40.014Z,3.60
2023-01-15T16:18:35.374Z,3.73
2023-01-15T16:21:03.313Z,3.00
2023-01-15T16:23:31.773Z,3.33
2023-01-15T16:26:19.962Z,3.67
2023-01-15T16:29:00.631Z,3.77
2023-01-15T16:31:37.349Z,2.90
2023-01-15T16:34:06.032Z,3.20
2023-01-15T16:36:43.114Z,3.03
2023-01-15T16:39:39.542Z,3.13
2023-01-15T16:42:37.700Z,3.87
2023-01-15T16:45:19.712Z,4.10
2023-01-15T16:48:38.623Z,4.70
2023-01-15T16:51:39.349Z,9.97
2023-01-15T16:54:29.816Z,9.50
2023-01-15T16:57:03.366Z,4.07
2023-01-15T16:59:31.188Z,3.10
2023-01-15T17:02:16.126Z,3.27
2023-01-15T17:04:45.476Z,3.40
2023-01-15T17:07:27.956Z,3.60
2023-01-15T17:09:59.153Z,3.50
2023-01-15T17:12:42.409Z,4.33
2023-01-15T17:15:19.568Z,3.97
2023-01-15T17:17:51.723Z,3.50
2023-01-15T17:20:24.073Z,3.70
2023-01-15T17:22:51.543Z,7.53
2023-01-15T17:25:35.570Z,10.10
2023-01-15T17:28:04.587Z,10.50
2023-01-15T17:30:33.312Z,10.47
2023-01-15T17:33:03.576Z,10.97
2023-01-15T17:35:37.192Z,9.80
2023-01-15T17:38:07.493Z,9.23
2023-01-15T17:40:35.033Z,9.70
2023-01-15T17:43:02.925Z,10.67
2023-01-15T17:45:33.287Z,11.50
2023-01-15T17:48:08.866Z,16.90
2023-01-15T17:50:37.885Z,14.63
2023-01-15T17:53:06.334Z,14.13
2023-01-15T17:55:52.484Z,13.77
2023-01-15T17:58:38.477Z,9.70
2023-01-15T18:01:43.350Z,9.73
2023-01-15T18:04:48.260Z,9.70
2023-01-15T18:07:19.822Z,10.03
2023-01-15T18:09:50.458Z,11.13
2023-01-15T18:12:17.978Z,10.77
2023-01-15T18:14:45.504Z,11.70
2023-01-15T18:17:12.964Z,11.27
2023-01-15T18:19:40.373Z,10.37
2023-01-15T18:22:07.807Z,10.70
2023-01-15T18:24:35.217Z,10.03
2023-01-15T18:27:02.830Z,10.23
2023-01-15T18:29:30.293Z,10.90
2023-01-15T18:31:57.712Z,9.47
2023-01-15T18:34:25.257Z,10.80
2023-01-15T18:36:52.764Z,11.53
2023-01-15T18:39:20.165Z,9.23
2023-01-15T18:41:47.557Z,7.70
2023-01-15T18:44:39.670Z,7.37
2023-01-15T18:47:14.063Z,10.63
2023-01-15T18:49:44.028Z,6.80
2023-01-15T18:52:32.381Z,29.57
2023-01-15T18:54:59.920Z,10.63
2023-01-15T18:57:27.466Z,10.30
2023-01-15T18:59:54.895Z,8.03
2023-01-15T19:02:22.735Z,11.60
2023-01-15T19:04:50.462Z,10.20
2023-01-15T19:07:18.937Z,19.03
2023-01-15T19:09:46.455Z,22.53
2023-01-15T19:12:15.341Z,14.07
2023-01-15T19:15:01.640Z,15.03
2023-01-15T19:18:07.702Z,9.30
2023-01-15T19:20:35.256Z,8.50
2023-01-15T19:23:05.879Z,8.40
2023-01-15T19:25:41.126Z,7.50
2023-01-15T19:28:14.045Z,6.80
2023-01-15T19:30:41.981Z,6.83
2023-01-15T19:33:10.344Z,5.67
2023-01-15T19:35:39.869Z,5.27
2023-01-15T19:38:08.715Z,5.13
2023-01-15T19:40:40.638Z,4.73
2023-01-15T19:43:28.267Z,4.53
2023-01-15T19:46:14.577Z,4.60
2023-01-15T19:49:00.838Z,4.70
2023-01-15T19:51:48.262Z,4.40
2023-01-15T19:54:35.856Z,4.20
2023-01-15T19:57:03.469Z,3.80
2023-01-15T19:59:30.849Z,3.83
2023-01-15T20:01:58.321Z,3.40
2023-01-15T20:04:25.889Z,3.73
2023-01-15T20:06:53.963Z,3.20
2023-01-15T20:09:21.554Z,3.00
2023-01-15T20:12:07.684Z,3.10
2023-01-15T20:14:35.167Z,2.60
2023-01-15T20:17:02.540Z,2.47
2023-01-15T20:19:30.066Z,2.70
2023-01-15T20:21:57.683Z,2.20
2023-01-15T20:24:25.153Z,2.33
2023-01-15T20:26:52.532Z,2.30
2023-01-15T20:29:20.105Z,2.60
2023-01-15T20:31:47.682Z,2.17
2023-01-15T20:34:15.172Z,1.90
2023-01-15T20:36:42.587Z,1.70
2023-01-15T20:39:09.968Z,1.70
2023-01-15T20:42:15.628Z,1.50
2023-01-15T20:44:55.298Z,1.50
2023-01-15T20:47:45.246Z,1.30
2023-01-15T20:50:16.437Z,1.20
2023-01-15T20:52:49.034Z,1.43
2023-01-15T20:55:18.257Z,1.50
2023-01-15T20:57:45.845Z,1.20
2023-01-15T21:00:22.505Z,1.10
2023-01-15T21:02:50.141Z,1.40
2023-01-15T21:05:20.549Z,1.40
2023-01-15T21:07:48.074Z,1.13
2023-01-15T21:10:15.565Z,0.90
2023-01-15T21:12:43.108Z,1.10
2023-01-15T21:15:12.294Z,0.97
2023-01-15T21:17:40.145Z,1.40
2023-01-15T21:20:11.546Z,1.47
2023-01-15T21:22:39.461Z,1.50
2023-01-15T21:25:13.341Z,2.00
2023-01-15T21:27:41.018Z,2.27
2023-01-15T21:30:10.463Z,2.70
2023-01-15T21:32:38.038Z,2.77
2023-01-15T21:35:05.923Z,3.00
2023-01-15T21:37:33.416Z,2.67
2023-01-15T21:40:00.870Z,3.67
2023-01-15T21:42:46.996Z,3.83
2023-01-15T21:45:14.693Z,3.53
2023-01-15T21:47:42.172Z,2.80
2023-01-15T21:50:10.248Z,2.07
2023-01-15T21:52:37.681Z,2.20
2023-01-15T21:55:05.726Z,2.00
2023-01-15T21:57:33.285Z,2.33
2023-01-15T22:00:00.728Z,2.40
2023-01-15T22:02:29.977Z,2.40
2023-01-15T22:04:57.441Z,2.20
2023-01-15T22:07:24.945Z,2.90
2023-01-15T22:09:53.057Z,2.07
2023-01-15T22:12:20.500Z,2.90
2023-01-15T22:14:49.339Z,2.07
2023-01-15T22:17:16.818Z,2.30
2023-01-15T22:19:44.300Z,2.20
2023-01-15T22:22:12.260Z,2.30
2023-01-15T22:24:41.416Z,2.90
2023-01-15T22:27:14.050Z,3.10
2023-01-15T22:29:42.794Z,2.83
2023-01-15T22:32:13.417Z,3.20
2023-01-15T22:34:41.122Z,3.67
2023-01-15T22:37:08.778Z,3.67
2023-01-15T22:39:36.267Z,5.00
2023-01-15T22:42:22.099Z,5.67
2023-01-15T22:44:49.936Z,5.10
2023-01-15T22:47:19.388Z,3.53
2023-01-15T22:49:46.909Z,2.97
2023-01-15T22:52:14.386Z,3.47
2023-01-15T22:54:44.978Z,3.00
2023-01-15T22:57:14.199Z,3.47
2023-01-15T22:59:43.165Z,2.90
2023-01-15T23:02:11.932Z,2.57
2023-01-15T23:04:39.525Z,3.00
2023-01-15T23:07:07.203Z,2.87
2023-01-15T23:09:35.110Z,2.50
2023-01-15T23:12:02.624Z,2.60
2023-01-15T23:14:30.730Z,2.70
2023-01-15T23:16:58.216Z,2.47
2023-01-15T23:19:28.067Z,2.83
2023-01-15T23:21:55.832Z,2.73
2023-01-15T23:24:23.358Z,2.10
2023-01-15T23:26:50.789Z,2.20
2023-01-15T23:29:18.300Z,2.63
2023-01-15T23:31:45.709Z,2.40
2023-01-15T23:34:13.822Z,2.40
2023-01-15T23:36:41.307Z,1.97
2023-01-15T23:39:09.125Z,2.10
2023-01-15T23:41:55.283Z,2.17
2023-01-15T23:44:41.314Z,1.40
2023-01-15T23:47:09.066Z,1.00
2023-01-15T23:49:37.268Z,0.97
2023-01-15T23:52:05.378Z,1.07
2023-01-15T23:54:32.888Z,1.10
2023-01-15T23:57:02.208Z,1.00
2023-01-15T23:59:30.169Z,0.90
