createdAt,value
2019-03-18T00:00:41.757Z,77.28
2019-03-18T00:01:51.865Z,76.99
2019-03-18T00:03:02.169Z,77.09
2019-03-18T00:04:12.266Z,77.28
2019-03-18T00:05:22.373Z,76.8
2019-03-18T00:06:32.474Z,76.42
2019-03-18T00:07:42.597Z,76.71
2019-03-18T00:08:52.799Z,77.28
2019-03-18T00:10:02.913Z,77.09
2019-03-18T00:11:13.020Z,77.18
2019-03-18T00:12:23.138Z,76.99
2019-03-18T00:13:33.003Z,77.18
2019-03-18T00:14:43.130Z,77.28
2019-03-18T00:16:05.158Z,77.09
2019-03-18T00:17:15.260Z,77.28
2019-03-18T00:18:25.005Z,76.99
2019-03-18T00:19:35.109Z,77.28
2019-03-18T00:20:48.248Z,77.28
2019-03-18T00:21:58.112Z,76.8
2019-03-18T00:23:08.212Z,77.28
2019-03-18T00:24:18.457Z,77.18
2019-03-18T00:25:28.573Z,77.28
2019-03-18T00:26:38.739Z,76.99
2019-03-18T00:27:48.881Z,76.9
2019-03-18T00:28:58.808Z,76.61
2019-03-18T00:30:08.920Z,77.28
2019-03-18T00:31:19.022Z,77.05
2019-03-18T00:32:29.133Z,76.95
2019-03-18T00:33:39.229Z,77.33
2019-03-18T00:34:49.332Z,76.95
2019-03-18T00:35:59.463Z,77.33
2019-03-18T00:37:09.571Z,77.14
2019-03-18T00:38:19.671Z,77.33
2019-03-18T00:39:29.766Z,77.14
2019-03-18T00:40:39.867Z,77.24
2019-03-18T00:41:49.975Z,77.43
2019-03-18T00:43:00.077Z,77.52
2019-03-18T00:44:10.179Z,77.24
2019-03-18T00:45:20.345Z,77.71
2019-03-18T00:46:30.456Z,77.43
2019-03-18T00:47:40.571Z,77.43
2019-03-18T00:48:50.685Z,77.43
2019-03-18T00:50:00.795Z,77.24
2019-03-18T00:51:10.897Z,77.71
2019-03-18T00:52:20.997Z,77.43
2019-03-18T00:53:31.086Z,77.62
2019-03-18T00:54:41.188Z,77.81
2019-03-18T00:55:54.194Z,77.24
2019-03-18T00:57:04.297Z,77.62
2019-03-18T00:58:14.152Z,77.43
2019-03-18T00:59:24.247Z,77.62
2019-03-18T01:00:34.340Z,77.33
2019-03-18T01:01:44.460Z,77.43
2019-03-18T01:02:54.631Z,77.33
2019-03-18T01:04:04.731Z,77.52
2019-03-18T01:05:14.815Z,77.62
2019-03-18T01:06:24.673Z,78
2019-03-18T01:07:34.800Z,77.71
2019-03-18T01:08:44.916Z,77.9
2019-03-18T01:09:55.029Z,78
2019-03-18T01:11:05.147Z,77.71
2019-03-18T01:12:15.006Z,77.62
2019-03-18T01:13:25.113Z,77.62
2019-03-18T01:14:35.263Z,77.9
2019-03-18T01:15:45.361Z,77.9
2019-03-18T01:16:55.457Z,77.52
2019-03-18T01:18:05.575Z,77.71
2019-03-18T01:19:15.676Z,77.62
2019-03-18T01:20:25.774Z,78.09
2019-03-18T01:21:35.900Z,78.09
2019-03-18T01:22:46.005Z,78
2019-03-18T01:23:56.171Z,78.09
2019-03-18T01:25:06.287Z,78.09
2019-03-18T01:26:16.487Z,78.09
2019-03-18T01:27:28.001Z,78.09
2019-03-18T01:28:38.118Z,78.19
2019-03-18T01:29:48.234Z,78.19
2019-03-18T01:30:58.344Z,78
2019-03-18T01:32:08.470Z,78.09
2019-03-18T01:33:18.567Z,77.9
2019-03-18T01:34:28.471Z,77.9
2019-03-18T01:35:39.917Z,77.9
2019-03-18T01:36:50.170Z,78
2019-03-18T01:38:00.281Z,78.09
2019-03-18T01:39:10.375Z,78.19
2019-03-18T01:40:20.466Z,78
2019-03-18T01:41:30.554Z,77.81
2019-03-18T01:42:40.662Z,77.9
2019-03-18T01:43:50.776Z,78
2019-03-18T01:45:00.872Z,77.9
2019-03-18T01:46:10.992Z,78.09
2019-03-18T01:47:21.097Z,77.9
2019-03-18T01:48:31.196Z,77.71
2019-03-18T01:49:41.302Z,77.62
2019-03-18T01:50:51.451Z,77.9
2019-03-18T01:52:01.559Z,77.9
2019-03-18T01:53:11.663Z,78
2019-03-18T01:54:21.769Z,77.9
2019-03-18T01:55:31.872Z,77.71
2019-03-18T01:56:41.968Z,77.81
2019-03-18T01:57:52.070Z,77.81
2019-03-18T01:59:03.143Z,77.62
2019-03-18T02:00:13.258Z,77.9
2019-03-18T02:01:23.411Z,77.81
2019-03-18T02:02:33.528Z,77.81
2019-03-18T02:03:43.619Z,77.71
2019-03-18T02:04:53.715Z,77.52
2019-03-18T02:06:03.802Z,77.71
2019-03-18T02:07:13.894Z,77.43
2019-03-18T02:08:23.990Z,77.33
2019-03-18T02:09:34.082Z,77.43
2019-03-18T02:10:44.176Z,77.43
2019-03-18T02:11:54.016Z,77.33
2019-03-18T02:13:04.117Z,77.62
2019-03-18T02:14:13.961Z,77.43
2019-03-18T02:15:24.060Z,77.62
2019-03-18T02:16:34.181Z,77.71
2019-03-18T02:17:44.289Z,77.71
2019-03-18T02:18:54.397Z,77.52
2019-03-18T02:20:04.498Z,77.33
2019-03-18T02:21:14.593Z,77.33
2019-03-18T02:22:24.711Z,77.05
2019-03-18T02:23:34.451Z,77.52
2019-03-18T02:24:44.581Z,77.52
2019-03-18T02:25:54.749Z,77.05
2019-03-18T02:27:04.864Z,77.14
2019-03-18T02:28:15.059Z,76.86
2019-03-18T02:29:25.149Z,76.95
2019-03-18T02:30:35.316Z,76.95
2019-03-18T02:31:45.440Z,76.95
2019-03-18T02:32:55.559Z,77.24
2019-03-18T02:34:05.660Z,77.52
2019-03-18T02:35:15.791Z,77.05
2019-03-18T02:36:25.966Z,77.24
2019-03-18T02:37:36.169Z,76.95
2019-03-18T02:38:46.289Z,77.05
2019-03-18T02:39:56.397Z,77.24
2019-03-18T02:41:06.492Z,77.14
2019-03-18T02:42:16.636Z,77.24
2019-03-18T02:43:26.744Z,77.05
2019-03-18T02:44:36.848Z,77.14
2019-03-18T02:45:46.943Z,77.24
2019-03-18T02:47:12.382Z,77.43
2019-03-18T02:48:22.507Z,77.24
2019-03-18T02:49:32.644Z,77.24
2019-03-18T02:50:42.780Z,77.48
2019-03-18T02:51:55.631Z,77.39
2019-03-18T02:53:05.854Z,77.48
2019-03-18T02:54:16.060Z,77.14
2019-03-18T02:55:26.224Z,77.39
2019-03-18T02:56:36.070Z,77.05
2019-03-18T02:57:46.199Z,77.01
2019-03-18T02:58:56.315Z,77.01
2019-03-18T03:00:06.421Z,77.05
2019-03-18T03:01:16.577Z,77.05
2019-03-18T03:02:26.695Z,77.2
2019-03-18T03:03:39.566Z,77.05
2019-03-18T03:04:49.695Z,77.01
2019-03-18T03:05:59.534Z,77.05
2019-03-18T03:07:09.656Z,77.05
2019-03-18T03:08:19.516Z,76.67
2019-03-18T03:09:29.647Z,76.2
2019-03-18T03:10:39.779Z,76.39
2019-03-18T03:11:49.906Z,76.29
2019-03-18T03:12:59.771Z,76.48
2019-03-18T03:14:09.918Z,76.67
2019-03-18T03:15:20.078Z,76.1
2019-03-18T03:16:30.346Z,76.44
2019-03-18T03:17:40.467Z,76.48
2019-03-18T03:18:50.330Z,76.25
2019-03-18T03:20:00.561Z,76.48
2019-03-18T03:21:10.770Z,76.54
2019-03-18T03:22:20.620Z,76.25
2019-03-18T03:23:30.726Z,76.63
2019-03-18T03:24:40.838Z,76.73
2019-03-18T03:25:50.959Z,76.34
2019-03-18T03:27:01.086Z,76.73
2019-03-18T03:28:11.204Z,76.63
2019-03-18T03:29:21.304Z,76.92
2019-03-18T03:30:31.436Z,76.63
2019-03-18T03:31:41.572Z,76.73
2019-03-18T03:32:51.872Z,76.73
2019-03-18T03:34:02.030Z,76.92
2019-03-18T03:35:18.610Z,76.54
2019-03-18T03:36:28.785Z,77.11
2019-03-18T03:37:38.933Z,77.01
2019-03-18T03:38:49.066Z,76.92
2019-03-18T03:39:59.183Z,77.01
2019-03-18T03:41:09.458Z,77.01
2019-03-18T03:42:23.222Z,77.01
2019-03-18T03:43:33.368Z,77.39
2019-03-18T03:44:43.474Z,77.11
2019-03-18T03:45:53.652Z,77.48
2019-03-18T03:47:03.760Z,77.2
2019-03-18T03:48:13.865Z,77.01
2019-03-18T03:49:23.979Z,77.01
2019-03-18T03:50:34.102Z,76.82
2019-03-18T03:51:44.215Z,77.01
2019-03-18T03:52:54.443Z,77.01
2019-03-18T03:54:04.569Z,77.01
2019-03-18T03:55:14.732Z,77.01
2019-03-18T03:56:24.593Z,77.01
2019-03-18T03:57:34.345Z,76.92
2019-03-18T03:58:44.460Z,76.92
2019-03-18T03:59:54.673Z,77.11
2019-03-18T04:01:04.880Z,77.01
2019-03-18T04:02:15.104Z,77.2
2019-03-18T04:03:40.450Z,77.01
2019-03-18T04:04:50.544Z,77.11
2019-03-18T04:06:00.532Z,77.11
2019-03-18T04:07:10.664Z,77.11
2019-03-18T04:08:20.774Z,77.01
2019-03-18T04:09:30.624Z,77.2
2019-03-18T04:10:40.738Z,76.44
2019-03-18T04:11:50.928Z,77.11
2019-03-18T04:13:01.047Z,77.11
2019-03-18T04:14:11.187Z,77.11
2019-03-18T04:15:21.371Z,76.92
2019-03-18T04:16:31.484Z,76.92
2019-03-18T04:17:41.627Z,76.73
2019-03-18T04:18:51.728Z,76.67
2019-03-18T04:20:01.847Z,76.82
2019-03-18T04:21:12.025Z,76.76
2019-03-18T04:22:22.161Z,76.39
2019-03-18T04:23:32.281Z,76.48
2019-03-18T04:24:42.399Z,76.39
2019-03-18T04:25:52.526Z,76.39
2019-03-18T04:27:02.636Z,76.39
2019-03-18T04:28:12.814Z,76.01
2019-03-18T04:29:22.952Z,76.01
2019-03-18T04:30:33.059Z,76.1
2019-03-18T04:31:43.187Z,76.29
2019-03-18T04:32:53.410Z,75.81
2019-03-18T04:34:03.742Z,75.72
2019-03-18T04:35:13.658Z,75.91
2019-03-18T04:36:23.766Z,75.81
2019-03-18T04:37:33.908Z,75.72
2019-03-18T04:38:43.779Z,76.01
2019-03-18T04:39:53.882Z,75.34
2019-03-18T04:41:03.831Z,75.34
2019-03-18T04:42:13.953Z,75.15
2019-03-18T04:43:24.076Z,75.34
2019-03-18T04:44:34.170Z,75.24
2019-03-18T04:45:44.719Z,75.43
2019-03-18T04:46:54.986Z,75.24
2019-03-18T04:48:17.124Z,75.05
2019-03-18T04:49:27.220Z,75.34
2019-03-18T04:50:37.312Z,75.43
2019-03-18T04:51:47.480Z,75.05
2019-03-18T04:52:57.587Z,75.15
2019-03-18T04:54:07.712Z,75.34
2019-03-18T04:55:17.817Z,75.15
2019-03-18T04:56:27.913Z,75.34
2019-03-18T04:57:38.015Z,74.87
2019-03-18T04:58:48.134Z,75.34
2019-03-18T04:59:58.249Z,75.34
2019-03-18T05:01:08.356Z,75.24
2019-03-18T05:02:19.481Z,75.43
2019-03-18T05:03:29.659Z,74.96
2019-03-18T05:04:39.772Z,74.87
2019-03-18T05:05:49.882Z,74.96
2019-03-18T05:07:00.000Z,74.96
2019-03-18T05:08:10.098Z,74.96
2019-03-18T05:09:20.198Z,75.15
2019-03-18T05:10:30.320Z,74.87
2019-03-18T05:11:40.175Z,75.15
2019-03-18T05:12:50.265Z,75.24
2019-03-18T05:14:00.425Z,75.34
2019-03-18T05:15:10.638Z,75.15
2019-03-18T05:16:20.740Z,75.05
2019-03-18T05:17:30.839Z,75.15
2019-03-18T05:18:40.945Z,74.87
2019-03-18T05:19:51.065Z,74.96
2019-03-18T05:21:01.240Z,75.24
2019-03-18T05:22:11.355Z,75.34
2019-03-18T05:23:21.469Z,75.43
2019-03-18T05:24:31.588Z,75.43
2019-03-18T05:25:41.704Z,75.34
2019-03-18T05:26:51.807Z,75.72
2019-03-18T05:28:01.909Z,75.81
2019-03-18T05:29:12.007Z,75.62
2019-03-18T05:30:22.112Z,75.91
2019-03-18T05:31:32.219Z,75.91
2019-03-18T05:32:42.722Z,76.2
2019-03-18T05:33:52.852Z,76.1
2019-03-18T05:35:03.080Z,76.01
2019-03-18T05:36:13.192Z,76.1
2019-03-18T05:37:23.330Z,76.29
2019-03-18T05:38:33.439Z,76.39
2019-03-18T05:39:43.546Z,76.39
2019-03-18T05:40:53.287Z,76.39
2019-03-18T05:42:03.453Z,76.1
2019-03-18T05:43:13.549Z,76.01
2019-03-18T05:44:23.652Z,76.01
2019-03-18T05:45:33.769Z,76.29
2019-03-18T05:46:43.879Z,76.29
2019-03-18T05:47:53.980Z,76.39
2019-03-18T05:49:04.101Z,76.04
2019-03-18T05:50:14.222Z,76.01
2019-03-18T05:51:24.322Z,76.04
2019-03-18T05:52:34.431Z,76.32
2019-03-18T05:53:44.545Z,75.95
2019-03-18T05:54:54.657Z,75.95
2019-03-18T05:56:04.842Z,75.85
2019-03-18T05:57:14.945Z,75.67
2019-03-18T05:58:25.047Z,76.04
2019-03-18T05:59:35.142Z,75.95
2019-03-18T06:00:45.240Z,75.76
2019-03-18T06:01:55.351Z,75.85
2019-03-18T06:03:05.212Z,76.14
2019-03-18T06:04:15.353Z,75.95
2019-03-18T06:05:25.471Z,75.76
2019-03-18T06:06:35.576Z,75.76
2019-03-18T06:07:45.682Z,76.04
2019-03-18T06:08:55.799Z,75.95
2019-03-18T06:10:05.899Z,75.85
2019-03-18T06:11:16.001Z,75.95
2019-03-18T06:12:26.108Z,75.95
2019-03-18T06:13:36.040Z,75.67
2019-03-18T06:14:46.192Z,75.85
2019-03-18T06:15:56.312Z,75.76
2019-03-18T06:17:06.422Z,76.42
2019-03-18T06:18:16.525Z,76.23
2019-03-18T06:19:26.642Z,76.32
2019-03-18T06:20:36.733Z,76.23
2019-03-18T06:21:46.607Z,75.85
2019-03-18T06:22:56.735Z,75.95
2019-03-18T06:24:08.977Z,76.23
2019-03-18T06:25:19.126Z,76.32
2019-03-18T06:26:29.266Z,76.04
2019-03-18T06:27:39.371Z,76.42
2019-03-18T06:28:49.479Z,76.42
2019-03-18T06:29:59.583Z,76.61
2019-03-18T06:31:09.725Z,76.71
2019-03-18T06:32:19.829Z,78.42
2019-03-18T06:33:29.930Z,79.22
2019-03-18T06:34:40.165Z,79.88
2019-03-18T06:35:50.293Z,80.11
2019-03-18T06:37:00.396Z,79.25
2019-03-18T06:38:10.495Z,77.01
2019-03-18T06:39:20.589Z,75.78
2019-03-18T06:40:30.759Z,74.35
2019-03-18T06:41:40.606Z,74.44
2019-03-18T06:42:50.723Z,74.6
2019-03-18T06:44:00.832Z,74.51
2019-03-18T06:45:10.949Z,74.6
2019-03-18T06:46:21.061Z,74.79
2019-03-18T06:47:31.157Z,74.66
2019-03-18T06:48:41.267Z,74.94
2019-03-18T06:49:51.380Z,75.04
2019-03-18T06:51:01.239Z,75.04
2019-03-18T06:52:11.354Z,75.42
2019-03-18T06:53:21.472Z,75.42
2019-03-18T06:54:31.687Z,75.79
2019-03-18T06:55:41.832Z,75.42
2019-03-18T06:56:52.065Z,75.23
2019-03-18T06:58:02.177Z,75.89
2019-03-18T06:59:12.285Z,75.6
2019-03-18T07:00:22.391Z,75.89
2019-03-18T07:01:32.504Z,76.08
2019-03-18T07:02:42.359Z,75.7
2019-03-18T07:03:52.470Z,75.7
2019-03-18T07:05:02.591Z,76.08
2019-03-18T07:06:12.708Z,76.37
2019-03-18T07:07:22.814Z,76.56
2019-03-18T07:08:32.947Z,76.65
2019-03-18T07:09:43.064Z,76.75
2019-03-18T07:10:55.834Z,76.56
2019-03-18T07:12:05.955Z,76.56
2019-03-18T07:13:16.057Z,76.56
2019-03-18T07:14:26.165Z,76.65
2019-03-18T07:15:36.277Z,76.84
2019-03-18T07:16:46.387Z,76.46
2019-03-18T07:17:56.231Z,76.46
2019-03-18T07:19:06.349Z,77.03
2019-03-18T07:20:16.523Z,76.84
2019-03-18T07:21:26.650Z,76.75
2019-03-18T07:22:36.748Z,76.75
2019-03-18T07:23:46.845Z,76.37
2019-03-18T07:24:56.966Z,76.56
2019-03-18T07:26:07.084Z,76.27
2019-03-18T07:27:17.177Z,76.56
2019-03-18T07:28:27.294Z,76.46
2019-03-18T07:29:37.431Z,75.89
2019-03-18T07:30:47.529Z,75.99
2019-03-18T07:31:57.373Z,75.51
2019-03-18T07:33:07.490Z,75.7
2019-03-18T07:34:17.593Z,75.64
2019-03-18T07:35:27.716Z,75.84
2019-03-18T07:36:37.617Z,76.03
2019-03-18T07:37:47.739Z,75.99
2019-03-18T07:38:57.842Z,75.74
2019-03-18T07:40:10.985Z,75.84
2019-03-18T07:41:21.354Z,76.03
2019-03-18T07:42:31.474Z,76.12
2019-03-18T07:43:41.592Z,76.03
2019-03-18T07:44:51.707Z,75.93
2019-03-18T07:46:01.823Z,75.74
2019-03-18T07:47:11.943Z,75.45
2019-03-18T07:48:33.082Z,75.45
2019-03-18T07:49:43.265Z,75.26
2019-03-18T07:50:53.130Z,74.98
2019-03-18T07:52:03.248Z,75.36
2019-03-18T07:53:13.351Z,74.98
2019-03-18T07:54:35.400Z,74.79
2019-03-18T07:55:45.255Z,74.63
2019-03-18T07:56:55.377Z,74.07
2019-03-18T07:58:05.570Z,73.97
2019-03-18T07:59:15.667Z,73.21
2019-03-18T08:00:25.778Z,72.77
2019-03-18T08:01:35.895Z,72.67
2019-03-18T08:02:46.028Z,72.67
2019-03-18T08:03:56.183Z,71.19
2019-03-18T08:05:06.321Z,70.9
2019-03-18T08:06:16.439Z,70.33
2019-03-18T08:07:26.573Z,70.33
2019-03-18T08:08:36.808Z,70.37
2019-03-18T08:09:47.221Z,69.76
2019-03-18T08:10:57.370Z,68.78
2019-03-18T08:12:07.511Z,66.82
2019-03-18T08:13:17.616Z,64.4
2019-03-18T08:14:27.710Z,63.51
2019-03-18T08:15:37.815Z,64.37
2019-03-18T08:17:19.836Z,63.96
2019-03-18T08:18:42.429Z,63.92
2019-03-18T08:19:52.750Z,64.12
2019-03-18T08:21:06.262Z,63.99
2019-03-18T08:22:16.394Z,64.65
2019-03-18T08:23:26.287Z,64.34
2019-03-18T08:24:36.424Z,64.34
2019-03-18T08:25:46.543Z,64.5
2019-03-18T08:26:56.664Z,64.78
2019-03-18T08:28:06.778Z,65.03
2019-03-18T08:29:16.918Z,65.32
2019-03-18T08:30:27.124Z,66.05
2019-03-18T08:31:37.260Z,66.53
2019-03-18T08:32:47.379Z,67.16
2019-03-18T08:33:57.574Z,67.35
2019-03-18T08:35:07.725Z,68.11
2019-03-18T08:36:17.847Z,68.3
2019-03-18T08:37:27.943Z,68.59
2019-03-18T08:38:38.046Z,69.25
2019-03-18T08:39:47.924Z,69.15
2019-03-18T08:40:58.035Z,69.31
2019-03-18T08:42:08.170Z,69.41
2019-03-18T08:43:18.266Z,69.88
2019-03-18T08:44:28.619Z,70.54
2019-03-18T08:45:38.749Z,70.17
2019-03-18T08:46:48.854Z,70.26
2019-03-18T08:47:58.959Z,70.26
2019-03-18T08:49:09.060Z,70.17
2019-03-18T08:50:18.920Z,69.88
2019-03-18T08:51:29.030Z,70.07
2019-03-18T08:52:39.160Z,69.69
2019-03-18T08:53:49.268Z,69.98
2019-03-18T08:54:59.392Z,69.98
2019-03-18T08:56:09.507Z,68.96
2019-03-18T08:57:19.624Z,67.95
2019-03-18T08:58:29.786Z,67.32
2019-03-18T08:59:39.918Z,66.88
2019-03-18T09:00:50.062Z,67.07
2019-03-18T09:02:00.189Z,66.78
2019-03-18T09:03:10.046Z,66.4
2019-03-18T09:04:20.207Z,65.83
2019-03-18T09:05:29.968Z,65.26
2019-03-18T09:06:40.093Z,64.87
2019-03-18T09:07:50.214Z,64.69
2019-03-18T09:09:00.351Z,63.57
2019-03-18T09:10:10.487Z,62.56
2019-03-18T09:11:20.638Z,58.58
2019-03-18T09:12:30.775Z,59.47
2019-03-18T09:13:40.922Z,60.42
2019-03-18T09:14:50.727Z,58.7
2019-03-18T09:16:00.854Z,58.16
2019-03-18T09:17:10.980Z,57.04
2019-03-18T09:18:21.108Z,54.97
2019-03-18T09:19:31.226Z,56.02
2019-03-18T09:20:41.355Z,55.54
2019-03-18T09:21:51.468Z,56.18
2019-03-18T09:23:03.937Z,56.5
2019-03-18T09:24:14.094Z,55.16
2019-03-18T09:25:24.228Z,54.71
2019-03-18T09:26:34.335Z,54.33
2019-03-18T09:27:44.510Z,53.94
2019-03-18T09:28:54.643Z,53.75
2019-03-18T09:30:04.783Z,52.13
2019-03-18T09:31:15.059Z,51.48
2019-03-18T09:32:25.617Z,50.93
2019-03-18T09:33:35.769Z,52.06
2019-03-18T09:34:45.898Z,51.2
2019-03-18T09:35:57.859Z,48.71
2019-03-18T09:37:07.972Z,48.35
2019-03-18T09:38:18.231Z,48.64
2019-03-18T09:39:28.385Z,46.72
2019-03-18T09:40:38.539Z,47.01
2019-03-18T09:41:48.668Z,47.11
2019-03-18T09:42:58.792Z,48.52
2019-03-18T09:44:09.165Z,48.97
2019-03-18T09:45:19.297Z,50
2019-03-18T09:46:29.422Z,50.67
2019-03-18T09:47:39.550Z,50.19
2019-03-18T09:48:49.323Z,50
2019-03-18T09:49:59.462Z,49.14
2019-03-18T09:51:12.105Z,48.95
2019-03-18T09:52:22.235Z,49.55
2019-03-18T09:53:32.137Z,48.97
2019-03-18T09:54:45.330Z,48.61
2019-03-18T09:55:55.463Z,48.9
2019-03-18T09:57:05.582Z,48.9
2019-03-18T09:58:28.370Z,48.68
2019-03-18T09:59:38.516Z,49.14
2019-03-18T10:00:48.651Z,49.71
2019-03-18T10:02:00.960Z,50.57
2019-03-18T10:03:11.084Z,49.69
2019-03-18T10:04:21.227Z,51.09
2019-03-18T10:05:31.371Z,51
2019-03-18T10:06:41.525Z,51.09
2019-03-18T10:07:53.869Z,50.98
2019-03-18T10:09:03.740Z,50.62
2019-03-18T10:10:13.882Z,50.74
2019-03-18T10:11:24.016Z,50.62
2019-03-18T10:12:34.265Z,50.07
2019-03-18T10:13:44.396Z,49.98
2019-03-18T10:14:54.549Z,50.74
2019-03-18T10:16:05.414Z,50.26
2019-03-18T10:17:15.527Z,50.45
2019-03-18T10:18:25.635Z,50.45
2019-03-18T10:19:36.475Z,51.12
2019-03-18T10:20:46.600Z,51.38
2019-03-18T10:21:56.722Z,51.95
2019-03-18T10:23:06.578Z,52.5
2019-03-18T10:24:16.721Z,52.95
2019-03-18T10:25:26.835Z,54.19
2019-03-18T10:26:36.938Z,54.64
2019-03-18T10:27:47.182Z,54.93
2019-03-18T10:28:57.293Z,56.17
2019-03-18T10:30:07.428Z,56.71
2019-03-18T10:31:17.546Z,57.38
2019-03-18T10:32:27.649Z,57.19
2019-03-18T10:33:37.778Z,56.46
2019-03-18T10:34:50.332Z,55.98
2019-03-18T10:36:00.461Z,54.86
2019-03-18T10:37:10.830Z,54.22
2019-03-18T10:38:20.960Z,54.13
2019-03-18T10:39:31.095Z,53.74
2019-03-18T10:40:41.222Z,53.93
2019-03-18T10:41:51.353Z,54.32
2019-03-18T10:43:01.472Z,54.38
2019-03-18T10:44:11.597Z,55.15
2019-03-18T10:45:21.390Z,55.88
2019-03-18T10:46:33.799Z,56.55
2019-03-18T10:47:43.923Z,57
2019-03-18T10:48:54.055Z,57.57
2019-03-18T10:50:04.189Z,57.95
2019-03-18T10:51:13.969Z,58.43
2019-03-18T10:52:24.113Z,58.78
2019-03-18T10:53:34.345Z,58.87
2019-03-18T10:54:44.496Z,59.64
2019-03-18T10:56:06.906Z,59.45
2019-03-18T10:57:17.399Z,59.92
2019-03-18T10:58:27.520Z,60.11
2019-03-18T10:59:37.406Z,59.54
2019-03-18T11:00:47.541Z,59.45
2019-03-18T11:01:57.689Z,58.59
2019-03-18T11:03:07.812Z,57.76
2019-03-18T11:04:17.664Z,56.48
2019-03-18T11:05:27.848Z,54.89
2019-03-18T11:06:37.985Z,54.06
2019-03-18T11:07:48.115Z,53.7
2019-03-18T11:08:59.784Z,51.7
2019-03-18T11:10:12.441Z,51.89
2019-03-18T11:11:22.821Z,51.5
2019-03-18T11:12:32.993Z,51.5
2019-03-18T11:13:43.163Z,51.86
2019-03-18T11:14:53.331Z,52.43
2019-03-18T11:16:03.480Z,52.91
2019-03-18T11:17:13.603Z,53.45
2019-03-18T11:18:23.717Z,53.27
2019-03-18T11:19:33.823Z,54
2019-03-18T11:20:43.939Z,54.57
2019-03-18T11:21:54.054Z,54.36
2019-03-18T11:23:04.178Z,54.74
2019-03-18T11:24:14.293Z,55.12
2019-03-18T11:25:24.513Z,54.83
2019-03-18T11:26:34.634Z,54.57
2019-03-18T11:27:44.778Z,54.1
2019-03-18T11:28:54.948Z,52.98
2019-03-18T11:30:05.078Z,52.24
2019-03-18T11:31:15.207Z,51.29
2019-03-18T11:32:25.080Z,52.05
2019-03-18T11:33:35.204Z,51.95
2019-03-18T11:34:45.352Z,52.34
2019-03-18T11:35:58.180Z,52.4
2019-03-18T11:37:08.320Z,52.95
2019-03-18T11:38:18.460Z,53.43
2019-03-18T11:39:28.571Z,52.76
2019-03-18T11:40:38.691Z,52.4
2019-03-18T11:41:48.812Z,52.05
2019-03-18T11:42:58.939Z,50.64
2019-03-18T11:44:09.134Z,49.78
2019-03-18T11:45:19.282Z,48.25
2019-03-18T11:46:29.394Z,47.32
2019-03-18T11:47:39.523Z,47.42
2019-03-18T11:48:49.666Z,48.18
2019-03-18T11:50:10.211Z,47.89
2019-03-18T11:51:20.909Z,48.54
2019-03-18T11:52:32.783Z,48.99
2019-03-18T11:53:43.026Z,50.14
2019-03-18T11:54:53.148Z,51.54
2019-03-18T11:56:03.322Z,52.22
2019-03-18T11:57:13.450Z,53.43
2019-03-18T11:58:23.296Z,53.91
2019-03-18T11:59:33.162Z,55.24
2019-03-18T12:00:43.333Z,56.26
2019-03-18T12:01:53.460Z,56.55
2019-03-18T12:03:03.614Z,56.65
2019-03-18T12:04:13.731Z,55.53
2019-03-18T12:05:23.842Z,54.48
2019-03-18T12:06:34.158Z,53.93
2019-03-18T12:07:44.295Z,51.86
2019-03-18T12:08:54.429Z,50.07
2019-03-18T12:10:04.578Z,48.75
2019-03-18T12:11:14.712Z,48.66
2019-03-18T12:12:24.847Z,46.67
2019-03-18T12:13:34.973Z,47.27
2019-03-18T12:14:45.103Z,45.65
2019-03-18T12:15:54.906Z,44.9
2019-03-18T12:17:05.022Z,42.9
2019-03-18T12:18:15.188Z,42.14
2019-03-18T12:19:25.798Z,40.81
2019-03-18T12:20:35.942Z,40.42
2019-03-18T12:21:46.116Z,40.52
2019-03-18T12:22:56.263Z,40.33
2019-03-18T12:24:06.430Z,41.11
2019-03-18T12:25:16.589Z,41.48
2019-03-18T12:26:26.717Z,42.14
2019-03-18T12:27:36.872Z,42.07
2019-03-18T12:28:46.752Z,41.21
2019-03-18T12:29:56.886Z,40.92
2019-03-18T12:31:07.045Z,41.09
2019-03-18T12:32:17.184Z,41
2019-03-18T12:33:27.314Z,42.03
2019-03-18T12:34:37.442Z,42.49
2019-03-18T12:35:47.581Z,43.71
2019-03-18T12:36:57.718Z,45.89
2019-03-18T12:38:07.905Z,50.45
2019-03-18T12:39:18.034Z,55.2
2019-03-18T12:40:30.231Z,58.14
2019-03-18T12:41:40.359Z,59.92
2019-03-18T12:42:50.233Z,61.7
2019-03-18T12:44:00.425Z,63.1
2019-03-18T12:45:11.453Z,63.48
2019-03-18T12:46:21.610Z,64.24
2019-03-18T12:47:31.725Z,65.45
2019-03-18T12:48:41.881Z,65.73
2019-03-18T12:49:52.032Z,65.55
2019-03-18T12:51:02.194Z,65.36
2019-03-18T12:52:12.327Z,65.83
2019-03-18T12:53:22.444Z,65.36
2019-03-18T12:54:33.035Z,65.58
2019-03-18T12:55:43.188Z,64.18
2019-03-18T12:56:55.747Z,63.32
2019-03-18T12:58:05.870Z,62.59
2019-03-18T12:59:16.018Z,61.16
2019-03-18T13:00:26.151Z,59.95
2019-03-18T13:01:36.311Z,58.61
2019-03-18T13:02:46.461Z,58.16
2019-03-18T13:03:56.342Z,58.16
2019-03-18T13:06:25.347Z,58.07
2019-03-18T13:07:39.868Z,56.54
2019-03-18T13:08:52.094Z,56.18
2019-03-18T13:10:02.255Z,55.42
2019-03-18T13:11:12.434Z,54.66
2019-03-18T13:12:22.608Z,55.04
2019-03-18T13:13:32.764Z,54.85
2019-03-18T13:14:42.908Z,53.99
2019-03-18T13:15:53.051Z,54.08
2019-03-18T13:17:03.186Z,52.67
2019-03-18T13:18:13.321Z,51.34
2019-03-18T13:19:24.527Z,50.45
2019-03-18T13:20:35.141Z,50.64
2019-03-18T13:21:45.571Z,49.98
2019-03-18T13:22:56.818Z,50.55
2019-03-18T13:24:06.990Z,50.45
2019-03-18T13:25:17.129Z,49.69
2019-03-18T13:26:27.290Z,49.88
2019-03-18T13:27:37.458Z,49.59
2019-03-18T13:28:47.347Z,49.21
2019-03-18T13:29:57.484Z,49.69
2019-03-18T13:31:07.645Z,49.4
2019-03-18T13:32:17.810Z,50.07
2019-03-18T13:33:27.961Z,49.88
2019-03-18T13:34:38.102Z,48.73
2019-03-18T13:35:48.298Z,48.71
2019-03-18T13:36:58.468Z,48.93
2019-03-18T13:38:08.608Z,48.64
2019-03-18T13:39:18.750Z,49.21
2019-03-18T13:40:28.925Z,49.02
2019-03-18T13:41:40.108Z,48.83
2019-03-18T13:42:50.273Z,47.68
2019-03-18T13:44:00.437Z,47.2
2019-03-18T13:45:10.588Z,47.3
2019-03-18T13:46:21.203Z,48.25
2019-03-18T13:47:31.354Z,47.75
2019-03-18T13:48:41.485Z,47.37
2019-03-18T13:49:51.630Z,47.94
2019-03-18T13:51:01.756Z,48.23
2019-03-18T13:52:23.739Z,48.61
2019-03-18T13:53:33.882Z,48.71
2019-03-18T13:54:44.120Z,48.13
2019-03-18T13:55:54.274Z,48.61
2019-03-18T13:57:04.417Z,48.52
2019-03-18T13:58:14.591Z,49.09
2019-03-18T13:59:24.495Z,49.28
2019-03-18T14:00:34.640Z,49.47
2019-03-18T14:01:44.779Z,49.38
2019-03-18T14:02:54.926Z,49.38
2019-03-18T14:04:05.070Z,49.66
2019-03-18T14:05:15.242Z,49.85
2019-03-18T14:06:25.427Z,48.78
2019-03-18T14:07:35.653Z,48.8
2019-03-18T14:08:45.800Z,48.88
2019-03-18T14:09:55.988Z,49.35
2019-03-18T14:11:06.218Z,48.78
2019-03-18T14:12:16.386Z,48.59
2019-03-18T14:13:26.575Z,48.88
2019-03-18T14:14:36.763Z,48.88
2019-03-18T14:15:46.923Z,48.88
2019-03-18T14:16:57.089Z,48.78
2019-03-18T14:18:07.266Z,49.83
2019-03-18T14:19:17.477Z,49.64
2019-03-18T14:20:27.620Z,48.78
2019-03-18T14:21:37.449Z,48.59
2019-03-18T14:22:47.630Z,47.54
2019-03-18T14:23:57.807Z,46.48
2019-03-18T14:25:07.989Z,46.87
2019-03-18T14:26:18.136Z,47.16
2019-03-18T14:27:28.290Z,47.34
2019-03-18T14:28:38.450Z,47.34
2019-03-18T14:29:48.584Z,47.44
2019-03-18T14:30:58.476Z,47.82
2019-03-18T14:32:08.597Z,48.85
2019-03-18T14:33:18.737Z,49.62
2019-03-18T14:34:28.886Z,50.47
2019-03-18T14:35:39.027Z,51.23
2019-03-18T14:36:49.189Z,52.45
2019-03-18T14:37:59.335Z,53.41
2019-03-18T14:39:09.120Z,54.64
2019-03-18T14:40:19.259Z,54.93
2019-03-18T14:41:29.413Z,55.95
2019-03-18T14:42:39.582Z,56.9
2019-03-18T14:43:49.740Z,57.67
2019-03-18T14:44:59.863Z,58.52
2019-03-18T14:46:10.024Z,59.28
2019-03-18T14:47:20.163Z,59.57
2019-03-18T14:48:30.326Z,59.48
2019-03-18T14:49:40.460Z,59.86
2019-03-18T14:50:51.961Z,60.59
2019-03-18T14:52:02.098Z,60.78
2019-03-18T14:53:12.233Z,61.07
2019-03-18T14:54:22.366Z,61.54
2019-03-18T14:55:32.531Z,61.25
2019-03-18T14:56:42.665Z,62.12
2019-03-18T14:57:52.527Z,62.02
2019-03-18T14:59:02.650Z,63.64
2019-03-18T15:00:14.701Z,63.45
2019-03-18T15:01:25.070Z,63.54
2019-03-18T15:02:35.253Z,63.64
2019-03-18T15:03:45.407Z,63.64
2019-03-18T15:04:55.585Z,62.78
2019-03-18T15:06:05.855Z,62.62
2019-03-18T15:07:15.998Z,62.62
2019-03-18T15:08:26.162Z,62.62
2019-03-18T15:09:36.058Z,62.81
2019-03-18T15:10:46.190Z,63.39
2019-03-18T15:11:56.344Z,63.48
2019-03-18T15:13:06.291Z,62.52