createdAt,value
2023-01-13T00:01:30.044Z,12.10
2023-01-13T00:03:57.910Z,12.68
2023-01-13T00:06:26.397Z,10.60
2023-01-13T00:08:54.894Z,15.13
2023-01-13T00:11:23.130Z,13.52
2023-01-13T00:13:50.768Z,8.05
2023-01-13T00:16:19.780Z,11.13
2023-01-13T00:18:48.786Z,9.88
2023-01-13T00:21:19.391Z,11.33
2023-01-13T00:23:47.915Z,10.48
2023-01-13T00:26:23.187Z,10.50
2023-01-13T00:28:51.256Z,9.88
2023-01-13T00:31:21.218Z,9.98
2023-01-13T00:33:49.742Z,8.13
2023-01-13T00:36:19.431Z,11.50
2023-01-13T00:38:52.360Z,8.00
2023-01-13T00:41:22.340Z,8.85
2023-01-13T00:43:49.982Z,9.10
2023-01-13T00:46:21.032Z,9.20
2023-01-13T00:48:50.036Z,9.65
2023-01-13T00:51:22.241Z,8.30
2023-01-13T00:53:52.193Z,9.02
2023-01-13T00:56:39.645Z,10.55
2023-01-13T00:59:12.663Z,7.90
2023-01-13T01:01:41.784Z,9.25
2023-01-13T01:04:09.514Z,7.90
2023-01-13T01:06:37.164Z,8.93
2023-01-13T01:09:05.095Z,9.35
2023-01-13T01:11:33.268Z,8.82
2023-01-13T01:14:03.887Z,8.65
2023-01-13T01:16:33.665Z,9.65
2023-01-13T01:19:01.822Z,8.48
2023-01-13T01:21:29.744Z,7.72
2023-01-13T01:24:00.601Z,8.63
2023-01-13T01:26:29.918Z,8.43
2023-01-13T01:28:58.215Z,7.60
2023-01-13T01:31:28.373Z,8.88
2023-01-13T01:33:56.065Z,8.65
2023-01-13T01:36:26.622Z,11.35
2023-01-13T01:38:57.945Z,11.45
2023-01-13T01:41:29.491Z,9.63
2023-01-13T01:44:00.489Z,8.00
2023-01-13T01:46:30.243Z,7.78
2023-01-13T01:49:33.205Z,6.33
2023-01-13T01:52:06.964Z,7.88
2023-01-13T01:54:44.488Z,8.05
2023-01-13T01:57:16.670Z,8.93
2023-01-13T01:59:44.898Z,7.75
2023-01-13T02:02:12.695Z,7.57
2023-01-13T02:04:43.624Z,8.27
2023-01-13T02:07:11.256Z,7.38
2023-01-13T02:09:38.634Z,6.30
2023-01-13T02:12:25.306Z,6.38
2023-01-13T02:14:53.067Z,8.17
2023-01-13T02:17:39.897Z,7.25
2023-01-13T02:20:28.685Z,6.93
2023-01-13T02:23:44.260Z,8.88
2023-01-13T02:26:36.727Z,7.40
2023-01-13T02:29:44.119Z,6.07
2023-01-13T02:32:28.333Z,6.97
2023-01-13T02:35:12.306Z,7.75
2023-01-13T02:37:43.615Z,7.72
2023-01-13T02:40:34.913Z,8.05
2023-01-13T02:43:29.568Z,6.57
2023-01-13T02:46:09.024Z,6.90
2023-01-13T02:48:39.636Z,8.27
2023-01-13T02:51:12.699Z,8.38
2023-01-13T02:53:49.507Z,7.70
2023-01-13T02:56:18.026Z,8.30
2023-01-13T02:58:48.396Z,7.90
2023-01-13T03:01:16.064Z,9.55
2023-01-13T03:03:45.023Z,8.20
2023-01-13T03:06:33.944Z,8.05
2023-01-13T03:09:15.856Z,8.50
2023-01-13T03:12:00.402Z,7.10
2023-01-13T03:14:41.716Z,7.35
2023-01-13T03:17:26.931Z,8.40
2023-01-13T03:20:06.817Z,8.23
2023-01-13T03:22:51.919Z,8.23
2023-01-13T03:25:27.751Z,12.57
2023-01-13T03:28:00.101Z,10.82
2023-01-13T03:30:41.689Z,8.48
2023-01-13T03:33:19.366Z,10.27
2023-01-13T03:35:53.345Z,9.67
2023-01-13T03:38:30.775Z,8.55
2023-01-13T03:41:10.413Z,7.70
2023-01-13T03:44:01.912Z,8.07
2023-01-13T03:46:54.870Z,9.00
2023-01-13T03:49:25.796Z,7.57
2023-01-13T03:51:58.916Z,8.52
2023-01-13T03:54:30.754Z,9.80
2023-01-13T03:57:04.632Z,8.75
2023-01-13T03:59:36.856Z,9.18
2023-01-13T04:02:24.670Z,7.53
2023-01-13T04:05:03.293Z,9.35
2023-01-13T04:07:51.015Z,9.15
2023-01-13T04:10:31.897Z,8.63
2023-01-13T04:13:07.743Z,9.63
2023-01-13T04:15:39.205Z,7.93
2023-01-13T04:18:25.096Z,8.30
2023-01-13T04:20:54.552Z,8.93
2023-01-13T04:23:22.699Z,8.55
2023-01-13T04:25:51.743Z,8.30
2023-01-13T04:28:19.554Z,7.80
2023-01-13T04:30:48.086Z,9.10
2023-01-13T04:33:17.057Z,7.72
2023-01-13T04:35:45.555Z,10.07
2023-01-13T04:38:23.245Z,8.25
2023-01-13T04:40:50.736Z,10.30
2023-01-13T04:43:18.202Z,8.35
2023-01-13T04:45:45.826Z,8.65
2023-01-13T04:48:13.901Z,12.00
2023-01-13T04:50:41.775Z,9.38
2023-01-13T04:53:09.448Z,8.98
2023-01-13T04:55:37.032Z,9.00
2023-01-13T04:58:13.029Z,9.05
2023-01-13T05:00:41.516Z,10.50
2023-01-13T05:03:10.595Z,9.05
2023-01-13T05:05:38.525Z,12.60
2023-01-13T05:08:12.760Z,9.75
2023-01-13T05:10:41.840Z,9.23
2023-01-13T05:13:28.525Z,10.07
2023-01-13T05:16:14.973Z,8.95
2023-01-13T05:18:42.719Z,10.57
2023-01-13T05:21:30.225Z,10.00
2023-01-13T05:24:16.069Z,9.00
2023-01-13T05:26:43.820Z,10.35
2023-01-13T05:29:11.447Z,8.85
2023-01-13T05:31:39.012Z,9.00
2023-01-13T05:34:07.788Z,10.45
2023-01-13T05:36:35.511Z,9.52
2023-01-13T05:39:07.277Z,9.77
2023-01-13T05:41:54.381Z,8.75
2023-01-13T05:44:25.176Z,10.00
2023-01-13T05:46:52.927Z,11.57
2023-01-13T05:49:22.982Z,9.63
2023-01-13T05:51:50.656Z,9.52
2023-01-13T05:54:18.111Z,11.40
2023-01-13T05:56:45.837Z,10.53
2023-01-13T05:59:13.396Z,10.52
2023-01-13T06:01:43.084Z,8.27
2023-01-13T06:04:10.764Z,8.90
2023-01-13T06:06:38.430Z,8.15
2023-01-13T06:09:05.870Z,8.60
2023-01-13T06:11:33.826Z,8.90
2023-01-13T06:14:01.339Z,8.45
2023-01-13T06:16:32.779Z,8.93
2023-01-13T06:19:00.680Z,8.73
2023-01-13T06:21:28.247Z,8.13
2023-01-13T06:23:56.755Z,6.60
2023-01-13T06:26:29.807Z,8.10
2023-01-13T06:28:57.871Z,8.82
2023-01-13T06:31:28.986Z,8.57
2023-01-13T06:34:02.553Z,9.20
2023-01-13T06:36:36.712Z,7.82
2023-01-13T06:39:05.633Z,7.50
2023-01-13T06:41:53.205Z,11.75
2023-01-13T06:44:23.015Z,12.57
2023-01-13T06:46:54.335Z,9.27
2023-01-13T06:49:25.117Z,9.18
2023-01-13T06:51:55.572Z,9.50
2023-01-13T06:54:23.263Z,9.90
2023-01-13T06:56:50.820Z,9.15
2023-01-13T06:59:18.953Z,13.35
2023-01-13T07:01:46.634Z,9.57
2023-01-13T07:04:14.443Z,9.02
2023-01-13T07:06:42.298Z,8.93
2023-01-13T07:09:09.816Z,9.70
2023-01-13T07:11:37.271Z,10.82
2023-01-13T07:14:23.263Z,8.88
2023-01-13T07:16:52.744Z,10.63
2023-01-13T07:19:24.252Z,13.23
2023-01-13T07:21:52.929Z,15.32
2023-01-13T07:24:20.901Z,12.23
2023-01-13T07:26:48.948Z,12.17
2023-01-13T07:29:16.347Z,9.27
2023-01-13T07:31:43.925Z,10.23
2023-01-13T07:34:11.730Z,9.13
2023-01-13T07:36:39.725Z,9.32
2023-01-13T07:39:07.934Z,8.83
2023-01-13T07:41:53.897Z,9.75
2023-01-13T07:44:21.595Z,9.07
2023-01-13T07:46:49.118Z,9.05
2023-01-13T07:49:16.844Z,8.93
2023-01-13T07:51:46.459Z,10.50
2023-01-13T07:54:17.154Z,8.45
2023-01-13T07:56:44.630Z,10.07
2023-01-13T07:59:12.256Z,9.13
2023-01-13T08:01:39.985Z,10.20
2023-01-13T08:04:07.462Z,8.37
2023-01-13T08:06:36.753Z,10.10
2023-01-13T08:09:04.613Z,10.27
2023-01-13T08:11:32.161Z,9.35
2023-01-13T08:13:59.805Z,9.00
2023-01-13T08:16:27.447Z,46.00
2023-01-13T08:18:54.954Z,10.90
2023-01-13T08:21:22.535Z,8.32
2023-01-13T08:23:50.215Z,9.68
2023-01-13T08:26:19.025Z,16.13
2023-01-13T08:28:46.588Z,9.93
2023-01-13T08:31:16.947Z,10.40
2023-01-13T08:33:44.839Z,9.85
2023-01-13T08:36:12.966Z,11.68
2023-01-13T08:38:41.849Z,10.32
2023-01-13T08:41:11.417Z,11.40
2023-01-13T08:43:39.208Z,10.07
2023-01-13T08:46:08.073Z,11.77
2023-01-13T08:48:35.894Z,11.13
2023-01-13T08:51:09.219Z,11.23
2023-01-13T08:53:36.882Z,11.20
2023-01-13T08:56:11.350Z,10.18
2023-01-13T08:58:39.372Z,10.52
2023-01-13T09:01:07.599Z,13.55
2023-01-13T09:03:35.240Z,11.38
2023-01-13T09:06:03.082Z,10.03
2023-01-13T09:08:30.805Z,11.07
2023-01-13T09:10:58.752Z,11.18
2023-01-13T09:13:26.855Z,9.65
2023-01-13T09:15:57.116Z,8.73
2023-01-13T09:18:25.206Z,9.93
2023-01-13T09:20:52.871Z,9.32
2023-01-13T09:23:21.530Z,9.02
2023-01-13T09:25:50.056Z,9.70
2023-01-13T09:28:18.803Z,9.07
2023-01-13T09:30:46.421Z,11.17
2023-01-13T09:33:32.968Z,10.27
2023-01-13T09:36:08.197Z,8.57
2023-01-13T09:38:36.169Z,8.10
2023-01-13T09:41:23.660Z,10.95
2023-01-13T09:43:58.717Z,12.30
2023-01-13T09:46:47.486Z,10.40
2023-01-13T09:49:30.156Z,9.02
2023-01-13T09:52:21.870Z,8.80
2023-01-13T09:54:58.390Z,10.48
2023-01-13T09:57:29.021Z,9.67
2023-01-13T09:59:59.551Z,9.00
2023-01-13T10:02:57.979Z,9.95
2023-01-13T10:06:05.146Z,9.13
2023-01-13T10:08:39.675Z,8.82
2023-01-13T10:11:32.790Z,9.23
2023-01-13T10:14:04.740Z,8.70
2023-01-13T10:16:45.018Z,9.02
2023-01-13T10:19:30.357Z,7.38
2023-01-13T10:22:04.143Z,8.30
2023-01-13T10:24:31.629Z,9.50
2023-01-13T10:27:15.816Z,9.40
2023-01-13T10:29:43.416Z,7.32
2023-01-13T10:32:11.050Z,9.15
2023-01-13T10:34:52.873Z,10.18
2023-01-13T10:37:26.688Z,9.03
2023-01-13T10:40:01.710Z,7.97
2023-01-13T10:42:29.532Z,8.40
2023-01-13T10:44:59.059Z,8.80
2023-01-13T10:47:29.792Z,8.90
2023-01-13T10:50:21.652Z,9.87
2023-01-13T10:53:02.641Z,9.32
2023-01-13T10:55:37.350Z,8.75
2023-01-13T10:58:18.492Z,8.57
2023-01-13T11:00:49.351Z,10.48
2023-01-13T11:03:21.075Z,9.73
2023-01-13T11:05:59.634Z,16.48
2023-01-13T11:08:43.576Z,8.30
2023-01-13T11:11:38.706Z,8.20
2023-01-13T11:14:40.012Z,8.57
2023-01-13T11:17:34.240Z,12.03
2023-01-13T11:20:41.795Z,10.30
2023-01-13T11:23:23.200Z,10.15
2023-01-13T11:25:57.241Z,9.10
2023-01-13T11:28:44.409Z,7.75
2023-01-13T11:31:20.828Z,8.47
2023-01-13T11:34:12.651Z,8.77
2023-01-13T11:36:54.139Z,9.00
2023-01-13T11:39:36.869Z,9.10
2023-01-13T11:42:32.352Z,11.98
2023-01-13T11:45:10.899Z,8.67
2023-01-13T11:47:39.883Z,10.85
2023-01-13T11:50:17.001Z,8.63
2023-01-13T11:53:22.575Z,8.82
2023-01-13T11:56:09.079Z,10.23
2023-01-13T11:59:06.479Z,8.67
2023-01-13T12:01:55.065Z,9.32
2023-01-13T12:04:28.616Z,11.15
2023-01-13T12:07:15.024Z,9.77
2023-01-13T12:09:53.344Z,8.75
2023-01-13T12:12:37.309Z,12.07
2023-01-13T12:15:22.986Z,12.93
2023-01-13T12:18:31.828Z,9.30
2023-01-13T12:21:29.227Z,9.95
2023-01-13T12:24:06.795Z,9.90
2023-01-13T12:26:38.854Z,8.90
2023-01-13T12:29:19.317Z,9.45
2023-01-13T12:31:50.015Z,9.05
2023-01-13T12:34:48.048Z,9.02
2023-01-13T12:37:34.138Z,9.27
2023-01-13T12:40:20.254Z,9.47
2023-01-13T12:43:22.699Z,10.00
2023-01-13T12:45:50.543Z,9.15
2023-01-13T12:48:55.172Z,10.25
2023-01-13T12:51:28.509Z,9.27
2023-01-13T12:53:56.936Z,10.43
2023-01-13T12:56:30.035Z,9.52
2023-01-13T12:59:22.149Z,8.13
2023-01-13T13:01:51.992Z,9.82
2023-01-13T13:04:52.513Z,8.43
2023-01-13T13:07:31.999Z,8.20
2023-01-13T13:10:11.268Z,9.65
2023-01-13T13:13:10.873Z,9.95
2023-01-13T13:15:39.311Z,9.07
2023-01-13T13:18:25.194Z,10.00
2023-01-13T13:20:54.778Z,8.47
2023-01-13T13:23:35.832Z,9.10
2023-01-13T13:26:07.303Z,10.82
2023-01-13T13:28:40.280Z,14.43
2023-01-13T13:31:30.516Z,12.48
2023-01-13T13:34:16.691Z,9.40
2023-01-13T13:36:54.952Z,8.45
2023-01-13T13:39:45.146Z,8.30
2023-01-13T13:42:44.043Z,8.30
2023-01-13T13:45:40.099Z,8.65
2023-01-13T13:48:29.901Z,9.10
2023-01-13T13:51:04.142Z,11.13
2023-01-13T13:53:36.206Z,8.93
2023-01-13T13:56:07.719Z,12.75
2023-01-13T13:58:37.653Z,12.48
2023-01-13T14:01:05.738Z,12.70
2023-01-13T14:03:39.861Z,8.00
2023-01-13T14:06:22.268Z,11.70
2023-01-13T14:08:51.321Z,8.23
2023-01-13T14:11:34.262Z,8.25
2023-01-13T14:14:07.437Z,8.67
2023-01-13T14:16:36.520Z,8.68
2023-01-13T14:19:04.430Z,9.07
2023-01-13T14:21:46.415Z,9.25
2023-01-13T14:24:31.737Z,10.18
2023-01-13T14:27:26.499Z,9.27
2023-01-13T14:33:27.445Z,8.55
2023-01-13T14:36:13.041Z,7.45
2023-01-13T14:38:46.023Z,8.13
2023-01-13T14:41:26.292Z,7.60
2023-01-13T14:43:59.754Z,8.63
2023-01-13T14:46:38.212Z,7.85
2023-01-13T14:49:32.514Z,8.48
2023-01-13T14:52:10.689Z,7.22
2023-01-13T14:54:58.606Z,9.50
2023-01-13T14:57:32.457Z,8.57
2023-01-13T15:00:15.001Z,7.55
2023-01-13T15:02:50.230Z,7.70
2023-01-13T15:05:18.270Z,8.02
2023-01-13T15:08:11.939Z,7.87
2023-01-13T15:11:23.852Z,7.53
2023-01-13T15:14:04.042Z,9.77
2023-01-13T15:17:02.746Z,7.13
2023-01-13T15:19:30.266Z,8.20
2023-01-13T15:21:57.890Z,8.67
2023-01-13T15:24:25.436Z,8.90
2023-01-13T15:26:52.847Z,9.77
2023-01-13T15:29:21.013Z,9.82
2023-01-13T15:31:48.418Z,9.82
2023-01-13T15:34:16.120Z,9.97
2023-01-13T15:36:46.731Z,10.85
2023-01-13T15:39:25.040Z,14.75
2023-01-13T15:42:11.299Z,12.10
2023-01-13T15:44:58.251Z,10.80
2023-01-13T15:47:27.976Z,13.73
2023-01-13T15:49:55.568Z,14.57
2023-01-13T15:52:25.730Z,14.35
2023-01-13T15:54:54.717Z,15.20
2023-01-13T15:57:29.441Z,24.95
2023-01-13T16:00:06.356Z,29.15
2023-01-13T16:02:34.056Z,32.15
2023-01-13T16:05:02.500Z,28.25
2023-01-13T16:07:30.524Z,28.33
2023-01-13T16:09:58.108Z,33.55
2023-01-13T16:12:25.792Z,23.25
2023-01-13T16:14:53.365Z,31.48
2023-01-13T16:17:23.399Z,43.47
2023-01-13T16:19:51.511Z,29.08
2023-01-13T16:22:19.390Z,47.30
2023-01-13T16:24:47.140Z,46.90
2023-01-13T16:27:20.694Z,43.15
2023-01-13T16:29:49.251Z,63.75
2023-01-13T16:32:17.151Z,140.18
2023-01-13T16:34:44.970Z,182.75
2023-01-13T16:37:24.781Z,147.85
2023-01-13T16:39:53.916Z,96.50
2023-01-13T16:42:22.041Z,67.88
2023-01-13T16:44:51.108Z,44.90
2023-01-13T16:47:20.384Z,47.47
2023-01-13T16:49:48.286Z,59.85
2023-01-13T16:52:15.858Z,51.30
2023-01-13T16:54:46.026Z,49.47
2023-01-13T16:57:14.455Z,42.05
2023-01-13T16:59:42.024Z,42.13
2023-01-13T17:02:20.730Z,32.83
2023-01-13T17:04:48.543Z,34.20
2023-01-13T17:11:20.662Z,29.20
2023-01-13T17:13:48.359Z,23.73
2023-01-13T17:16:22.554Z,22.40
2023-01-13T17:18:51.046Z,27.15
2023-01-13T17:21:18.853Z,28.50
2023-01-13T17:23:46.647Z,21.17
2023-01-13T17:26:32.596Z,24.85
2023-01-13T17:29:01.207Z,20.77
2023-01-13T17:31:30.037Z,21.20
2023-01-13T17:33:57.826Z,18.25
2023-01-13T17:36:26.048Z,20.92
2023-01-13T17:38:55.220Z,27.33
2023-01-13T17:41:23.921Z,24.00
2023-01-13T17:43:53.268Z,27.15
2023-01-13T17:46:20.930Z,25.98
2023-01-13T17:48:49.834Z,22.95
2023-01-13T17:51:18.563Z,27.67
2023-01-13T17:53:46.150Z,28.00
2023-01-13T17:56:15.863Z,34.50
2023-01-13T17:58:47.770Z,27.30
2023-01-13T18:01:18.609Z,26.50
2023-01-13T18:03:46.739Z,29.40
2023-01-13T18:06:20.683Z,30.35
2023-01-13T18:10:22.976Z,22.42
2023-01-13T18:12:50.774Z,25.52
2023-01-13T18:15:19.436Z,27.65
2023-01-13T18:17:47.763Z,28.25
2023-01-13T18:20:37.402Z,26.77
2023-01-13T18:23:23.783Z,27.80
2023-01-13T18:26:22.957Z,23.88
2023-01-13T18:28:50.483Z,25.58
2023-01-13T18:31:17.882Z,25.10
2023-01-13T18:33:48.138Z,26.13
2023-01-13T18:36:15.720Z,22.48
2023-01-13T18:38:43.300Z,26.38
2023-01-13T18:41:30.930Z,26.13
2023-01-13T18:43:58.438Z,29.13
2023-01-13T18:46:26.124Z,45.30
2023-01-13T18:48:54.967Z,33.55
2023-01-13T18:51:22.522Z,33.95
2023-01-13T18:53:51.034Z,32.60
2023-01-13T18:56:18.633Z,28.35
2023-01-13T18:58:53.652Z,32.13
2023-01-13T19:01:33.521Z,27.08
2023-01-13T19:04:03.677Z,25.30
2023-01-13T19:06:33.755Z,22.42
2023-01-13T19:09:11.664Z,20.83
2023-01-13T19:11:39.398Z,26.27
2023-01-13T19:14:09.685Z,19.38
2023-01-13T19:16:37.214Z,18.15
2023-01-13T19:19:05.258Z,18.40
2023-01-13T19:21:32.710Z,18.05
2023-01-13T19:24:34.589Z,18.95
2023-01-13T19:26:58.984Z,21.70
2023-01-13T19:29:26.413Z,17.95
2023-01-13T19:32:00.073Z,24.02
2023-01-13T19:34:28.128Z,27.65
2023-01-13T19:36:55.747Z,30.15
2023-01-13T19:39:23.875Z,31.40
2023-01-13T19:42:10.437Z,30.25
2023-01-13T19:44:59.107Z,35.28
2023-01-13T19:47:26.768Z,24.15
2023-01-13T19:49:54.297Z,21.80
2023-01-13T19:52:22.115Z,18.85
2023-01-13T19:54:52.458Z,16.92
2023-01-13T19:57:21.039Z,14.80
2023-01-13T19:59:50.549Z,17.50
2023-01-13T20:02:28.441Z,13.18
2023-01-13T20:04:57.267Z,15.75
2023-01-13T20:07:26.302Z,17.10
2023-01-13T20:09:54.113Z,15.40
2023-01-13T20:12:21.750Z,16.85
2023-01-13T20:14:50.212Z,14.93
2023-01-13T20:17:20.843Z,16.25
2023-01-13T20:19:48.799Z,13.48
2023-01-13T20:22:16.233Z,12.77
2023-01-13T20:24:43.936Z,12.63
2023-01-13T20:27:11.471Z,13.98
2023-01-13T20:29:40.823Z,15.10
2023-01-13T20:32:09.286Z,16.25
2023-01-13T20:34:36.897Z,18.40
2023-01-13T20:37:05.473Z,16.90
2023-01-13T20:39:34.202Z,13.57
2023-01-13T20:42:20.461Z,14.63
2023-01-13T20:44:50.852Z,19.45
2023-01-13T20:47:18.530Z,13.75
2023-01-13T20:49:48.797Z,14.60
2023-01-13T20:52:16.513Z,15.10
2023-01-13T20:55:06.231Z,16.55
2023-01-13T20:57:44.092Z,13.63
2023-01-13T21:00:18.144Z,14.30
2023-01-13T21:03:02.999Z,14.63
2023-01-13T21:05:49.761Z,13.95
2023-01-13T21:08:53.965Z,26.63
2023-01-13T21:11:56.725Z,21.10
2023-01-13T21:18:46.072Z,15.63
2023-01-13T21:21:47.394Z,14.50
2023-01-13T21:24:36.122Z,16.42
2023-01-13T21:27:13.061Z,21.52
2023-01-13T21:29:48.967Z,23.60
2023-01-13T21:32:34.042Z,26.85
2023-01-13T21:37:11.124Z,16.65
2023-01-13T21:39:17.873Z,27.02
2023-01-13T21:42:04.046Z,32.25
2023-01-13T21:44:50.245Z,24.45
2023-01-13T21:47:38.274Z,21.95
2023-01-13T21:50:12.379Z,20.02
2023-01-13T21:52:43.679Z,18.05
2023-01-13T21:55:25.584Z,16.35
2023-01-13T21:57:56.768Z,14.90
2023-01-13T22:00:31.357Z,12.00
2023-01-13T22:03:00.459Z,19.20
2023-01-13T22:05:27.944Z,21.92
2023-01-13T22:07:55.656Z,26.80
2023-01-13T22:10:26.881Z,26.00
2023-01-13T22:12:56.900Z,24.10
2023-01-13T22:15:29.931Z,18.70
2023-01-13T22:17:57.467Z,14.32
2023-01-13T22:20:25.406Z,16.30
2023-01-13T22:22:53.121Z,14.38
2023-01-13T22:25:20.911Z,15.80
2023-01-13T22:27:49.744Z,15.48
2023-01-13T22:30:19.443Z,14.18
2023-01-13T22:32:48.179Z,15.20
2023-01-13T22:35:17.160Z,14.57
2023-01-13T22:37:44.860Z,14.43
2023-01-13T22:40:12.920Z,23.08
2023-01-13T22:42:43.586Z,16.75
2023-01-13T22:45:13.373Z,14.68
2023-01-13T22:47:41.225Z,15.85
2023-01-13T22:50:12.861Z,15.55
2023-01-13T22:52:40.404Z,12.50
2023-01-13T22:55:08.642Z,13.68
2023-01-13T22:57:47.178Z,13.55
2023-01-13T23:00:19.347Z,17.35
2023-01-13T23:02:47.578Z,12.52
2023-01-13T23:05:15.092Z,14.48
2023-01-13T23:07:42.735Z,11.60
2023-01-13T23:10:10.782Z,13.18
2023-01-13T23:12:38.567Z,11.40
2023-01-13T23:15:06.437Z,13.93
2023-01-13T23:17:34.458Z,11.43
2023-01-13T23:20:02.260Z,11.65
2023-01-13T23:22:29.892Z,15.15
2023-01-13T23:24:57.548Z,14.82
2023-01-13T23:27:25.303Z,11.85
2023-01-13T23:29:56.795Z,12.63
2023-01-13T23:32:40.206Z,11.27
2023-01-13T23:35:08.062Z,12.00
2023-01-13T23:37:35.486Z,11.43
2023-01-13T23:40:03.366Z,11.88
2023-01-13T23:42:36.421Z,11.05
2023-01-13T23:45:04.952Z,12.80
2023-01-13T23:47:32.953Z,12.25
2023-01-13T23:50:00.427Z,13.02
2023-01-13T23:52:28.063Z,12.02
2023-01-13T23:55:08.487Z,11.90
2023-01-13T23:57:48.739Z,11.82
