createdAt,value
2022-10-14T00:01:26.006Z,4.73
2022-10-14T00:04:06.086Z,4.75
2022-10-14T00:06:35.166Z,4.80
2022-10-14T00:09:07.096Z,4.81
2022-10-14T00:11:37.403Z,4.77
2022-10-14T00:14:13.963Z,4.72
2022-10-14T00:16:45.109Z,4.70
2022-10-14T00:19:14.501Z,4.68
2022-10-14T00:21:45.106Z,4.67
2022-10-14T00:24:17.286Z,4.68
2022-10-14T00:26:46.834Z,4.70
2022-10-14T00:29:19.097Z,4.74
2022-10-14T00:31:48.864Z,4.81
2022-10-14T00:34:17.170Z,4.85
2022-10-14T00:36:45.490Z,4.90
2022-10-14T00:39:17.255Z,4.96
2022-10-14T00:41:45.870Z,5.03
2022-10-14T00:44:14.526Z,5.08
2022-10-14T00:46:46.321Z,5.15
2022-10-14T00:49:22.377Z,5.23
2022-10-14T00:51:54.354Z,5.28
2022-10-14T00:54:29.171Z,5.31
2022-10-14T00:57:00.425Z,5.34
2022-10-14T00:59:28.774Z,5.40
2022-10-14T01:01:57.286Z,5.46
2022-10-14T01:04:27.199Z,5.50
2022-10-14T01:07:30.286Z,5.52
2022-10-14T01:10:07.905Z,5.55
2022-10-14T01:13:00.559Z,5.56
2022-10-14T01:15:34.822Z,5.57
2022-10-14T01:18:12.221Z,5.58
2022-10-14T01:20:44.043Z,5.61
2022-10-14T01:23:46.063Z,5.62
2022-10-14T01:26:32.726Z,5.64
2022-10-14T01:29:15.283Z,5.63
2022-10-14T01:31:53.463Z,5.62
2022-10-14T01:34:31.272Z,5.61
2022-10-14T01:37:06.151Z,5.60
2022-10-14T01:39:44.863Z,5.58
2022-10-14T01:42:21.882Z,5.58
2022-10-14T01:44:57.159Z,5.58
2022-10-14T01:47:29.822Z,5.59
2022-10-14T01:50:03.645Z,5.60
2022-10-14T01:52:37.946Z,5.61
2022-10-14T01:55:13.911Z,5.63
2022-10-14T01:57:45.296Z,5.65
2022-10-14T02:00:14.126Z,5.66
2022-10-14T02:02:42.770Z,5.69
2022-10-14T02:05:52.986Z,5.69
2022-10-14T02:08:30.121Z,5.70
2022-10-14T02:11:10.436Z,5.72
2022-10-14T02:14:01.331Z,5.72
2022-10-14T02:16:40.879Z,5.74
2022-10-14T02:19:29.586Z,5.75
2022-10-14T02:22:03.822Z,5.77
2022-10-14T02:24:44.798Z,5.79
2022-10-14T02:27:19.557Z,5.83
2022-10-14T02:29:49.627Z,5.88
2022-10-14T02:32:21.358Z,5.92
2022-10-14T02:34:55.119Z,5.94
2022-10-14T02:37:25.854Z,5.97
2022-10-14T02:40:09.393Z,5.99
2022-10-14T02:42:37.580Z,6.04
2022-10-14T02:45:08.403Z,6.08
2022-10-14T02:47:36.711Z,6.11
2022-10-14T02:50:05.220Z,6.14
2022-10-14T02:52:33.514Z,6.17
2022-10-14T02:55:01.650Z,6.19
2022-10-14T02:57:29.826Z,6.24
2022-10-14T02:59:58.615Z,6.27
2022-10-14T03:02:26.789Z,6.29
2022-10-14T03:04:55.183Z,6.33
2022-10-14T03:07:25.850Z,6.37
2022-10-14T03:09:54.448Z,6.42
2022-10-14T03:12:26.278Z,6.47
2022-10-14T03:14:55.832Z,6.48
2022-10-14T03:17:25.658Z,6.52
2022-10-14T03:19:54.440Z,6.56
2022-10-14T03:22:22.968Z,6.64
2022-10-14T03:24:51.835Z,6.70
2022-10-14T03:27:45.798Z,6.75
2022-10-14T03:30:15.967Z,6.79
2022-10-14T03:32:55.963Z,6.83
2022-10-14T03:35:50.440Z,6.91
2022-10-14T03:38:21.983Z,6.96
2022-10-14T03:40:50.349Z,7.00
2022-10-14T03:43:18.710Z,7.02
2022-10-14T03:45:56.513Z,7.04
2022-10-14T03:48:25.914Z,7.06
2022-10-14T03:50:58.022Z,7.08
2022-10-14T03:53:26.406Z,7.10
2022-10-14T03:55:55.466Z,7.11
2022-10-14T03:58:23.867Z,7.14
2022-10-14T04:00:56.977Z,7.19
2022-10-14T04:03:34.447Z,7.20
2022-10-14T04:06:02.606Z,7.20
2022-10-14T04:08:31.296Z,7.21
2022-10-14T04:11:03.428Z,7.22
2022-10-14T04:13:37.339Z,7.22
2022-10-14T04:16:10.982Z,7.22
2022-10-14T04:18:55.242Z,7.24
2022-10-14T04:21:23.702Z,7.25
2022-10-14T04:23:52.692Z,7.28
2022-10-14T04:26:30.053Z,7.31
2022-10-14T04:28:59.009Z,7.33
2022-10-14T04:31:42.889Z,7.33
2022-10-14T04:34:12.909Z,7.33
2022-10-14T04:36:41.295Z,7.35
2022-10-14T04:39:22.198Z,7.38
2022-10-14T04:41:51.079Z,7.42
2022-10-14T04:44:20.959Z,7.47
2022-10-14T04:46:51.948Z,7.50
2022-10-14T04:49:22.013Z,7.55
2022-10-14T04:51:56.819Z,7.60
2022-10-14T04:54:31.697Z,7.64
2022-10-14T04:57:01.892Z,7.67
2022-10-14T04:59:30.401Z,7.69
2022-10-14T05:02:18.966Z,7.70
2022-10-14T05:04:53.284Z,7.73
2022-10-14T05:07:21.656Z,7.75
2022-10-14T05:09:56.658Z,7.78
2022-10-14T05:12:38.561Z,7.80
2022-10-14T05:15:07.954Z,7.82
2022-10-14T05:17:44.848Z,7.86
2022-10-14T05:20:15.506Z,7.88
2022-10-14T05:22:48.338Z,7.89
2022-10-14T05:25:16.690Z,7.93
2022-10-14T05:27:45.268Z,7.95
2022-10-14T05:30:14.477Z,7.97
2022-10-14T05:32:46.678Z,8.02
2022-10-14T05:35:15.146Z,8.06
2022-10-14T05:37:43.406Z,8.09
2022-10-14T05:40:11.860Z,8.13
2022-10-14T05:42:40.028Z,8.18
2022-10-14T05:45:08.550Z,8.23
2022-10-14T05:47:39.654Z,8.29
2022-10-14T05:50:14.579Z,8.35
2022-10-14T05:52:44.554Z,8.42
2022-10-14T05:55:18.115Z,8.51
2022-10-14T05:57:47.147Z,8.60
2022-10-14T06:00:25.488Z,8.70
2022-10-14T06:02:58.395Z,8.78
2022-10-14T06:05:26.866Z,8.86
2022-10-14T06:07:55.499Z,8.94
2022-10-14T06:10:23.744Z,9.04
2022-10-14T06:12:51.930Z,9.11
2022-10-14T06:15:21.434Z,9.19
2022-10-14T06:17:49.652Z,9.28
2022-10-14T06:20:17.891Z,9.33
2022-10-14T06:22:46.194Z,9.36
2022-10-14T06:25:14.409Z,9.40
2022-10-14T06:27:42.725Z,9.44
2022-10-14T06:30:11.788Z,9.49
2022-10-14T06:32:39.981Z,9.52
2022-10-14T06:35:09.138Z,9.55
2022-10-14T06:37:37.405Z,9.61
2022-10-14T06:40:06.184Z,9.66
2022-10-14T06:42:35.339Z,9.69
2022-10-14T06:45:06.225Z,9.73
2022-10-14T06:47:36.576Z,9.79
2022-10-14T06:50:05.594Z,9.87
2022-10-14T06:52:33.895Z,9.96
2022-10-14T06:55:02.126Z,10.02
2022-10-14T06:57:30.656Z,10.08
2022-10-14T06:59:58.857Z,10.16
2022-10-14T07:02:27.249Z,10.23
2022-10-14T07:04:55.503Z,10.28
2022-10-14T07:07:23.706Z,10.33
2022-10-14T07:09:52.027Z,10.40
2022-10-14T07:12:20.659Z,10.49
2022-10-14T07:14:49.254Z,10.58
2022-10-14T07:17:17.708Z,10.68
2022-10-14T07:19:46.105Z,10.73
2022-10-14T07:22:14.501Z,10.79
2022-10-14T07:24:45.696Z,10.88
2022-10-14T07:27:16.274Z,10.96
2022-10-14T07:29:44.511Z,11.02
2022-10-14T07:32:12.661Z,11.08
2022-10-14T07:34:40.866Z,11.17
2022-10-14T07:37:08.990Z,11.28
2022-10-14T07:39:37.152Z,11.40
2022-10-14T07:42:05.535Z,11.50
2022-10-14T07:44:33.783Z,11.60
2022-10-14T07:47:03.405Z,11.69
2022-10-14T07:49:31.791Z,11.74
2022-10-14T07:51:59.931Z,11.75
2022-10-14T07:54:32.754Z,11.76
2022-10-14T07:57:01.004Z,11.77
2022-10-14T07:59:29.229Z,11.79
2022-10-14T08:01:57.650Z,11.86
2022-10-14T08:04:26.503Z,11.93
2022-10-14T08:06:54.659Z,12.02
2022-10-14T08:09:22.978Z,12.12
2022-10-14T08:11:51.250Z,12.27
2022-10-14T08:14:19.391Z,12.44
2022-10-14T08:16:47.888Z,12.63
2022-10-14T08:19:16.219Z,12.84
2022-10-14T08:21:44.486Z,13.05
2022-10-14T08:24:12.729Z,13.25
2022-10-14T08:26:52.974Z,13.41
2022-10-14T08:29:24.889Z,13.59
2022-10-14T08:31:55.415Z,13.76
2022-10-14T08:34:24.721Z,13.91
2022-10-14T08:36:52.894Z,14.05
2022-10-14T08:39:21.516Z,14.22
2022-10-14T08:42:19.633Z,14.41
2022-10-14T08:45:00.110Z,14.63
2022-10-14T08:47:39.558Z,14.85
2022-10-14T08:50:36.609Z,15.07
2022-10-14T08:53:12.575Z,15.27
2022-10-14T08:55:48.322Z,15.48
2022-10-14T09:00:55.436Z,16.04
2022-10-14T09:03:45.063Z,16.33
2022-10-14T09:06:27.138Z,16.61
2022-10-14T09:09:01.010Z,16.69
2022-10-14T09:11:34.446Z,16.67
2022-10-14T09:14:06.253Z,16.74
2022-10-14T09:16:38.863Z,16.89
2022-10-14T09:19:19.059Z,17.11
2022-10-14T09:21:53.858Z,17.34
2022-10-14T09:24:26.435Z,17.56
2022-10-14T09:27:06.955Z,17.76
2022-10-14T09:29:50.194Z,17.87
2022-10-14T09:32:54.393Z,17.94
2022-10-14T09:35:32.569Z,18.00
2022-10-14T09:38:00.790Z,18.03
2022-10-14T09:40:36.156Z,18.14
2022-10-14T09:43:10.074Z,18.23
2022-10-14T09:46:08.116Z,18.43
2022-10-14T09:48:50.081Z,18.72
2022-10-14T09:51:19.915Z,18.96
2022-10-14T09:53:54.880Z,19.17
2022-10-14T09:56:39.030Z,19.34
2022-10-14T09:59:22.518Z,19.53
2022-10-14T10:01:57.755Z,19.60
2022-10-14T10:04:36.112Z,19.76
2022-10-14T10:07:07.806Z,19.94
2022-10-14T10:09:36.007Z,20.09
2022-10-14T10:12:24.557Z,20.10
2022-10-14T10:14:58.854Z,20.13
2022-10-14T10:17:28.178Z,20.22
2022-10-14T10:20:33.752Z,20.35
2022-10-14T10:23:25.540Z,20.47
2022-10-14T10:25:53.721Z,20.59
2022-10-14T10:28:32.043Z,20.67
2022-10-14T10:34:42.869Z,20.81
2022-10-14T10:37:26.286Z,20.82
2022-10-14T10:40:14.808Z,20.67
2022-10-14T10:43:40.271Z,20.59
2022-10-14T10:46:26.493Z,20.48
2022-10-14T10:48:57.716Z,20.40
2022-10-14T10:51:40.253Z,20.39
2022-10-14T10:54:31.640Z,20.33
2022-10-14T10:57:08.120Z,20.19
2022-10-14T10:59:56.837Z,20.09
2022-10-14T11:02:55.146Z,20.00
2022-10-14T11:05:29.238Z,19.78
2022-10-14T11:08:26.915Z,19.59
2022-10-14T11:11:23.154Z,19.44
2022-10-14T11:13:56.046Z,19.27
2022-10-14T11:16:40.492Z,19.20
2022-10-14T11:19:30.168Z,19.14
2022-10-14T11:22:10.725Z,19.10
2022-10-14T11:24:54.814Z,19.19
2022-10-14T11:27:48.281Z,19.38
2022-10-14T11:30:20.911Z,19.35
2022-10-14T11:33:14.023Z,19.30
2022-10-14T11:36:04.410Z,19.28
2022-10-14T11:38:51.074Z,19.25
2022-10-14T11:41:53.485Z,19.23
2022-10-14T11:44:27.858Z,19.22
2022-10-14T11:46:59.978Z,19.18
2022-10-14T11:49:38.359Z,19.15
2022-10-14T11:52:09.395Z,19.14
2022-10-14T11:55:08.676Z,19.15
2022-10-14T11:57:45.265Z,19.13
2022-10-14T12:00:15.597Z,19.10
2022-10-14T12:02:59.862Z,19.10
2022-10-14T12:05:43.721Z,19.11
2022-10-14T12:08:35.851Z,19.13
2022-10-14T12:11:14.786Z,19.17
2022-10-14T12:13:52.578Z,19.14
2022-10-14T12:16:23.809Z,19.07
2022-10-14T12:18:57.497Z,19.05
2022-10-14T12:21:28.247Z,19.08
2022-10-14T12:24:16.571Z,19.12
2022-10-14T12:27:01.061Z,19.19
2022-10-14T12:29:35.065Z,19.22
2022-10-14T12:32:03.140Z,19.23
2022-10-14T12:34:42.908Z,19.21
2022-10-14T12:37:27.392Z,19.18
2022-10-14T12:40:07.947Z,19.11
2022-10-14T12:43:00.596Z,18.95
2022-10-14T12:45:32.577Z,18.85
2022-10-14T12:48:06.369Z,18.78
2022-10-14T12:50:40.447Z,18.71
2022-10-14T12:53:30.838Z,18.65
2022-10-14T12:56:02.080Z,18.63
2022-10-14T12:58:35.132Z,18.65
2022-10-14T13:01:14.676Z,18.68
2022-10-14T13:04:07.701Z,18.68
2022-10-14T13:06:42.577Z,18.69
2022-10-14T13:09:15.354Z,18.73
2022-10-14T13:12:09.043Z,18.77
2022-10-14T13:14:58.451Z,18.78
2022-10-14T13:17:47.673Z,18.76
2022-10-14T13:20:36.150Z,18.71
2022-10-14T13:23:31.186Z,18.64
2022-10-14T13:26:33.295Z,18.58
2022-10-14T13:29:37.437Z,18.51
2022-10-14T13:32:30.836Z,18.40
2022-10-14T13:35:33.989Z,18.29
2022-10-14T13:38:13.095Z,18.22
2022-10-14T13:40:48.254Z,18.14
2022-10-14T13:43:19.330Z,18.07
2022-10-14T13:45:55.150Z,18.02
2022-10-14T13:48:33.880Z,17.97
2022-10-14T13:51:35.192Z,17.91
2022-10-14T13:54:31.126Z,17.81
2022-10-14T14:00:49.928Z,17.64
2022-10-14T14:03:24.837Z,17.49
2022-10-14T14:05:54.487Z,17.28
2022-10-14T14:08:43.129Z,17.08
2022-10-14T14:11:27.669Z,16.81
2022-10-14T14:14:01.787Z,16.53
2022-10-14T14:16:35.475Z,16.30
2022-10-14T14:19:09.700Z,16.11
2022-10-14T14:21:38.815Z,15.95
2022-10-14T14:24:34.609Z,15.85
2022-10-14T14:27:03.477Z,15.77
2022-10-14T14:29:33.442Z,15.73
2022-10-14T14:32:07.140Z,15.72
2022-10-14T14:34:38.804Z,15.72
2022-10-14T14:40:16.751Z,15.77
2022-10-14T14:42:48.315Z,15.79
2022-10-14T14:45:22.226Z,15.79
2022-10-14T14:47:55.492Z,15.76
2022-10-14T14:50:37.758Z,15.72
2022-10-14T14:53:16.593Z,15.68
2022-10-14T14:56:00.717Z,15.66
2022-10-14T14:58:31.653Z,15.64
2022-10-14T15:01:00.134Z,15.62
2022-10-14T15:03:33.219Z,15.60
2022-10-14T15:06:04.420Z,15.57
2022-10-14T15:08:39.151Z,15.53
2022-10-14T15:11:07.386Z,15.49
2022-10-14T15:13:38.808Z,15.43
2022-10-14T15:16:07.937Z,15.34
2022-10-14T15:18:38.002Z,15.30
2022-10-14T15:21:12.567Z,15.26
2022-10-14T15:23:43.863Z,15.20
2022-10-14T15:26:33.792Z,15.15
2022-10-14T15:29:08.117Z,15.11
2022-10-14T15:31:37.918Z,15.08
2022-10-14T15:34:14.676Z,15.05
2022-10-14T15:36:42.870Z,15.01
2022-10-14T15:39:14.488Z,14.94
2022-10-14T15:41:43.826Z,14.87
2022-10-14T15:44:12.337Z,14.78
2022-10-14T15:47:01.850Z,14.69
2022-10-14T15:49:39.355Z,14.59
2022-10-14T15:52:16.349Z,14.48
2022-10-14T15:54:46.086Z,14.39
2022-10-14T15:57:16.860Z,14.28
2022-10-14T15:59:49.286Z,14.16
2022-10-14T16:02:22.225Z,14.07
2022-10-14T16:05:18.255Z,14.00
2022-10-14T16:07:41.269Z,13.93
2022-10-14T16:10:13.585Z,13.84
2022-10-14T16:12:42.503Z,13.74
2022-10-14T16:15:24.066Z,13.62
2022-10-14T16:17:53.217Z,13.46
2022-10-14T16:20:22.176Z,13.35
2022-10-14T16:22:50.689Z,13.25
2022-10-14T16:25:24.151Z,13.14
2022-10-14T16:27:53.035Z,13.06
2022-10-14T16:30:22.196Z,12.92
2022-10-14T16:32:51.323Z,12.80
2022-10-14T16:35:20.024Z,12.75
2022-10-14T16:37:49.191Z,12.68
2022-10-14T16:40:17.519Z,12.59
2022-10-14T16:42:45.769Z,12.55
2022-10-14T16:45:14.083Z,12.53
2022-10-14T16:47:42.456Z,12.45
2022-10-14T16:50:11.941Z,12.41
2022-10-14T16:53:02.144Z,12.42
2022-10-14T16:55:33.814Z,12.42
2022-10-14T16:58:02.126Z,12.41
2022-10-14T17:00:30.478Z,12.40
2022-10-14T17:02:58.782Z,12.37
2022-10-14T17:05:27.159Z,12.26
2022-10-14T17:07:55.350Z,12.18
2022-10-14T17:10:24.718Z,12.13
2022-10-14T17:12:54.832Z,12.04
2022-10-14T17:15:23.116Z,11.99
2022-10-14T17:17:53.453Z,11.96
2022-10-14T17:20:22.247Z,11.94
2022-10-14T17:22:50.439Z,11.92
2022-10-14T17:25:20.250Z,11.89
2022-10-14T17:27:48.454Z,11.87
2022-10-14T17:30:16.957Z,11.86
2022-10-14T17:32:45.678Z,11.87
2022-10-14T17:35:15.309Z,11.91
2022-10-14T17:37:47.329Z,11.96
2022-10-14T17:40:15.550Z,11.98
2022-10-14T17:42:44.506Z,11.98
2022-10-14T17:45:12.768Z,11.99
2022-10-14T17:47:41.007Z,11.99
2022-10-14T17:50:10.365Z,12.02
2022-10-14T17:52:38.713Z,12.01
2022-10-14T17:55:07.380Z,12.00
2022-10-14T17:57:35.559Z,12.01
2022-10-14T18:00:04.617Z,12.02
2022-10-14T18:02:40.126Z,12.04
2022-10-14T18:05:08.798Z,12.06
2022-10-14T18:07:37.793Z,12.09
2022-10-14T18:10:06.606Z,12.11
2022-10-14T18:12:34.871Z,12.12
2022-10-14T18:15:03.127Z,12.11
2022-10-14T18:17:31.283Z,12.07
2022-10-14T18:20:01.858Z,12.06
2022-10-14T18:22:30.445Z,12.07
2022-10-14T18:24:59.531Z,12.10
2022-10-14T18:27:27.702Z,12.11
2022-10-14T18:29:55.927Z,12.11
2022-10-14T18:32:24.550Z,12.05
2022-10-14T18:34:53.175Z,12.01
2022-10-14T18:37:21.382Z,11.98
2022-10-14T18:39:49.625Z,11.97
2022-10-14T18:42:20.770Z,11.94
2022-10-14T18:44:49.490Z,11.87
2022-10-14T18:47:17.927Z,11.80
2022-10-14T18:49:49.966Z,11.74
2022-10-14T18:52:19.177Z,11.68
2022-10-14T18:54:47.354Z,11.61
2022-10-14T18:57:17.474Z,11.55
2022-10-14T18:59:45.774Z,11.52
2022-10-14T19:02:14.159Z,11.53
2022-10-14T19:04:42.402Z,11.55
2022-10-14T19:07:11.446Z,11.54
2022-10-14T19:09:39.687Z,11.53
2022-10-14T19:12:28.088Z,11.53
2022-10-14T19:14:56.616Z,11.52
2022-10-14T19:17:24.822Z,11.54
2022-10-14T19:19:53.750Z,11.51
2022-10-14T19:22:22.208Z,11.49
2022-10-14T19:24:50.799Z,11.46
2022-10-14T19:27:19.008Z,11.44
2022-10-14T19:29:47.218Z,11.43
2022-10-14T19:32:15.566Z,11.42
2022-10-14T19:34:47.276Z,11.41
2022-10-14T19:37:18.032Z,11.41
2022-10-14T19:39:48.558Z,11.39
2022-10-14T19:42:16.804Z,11.37
2022-10-14T19:44:45.003Z,11.39
2022-10-14T19:47:13.269Z,11.41
2022-10-14T19:49:42.305Z,11.42
2022-10-14T19:52:10.679Z,11.42
2022-10-14T19:54:38.910Z,11.43
2022-10-14T19:57:07.116Z,11.43
2022-10-14T19:59:35.673Z,11.42
2022-10-14T20:02:03.812Z,11.41
2022-10-14T20:04:32.053Z,11.41
2022-10-14T20:07:00.604Z,11.41
2022-10-14T20:09:28.956Z,11.41
2022-10-14T20:11:57.178Z,11.42
2022-10-14T20:14:25.909Z,11.43
2022-10-14T20:16:55.857Z,11.44
2022-10-14T20:19:24.515Z,11.46
2022-10-14T20:21:52.735Z,11.49
2022-10-14T20:24:20.864Z,11.53
2022-10-14T20:26:49.087Z,11.57
2022-10-14T20:29:17.324Z,11.60
2022-10-14T20:31:45.517Z,11.64
2022-10-14T20:34:13.825Z,11.64
2022-10-14T20:36:42.051Z,11.64
2022-10-14T20:39:10.247Z,11.65
2022-10-14T20:41:38.541Z,11.66
2022-10-14T20:44:07.878Z,11.65
2022-10-14T20:46:36.087Z,11.61
2022-10-14T20:49:04.755Z,11.58
2022-10-14T20:51:33.179Z,11.59
2022-10-14T20:54:04.114Z,11.62
2022-10-14T20:56:35.404Z,11.65
2022-10-14T20:59:07.607Z,11.68
2022-10-14T21:01:36.837Z,11.71
2022-10-14T21:04:07.939Z,11.72
2022-10-14T21:06:36.434Z,11.71
2022-10-14T21:09:07.088Z,11.71
2022-10-14T21:11:35.250Z,11.74
2022-10-14T21:14:03.876Z,11.76
2022-10-14T21:16:35.309Z,11.77
2022-10-14T21:19:06.533Z,11.73
2022-10-14T21:21:45.566Z,11.72
2022-10-14T21:24:17.731Z,11.74
2022-10-14T21:26:49.459Z,11.77
2022-10-14T21:29:21.341Z,11.77
2022-10-14T21:31:50.010Z,11.77
2022-10-14T21:34:18.223Z,11.78
2022-10-14T21:36:46.371Z,11.80
2022-10-14T21:39:18.567Z,11.81
2022-10-14T21:41:46.811Z,11.81
2022-10-14T21:44:17.590Z,11.81
2022-10-14T21:46:46.805Z,11.83
2022-10-14T21:49:15.738Z,11.86
2022-10-14T21:51:43.926Z,11.88
2022-10-14T21:54:13.001Z,11.89
2022-10-14T21:56:44.403Z,11.91
2022-10-14T21:59:13.350Z,11.91
2022-10-14T22:01:42.327Z,11.92
2022-10-14T22:04:11.231Z,11.94
2022-10-14T22:06:39.535Z,11.94
2022-10-14T22:09:08.309Z,11.93
2022-10-14T22:11:39.873Z,11.93
2022-10-14T22:14:12.374Z,11.92
2022-10-14T22:16:41.035Z,11.93
2022-10-14T22:19:10.901Z,11.93
2022-10-14T22:21:41.682Z,11.93
2022-10-14T22:24:10.761Z,11.94
2022-10-14T22:26:40.667Z,11.94
2022-10-14T22:29:14.070Z,11.94
2022-10-14T22:31:43.766Z,11.96
2022-10-14T22:34:15.221Z,11.97
2022-10-14T22:36:44.230Z,11.97
2022-10-14T22:39:15.797Z,11.97
2022-10-14T22:41:44.013Z,11.98
2022-10-14T22:44:12.824Z,11.99
2022-10-14T22:46:41.491Z,11.99
2022-10-14T22:49:09.931Z,11.99
2022-10-14T22:51:40.735Z,11.99
2022-10-14T22:54:10.595Z,11.98
2022-10-14T22:56:38.952Z,11.96
2022-10-14T22:59:10.818Z,11.96
2022-10-14T23:01:41.453Z,11.94
2022-10-14T23:04:11.019Z,11.91
2022-10-14T23:06:40.191Z,11.87
2022-10-14T23:09:08.371Z,11.87
2022-10-14T23:11:36.576Z,11.86
2022-10-14T23:14:07.049Z,11.84
2022-10-14T23:16:36.386Z,11.83
2022-10-14T23:19:04.696Z,11.83
2022-10-14T23:21:38.360Z,11.83
2022-10-14T23:24:10.411Z,11.82
2022-10-14T23:26:38.845Z,11.81
2022-10-14T23:29:11.752Z,11.80
2022-10-14T23:31:41.506Z,11.79
2022-10-14T23:34:14.250Z,11.78
2022-10-14T23:36:43.115Z,11.78
2022-10-14T23:39:11.454Z,11.78
2022-10-14T23:41:39.613Z,11.80
2022-10-14T23:44:07.874Z,11.79
2022-10-14T23:46:36.062Z,11.76
2022-10-14T23:49:21.457Z,11.74
2022-10-14T23:51:52.603Z,11.72
2022-10-14T23:54:20.958Z,11.70
2022-10-14T23:56:49.217Z,11.69
2022-10-14T23:59:17.473Z,11.67
