createdAt,value
2017-11-20T00:00:41.173Z,1006.28
2017-11-20T00:01:50.893Z,1006.48
2017-11-20T00:03:00.869Z,1006.44
2017-11-20T00:04:10.841Z,1006.35
2017-11-20T00:05:20.286Z,1006.47
2017-11-20T00:06:30.254Z,1006.21
2017-11-20T00:07:39.970Z,1006.47
2017-11-20T00:08:49.934Z,1006.35
2017-11-20T00:09:59.929Z,1006.42
2017-11-20T00:11:09.374Z,1006.46
2017-11-20T00:12:18.826Z,1006.33
2017-11-20T00:13:28.792Z,1006.51
2017-11-20T00:14:38.765Z,1006.46
2017-11-20T00:15:48.462Z,1006.54
2017-11-20T00:16:57.906Z,1006.45
2017-11-20T00:18:08.134Z,1006.47
2017-11-20T00:19:17.862Z,1006.56
2017-11-20T00:20:27.846Z,1006.51
2017-11-20T00:21:37.285Z,1006.72
2017-11-20T00:22:47.004Z,1006.52
2017-11-20T00:23:56.695Z,1006.59
2017-11-20T00:25:06.702Z,1006.65
2017-11-20T00:26:16.661Z,1006.66
2017-11-20T00:27:26.369Z,1006.63
2017-11-20T00:28:36.349Z,1006.6
2017-11-20T00:29:46.058Z,1006.6
2017-11-20T00:30:55.265Z,1006.63
2017-11-20T00:32:05.226Z,1006.61
2017-11-20T00:33:14.677Z,1006.63
2017-11-20T00:34:24.382Z,1006.62
2017-11-20T00:35:34.591Z,1006.71
2017-11-20T00:36:44.026Z,1006.64
2017-11-20T00:37:53.455Z,1006.55
2017-11-20T00:39:03.428Z,1006.65
2017-11-20T00:40:13.155Z,1006.64
2017-11-20T00:41:23.118Z,1006.66
2017-11-20T00:42:33.108Z,1006.67
2017-11-20T00:43:43.072Z,1006.83
2017-11-20T00:44:53.040Z,1006.73
2017-11-20T00:46:03.014Z,1006.73
2017-11-20T00:47:12.726Z,1006.83
2017-11-20T00:48:22.442Z,1006.84
2017-11-20T00:49:32.152Z,1006.86
2017-11-20T00:50:42.165Z,1006.85
2017-11-20T00:51:52.132Z,1006.85
2017-11-20T00:53:02.105Z,1006.77
2017-11-20T00:54:12.077Z,1006.78
2017-11-20T00:55:22.046Z,1006.88
2017-11-20T00:56:32.013Z,1006.79
2017-11-20T00:57:41.981Z,1006.82
2017-11-20T00:58:51.420Z,1006.97
2017-11-20T01:00:01.374Z,1006.87
2017-11-20T01:01:11.085Z,1006.96
2017-11-20T01:02:21.050Z,1006.9
2017-11-20T01:03:30.770Z,1007
2017-11-20T01:04:40.491Z,1006.94
2017-11-20T01:05:50.452Z,1006.99
2017-11-20T01:07:00.412Z,1007.09
2017-11-20T01:08:10.111Z,1007.03
2017-11-20T01:09:19.545Z,1007.15
2017-11-20T01:10:28.991Z,1007.07
2017-11-20T01:11:38.689Z,1007.15
2017-11-20T01:12:48.391Z,1007.11
2017-11-20T01:13:58.097Z,1007.16
2017-11-20T01:15:07.792Z,1007.12
2017-11-20T01:16:17.493Z,1007.2
2017-11-20T01:17:27.194Z,1007.27
2017-11-20T01:18:37.158Z,1007.24
2017-11-20T01:19:46.862Z,1007.19
2017-11-20T01:20:56.562Z,1007.19
2017-11-20T01:22:05.999Z,1007.28
2017-11-20T01:23:15.461Z,1007.27
2017-11-20T01:24:25.191Z,1007.25
2017-11-20T01:25:34.903Z,1007.26
2017-11-20T01:26:44.876Z,1007.24
2017-11-20T01:27:54.839Z,1007.26
2017-11-20T01:29:04.551Z,1007.28
2017-11-20T01:30:14.510Z,1007.27
2017-11-20T01:31:24.470Z,1007.35
2017-11-20T01:32:34.435Z,1007.33
2017-11-20T01:33:44.450Z,1007.37
2017-11-20T01:34:54.165Z,1007.49
2017-11-20T01:36:03.876Z,1007.41
2017-11-20T01:37:13.840Z,1007.4
2017-11-20T01:38:23.801Z,1007.5
2017-11-20T01:39:33.751Z,1007.38
2017-11-20T01:40:43.442Z,1007.38
2017-11-20T01:41:52.878Z,1007.41
2017-11-20T01:43:02.949Z,1007.38
2017-11-20T01:44:12.666Z,1007.35
2017-11-20T01:45:22.624Z,1007.47
2017-11-20T01:46:32.639Z,1007.42
2017-11-20T01:47:42.657Z,1007.39
2017-11-20T01:48:52.361Z,1007.36
2017-11-20T01:50:01.799Z,1007.37
2017-11-20T01:51:11.515Z,1007.31
2017-11-20T01:52:21.493Z,1007.33
2017-11-20T01:53:31.218Z,1007.4
2017-11-20T01:54:41.182Z,1007.4
2017-11-20T01:55:51.156Z,1007.43
2017-11-20T01:57:01.114Z,1007.47
2017-11-20T01:58:10.832Z,1007.44
2017-11-20T01:59:20.556Z,1007.5
2017-11-20T02:00:30.007Z,1007.44
2017-11-20T02:01:39.725Z,1007.46
2017-11-20T02:02:49.441Z,1007.49
2017-11-20T02:03:59.409Z,1007.44
2017-11-20T02:05:08.852Z,1007.43
2017-11-20T02:06:18.288Z,1007.43
2017-11-20T02:07:28.252Z,1007.45
2017-11-20T02:08:37.435Z,1007.49
2017-11-20T02:09:47.401Z,1007.48
2017-11-20T02:10:57.374Z,1007.45
2017-11-20T02:12:07.338Z,1007.45
2017-11-20T02:13:17.074Z,1007.49
2017-11-20T02:14:27.036Z,1007.45
2017-11-20T02:15:36.999Z,1007.46
2017-11-20T02:16:46.710Z,1007.38
2017-11-20T02:17:56.412Z,1007.47
2017-11-20T02:19:06.395Z,1007.46
2017-11-20T02:20:16.354Z,1007.5
2017-11-20T02:21:26.311Z,1007.48
2017-11-20T02:22:36.023Z,1007.43
2017-11-20T02:23:45.999Z,1007.48
2017-11-20T02:24:55.699Z,1007.52
2017-11-20T02:26:05.926Z,1007.52
2017-11-20T02:27:15.635Z,1007.48
2017-11-20T02:28:25.352Z,1007.48
2017-11-20T02:29:35.310Z,1007.53
2017-11-20T02:30:44.771Z,1007.49
2017-11-20T02:31:54.729Z,1007.54
2017-11-20T02:33:04.699Z,1007.47
2017-11-20T02:34:14.726Z,1007.51
2017-11-20T02:35:24.428Z,1007.45
2017-11-20T02:36:34.420Z,1007.47
2017-11-20T02:37:44.407Z,1007.52
2017-11-20T02:38:54.136Z,1007.48
2017-11-20T02:40:04.122Z,1007.5
2017-11-20T02:41:14.101Z,1007.54
2017-11-20T02:42:24.093Z,1007.51
2017-11-20T02:43:33.560Z,1007.51
2017-11-20T02:44:43.542Z,1007.48
2017-11-20T02:45:53.511Z,1007.55
2017-11-20T02:47:03.482Z,1007.52
2017-11-20T02:48:12.969Z,1007.51
2017-11-20T02:49:22.695Z,1007.51
2017-11-20T02:50:32.126Z,1007.59
2017-11-20T02:51:42.106Z,1007.53
2017-11-20T02:52:51.813Z,1007.62
2017-11-20T02:54:01.255Z,1007.51
2017-11-20T02:55:11.226Z,1007.5
2017-11-20T02:56:20.948Z,1007.5
2017-11-20T02:57:30.644Z,1007.43
2017-11-20T02:58:40.608Z,1007.47
2017-11-20T02:59:50.567Z,1007.45
2017-11-20T03:01:00.780Z,1007.39
2017-11-20T03:02:10.749Z,1007.5
2017-11-20T03:03:20.742Z,1007.45
2017-11-20T03:04:30.732Z,1007.42
2017-11-20T03:05:39.935Z,1007.47
2017-11-20T03:06:50.054Z,1007.42
2017-11-20T03:08:00.024Z,1007.44
2017-11-20T03:09:09.744Z,1007.45
2017-11-20T03:10:19.733Z,1007.48
2017-11-20T03:11:29.422Z,1007.47
2017-11-20T03:12:39.122Z,1007.38
2017-11-20T03:13:48.828Z,1007.43
2017-11-20T03:14:58.246Z,1007.39
2017-11-20T03:16:07.692Z,1007.38
2017-11-20T03:17:17.399Z,1007.47
2017-11-20T03:18:27.094Z,1007.47
2017-11-20T03:19:37.055Z,1007.48
2017-11-20T03:20:46.511Z,1007.44
2017-11-20T03:21:56.471Z,1007.49
2017-11-20T03:23:05.922Z,1007.44
2017-11-20T03:24:15.658Z,1007.52
2017-11-20T03:25:25.636Z,1007.41
2017-11-20T03:26:35.353Z,1007.48
2017-11-20T03:27:45.353Z,1007.56
2017-11-20T03:28:55.060Z,1007.49
2017-11-20T03:30:04.761Z,1007.49
2017-11-20T03:31:14.536Z,1007.48
2017-11-20T03:32:24.291Z,1007.5
2017-11-20T03:33:34.252Z,1007.48
2017-11-20T03:34:44.218Z,1007.49
2017-11-20T03:35:53.929Z,1007.5
2017-11-20T03:37:03.639Z,1007.48
2017-11-20T03:38:13.343Z,1007.5
2017-11-20T03:39:22.788Z,1007.55
2017-11-20T03:40:32.486Z,1007.49
2017-11-20T03:41:42.203Z,1007.48
2017-11-20T03:42:51.913Z,1007.46
2017-11-20T03:44:01.868Z,1007.49
2017-11-20T03:45:11.590Z,1007.43
2017-11-20T03:46:21.292Z,1007.46
2017-11-20T03:47:30.999Z,1007.48
2017-11-20T03:48:40.973Z,1007.43
2017-11-20T03:49:50.698Z,1007.52
2017-11-20T03:51:00.658Z,1007.55
2017-11-20T03:52:10.666Z,1007.6
2017-11-20T03:53:20.372Z,1007.59
2017-11-20T03:54:30.077Z,1007.63
2017-11-20T03:55:40.039Z,1007.56
2017-11-20T03:56:49.996Z,1007.55
2017-11-20T03:57:59.954Z,1007.56
2017-11-20T03:59:09.914Z,1007.61
2017-11-20T04:00:19.620Z,1007.58
2017-11-20T04:01:29.599Z,1007.63
2017-11-20T04:02:39.299Z,1007.62
2017-11-20T04:03:49.264Z,1007.57
2017-11-20T04:04:58.971Z,1007.63
2017-11-20T04:06:08.410Z,1007.51
2017-11-20T04:07:18.375Z,1007.57
2017-11-20T04:08:28.365Z,1007.54
2017-11-20T04:09:38.332Z,1007.5
2017-11-20T04:10:48.294Z,1007.57
2017-11-20T04:11:57.998Z,1007.53
2017-11-20T04:13:06.914Z,1007.54
2017-11-20T04:14:16.362Z,1007.46
2017-11-20T04:15:26.052Z,1007.49
2017-11-20T04:16:36.018Z,1007.59
2017-11-20T04:17:45.726Z,1007.5
2017-11-20T04:18:55.683Z,1007.53
2017-11-20T04:20:05.382Z,1007.55
2017-11-20T04:21:15.341Z,1007.57
2017-11-20T04:22:25.551Z,1007.56
2017-11-20T04:23:35.253Z,1007.56
2017-11-20T04:24:45.215Z,1007.5
2017-11-20T04:25:54.922Z,1007.49
2017-11-20T04:27:04.924Z,1007.47
2017-11-20T04:28:15.157Z,1007.47
2017-11-20T04:29:24.894Z,1007.52
2017-11-20T04:30:34.866Z,1007.39
2017-11-20T04:31:44.582Z,1007.43
2017-11-20T04:32:54.583Z,1007.46
2017-11-20T04:34:04.557Z,1007.44
2017-11-20T04:35:14.521Z,1007.53
2017-11-20T04:36:23.966Z,1007.43
2017-11-20T04:37:33.942Z,1007.41
2017-11-20T04:38:43.906Z,1007.38
2017-11-20T04:39:53.611Z,1007.4
2017-11-20T04:41:03.579Z,1007.41
2017-11-20T04:42:13.540Z,1007.35
2017-11-20T04:43:22.977Z,1007.45
2017-11-20T04:44:32.691Z,1007.42
2017-11-20T04:45:42.181Z,1007.44
2017-11-20T04:46:51.896Z,1007.5
2017-11-20T04:48:01.345Z,1007.44
2017-11-20T04:49:11.057Z,1007.4
2017-11-20T04:50:21.044Z,1007.36
2017-11-20T04:51:30.734Z,1007.39
2017-11-20T04:52:40.446Z,1007.39
2017-11-20T04:53:50.420Z,1007.4
2017-11-20T04:55:00.116Z,1007.37
2017-11-20T04:56:09.818Z,1007.33
2017-11-20T04:57:19.261Z,1007.49
2017-11-20T04:58:29.237Z,1007.41
2017-11-20T04:59:39.195Z,1007.45
2017-11-20T05:00:49.168Z,1007.45
2017-11-20T05:01:58.900Z,1007.46
2017-11-20T05:03:08.598Z,1007.4
2017-11-20T05:04:18.576Z,1007.31
2017-11-20T05:05:28.540Z,1007.38
2017-11-20T05:06:37.719Z,1007.44
2017-11-20T05:07:47.728Z,1007.34
2017-11-20T05:08:57.432Z,1007.41
2017-11-20T05:10:07.420Z,1007.34
2017-11-20T05:11:17.392Z,1007.43
2017-11-20T05:12:27.364Z,1007.46
2017-11-20T05:13:37.334Z,1007.48
2017-11-20T05:14:47.057Z,1007.39
2017-11-20T05:15:57.076Z,1007.41
2017-11-20T05:17:07.059Z,1007.36
2017-11-20T05:18:16.763Z,1007.34
2017-11-20T05:19:26.467Z,1007.4
2017-11-20T05:20:36.434Z,1007.53
2017-11-20T05:21:46.139Z,1007.48
2017-11-20T05:22:55.846Z,1007.45
2017-11-20T05:24:05.572Z,1007.45
2017-11-20T05:25:15.288Z,1007.4
2017-11-20T05:26:24.988Z,1007.39
2017-11-20T05:27:34.695Z,1007.35
2017-11-20T05:28:44.674Z,1007.46
2017-11-20T05:29:54.402Z,1007.49
2017-11-20T05:31:04.358Z,1007.53
2017-11-20T05:32:14.338Z,1007.53
2017-11-20T05:33:24.052Z,1007.57
2017-11-20T05:34:33.766Z,1007.64
2017-11-20T05:35:43.736Z,1007.57
2017-11-20T05:36:53.453Z,1007.62
2017-11-20T05:38:03.425Z,1007.59
2017-11-20T05:39:12.885Z,1007.59
2017-11-20T05:40:22.583Z,1007.48
2017-11-20T05:41:32.544Z,1007.52
2017-11-20T05:42:42.504Z,1007.5
2017-11-20T05:43:52.205Z,1007.64
2017-11-20T05:45:01.903Z,1007.55
2017-11-20T05:46:11.612Z,1007.52
2017-11-20T05:47:21.592Z,1007.64
2017-11-20T05:48:30.795Z,1007.6
2017-11-20T05:49:40.532Z,1007.64
2017-11-20T05:50:50.241Z,1007.69
2017-11-20T05:51:59.968Z,1007.67
2017-11-20T05:53:09.974Z,1007.69
2017-11-20T05:54:19.941Z,1007.68
2017-11-20T05:55:29.916Z,1007.67
2017-11-20T05:56:39.631Z,1007.66
2017-11-20T05:57:49.349Z,1007.83
2017-11-20T05:58:59.051Z,1007.8
2017-11-20T06:00:08.770Z,1007.9
2017-11-20T06:01:18.498Z,1007.78
2017-11-20T06:02:28.205Z,1007.95
2017-11-20T06:03:38.191Z,1007.79
2017-11-20T06:04:48.174Z,1007.84
2017-11-20T06:05:57.875Z,1007.79
2017-11-20T06:07:07.570Z,1007.88
2017-11-20T06:08:17.531Z,1007.9
2017-11-20T06:09:27.235Z,1007.95
2017-11-20T06:10:36.957Z,1007.93
2017-11-20T06:11:46.918Z,1007.86
2017-11-20T06:12:56.644Z,1008.11
2017-11-20T06:14:06.344Z,1007.86
2017-11-20T06:15:16.074Z,1007.91
2017-11-20T06:16:26.058Z,1007.87
2017-11-20T06:17:36.030Z,1007.9
2017-11-20T06:18:45.735Z,1007.9
2017-11-20T06:19:55.182Z,1007.99
2017-11-20T06:21:05.163Z,1007.98
2017-11-20T06:22:14.870Z,1007.86
2017-11-20T06:23:24.575Z,1007.89
2017-11-20T06:24:34.597Z,1007.89
2017-11-20T06:25:44.326Z,1008.04
2017-11-20T06:26:54.294Z,1007.93
2017-11-20T06:28:04.282Z,1007.99
2017-11-20T06:29:14.248Z,1008.02
2017-11-20T06:30:23.953Z,1008.05
2017-11-20T06:31:33.388Z,1007.91
2017-11-20T06:32:42.833Z,1008.03
2017-11-20T06:33:52.843Z,1007.98
2017-11-20T06:35:02.811Z,1007.99
2017-11-20T06:36:12.782Z,1008.07
2017-11-20T06:37:22.489Z,1008.12
2017-11-20T06:38:32.458Z,1008.01
2017-11-20T06:39:42.184Z,1008.04
2017-11-20T06:40:52.145Z,1008.07
2017-11-20T06:42:01.861Z,1008.11
2017-11-20T06:43:11.884Z,1008.14
2017-11-20T06:44:21.868Z,1008.18
2017-11-20T06:45:31.849Z,1008.12
2017-11-20T06:46:41.820Z,1008.2
2017-11-20T06:47:51.257Z,1008.19
2017-11-20T06:49:00.441Z,1008.05
2017-11-20T06:50:10.144Z,1008.17
2017-11-20T06:51:19.857Z,1008.13
2017-11-20T06:52:29.573Z,1008.1
2017-11-20T06:53:39.548Z,1008.19
2017-11-20T06:54:49.258Z,1008.17
2017-11-20T06:55:58.967Z,1008.17
2017-11-20T06:57:08.704Z,1008.18
2017-11-20T06:58:18.427Z,1008.42
2017-11-20T06:59:28.148Z,1008.23
2017-11-20T07:00:38.118Z,1008.18
2017-11-20T07:01:47.860Z,1008.17
2017-11-20T07:02:57.592Z,1008.22
2017-11-20T07:04:07.042Z,1008.27
2017-11-20T07:05:17.280Z,1008.16
2017-11-20T07:06:27.262Z,1008.27
2017-11-20T07:07:37.221Z,1008.29
2017-11-20T07:08:46.944Z,1008.28
2017-11-20T07:09:56.676Z,1008.16
2017-11-20T07:11:06.427Z,1008.18
2017-11-20T07:12:16.409Z,1008.06
2017-11-20T07:13:26.131Z,1008.11
2017-11-20T07:14:35.859Z,1008.18
2017-11-20T07:15:45.563Z,1008.16
2017-11-20T07:16:55.553Z,1008.22
2017-11-20T07:18:05.532Z,1008.08
2017-11-20T07:19:15.511Z,1008.12
2017-11-20T07:20:25.497Z,1008.25
2017-11-20T07:21:34.946Z,1008.2
2017-11-20T07:22:44.672Z,1008.28
2017-11-20T07:23:54.130Z,1008.38
2017-11-20T07:25:04.116Z,1008.17
2017-11-20T07:26:13.822Z,1008.27
2017-11-20T07:27:23.808Z,1008.3
2017-11-20T07:28:33.519Z,1008.32
2017-11-20T07:29:43.486Z,1008.27
2017-11-20T07:30:53.543Z,1008.3
2017-11-20T07:32:02.987Z,1008.22
2017-11-20T07:33:12.717Z,1008.21
2017-11-20T07:34:22.171Z,1008.36
2017-11-20T07:35:32.176Z,1008.43
2017-11-20T07:36:41.646Z,1008.49
2017-11-20T07:37:51.089Z,1008.32
2017-11-20T07:39:01.083Z,1008.33
2017-11-20T07:40:10.528Z,1008.31
2017-11-20T07:41:20.548Z,1008.34
2017-11-20T07:42:29.999Z,1008.44
2017-11-20T07:43:39.724Z,1008.47
2017-11-20T07:44:49.171Z,1008.4
2017-11-20T07:45:58.627Z,1008.41
2017-11-20T07:47:08.346Z,1008.33
2017-11-20T07:48:18.320Z,1008.31
2017-11-20T07:49:28.043Z,1008.47
2017-11-20T07:50:38.020Z,1008.49
2017-11-20T07:51:47.480Z,1008.42
2017-11-20T07:52:57.483Z,1008.45
2017-11-20T07:54:07.474Z,1008.44
2017-11-20T07:55:16.969Z,1008.52
2017-11-20T07:56:26.933Z,1008.44
2017-11-20T07:57:37.174Z,1008.5
2017-11-20T07:58:46.903Z,1008.51
2017-11-20T07:59:56.409Z,1008.52
2017-11-20T08:01:05.834Z,1008.57
2017-11-20T08:02:15.287Z,1008.55
2017-11-20T08:03:25.290Z,1008.55
2017-11-20T08:04:35.031Z,1008.59
2017-11-20T08:05:44.759Z,1008.55
2017-11-20T08:06:54.487Z,1008.56
2017-11-20T08:08:04.473Z,1008.62
2017-11-20T08:09:14.225Z,1008.58
2017-11-20T08:10:24.219Z,1008.65
2017-11-20T08:11:33.940Z,1008.65
2017-11-20T08:12:43.903Z,1008.69
2017-11-20T08:13:53.894Z,1008.66
2017-11-20T08:15:03.679Z,1008.66
2017-11-20T08:16:13.133Z,1008.65
2017-11-20T08:17:22.860Z,1008.53
2017-11-20T08:18:32.865Z,1008.71
2017-11-20T08:19:42.586Z,1008.71
2017-11-20T08:20:52.316Z,1008.7
2017-11-20T08:22:02.293Z,1008.74
2017-11-20T08:23:12.274Z,1008.61
2017-11-20T08:24:21.747Z,1008.72
2017-11-20T08:25:31.494Z,1008.57
2017-11-20T08:26:40.994Z,1008.62
2017-11-20T08:27:50.992Z,1008.7
2017-11-20T08:29:01.213Z,1008.66
2017-11-20T08:30:11.196Z,1008.67
2017-11-20T08:31:21.179Z,1008.6
2017-11-20T08:32:31.163Z,1008.46
2017-11-20T08:33:40.866Z,1008.7
2017-11-20T08:34:50.579Z,1008.89
2017-11-20T08:36:00.543Z,1008.63
2017-11-20T08:37:10.264Z,1008.85
2017-11-20T08:38:19.995Z,1008.73
2017-11-20T08:39:29.983Z,1008.72
2017-11-20T08:40:41.558Z,1008.74
2017-11-20T08:41:51.017Z,1008.78
2017-11-20T08:43:00.495Z,1008.72
2017-11-20T08:44:09.961Z,1008.86
2017-11-20T08:45:19.180Z,1008.62
2017-11-20T08:46:29.148Z,1008.77
2017-11-20T08:47:38.863Z,1008.83
2017-11-20T08:48:48.854Z,1008.84
2017-11-20T08:49:58.849Z,1008.82
2017-11-20T08:51:08.568Z,1008.81
2017-11-20T08:52:18.667Z,1008.83
2017-11-20T08:53:28.186Z,1008.79
2017-11-20T08:54:38.210Z,1008.88
2017-11-20T08:55:47.940Z,1008.78
2017-11-20T08:56:57.657Z,1008.69
2017-11-20T08:58:07.391Z,1008.72
2017-11-20T08:59:17.096Z,1008.8
2017-11-20T09:00:27.107Z,1008.74
2017-11-20T09:01:37.081Z,1008.79
2017-11-20T09:02:46.523Z,1008.74
2017-11-20T09:03:56.522Z,1008.78
2017-11-20T09:05:05.988Z,1008.76
2017-11-20T09:06:16.009Z,1008.83
2017-11-20T09:07:26.058Z,1008.81
2017-11-20T09:08:35.771Z,1008.77
2017-11-20T09:09:45.770Z,1008.86
2017-11-20T09:10:55.505Z,1008.69
2017-11-20T09:12:05.243Z,1008.75
2017-11-20T09:13:14.973Z,1008.86
2017-11-20T09:14:24.411Z,1008.72
2017-11-20T09:15:34.174Z,1008.94
2017-11-20T09:16:43.885Z,1008.79
2017-11-20T09:17:53.887Z,1008.8
2017-11-20T09:19:03.628Z,1008.84
2017-11-20T09:20:13.382Z,1008.83
2017-11-20T09:21:23.368Z,1008.94
2017-11-20T09:22:33.076Z,1008.95
2017-11-20T09:23:43.064Z,1008.85
2017-11-20T09:24:53.059Z,1008.75
2017-11-20T09:26:02.520Z,1008.95
2017-11-20T09:27:12.530Z,1008.83
2017-11-20T09:28:22.243Z,1008.84
2017-11-20T09:29:31.957Z,1009.01
2017-11-20T09:30:41.665Z,1008.86
2017-11-20T09:31:51.111Z,1008.89
2017-11-20T09:33:00.823Z,1008.82
2017-11-20T09:34:10.530Z,1008.94
2017-11-20T09:35:20.530Z,1009.01
2017-11-20T09:36:30.238Z,1008.77
2017-11-20T09:37:39.695Z,1008.86
2017-11-20T09:38:49.413Z,1008.75
2017-11-20T09:39:58.914Z,1008.79
2017-11-20T09:41:08.894Z,1008.81
2017-11-20T09:42:19.110Z,1008.81
2017-11-20T09:43:28.830Z,1008.99
2017-11-20T09:44:38.290Z,1008.97
2017-11-20T09:45:48.282Z,1008.79
2017-11-20T09:46:58.255Z,1008.94
2017-11-20T09:48:07.985Z,1008.93
2017-11-20T09:49:17.457Z,1008.89
2017-11-20T09:50:27.443Z,1008.91
2017-11-20T09:51:37.474Z,1008.86
2017-11-20T09:52:47.192Z,1008.9
2017-11-20T09:53:57.189Z,1008.94
2017-11-20T09:55:06.649Z,1008.76
2017-11-20T09:56:16.674Z,1008.78
2017-11-20T09:57:26.403Z,1008.85
2017-11-20T09:58:36.374Z,1008.88
2017-11-20T09:59:46.364Z,1008.89
2017-11-20T10:00:56.102Z,1008.81
2017-11-20T10:02:05.862Z,1008.83
2017-11-20T10:03:15.581Z,1008.9
2017-11-20T10:04:25.311Z,1008.85
2017-11-20T10:05:34.741Z,1008.96
2017-11-20T10:06:43.934Z,1008.89
2017-11-20T10:07:53.920Z,1008.83
2017-11-20T10:09:03.630Z,1008.88
2017-11-20T10:10:13.100Z,1008.77
2017-11-20T10:11:22.830Z,1008.88
2017-11-20T10:12:32.816Z,1008.8
2017-11-20T10:13:42.806Z,1008.77
2017-11-20T10:14:52.790Z,1008.81
2017-11-20T10:16:02.515Z,1009.03
2017-11-20T10:17:12.241Z,1008.91
2017-11-20T10:18:22.236Z,1008.96
2017-11-20T10:19:32.208Z,1008.86
2017-11-20T10:20:42.213Z,1008.82
2017-11-20T10:21:52.205Z,1008.87
2017-11-20T10:23:01.928Z,1008.78
2017-11-20T10:24:11.664Z,1008.78
2017-11-20T10:25:21.197Z,1008.84
2017-11-20T10:26:31.397Z,1008.78
2017-11-20T10:27:41.150Z,1008.88
2017-11-20T10:28:51.117Z,1008.94
2017-11-20T10:30:00.572Z,1008.97
2017-11-20T10:31:10.551Z,1008.78
2017-11-20T10:32:20.282Z,1008.9
2017-11-20T10:33:29.990Z,1008.83
2017-11-20T10:34:40.204Z,1008.8
2017-11-20T10:35:50.204Z,1009.07
2017-11-20T10:36:59.996Z,1008.79
2017-11-20T10:38:09.750Z,1008.76
2017-11-20T10:39:19.471Z,1008.73
2017-11-20T10:40:29.190Z,1008.73
2017-11-20T10:41:38.894Z,1008.74
2017-11-20T10:42:48.935Z,1008.79
2017-11-20T10:43:58.646Z,1008.77
2017-11-20T10:45:08.355Z,1008.74
2017-11-20T10:46:18.341Z,1008.88
2017-11-20T10:47:27.783Z,1008.93
2017-11-20T10:48:37.762Z,1008.74
2017-11-20T10:49:47.489Z,1008.78
2017-11-20T10:50:56.948Z,1008.81
2017-11-20T10:52:06.929Z,1008.68
2017-11-20T10:53:16.697Z,1008.76
2017-11-20T10:54:25.903Z,1008.74
2017-11-20T10:55:35.879Z,1008.76
2017-11-20T10:56:45.602Z,1008.66
2017-11-20T10:57:55.576Z,1008.75
2017-11-20T10:59:05.571Z,1008.75
2017-11-20T11:00:15.309Z,1008.84
2017-11-20T11:01:25.308Z,1008.85
2017-11-20T11:02:35.028Z,1008.61
2017-11-20T11:03:45.336Z,1008.52
2017-11-20T11:04:55.198Z,1008.66
2017-11-20T11:06:04.918Z,1008.69
2017-11-20T11:07:14.916Z,1008.91
2017-11-20T11:08:24.906Z,1008.85
2017-11-20T11:09:34.872Z,1008.92
2017-11-20T11:10:44.618Z,1008.65
2017-11-20T11:11:54.643Z,1008.69
2017-11-20T11:13:04.387Z,1008.69
2017-11-20T11:14:13.818Z,1008.63
2017-11-20T11:15:23.544Z,1008.63
2017-11-20T11:16:33.544Z,1008.61
2017-11-20T11:17:43.522Z,1008.61
2017-11-20T11:18:53.498Z,1008.66
2017-11-20T11:20:02.978Z,1008.57
2017-11-20T11:21:12.964Z,1008.6
2017-11-20T11:22:22.945Z,1008.68
2017-11-20T11:23:32.412Z,1008.57
2017-11-20T11:24:42.405Z,1008.58
2017-11-20T11:25:52.394Z,1008.54
2017-11-20T11:27:02.125Z,1008.61
2017-11-20T11:28:12.105Z,1008.63
2017-11-20T11:29:21.828Z,1008.58
2017-11-20T11:30:31.817Z,1008.57
2017-11-20T11:31:41.794Z,1008.51
2017-11-20T11:32:51.035Z,1008.68
2017-11-20T11:34:00.747Z,1008.58
2017-11-20T11:35:10.450Z,1008.59
2017-11-20T11:36:20.187Z,1008.59
2017-11-20T11:37:30.175Z,1008.59
2017-11-20T11:38:39.890Z,1008.55
2017-11-20T11:39:49.873Z,1008.57
2017-11-20T11:40:59.591Z,1008.55
2017-11-20T11:42:09.096Z,1008.55
2017-11-20T11:43:18.833Z,1008.53
2017-11-20T11:44:28.547Z,1008.56
2017-11-20T11:45:38.557Z,1008.52
2017-11-20T11:46:48.560Z,1008.57
2017-11-20T11:47:58.303Z,1008.63
2017-11-20T11:49:08.055Z,1008.62
2017-11-20T11:50:18.107Z,1008.61
2017-11-20T11:51:28.108Z,1008.57
2017-11-20T11:52:38.121Z,1008.55
2017-11-20T11:53:47.850Z,1008.53
2017-11-20T11:54:57.793Z,1008.57
2017-11-20T11:56:07.777Z,1008.59
2017-11-20T11:57:17.758Z,1008.66
2017-11-20T11:58:27.756Z,1008.7
2017-11-20T11:59:37.749Z,1008.56
2017-11-20T12:00:47.840Z,1008.6
2017-11-20T12:01:57.973Z,1008.56
2017-11-20T12:03:07.972Z,1008.67
2017-11-20T12:04:17.704Z,1008.6
2017-11-20T12:05:27.693Z,1008.57
2017-11-20T12:06:37.671Z,1008.62
2017-11-20T12:07:47.413Z,1008.64
2017-11-20T12:08:57.122Z,1008.7
2017-11-20T12:10:06.828Z,1008.68
2017-11-20T12:11:16.806Z,1008.67
2017-11-20T12:12:26.799Z,1008.66
2017-11-20T12:13:36.825Z,1008.65
2017-11-20T12:14:46.823Z,1008.64
2017-11-20T12:15:56.544Z,1008.71
2017-11-20T12:17:06.561Z,1008.74
2017-11-20T12:18:16.541Z,1008.72
2017-11-20T12:19:26.525Z,1008.6
2017-11-20T12:20:36.295Z,1008.59
2017-11-20T12:21:46.264Z,1008.64
2017-11-20T12:22:55.961Z,1008.57
2017-11-20T12:24:05.665Z,1008.74
2017-11-20T12:25:15.386Z,1008.55
2017-11-20T12:26:25.108Z,1008.82
2017-11-20T12:27:34.823Z,1008.6
2017-11-20T12:28:44.025Z,1008.63
2017-11-20T12:29:53.997Z,1008.55
2017-11-20T12:31:04.142Z,1008.57
2017-11-20T12:32:13.884Z,1008.53
2017-11-20T12:33:23.595Z,1008.56
2017-11-20T12:34:33.050Z,1008.56
2017-11-20T12:35:42.776Z,1008.56
2017-11-20T12:36:52.271Z,1008.68
2017-11-20T12:38:01.729Z,1008.5
2017-11-20T12:39:11.451Z,1008.57
2017-11-20T12:40:21.433Z,1008.5
2017-11-20T12:41:31.139Z,1008.48
2017-11-20T12:42:40.874Z,1008.58
2017-11-20T12:43:50.856Z,1008.61
2017-11-20T12:45:00.847Z,1008.47
2017-11-20T12:46:10.566Z,1008.53
2017-11-20T12:47:20.023Z,1008.53
2017-11-20T12:48:29.988Z,1008.52
2017-11-20T12:49:39.967Z,1008.5
2017-11-20T12:50:49.677Z,1008.59
2017-11-20T12:51:59.142Z,1008.59
2017-11-20T12:53:08.842Z,1008.49
2017-11-20T12:54:18.887Z,1008.47
2017-11-20T12:55:28.862Z,1008.5
2017-11-20T12:56:38.851Z,1008.5
2017-11-20T12:57:48.557Z,1008.6
2017-11-20T12:58:58.031Z,1008.54
2017-11-20T13:00:07.750Z,1008.55
2017-11-20T13:01:17.730Z,1008.5
2017-11-20T13:02:27.709Z,1008.47
2017-11-20T13:03:37.719Z,1008.6
2017-11-20T13:04:47.550Z,1008.5
2017-11-20T13:05:57.308Z,1008.49
2017-11-20T13:07:07.084Z,1008.44
2017-11-20T13:08:17.097Z,1008.46
2017-11-20T13:09:26.814Z,1008.49
2017-11-20T13:10:36.531Z,1008.63
2017-11-20T13:11:46.517Z,1008.53
2017-11-20T13:12:56.520Z,1008.39
2017-11-20T13:14:06.258Z,1008.69
2017-11-20T13:15:16.270Z,1008.45
2017-11-20T13:16:26.247Z,1008.54
2017-11-20T13:17:36.001Z,1008.42
2017-11-20T13:18:45.970Z,1008.46
2017-11-20T13:19:55.938Z,1008.55
2017-11-20T13:21:05.648Z,1008.58
2017-11-20T13:22:15.376Z,1008.44
2017-11-20T13:23:25.354Z,1008.49
2017-11-20T13:24:34.824Z,1008.56
2017-11-20T13:25:44.812Z,1008.46
2017-11-20T13:26:54.275Z,1008.56
2017-11-20T13:28:04.247Z,1008.46
2017-11-20T13:29:14.220Z,1008.39
2017-11-20T13:30:23.688Z,1008.44
2017-11-20T13:31:33.647Z,1008.38
2017-11-20T13:32:43.346Z,1008.51
2017-11-20T13:33:53.335Z,1008.42
2017-11-20T13:35:03.089Z,1008.49
2017-11-20T13:36:12.850Z,1008.59
2017-11-20T13:37:22.118Z,1008.55
2017-11-20T13:38:31.832Z,1008.46
2017-11-20T13:39:41.285Z,1008.51
2017-11-20T13:40:51.022Z,1008.53
2017-11-20T13:42:00.754Z,1008.52
2017-11-20T13:43:10.474Z,1008.49
2017-11-20T13:44:20.469Z,1008.5
2017-11-20T13:45:30.428Z,1008.55
2017-11-20T13:46:40.159Z,1008.56
2017-11-20T13:47:49.872Z,1008.52
2017-11-20T13:48:59.950Z,1008.45
2017-11-20T13:50:09.688Z,1008.47
2017-11-20T13:51:19.700Z,1008.44
2017-11-20T13:52:29.432Z,1008.54
2017-11-20T13:53:38.921Z,1008.51
2017-11-20T13:54:48.639Z,1008.45
2017-11-20T13:55:58.613Z,1008.46
2017-11-20T13:57:08.386Z,1008.57
2017-11-20T13:58:18.357Z,1008.52
2017-11-20T13:59:28.089Z,1008.58
2017-11-20T14:00:38.079Z,1008.43
2017-11-20T14:01:48.046Z,1008.47
2017-11-20T14:02:57.758Z,1008.42
2017-11-20T14:04:07.468Z,1008.49
2017-11-20T14:05:17.187Z,1008.46
2017-11-20T14:06:27.210Z,1008.45
2017-11-20T14:07:36.920Z,1008.44