createdAt,value
2022-07-29T00:01:43.321Z,22.50
2022-07-29T00:04:11.418Z,22.50
2022-07-29T00:06:39.088Z,22.50
2022-07-29T00:09:07.126Z,22.40
2022-07-29T00:11:34.952Z,22.40
2022-07-29T00:14:02.431Z,22.40
2022-07-29T00:16:30.450Z,22.40
2022-07-29T00:19:01.915Z,22.40
2022-07-29T00:21:30.038Z,22.40
2022-07-29T00:23:57.981Z,22.30
2022-07-29T00:26:25.504Z,22.30
2022-07-29T00:29:06.333Z,22.30
2022-07-29T00:31:40.432Z,22.30
2022-07-29T00:34:27.817Z,22.30
2022-07-29T00:36:55.451Z,22.30
2022-07-29T00:39:23.072Z,22.20
2022-07-29T00:41:51.128Z,22.20
2022-07-29T00:44:18.687Z,22.20
2022-07-29T00:46:46.604Z,22.20
2022-07-29T00:49:14.323Z,22.20
2022-07-29T00:51:42.237Z,22.20
2022-07-29T00:54:09.949Z,22.20
2022-07-29T00:56:37.537Z,22.20
2022-07-29T00:59:04.913Z,22.10
2022-07-29T01:01:32.335Z,22.10
2022-07-29T01:04:00.133Z,22.10
2022-07-29T01:06:28.006Z,22.10
2022-07-29T01:08:56.033Z,22.10
2022-07-29T01:11:23.617Z,22.10
2022-07-29T01:13:51.544Z,22.10
2022-07-29T01:16:32.253Z,22.10
2022-07-29T01:19:20.849Z,22.00
2022-07-29T01:21:55.808Z,22.00
2022-07-29T01:24:35.281Z,22.00
2022-07-29T01:27:13.188Z,22.10
2022-07-29T01:29:47.937Z,22.00
2022-07-29T01:32:27.973Z,22.00
2022-07-29T01:35:14.230Z,22.00
2022-07-29T01:38:05.606Z,22.00
2022-07-29T01:40:41.190Z,22.00
2022-07-29T01:43:17.097Z,22.00
2022-07-29T01:45:48.579Z,22.10
2022-07-29T01:48:42.430Z,22.10
2022-07-29T01:51:30.094Z,22.00
2022-07-29T01:54:43.832Z,22.00
2022-07-29T01:57:18.308Z,22.00
2022-07-29T01:59:47.378Z,22.00
2022-07-29T02:02:17.295Z,22.00
2022-07-29T02:04:49.420Z,22.00
2022-07-29T02:07:20.826Z,22.00
2022-07-29T02:09:50.371Z,22.00
2022-07-29T02:12:19.666Z,22.00
2022-07-29T02:14:51.410Z,22.00
2022-07-29T02:17:50.803Z,22.00
2022-07-29T02:20:19.375Z,22.00
2022-07-29T02:22:48.263Z,21.90
2022-07-29T02:25:17.451Z,21.90
2022-07-29T02:27:46.178Z,21.90
2022-07-29T02:30:14.101Z,21.90
2022-07-29T02:32:43.399Z,21.90
2022-07-29T02:35:11.502Z,21.80
2022-07-29T02:37:39.761Z,21.80
2022-07-29T02:40:12.449Z,21.80
2022-07-29T02:42:44.868Z,21.70
2022-07-29T02:45:12.332Z,21.70
2022-07-29T02:47:50.561Z,21.70
2022-07-29T02:50:44.838Z,21.70
2022-07-29T02:53:26.064Z,21.60
2022-07-29T02:55:58.437Z,21.60
2022-07-29T02:58:30.081Z,21.60
2022-07-29T03:01:04.438Z,21.60
2022-07-29T03:03:38.184Z,21.60
2022-07-29T03:06:07.546Z,21.60
2022-07-29T03:08:35.802Z,21.60
2022-07-29T03:11:04.499Z,21.60
2022-07-29T03:13:32.033Z,21.60
2022-07-29T03:16:00.754Z,21.60
2022-07-29T03:18:28.402Z,21.60
2022-07-29T03:20:56.086Z,21.60
2022-07-29T03:23:24.840Z,21.60
2022-07-29T03:25:52.481Z,21.60
2022-07-29T03:28:20.524Z,21.60
2022-07-29T03:30:50.311Z,21.60
2022-07-29T03:33:18.588Z,21.60
2022-07-29T03:35:46.620Z,21.70
2022-07-29T03:38:14.079Z,21.70
2022-07-29T03:40:50.608Z,21.70
2022-07-29T03:43:19.288Z,21.70
2022-07-29T03:45:50.830Z,21.70
2022-07-29T03:48:22.263Z,21.80
2022-07-29T03:50:51.532Z,21.80
2022-07-29T03:53:19.331Z,21.80
2022-07-29T03:55:53.338Z,21.80
2022-07-29T03:58:21.088Z,21.80
2022-07-29T04:00:49.262Z,21.80
2022-07-29T04:03:17.009Z,21.80
2022-07-29T04:05:44.479Z,21.80
2022-07-29T04:08:13.766Z,21.80
2022-07-29T04:10:41.190Z,21.80
2022-07-29T04:13:08.664Z,21.80
2022-07-29T04:15:36.189Z,21.80
2022-07-29T04:18:03.858Z,21.90
2022-07-29T04:20:31.319Z,21.90
2022-07-29T04:22:59.051Z,21.90
2022-07-29T04:25:26.660Z,21.80
2022-07-29T04:28:02.860Z,21.90
2022-07-29T04:30:31.635Z,21.90
2022-07-29T04:33:01.647Z,21.90
2022-07-29T04:35:38.337Z,21.90
2022-07-29T04:38:07.276Z,21.90
2022-07-29T04:40:43.416Z,21.90
2022-07-29T04:43:11.939Z,21.90
2022-07-29T04:45:41.632Z,21.90
2022-07-29T04:48:09.424Z,21.90
2022-07-29T04:50:39.913Z,21.90
2022-07-29T04:53:08.635Z,22.00
2022-07-29T04:55:38.998Z,22.00
2022-07-29T04:58:08.479Z,22.00
2022-07-29T05:00:36.051Z,22.00
2022-07-29T05:03:03.884Z,22.00
2022-07-29T05:05:31.571Z,22.00
2022-07-29T05:07:59.674Z,22.10
2022-07-29T05:10:27.268Z,22.10
2022-07-29T05:12:54.893Z,22.20
2022-07-29T05:15:22.432Z,22.20
2022-07-29T05:17:50.107Z,22.30
2022-07-29T05:20:19.299Z,22.30
2022-07-29T05:22:46.986Z,22.30
2022-07-29T05:25:14.500Z,22.40
2022-07-29T05:27:43.336Z,22.50
2022-07-29T05:30:11.193Z,22.50
2022-07-29T05:32:38.627Z,22.50
2022-07-29T05:35:06.825Z,22.60
2022-07-29T05:37:34.706Z,22.70
2022-07-29T05:40:04.878Z,22.80
2022-07-29T05:42:32.565Z,22.80
2022-07-29T05:45:00.034Z,22.80
2022-07-29T05:47:27.996Z,22.80
2022-07-29T05:49:55.605Z,22.80
2022-07-29T05:52:23.408Z,22.80
2022-07-29T05:54:50.998Z,22.90
2022-07-29T05:57:23.289Z,22.90
2022-07-29T05:59:52.057Z,22.90
2022-07-29T06:02:20.130Z,22.90
2022-07-29T06:04:47.841Z,23.00
2022-07-29T06:07:15.707Z,23.10
2022-07-29T06:09:43.417Z,23.30
2022-07-29T06:12:11.078Z,23.60
2022-07-29T06:14:39.365Z,24.00
2022-07-29T06:17:07.067Z,24.50
2022-07-29T06:19:37.565Z,25.10
2022-07-29T06:22:05.656Z,25.50
2022-07-29T06:24:33.253Z,25.90
2022-07-29T06:27:01.028Z,26.10
2022-07-29T06:29:28.609Z,26.30
2022-07-29T06:31:56.148Z,26.30
2022-07-29T06:34:23.700Z,26.40
2022-07-29T06:36:53.691Z,26.50
2022-07-29T06:39:22.505Z,26.80
2022-07-29T06:41:51.384Z,27.30
2022-07-29T06:44:19.527Z,28.00
2022-07-29T06:46:50.042Z,28.70
2022-07-29T06:49:17.937Z,29.50
2022-07-29T06:51:45.452Z,30.30
2022-07-29T06:54:12.916Z,31.00
2022-07-29T06:56:42.675Z,31.50
2022-07-29T06:59:13.197Z,31.90
2022-07-29T07:01:42.725Z,32.20
2022-07-29T07:04:10.897Z,32.30
2022-07-29T07:06:38.823Z,32.20
2022-07-29T07:09:06.618Z,32.10
2022-07-29T07:11:34.417Z,31.90
2022-07-29T07:14:03.769Z,31.70
2022-07-29T07:16:32.835Z,31.50
2022-07-29T07:19:01.156Z,31.30
2022-07-29T07:21:30.485Z,31.10
2022-07-29T07:23:58.959Z,31.00
2022-07-29T07:26:27.940Z,30.80
2022-07-29T07:28:55.719Z,30.60
2022-07-29T07:31:23.378Z,30.50
2022-07-29T07:33:52.611Z,30.40
2022-07-29T07:36:20.446Z,30.50
2022-07-29T07:38:48.032Z,30.60
2022-07-29T07:41:15.570Z,30.90
2022-07-29T07:43:43.091Z,31.40
2022-07-29T07:46:10.799Z,32.00
2022-07-29T07:48:38.399Z,32.50
2022-07-29T07:51:05.983Z,33.10
2022-07-29T07:53:33.920Z,33.70
2022-07-29T07:56:16.999Z,34.10
2022-07-29T07:58:44.549Z,34.40
2022-07-29T08:01:12.113Z,34.40
2022-07-29T08:03:39.927Z,34.30
2022-07-29T08:06:07.955Z,34.10
2022-07-29T08:08:35.752Z,34.00
2022-07-29T08:11:09.040Z,34.10
2022-07-29T08:13:38.603Z,34.30
2022-07-29T08:16:13.205Z,34.50
2022-07-29T08:18:42.180Z,34.70
2022-07-29T08:21:09.755Z,34.90
2022-07-29T08:23:47.249Z,35.20
2022-07-29T08:26:16.536Z,35.50
2022-07-29T08:28:50.373Z,35.90
2022-07-29T08:31:19.207Z,36.10
2022-07-29T08:33:46.781Z,36.40
2022-07-29T08:36:14.445Z,36.50
2022-07-29T08:38:42.024Z,36.70
2022-07-29T08:41:09.729Z,36.60
2022-07-29T08:43:38.395Z,36.70
2022-07-29T08:46:06.195Z,36.70
2022-07-29T08:48:34.174Z,36.50
2022-07-29T08:51:04.370Z,36.50
2022-07-29T08:53:32.784Z,36.50
2022-07-29T08:56:00.749Z,36.50
2022-07-29T08:58:32.061Z,36.70
2022-07-29T09:01:02.785Z,36.90
2022-07-29T09:03:32.843Z,37.20
2022-07-29T09:06:01.371Z,37.50
2022-07-29T09:08:29.149Z,37.60
2022-07-29T09:11:00.897Z,37.70
2022-07-29T09:13:31.424Z,37.50
2022-07-29T09:15:58.992Z,37.30
2022-07-29T09:18:41.387Z,37.10
2022-07-29T09:21:30.114Z,36.80
2022-07-29T09:24:06.481Z,36.70
2022-07-29T09:26:38.531Z,36.60
2022-07-29T09:29:14.221Z,36.50
2022-07-29T09:31:44.436Z,36.40
2022-07-29T09:34:14.351Z,36.20
2022-07-29T09:36:50.789Z,36.00
2022-07-29T09:39:37.346Z,35.90
2022-07-29T09:42:06.944Z,35.80
2022-07-29T09:44:49.400Z,35.50
2022-07-29T09:47:18.995Z,35.30
2022-07-29T09:49:59.997Z,35.10
2022-07-29T09:52:30.415Z,34.90
2022-07-29T09:55:08.365Z,34.80
2022-07-29T09:57:36.103Z,34.60
2022-07-29T10:00:09.472Z,34.40
2022-07-29T10:02:41.509Z,34.20
2022-07-29T10:05:26.291Z,34.10
2022-07-29T10:07:57.451Z,34.10
2022-07-29T10:10:28.270Z,34.10
2022-07-29T10:13:06.361Z,34.00
2022-07-29T10:15:44.135Z,33.90
2022-07-29T10:18:13.267Z,33.70
2022-07-29T10:20:41.117Z,33.50
2022-07-29T10:23:09.744Z,33.40
2022-07-29T10:25:37.335Z,33.30
2022-07-29T10:28:06.785Z,33.20
2022-07-29T10:30:34.600Z,33.10
2022-07-29T10:33:16.543Z,33.10
2022-07-29T10:36:12.808Z,33.20
2022-07-29T10:38:56.880Z,33.20
2022-07-29T10:41:48.057Z,33.00
2022-07-29T10:47:23.957Z,32.70
2022-07-29T10:50:03.692Z,32.70
2022-07-29T10:52:50.872Z,32.70
2022-07-29T10:55:43.683Z,32.50
2022-07-29T10:58:24.504Z,32.50
2022-07-29T11:00:56.327Z,32.40
2022-07-29T11:03:50.833Z,32.40
2022-07-29T11:06:27.129Z,32.50
2022-07-29T11:09:35.025Z,32.40
2022-07-29T11:12:37.506Z,32.40
2022-07-29T11:15:21.711Z,32.40
2022-07-29T11:17:55.174Z,32.40
2022-07-29T11:20:39.883Z,32.40
2022-07-29T11:23:37.939Z,32.60
2022-07-29T11:26:18.622Z,32.70
2022-07-29T11:29:03.568Z,32.90
2022-07-29T11:31:42.700Z,33.00
2022-07-29T11:34:28.121Z,33.10
2022-07-29T11:37:15.147Z,33.10
2022-07-29T11:39:55.717Z,33.30
2022-07-29T11:42:32.400Z,33.50
2022-07-29T11:45:09.063Z,33.50
2022-07-29T11:48:03.681Z,33.60
2022-07-29T11:50:48.336Z,33.70
2022-07-29T11:53:17.061Z,33.70
2022-07-29T11:55:51.033Z,33.80
2022-07-29T11:58:26.183Z,33.90
2022-07-29T12:00:55.207Z,34.10
2022-07-29T12:03:33.421Z,34.20
2022-07-29T12:06:24.186Z,34.20
2022-07-29T12:08:52.231Z,34.20
2022-07-29T12:11:22.704Z,34.30
2022-07-29T12:13:52.446Z,34.30
2022-07-29T12:16:25.484Z,34.40
2022-07-29T12:19:00.833Z,34.40
2022-07-29T12:21:54.019Z,34.50
2022-07-29T12:24:26.836Z,34.40
2022-07-29T12:27:02.500Z,34.40
2022-07-29T12:29:33.872Z,34.40
2022-07-29T12:32:05.234Z,34.20
2022-07-29T12:34:33.817Z,34.20
2022-07-29T12:37:02.117Z,34.10
2022-07-29T12:39:30.903Z,34.00
2022-07-29T12:42:03.921Z,34.00
2022-07-29T12:44:46.759Z,33.90
2022-07-29T12:47:15.124Z,33.60
2022-07-29T12:49:43.050Z,33.30
2022-07-29T12:52:29.227Z,32.90
2022-07-29T12:54:57.324Z,32.50
2022-07-29T12:57:25.290Z,32.20
2022-07-29T13:00:08.779Z,31.80
2022-07-29T13:02:38.083Z,31.30
2022-07-29T13:05:07.660Z,30.90
2022-07-29T13:07:54.187Z,30.40
2022-07-29T13:10:24.345Z,29.80
2022-07-29T13:13:12.311Z,29.20
2022-07-29T13:15:48.243Z,28.60
2022-07-29T13:18:48.030Z,27.90
2022-07-29T13:21:16.974Z,27.00
2022-07-29T13:23:46.528Z,26.20
2022-07-29T13:26:14.228Z,25.50
2022-07-29T13:28:44.113Z,24.90
2022-07-29T13:31:12.178Z,24.40
2022-07-29T13:33:39.667Z,24.00
2022-07-29T13:36:07.357Z,23.70
2022-07-29T13:38:35.924Z,23.40
2022-07-29T13:41:03.624Z,23.20
2022-07-29T13:43:31.259Z,23.10
2022-07-29T13:45:58.947Z,23.10
2022-07-29T13:48:26.462Z,23.10
2022-07-29T13:50:53.979Z,23.20
2022-07-29T13:53:26.729Z,23.30
2022-07-29T13:55:55.169Z,23.30
2022-07-29T13:58:22.928Z,23.40
2022-07-29T14:00:50.598Z,23.50
2022-07-29T14:03:18.303Z,23.60
2022-07-29T14:05:46.528Z,23.80
2022-07-29T14:08:14.426Z,23.90
2022-07-29T14:10:41.931Z,24.00
2022-07-29T14:13:25.391Z,24.10
2022-07-29T14:15:54.166Z,24.40
2022-07-29T14:18:21.676Z,24.60
2022-07-29T14:20:49.567Z,24.90
2022-07-29T14:23:17.269Z,25.00
2022-07-29T14:25:47.809Z,25.20
2022-07-29T14:28:17.091Z,25.30
2022-07-29T14:30:45.030Z,25.40
2022-07-29T14:33:12.803Z,25.50
2022-07-29T14:35:40.236Z,25.60
2022-07-29T14:38:07.619Z,25.50
2022-07-29T14:40:35.327Z,25.50
2022-07-29T14:43:02.743Z,25.50
2022-07-29T14:45:30.257Z,25.50
2022-07-29T14:47:58.289Z,25.50
2022-07-29T14:50:31.653Z,25.50
2022-07-29T14:53:00.666Z,25.50
2022-07-29T14:55:28.000Z,25.40
2022-07-29T14:58:05.786Z,25.50
2022-07-29T15:00:37.793Z,25.50
2022-07-29T15:03:06.146Z,25.50
2022-07-29T15:05:33.956Z,25.60
2022-07-29T15:08:01.942Z,25.60
2022-07-29T15:10:29.702Z,25.60
2022-07-29T15:12:57.951Z,25.70
2022-07-29T15:15:25.891Z,25.70
2022-07-29T15:17:53.803Z,25.70
2022-07-29T15:20:22.295Z,25.70
2022-07-29T15:22:49.913Z,25.70
2022-07-29T15:25:17.473Z,25.70
2022-07-29T15:27:48.986Z,25.70
2022-07-29T15:30:31.542Z,25.60
2022-07-29T15:33:01.727Z,25.60
2022-07-29T15:35:29.373Z,25.50
2022-07-29T15:37:56.948Z,25.40
2022-07-29T15:40:24.497Z,25.30
2022-07-29T15:42:52.224Z,25.20
2022-07-29T15:45:19.672Z,25.20
2022-07-29T15:47:47.189Z,25.10
2022-07-29T15:50:16.718Z,25.10
2022-07-29T15:52:44.595Z,25.00
2022-07-29T15:55:12.049Z,25.00
2022-07-29T15:57:40.814Z,24.90
2022-07-29T16:00:10.490Z,24.90
2022-07-29T16:02:38.073Z,24.80
2022-07-29T16:05:09.394Z,24.80
2022-07-29T16:07:38.495Z,24.80
2022-07-29T16:10:07.815Z,24.70
2022-07-29T16:12:35.744Z,24.60
2022-07-29T16:15:09.282Z,24.50
2022-07-29T16:17:38.797Z,24.40
2022-07-29T16:20:07.570Z,24.30
2022-07-29T16:22:35.138Z,24.20
2022-07-29T16:25:03.208Z,24.10
2022-07-29T16:27:35.324Z,24.00
2022-07-29T16:30:09.551Z,23.90
2022-07-29T16:32:37.100Z,23.80
2022-07-29T16:35:05.309Z,23.70
2022-07-29T16:37:35.487Z,23.60
2022-07-29T16:40:06.177Z,23.40
2022-07-29T16:42:46.572Z,23.30
2022-07-29T16:45:16.039Z,23.30
2022-07-29T16:47:43.988Z,23.10
2022-07-29T16:50:11.962Z,23.00
2022-07-29T16:52:40.069Z,22.90
2022-07-29T16:55:07.923Z,22.90
2022-07-29T16:57:35.392Z,22.80
2022-07-29T17:00:04.608Z,22.80
2022-07-29T17:02:32.440Z,22.80
2022-07-29T17:04:59.969Z,22.80
2022-07-29T17:07:30.371Z,22.80
2022-07-29T17:10:01.941Z,22.80
2022-07-29T17:12:32.341Z,22.80
2022-07-29T17:15:00.397Z,22.80
2022-07-29T17:17:38.903Z,22.80
2022-07-29T17:20:10.218Z,22.80
2022-07-29T17:22:38.412Z,22.80
2022-07-29T17:25:07.963Z,22.80
2022-07-29T17:27:35.503Z,22.80
2022-07-29T17:30:05.681Z,22.80
2022-07-29T17:32:38.479Z,22.80
2022-07-29T17:35:25.516Z,22.80
2022-07-29T17:37:54.251Z,22.80
2022-07-29T17:40:22.123Z,22.90
2022-07-29T17:42:50.221Z,22.90
2022-07-29T17:45:17.961Z,22.80
2022-07-29T17:47:45.629Z,22.80
2022-07-29T17:50:13.046Z,22.80
2022-07-29T17:52:41.663Z,22.70
2022-07-29T17:55:10.270Z,22.70
2022-07-29T17:57:37.999Z,22.70
2022-07-29T18:00:08.432Z,22.60
2022-07-29T18:02:37.932Z,22.60
2022-07-29T18:05:05.679Z,22.60
2022-07-29T18:07:33.087Z,22.60
2022-07-29T18:10:00.903Z,22.60
2022-07-29T18:12:28.596Z,22.60
2022-07-29T18:14:55.916Z,22.60
2022-07-29T18:17:23.473Z,22.60
2022-07-29T18:20:11.352Z,22.50
2022-07-29T18:22:39.373Z,22.50
2022-07-29T18:25:07.764Z,22.40
2022-07-29T18:27:35.503Z,22.40
2022-07-29T18:30:04.786Z,22.40
2022-07-29T18:32:32.911Z,22.40
2022-07-29T18:35:02.579Z,22.40
2022-07-29T18:38:00.664Z,22.40
2022-07-29T18:40:18.404Z,22.40
2022-07-29T18:42:45.881Z,22.40
2022-07-29T18:45:19.294Z,22.40
2022-07-29T18:47:49.243Z,22.50
2022-07-29T18:50:17.299Z,22.40
2022-07-29T18:52:46.492Z,22.40
2022-07-29T18:55:14.972Z,22.40
2022-07-29T18:57:53.637Z,22.40
2022-07-29T19:00:25.894Z,22.40
2022-07-29T19:02:54.031Z,22.40
2022-07-29T19:05:22.933Z,22.40
2022-07-29T19:07:50.704Z,22.30
2022-07-29T19:10:18.801Z,22.30
2022-07-29T19:12:46.225Z,22.30
2022-07-29T19:15:19.963Z,22.30
2022-07-29T19:17:48.721Z,22.30
2022-07-29T19:20:16.715Z,22.30
2022-07-29T19:22:44.210Z,22.30
2022-07-29T19:25:11.768Z,22.30
2022-07-29T19:27:39.420Z,22.30
2022-07-29T19:30:09.475Z,22.30
2022-07-29T19:32:37.675Z,22.30
2022-07-29T19:35:24.133Z,22.20
2022-07-29T19:37:56.712Z,22.20
2022-07-29T19:40:25.905Z,22.20
2022-07-29T19:42:53.787Z,22.20
2022-07-29T19:45:23.451Z,22.20
2022-07-29T19:47:51.220Z,22.20
2022-07-29T19:50:18.739Z,22.20
2022-07-29T19:52:47.365Z,22.20
2022-07-29T19:55:15.563Z,22.20
2022-07-29T19:57:43.987Z,22.20
2022-07-29T20:00:14.112Z,22.10
2022-07-29T20:02:43.245Z,22.10
2022-07-29T20:05:11.185Z,22.10
2022-07-29T20:07:39.800Z,22.10
2022-07-29T20:10:08.686Z,22.00
2022-07-29T20:12:37.915Z,22.00
2022-07-29T20:15:07.281Z,22.00
2022-07-29T20:17:39.755Z,21.90
2022-07-29T20:20:09.388Z,21.90
2022-07-29T20:22:37.391Z,21.90
2022-07-29T20:25:06.747Z,21.90
2022-07-29T20:27:36.771Z,21.90
2022-07-29T20:30:05.193Z,21.80
2022-07-29T20:32:33.963Z,21.80
2022-07-29T20:35:01.509Z,21.80
2022-07-29T20:37:29.236Z,21.70
2022-07-29T20:39:56.942Z,21.70
2022-07-29T20:42:24.386Z,21.70
2022-07-29T20:44:53.814Z,21.70
2022-07-29T20:47:22.320Z,21.60
2022-07-29T20:49:50.131Z,21.60
2022-07-29T20:52:21.561Z,21.60
2022-07-29T20:54:49.188Z,21.60
2022-07-29T20:57:16.479Z,21.60
2022-07-29T20:59:45.866Z,21.60
2022-07-29T21:02:13.773Z,21.60
2022-07-29T21:04:43.553Z,21.50
2022-07-29T21:07:11.009Z,21.50
2022-07-29T21:09:38.527Z,21.50
2022-07-29T21:12:06.448Z,21.50
2022-07-29T21:14:36.793Z,21.50
2022-07-29T21:17:06.251Z,21.50
2022-07-29T21:19:34.565Z,21.40
2022-07-29T21:22:02.431Z,21.40
2022-07-29T21:24:29.997Z,21.40
2022-07-29T21:27:21.759Z,21.40
2022-07-29T21:29:49.716Z,21.40
2022-07-29T21:32:29.800Z,21.40
2022-07-29T21:34:58.273Z,21.40
2022-07-29T21:37:25.810Z,21.40
2022-07-29T21:39:54.485Z,21.40
2022-07-29T21:42:23.127Z,21.30
2022-07-29T21:44:51.865Z,21.40
2022-07-29T21:47:19.234Z,21.30
2022-07-29T21:49:46.876Z,21.30
2022-07-29T21:52:18.231Z,21.30
2022-07-29T21:54:45.712Z,21.30
2022-07-29T21:57:13.373Z,21.30
2022-07-29T21:59:40.859Z,21.30
2022-07-29T22:02:08.573Z,21.20
2022-07-29T22:04:36.323Z,21.20
2022-07-29T22:07:04.112Z,21.20
2022-07-29T22:09:32.073Z,21.20
2022-07-29T22:11:59.528Z,21.20
2022-07-29T22:14:27.107Z,21.20
2022-07-29T22:16:58.003Z,21.20
2022-07-29T22:19:27.528Z,21.20
2022-07-29T22:21:54.944Z,21.10
2022-07-29T22:24:22.308Z,21.20
2022-07-29T22:26:49.578Z,21.20
2022-07-29T22:29:17.695Z,21.20
2022-07-29T22:31:45.328Z,21.20
2022-07-29T22:34:13.459Z,21.10
2022-07-29T22:36:41.135Z,21.20
2022-07-29T22:39:08.649Z,21.10
2022-07-29T22:41:36.469Z,21.10
2022-07-29T22:44:03.982Z,21.00
2022-07-29T22:46:33.405Z,21.10
2022-07-29T22:49:01.075Z,21.00
2022-07-29T22:51:28.408Z,21.00
2022-07-29T22:53:55.680Z,21.00
2022-07-29T22:56:23.038Z,21.00
2022-07-29T22:58:51.007Z,20.90
2022-07-29T23:01:36.016Z,20.90
2022-07-29T23:04:06.374Z,20.90
2022-07-29T23:06:33.902Z,20.90
2022-07-29T23:09:01.341Z,20.80
2022-07-29T23:11:29.052Z,20.80
2022-07-29T23:13:56.521Z,20.80
2022-07-29T23:16:26.709Z,20.80
2022-07-29T23:18:54.956Z,20.80
2022-07-29T23:21:22.269Z,20.80
2022-07-29T23:23:49.658Z,20.80
2022-07-29T23:26:17.186Z,20.80
2022-07-29T23:28:45.444Z,20.80
2022-07-29T23:31:13.495Z,20.80
2022-07-29T23:33:41.627Z,20.80
2022-07-29T23:36:09.605Z,20.90
2022-07-29T23:38:40.886Z,20.80
2022-07-29T23:41:09.784Z,20.80
2022-07-29T23:43:37.972Z,20.80
2022-07-29T23:46:06.400Z,20.80
2022-07-29T23:48:34.688Z,20.80
2022-07-29T23:51:02.175Z,20.80
2022-07-29T23:53:29.686Z,20.70
2022-07-29T23:55:57.628Z,20.70
2022-07-29T23:58:25.206Z,20.70
