createdAt,value
2023-03-01T00:01:03.391Z,8.48
2023-03-01T00:03:31.047Z,8.13
2023-03-01T00:05:58.969Z,7.90
2023-03-01T00:08:26.623Z,8.55
2023-03-01T00:11:01.891Z,7.32
2023-03-01T00:13:30.918Z,7.18
2023-03-01T00:15:58.594Z,7.95
2023-03-01T00:18:26.903Z,8.60
2023-03-01T00:20:55.362Z,6.68
2023-03-01T00:23:23.443Z,6.90
2023-03-01T00:25:51.555Z,6.85
2023-03-01T00:28:19.387Z,7.63
2023-03-01T00:30:48.625Z,8.13
2023-03-01T00:33:16.192Z,7.30
2023-03-01T00:35:43.749Z,7.35
2023-03-01T00:38:11.396Z,7.18
2023-03-01T00:40:38.916Z,7.65
2023-03-01T00:43:06.843Z,8.15
2023-03-01T00:45:35.140Z,7.95
2023-03-01T00:48:04.230Z,7.95
2023-03-01T00:50:31.726Z,7.85
2023-03-01T00:52:59.283Z,7.45
2023-03-01T00:55:27.146Z,6.68
2023-03-01T00:57:54.841Z,7.63
2023-03-01T01:00:22.776Z,7.35
2023-03-01T01:02:50.559Z,6.60
2023-03-01T01:05:21.826Z,6.90
2023-03-01T01:07:49.538Z,7.18
2023-03-01T01:10:21.882Z,7.70
2023-03-01T01:12:49.385Z,6.43
2023-03-01T01:15:17.601Z,7.35
2023-03-01T01:17:45.510Z,9.07
2023-03-01T01:20:13.463Z,6.82
2023-03-01T01:22:42.291Z,8.00
2023-03-01T01:25:10.448Z,6.72
2023-03-01T01:27:38.098Z,6.85
2023-03-01T01:30:06.579Z,7.65
2023-03-01T01:32:34.127Z,8.07
2023-03-01T01:35:01.654Z,7.07
2023-03-01T01:37:32.087Z,7.05
2023-03-01T01:40:01.550Z,7.53
2023-03-01T01:42:29.277Z,7.57
2023-03-01T01:45:11.658Z,7.43
2023-03-01T01:47:39.279Z,8.55
2023-03-01T01:50:07.277Z,7.70
2023-03-01T01:52:37.066Z,7.07
2023-03-01T01:55:08.324Z,7.00
2023-03-01T01:57:38.068Z,7.28
2023-03-01T02:00:07.380Z,7.75
2023-03-01T02:02:35.454Z,7.15
2023-03-01T02:05:05.806Z,6.90
2023-03-01T02:07:33.377Z,7.13
2023-03-01T02:10:00.929Z,6.82
2023-03-01T02:12:30.798Z,7.93
2023-03-01T02:14:58.288Z,7.05
2023-03-01T02:17:25.971Z,7.57
2023-03-01T02:20:00.000Z,6.97
2023-03-01T02:22:29.720Z,7.68
2023-03-01T02:25:03.371Z,8.27
2023-03-01T02:27:35.290Z,6.53
2023-03-01T02:30:04.409Z,6.93
2023-03-01T02:32:31.046Z,6.93
2023-03-01T02:34:58.796Z,7.03
2023-03-01T02:37:27.792Z,7.82
2023-03-01T02:39:58.532Z,7.05
2023-03-01T02:42:29.172Z,7.18
2023-03-01T02:44:56.804Z,8.88
2023-03-01T02:47:25.772Z,7.22
2023-03-01T02:49:53.340Z,9.32
2023-03-01T02:52:41.020Z,7.38
2023-03-01T02:55:10.594Z,8.25
2023-03-01T02:57:39.585Z,8.13
2023-03-01T03:00:09.182Z,7.45
2023-03-01T03:02:38.464Z,8.20
2023-03-01T03:05:07.164Z,6.70
2023-03-01T03:07:35.411Z,6.60
2023-03-01T03:10:03.095Z,9.05
2023-03-01T03:12:30.680Z,8.30
2023-03-01T03:14:58.208Z,6.80
2023-03-01T03:17:25.784Z,7.38
2023-03-01T03:19:54.799Z,7.38
2023-03-01T03:22:22.326Z,7.30
2023-03-01T03:24:49.953Z,8.32
2023-03-01T03:27:17.526Z,7.18
2023-03-01T03:29:45.071Z,6.70
2023-03-01T03:32:12.684Z,6.35
2023-03-01T03:34:40.388Z,7.55
2023-03-01T03:37:29.677Z,7.20
2023-03-01T03:39:57.229Z,6.85
2023-03-01T03:42:24.756Z,8.18
2023-03-01T03:44:52.330Z,7.30
2023-03-01T03:47:20.365Z,7.15
2023-03-01T03:49:47.851Z,7.60
2023-03-01T03:52:16.716Z,6.68
2023-03-01T03:54:44.203Z,7.47
2023-03-01T03:57:11.666Z,7.38
2023-03-01T03:59:39.254Z,7.32
2023-03-01T04:02:09.027Z,7.40
2023-03-01T04:04:36.559Z,6.60
2023-03-01T04:07:04.155Z,8.50
2023-03-01T04:09:33.019Z,9.18
2023-03-01T04:12:00.551Z,8.07
2023-03-01T04:14:28.075Z,7.50
2023-03-01T04:16:55.720Z,8.60
2023-03-01T04:19:23.330Z,8.18
2023-03-01T04:21:51.064Z,8.82
2023-03-01T04:24:18.916Z,7.57
2023-03-01T04:26:48.023Z,6.88
2023-03-01T04:29:15.668Z,7.30
2023-03-01T04:31:43.241Z,7.57
2023-03-01T04:34:10.816Z,8.18
2023-03-01T04:36:38.777Z,7.38
2023-03-01T04:39:13.239Z,7.18
2023-03-01T04:41:41.567Z,8.27
2023-03-01T04:44:11.142Z,6.93
2023-03-01T04:46:38.664Z,6.72
2023-03-01T04:49:06.404Z,9.27
2023-03-01T04:51:34.233Z,7.03
2023-03-01T04:54:03.089Z,8.20
2023-03-01T04:56:31.028Z,8.38
2023-03-01T04:58:58.792Z,7.93
2023-03-01T05:01:27.775Z,7.57
2023-03-01T05:04:16.187Z,8.48
2023-03-01T05:06:43.689Z,7.60
2023-03-01T05:09:12.462Z,7.30
2023-03-01T05:11:40.100Z,9.23
2023-03-01T05:14:08.614Z,6.78
2023-03-01T05:16:39.865Z,7.13
2023-03-01T05:19:12.791Z,7.50
2023-03-01T05:22:02.499Z,6.70
2023-03-01T05:24:30.657Z,7.13
2023-03-01T05:26:58.174Z,9.95
2023-03-01T05:29:27.148Z,7.45
2023-03-01T05:31:56.402Z,8.10
2023-03-01T05:34:26.403Z,8.50
2023-03-01T05:36:54.214Z,9.32
2023-03-01T05:39:23.470Z,8.70
2023-03-01T05:41:53.692Z,7.97
2023-03-01T05:44:21.570Z,8.77
2023-03-01T05:46:49.499Z,7.35
2023-03-01T05:49:18.421Z,8.20
2023-03-01T05:51:50.130Z,9.25
2023-03-01T05:54:20.807Z,8.10
2023-03-01T05:56:48.360Z,7.45
2023-03-01T05:59:17.338Z,8.85
2023-03-01T06:01:45.104Z,7.90
2023-03-01T06:04:12.791Z,8.98
2023-03-01T06:06:41.826Z,8.00
2023-03-01T06:09:10.838Z,8.27
2023-03-01T06:11:38.991Z,8.20
2023-03-01T06:14:08.815Z,8.75
2023-03-01T06:16:36.382Z,8.50
2023-03-01T06:19:04.032Z,8.77
2023-03-01T06:21:31.689Z,9.25
2023-03-01T06:24:00.647Z,8.57
2023-03-01T06:26:28.194Z,9.60
2023-03-01T06:28:55.710Z,8.23
2023-03-01T06:31:23.558Z,8.30
2023-03-01T06:33:51.299Z,8.23
2023-03-01T06:36:22.074Z,8.68
2023-03-01T06:38:49.692Z,8.02
2023-03-01T06:41:18.668Z,8.57
2023-03-01T06:43:46.275Z,9.57
2023-03-01T06:46:14.006Z,8.60
2023-03-01T06:48:41.918Z,8.43
2023-03-01T06:51:09.468Z,8.63
2023-03-01T06:53:37.038Z,7.45
2023-03-01T06:56:04.794Z,8.90
2023-03-01T06:58:33.715Z,8.52
2023-03-01T07:01:01.372Z,8.82
2023-03-01T07:06:09.281Z,8.73
2023-03-01T07:08:37.038Z,9.40
2023-03-01T07:11:06.718Z,7.85
2023-03-01T07:13:36.027Z,9.18
2023-03-01T07:16:03.596Z,10.88
2023-03-01T07:18:31.281Z,8.60
2023-03-01T07:20:58.966Z,8.93
2023-03-01T07:23:26.683Z,8.85
2023-03-01T07:25:55.100Z,7.60
2023-03-01T07:28:24.415Z,8.65
2023-03-01T07:30:53.468Z,8.25
2023-03-01T07:33:21.485Z,9.73
2023-03-01T07:35:49.225Z,9.38
2023-03-01T07:38:16.927Z,10.35
2023-03-01T07:40:44.504Z,9.10
2023-03-01T07:43:12.153Z,9.15
2023-03-01T07:45:39.907Z,9.32
2023-03-01T07:48:08.923Z,9.10
2023-03-01T07:50:36.685Z,9.68
2023-03-01T07:53:06.156Z,8.50
2023-03-01T07:55:33.697Z,8.52
2023-03-01T07:58:01.387Z,7.90
2023-03-01T08:00:29.327Z,9.05
2023-03-01T08:02:56.837Z,8.75
2023-03-01T08:05:26.490Z,8.35
2023-03-01T08:07:54.560Z,8.73
2023-03-01T08:10:22.283Z,8.90
2023-03-01T08:12:49.914Z,8.77
2023-03-01T08:15:18.156Z,7.88
2023-03-01T08:17:45.684Z,8.52
2023-03-01T08:20:14.768Z,8.43
2023-03-01T08:22:46.426Z,7.88
2023-03-01T08:25:16.546Z,10.10
2023-03-01T08:27:44.235Z,9.35
2023-03-01T08:30:12.455Z,8.35
2023-03-01T08:32:42.919Z,8.00
2023-03-01T08:35:10.675Z,7.85
2023-03-01T08:37:38.280Z,8.32
2023-03-01T08:40:10.986Z,8.35
2023-03-01T08:42:40.341Z,8.27
2023-03-01T08:45:08.734Z,7.47
2023-03-01T08:47:36.373Z,6.85
2023-03-01T08:50:04.146Z,7.90
2023-03-01T08:52:32.138Z,8.35
2023-03-01T08:54:59.753Z,7.22
2023-03-01T08:57:28.870Z,8.95
2023-03-01T08:59:57.316Z,7.55
2023-03-01T09:02:24.990Z,7.35
2023-03-01T09:04:52.553Z,7.53
2023-03-01T09:07:20.087Z,6.50
2023-03-01T09:09:47.915Z,7.22
2023-03-01T09:12:15.471Z,6.68
2023-03-01T09:14:44.340Z,5.95
2023-03-01T09:17:12.033Z,7.05
2023-03-01T09:19:39.890Z,6.93
2023-03-01T09:22:07.453Z,7.63
2023-03-01T09:24:35.053Z,6.85
2023-03-01T09:27:02.680Z,6.63
2023-03-01T09:29:30.467Z,6.88
2023-03-01T09:31:59.482Z,7.00
2023-03-01T09:34:27.178Z,7.05
2023-03-01T09:36:54.867Z,6.40
2023-03-01T09:39:22.677Z,6.10
2023-03-01T09:41:52.113Z,6.68
2023-03-01T09:44:26.010Z,7.18
2023-03-01T09:46:53.940Z,6.38
2023-03-01T09:49:24.479Z,5.72
2023-03-01T09:51:57.549Z,5.63
2023-03-01T09:54:25.138Z,6.45
2023-03-01T09:57:00.799Z,5.97
2023-03-01T09:59:30.204Z,6.22
2023-03-01T10:02:00.703Z,5.90
2023-03-01T10:04:40.607Z,6.03
2023-03-01T10:07:16.391Z,6.85
2023-03-01T10:09:45.171Z,5.78
2023-03-01T10:12:14.853Z,7.10
2023-03-01T10:14:47.396Z,8.27
2023-03-01T10:17:19.446Z,7.15
2023-03-01T10:19:49.466Z,6.05
2023-03-01T10:22:18.464Z,6.13
2023-03-01T10:24:47.659Z,6.55
2023-03-01T10:27:19.644Z,6.15
2023-03-01T10:29:50.947Z,5.88
2023-03-01T10:32:19.515Z,6.60
2023-03-01T10:34:47.170Z,6.47
2023-03-01T10:37:16.965Z,6.82
2023-03-01T10:40:06.902Z,6.25
2023-03-01T10:42:35.763Z,6.80
2023-03-01T10:45:17.479Z,5.93
2023-03-01T10:47:44.996Z,6.70
2023-03-01T10:50:20.942Z,5.97
2023-03-01T10:53:00.498Z,6.90
2023-03-01T10:55:30.692Z,5.85
2023-03-01T10:58:20.040Z,6.05
2023-03-01T11:00:48.819Z,6.95
2023-03-01T11:03:20.614Z,7.38
2023-03-01T11:06:02.529Z,7.18
2023-03-01T11:08:39.105Z,6.38
2023-03-01T11:11:19.265Z,6.55
2023-03-01T11:13:52.242Z,5.32
2023-03-01T11:16:25.042Z,5.30
2023-03-01T11:18:58.360Z,5.72
2023-03-01T11:21:26.523Z,5.57
2023-03-01T11:23:55.612Z,6.47
2023-03-01T11:26:23.489Z,6.35
2023-03-01T11:28:54.189Z,6.13
2023-03-01T11:31:25.035Z,6.60
2023-03-01T11:33:57.336Z,6.30
2023-03-01T11:36:29.955Z,5.05
2023-03-01T11:38:59.339Z,5.82
2023-03-01T11:41:27.717Z,5.28
2023-03-01T11:46:58.391Z,5.07
2023-03-01T11:49:38.841Z,5.95
2023-03-01T11:52:17.704Z,5.50
2023-03-01T11:54:54.878Z,5.85
2023-03-01T11:57:43.552Z,5.88
2023-03-01T12:00:24.504Z,5.00
2023-03-01T12:03:07.002Z,5.53
2023-03-01T12:05:51.856Z,5.95
2023-03-01T12:08:22.810Z,5.60
2023-03-01T12:10:57.916Z,5.32
2023-03-01T12:16:38.392Z,5.10
2023-03-01T12:19:23.309Z,6.38
2023-03-01T12:22:00.420Z,6.40
2023-03-01T12:24:53.541Z,6.13
2023-03-01T12:27:43.501Z,5.28
2023-03-01T12:30:19.103Z,4.82
2023-03-01T12:33:00.341Z,6.15
2023-03-01T12:35:37.714Z,6.60
2023-03-01T12:38:10.616Z,5.63
2023-03-01T12:40:48.550Z,4.93
2023-03-01T12:49:17.095Z,6.38
2023-03-01T12:51:46.321Z,5.93
2023-03-01T12:57:14.285Z,5.22
2023-03-01T12:59:45.356Z,5.95
2023-03-01T13:02:17.388Z,4.95
2023-03-01T13:04:54.308Z,6.18
2023-03-01T13:07:26.672Z,5.88
2023-03-01T13:10:02.308Z,6.07
2023-03-01T13:12:53.344Z,6.78
2023-03-01T13:15:28.709Z,6.70
2023-03-01T13:17:56.898Z,6.03
2023-03-01T13:20:27.753Z,6.43
2023-03-01T13:23:02.990Z,7.95
2023-03-01T13:25:37.584Z,9.25
2023-03-01T13:28:36.006Z,8.73
2023-03-01T13:33:47.705Z,9.13
2023-03-01T13:36:31.152Z,9.00
2023-03-01T13:38:59.810Z,7.80
2023-03-01T13:41:42.196Z,8.20
2023-03-01T13:44:14.108Z,7.13
2023-03-01T13:46:41.956Z,7.68
2023-03-01T13:49:16.341Z,8.60
2023-03-01T13:51:44.318Z,8.43
2023-03-01T13:54:13.769Z,8.40
2023-03-01T13:56:41.871Z,9.27
2023-03-01T13:59:15.260Z,8.00
2023-03-01T14:01:43.957Z,8.40
2023-03-01T14:04:22.717Z,7.72
2023-03-01T14:06:50.285Z,7.00
2023-03-01T14:09:19.688Z,7.78
2023-03-01T14:12:07.456Z,7.82
2023-03-01T14:14:47.335Z,7.10
2023-03-01T14:17:21.434Z,7.90
2023-03-01T14:19:56.727Z,7.28
2023-03-01T14:22:25.137Z,7.68
2023-03-01T14:24:53.159Z,7.45
2023-03-01T14:27:21.208Z,7.07
2023-03-01T14:29:56.220Z,6.97
2023-03-01T14:32:25.920Z,7.72
2023-03-01T14:34:54.818Z,6.82
2023-03-01T14:37:24.397Z,7.43
2023-03-01T14:39:52.485Z,7.13
2023-03-01T14:42:20.737Z,6.05
2023-03-01T14:44:49.873Z,6.75
2023-03-01T14:47:21.526Z,7.22
2023-03-01T14:49:50.719Z,7.38
2023-03-01T14:52:23.131Z,7.32
2023-03-01T14:57:44.521Z,6.95
2023-03-01T15:00:18.074Z,6.95
2023-03-01T15:02:45.987Z,6.60
2023-03-01T15:05:16.664Z,6.38
2023-03-01T15:07:50.005Z,6.10
2023-03-01T15:10:21.356Z,5.72
2023-03-01T15:12:48.889Z,6.15
2023-03-01T15:18:36.695Z,7.43
2023-03-01T15:21:08.053Z,6.32
2023-03-01T15:23:38.960Z,7.93
2023-03-01T15:26:06.577Z,7.28
2023-03-01T15:28:38.168Z,7.70
2023-03-01T15:31:07.659Z,7.43
2023-03-01T15:33:38.822Z,7.13
2023-03-01T15:36:22.666Z,6.60
2023-03-01T15:38:56.056Z,6.82
2023-03-01T15:41:25.117Z,6.45
2023-03-01T15:43:55.248Z,7.10
2023-03-01T15:46:26.172Z,7.25
2023-03-01T15:48:55.581Z,7.13
2023-03-01T15:51:25.241Z,6.95
2023-03-01T15:53:54.984Z,5.93
2023-03-01T15:56:22.539Z,7.00
2023-03-01T15:58:50.098Z,6.13
2023-03-01T16:01:19.244Z,6.55
2023-03-01T16:03:46.837Z,5.82
2023-03-01T16:06:14.669Z,6.45
2023-03-01T16:22:25.945Z,9.50
2023-03-01T16:25:00.478Z,7.53
2023-03-01T16:27:28.213Z,7.25
2023-03-01T16:29:55.733Z,7.25
2023-03-01T16:32:23.444Z,7.88
2023-03-01T16:34:56.389Z,6.57
2023-03-01T16:37:25.623Z,6.28
2023-03-01T16:39:57.378Z,5.50
2023-03-01T16:42:25.004Z,7.00
2023-03-01T16:44:59.167Z,6.15
2023-03-01T16:49:56.341Z,5.80
2023-03-01T16:52:30.502Z,5.18
2023-03-01T16:57:25.792Z,5.32
2023-03-01T16:59:54.445Z,4.50
2023-03-01T17:02:22.032Z,5.40
2023-03-01T17:04:53.860Z,5.72
2023-03-01T17:07:21.592Z,5.95
2023-03-01T17:09:50.742Z,5.05
2023-03-01T17:12:18.458Z,4.18
2023-03-01T17:14:46.087Z,4.50
2023-03-01T17:17:14.373Z,4.18
2023-03-01T17:19:44.826Z,3.60
2023-03-01T17:22:15.798Z,4.35
2023-03-01T17:24:46.264Z,4.20
2023-03-01T17:27:16.102Z,5.43
2023-03-01T17:29:44.289Z,4.97
2023-03-01T17:32:12.093Z,5.93
2023-03-01T17:34:40.002Z,6.25
2023-03-01T17:37:07.604Z,5.80
2023-03-01T17:39:36.982Z,5.90
2023-03-01T17:42:06.742Z,7.05
2023-03-01T17:44:37.742Z,5.75
2023-03-01T17:47:12.380Z,6.57
2023-03-01T17:49:43.002Z,5.75
2023-03-01T17:52:11.477Z,5.47
2023-03-01T17:54:45.993Z,4.60
2023-03-01T17:57:17.460Z,4.45
2023-03-01T17:59:46.810Z,5.82
2023-03-01T18:02:15.031Z,4.07
2023-03-01T18:04:43.153Z,4.53
2023-03-01T18:07:13.217Z,4.03
2023-03-01T18:09:43.232Z,4.60
2023-03-01T18:12:11.551Z,3.58
2023-03-01T18:14:40.411Z,3.70
2023-03-01T18:17:12.010Z,4.70
2023-03-01T18:19:41.220Z,3.83
2023-03-01T18:22:12.774Z,3.72
2023-03-01T18:24:45.204Z,3.67
2023-03-01T18:27:12.995Z,4.43
2023-03-01T18:29:40.970Z,3.88
2023-03-01T18:32:32.148Z,4.03
2023-03-01T18:35:03.604Z,3.42
2023-03-01T18:37:32.566Z,3.45
2023-03-01T18:40:02.476Z,3.10
2023-03-01T18:42:30.263Z,3.17
2023-03-01T18:45:03.442Z,3.22
2023-03-01T18:47:35.326Z,3.80
2023-03-01T18:50:04.001Z,3.22
2023-03-01T18:52:31.999Z,3.58
2023-03-01T18:55:07.913Z,3.17
2023-03-01T18:57:35.576Z,3.25
2023-03-01T19:00:11.430Z,3.40
2023-03-01T19:02:43.334Z,3.30
2023-03-01T19:05:11.540Z,3.40
2023-03-01T19:07:45.564Z,2.63
2023-03-01T19:12:44.234Z,2.65
2023-03-01T19:15:12.653Z,2.78
2023-03-01T19:17:41.575Z,2.80
2023-03-01T19:20:10.044Z,3.33
2023-03-01T19:22:37.646Z,2.55
2023-03-01T19:25:05.535Z,3.38
2023-03-01T19:27:33.066Z,3.40
2023-03-01T19:30:01.071Z,4.45
2023-03-01T19:32:28.771Z,3.15
2023-03-01T19:34:57.605Z,2.80
2023-03-01T19:37:25.497Z,3.40
2023-03-01T19:39:53.331Z,3.40
2023-03-01T19:42:23.600Z,2.83
2023-03-01T19:44:51.286Z,3.33
2023-03-01T19:47:19.475Z,3.45
2023-03-01T19:49:50.799Z,3.20
2023-03-01T19:52:20.299Z,3.63
2023-03-01T19:54:49.364Z,3.90
2023-03-01T19:57:20.052Z,3.53
2023-03-01T19:59:47.775Z,4.18
2023-03-01T20:02:15.326Z,3.97
2023-03-01T20:04:43.111Z,4.68
2023-03-01T20:07:10.721Z,3.92
2023-03-01T20:09:45.945Z,3.70
2023-03-01T20:12:13.866Z,4.25
2023-03-01T20:14:41.610Z,3.72
2023-03-01T20:17:11.350Z,3.50
2023-03-01T20:19:41.625Z,3.20
2023-03-01T20:22:09.602Z,3.33
2023-03-01T20:24:38.260Z,3.53
2023-03-01T20:27:07.621Z,3.17
2023-03-01T20:29:35.892Z,3.53
2023-03-01T20:32:04.242Z,3.63
2023-03-01T20:34:31.874Z,4.03
2023-03-01T20:36:59.366Z,3.55
2023-03-01T20:39:27.245Z,3.60
2023-03-01T20:41:55.033Z,3.67
2023-03-01T20:44:23.933Z,5.13
2023-03-01T20:46:52.195Z,3.20
2023-03-01T20:49:22.028Z,3.53
2023-03-01T20:51:51.590Z,3.85
2023-03-01T20:54:19.879Z,3.28
2023-03-01T20:56:49.957Z,3.70
2023-03-01T20:59:19.961Z,4.60
2023-03-01T21:05:19.945Z,3.85
2023-03-01T21:07:47.785Z,5.35
2023-03-01T21:10:20.400Z,5.35
2023-03-01T21:12:48.848Z,5.40
2023-03-01T21:15:28.369Z,5.70
2023-03-01T21:17:58.864Z,5.43
2023-03-01T21:20:29.153Z,5.07
2023-03-01T21:22:57.272Z,5.40
2023-03-01T21:25:30.696Z,5.20
2023-03-01T21:27:58.372Z,4.32
2023-03-01T21:30:26.113Z,5.35
2023-03-01T21:32:53.931Z,4.93
2023-03-01T21:35:23.154Z,4.10
2023-03-01T21:37:52.417Z,4.05
2023-03-01T21:40:24.704Z,4.65
2023-03-01T21:42:52.592Z,3.85
2023-03-01T21:45:22.680Z,4.90
2023-03-01T21:47:53.573Z,3.95
2023-03-01T21:50:35.684Z,4.78
2023-03-01T21:53:26.944Z,4.50
2023-03-01T21:55:55.879Z,5.43
2023-03-01T21:58:23.504Z,4.22
2023-03-01T22:00:51.893Z,4.80
2023-03-01T22:03:23.269Z,5.40
2023-03-01T22:06:00.834Z,4.57
2023-03-01T22:08:37.183Z,5.07
2023-03-01T22:11:07.145Z,4.70
2023-03-01T22:13:36.080Z,4.05
2023-03-01T22:16:05.811Z,4.53
2023-03-01T22:18:34.097Z,5.50
2023-03-01T22:21:04.611Z,6.10
2023-03-01T22:23:33.598Z,5.18
2023-03-01T22:26:04.757Z,5.00
2023-03-01T22:28:34.075Z,4.85
2023-03-01T22:31:04.758Z,4.78
2023-03-01T22:33:32.619Z,5.32
2023-03-01T22:36:00.229Z,4.80
2023-03-01T22:38:28.916Z,5.32
2023-03-01T22:40:57.138Z,5.38
2023-03-01T22:43:24.610Z,4.95
2023-03-01T22:45:53.568Z,4.40
2023-03-01T22:48:21.221Z,4.22
2023-03-01T22:50:50.255Z,5.47
2023-03-01T22:53:18.008Z,4.88
2023-03-01T22:55:45.944Z,4.10
2023-03-01T22:58:13.693Z,4.88
2023-03-01T23:00:41.210Z,4.70
2023-03-01T23:03:10.249Z,4.10
2023-03-01T23:05:37.893Z,6.00
2023-03-01T23:08:05.768Z,4.45
2023-03-01T23:10:33.296Z,4.93
2023-03-01T23:13:00.847Z,4.43
2023-03-01T23:15:28.478Z,4.40
2023-03-01T23:17:55.996Z,4.00
2023-03-01T23:20:25.129Z,4.35
2023-03-01T23:22:52.804Z,4.60
2023-03-01T23:25:20.495Z,5.18
2023-03-01T23:27:48.437Z,4.93
2023-03-01T23:30:16.831Z,3.78
2023-03-01T23:32:45.334Z,4.82
2023-03-01T23:35:12.856Z,5.57
2023-03-01T23:37:41.702Z,4.05
2023-03-01T23:40:10.060Z,5.00
2023-03-01T23:42:37.535Z,4.13
2023-03-01T23:45:07.940Z,4.82
2023-03-01T23:47:35.673Z,4.55
2023-03-01T23:50:03.223Z,4.18
2023-03-01T23:52:39.371Z,5.10
2023-03-01T23:55:09.450Z,5.18
2023-03-01T23:57:36.971Z,4.15
