createdAt,value
2019-01-29T00:00:50.753Z,99.99
2019-01-29T00:01:50.735Z,99.99
2019-01-29T00:02:50.713Z,99.99
2019-01-29T00:03:50.685Z,99.99
2019-01-29T00:04:50.662Z,99.99
2019-01-29T00:05:50.643Z,99.99
2019-01-29T00:06:50.614Z,99.99
2019-01-29T00:07:50.595Z,99.99
2019-01-29T00:08:50.566Z,99.99
2019-01-29T00:09:50.545Z,99.99
2019-01-29T00:10:50.519Z,99.99
2019-01-29T00:11:50.509Z,99.99
2019-01-29T00:12:50.485Z,99.99
2019-01-29T00:13:50.452Z,99.99
2019-01-29T00:14:50.424Z,99.99
2019-01-29T00:15:50.405Z,99.99
2019-01-29T00:16:50.387Z,99.99
2019-01-29T00:17:50.366Z,99.99
2019-01-29T00:18:50.330Z,99.99
2019-01-29T00:19:50.302Z,99.99
2019-01-29T00:20:50.279Z,99.99
2019-01-29T00:21:50.264Z,99.99
2019-01-29T00:22:50.232Z,99.99
2019-01-29T00:23:50.215Z,99.99
2019-01-29T00:24:50.186Z,99.99
2019-01-29T00:25:50.170Z,99.99
2019-01-29T00:26:50.136Z,99.99
2019-01-29T00:27:50.118Z,99.99
2019-01-29T00:28:50.098Z,99.99
2019-01-29T00:29:50.067Z,99.99
2019-01-29T00:30:50.045Z,99.99
2019-01-29T00:31:50.024Z,99.99
2019-01-29T00:32:50.003Z,99.99
2019-01-29T00:33:49.975Z,99.99
2019-01-29T00:34:49.951Z,99.99
2019-01-29T00:35:49.925Z,99.99
2019-01-29T00:36:49.901Z,99.99
2019-01-29T00:37:49.877Z,99.99
2019-01-29T00:38:49.853Z,99.99
2019-01-29T00:39:49.830Z,99.99
2019-01-29T00:40:49.806Z,99.99
2019-01-29T00:41:49.781Z,99.99
2019-01-29T00:42:49.766Z,99.99
2019-01-29T00:43:49.735Z,99.99
2019-01-29T00:44:49.718Z,99.99
2019-01-29T00:45:49.690Z,99.99
2019-01-29T00:46:49.667Z,99.99
2019-01-29T00:47:49.641Z,99.99
2019-01-29T00:48:49.619Z,99.99
2019-01-29T00:49:49.592Z,99.99
2019-01-29T00:50:49.571Z,99.99
2019-01-29T00:51:49.549Z,99.99
2019-01-29T00:52:49.533Z,99.99
2019-01-29T00:53:49.498Z,99.99
2019-01-29T00:54:49.474Z,99.99
2019-01-29T00:55:49.452Z,99.99
2019-01-29T00:56:49.429Z,99.99
2019-01-29T00:57:49.405Z,99.99
2019-01-29T00:58:49.387Z,99.99
2019-01-29T00:59:49.361Z,99.99
2019-01-29T01:00:49.343Z,99.99
2019-01-29T01:01:49.315Z,99.99
2019-01-29T01:02:49.284Z,99.99
2019-01-29T01:03:49.263Z,99.99
2019-01-29T01:04:49.238Z,99.99
2019-01-29T01:05:49.215Z,99.99
2019-01-29T01:06:49.199Z,99.99
2019-01-29T01:07:49.169Z,99.99
2019-01-29T01:08:49.157Z,99.99
2019-01-29T01:09:56.793Z,99.99
2019-01-29T01:10:49.104Z,99.99
2019-01-29T01:11:49.071Z,99.99
2019-01-29T01:12:49.051Z,99.99
2019-01-29T01:13:49.027Z,99.99
2019-01-29T01:14:48.999Z,99.99
2019-01-29T01:15:48.977Z,99.99
2019-01-29T01:16:48.962Z,99.99
2019-01-29T01:17:48.929Z,99.99
2019-01-29T01:18:48.904Z,99.99
2019-01-29T01:19:48.891Z,99.99
2019-01-29T01:20:48.861Z,99.99
2019-01-29T01:21:48.837Z,99.99
2019-01-29T01:22:51.306Z,99.99
2019-01-29T01:23:48.789Z,99.99
2019-01-29T01:24:48.765Z,99.99
2019-01-29T01:25:48.758Z,99.99
2019-01-29T01:26:48.727Z,99.99
2019-01-29T01:27:48.698Z,99.99
2019-01-29T01:28:48.673Z,99.99
2019-01-29T01:29:48.702Z,99.99
2019-01-29T01:30:48.623Z,99.99
2019-01-29T01:31:48.600Z,99.99
2019-01-29T01:32:48.581Z,99.99
2019-01-29T01:33:48.551Z,99.99
2019-01-29T01:34:48.531Z,99.99
2019-01-29T01:35:48.505Z,99.99
2019-01-29T01:36:48.483Z,99.99
2019-01-29T01:37:48.461Z,99.99
2019-01-29T01:38:48.439Z,99.99
2019-01-29T01:39:48.413Z,99.99
2019-01-29T01:40:48.389Z,99.99
2019-01-29T01:41:48.373Z,99.99
2019-01-29T01:42:48.343Z,99.99
2019-01-29T01:43:48.316Z,99.99
2019-01-29T01:44:48.295Z,99.99
2019-01-29T01:45:48.271Z,99.99
2019-01-29T01:46:48.247Z,99.99
2019-01-29T01:47:48.225Z,99.99
2019-01-29T01:48:48.202Z,99.99
2019-01-29T01:49:48.176Z,99.99
2019-01-29T01:50:48.151Z,99.99
2019-01-29T01:51:48.129Z,99.99
2019-01-29T01:52:48.105Z,99.99
2019-01-29T01:53:48.087Z,99.99
2019-01-29T01:54:48.054Z,99.99
2019-01-29T01:55:48.030Z,99.99
2019-01-29T01:56:48.010Z,99.99
2019-01-29T01:57:47.983Z,99.99
2019-01-29T01:58:47.962Z,99.99
2019-01-29T01:59:47.948Z,99.99
2019-01-29T02:00:47.912Z,99.99
2019-01-29T02:01:47.887Z,99.99
2019-01-29T02:02:47.863Z,99.99
2019-01-29T02:03:47.840Z,99.99
2019-01-29T02:04:47.816Z,99.99
2019-01-29T02:05:47.791Z,99.99
2019-01-29T02:06:47.770Z,99.99
2019-01-29T02:07:47.746Z,99.99
2019-01-29T02:08:47.722Z,99.99
2019-01-29T02:09:47.698Z,99.99
2019-01-29T02:10:47.674Z,99.99
2019-01-29T02:11:47.649Z,99.99
2019-01-29T02:12:47.628Z,99.99
2019-01-29T02:13:47.601Z,99.99
2019-01-29T02:14:47.580Z,99.99
2019-01-29T02:15:47.555Z,99.99
2019-01-29T02:16:47.531Z,99.99
2019-01-29T02:17:47.508Z,99.99
2019-01-29T02:18:47.482Z,99.99
2019-01-29T02:19:47.457Z,99.99
2019-01-29T02:20:47.436Z,99.99
2019-01-29T02:21:47.410Z,99.99
2019-01-29T02:22:47.397Z,99.99
2019-01-29T02:23:47.364Z,99.99
2019-01-29T02:24:47.341Z,99.99
2019-01-29T02:25:47.316Z,99.99
2019-01-29T02:26:47.291Z,99.99
2019-01-29T02:27:47.266Z,99.99
2019-01-29T02:28:47.244Z,99.99
2019-01-29T02:29:47.219Z,99.99
2019-01-29T02:30:47.206Z,99.99
2019-01-29T02:31:47.176Z,99.99
2019-01-29T02:32:47.149Z,99.99
2019-01-29T02:33:47.125Z,99.99
2019-01-29T02:34:47.100Z,99.99
2019-01-29T02:35:47.076Z,99.99
2019-01-29T02:36:47.057Z,99.99
2019-01-29T02:37:47.033Z,99.99
2019-01-29T02:38:47.006Z,99.99
2019-01-29T02:39:46.980Z,99.99
2019-01-29T02:40:46.958Z,99.99
2019-01-29T02:41:46.932Z,99.99
2019-01-29T02:42:46.908Z,99.99
2019-01-29T02:43:46.891Z,99.99
2019-01-29T02:44:46.862Z,99.99
2019-01-29T02:45:46.840Z,99.99
2019-01-29T02:46:46.812Z,99.99
2019-01-29T02:47:46.798Z,99.99
2019-01-29T02:48:46.766Z,99.99
2019-01-29T02:49:46.741Z,99.99
2019-01-29T02:50:46.740Z,99.99
2019-01-29T02:51:46.694Z,99.99
2019-01-29T02:52:46.735Z,99.99
2019-01-29T02:53:46.646Z,99.99
2019-01-29T02:54:46.621Z,99.99
2019-01-29T02:55:46.597Z,99.99
2019-01-29T02:56:46.576Z,99.99
2019-01-29T02:57:46.547Z,99.99
2019-01-29T02:58:46.527Z,99.99
2019-01-29T02:59:46.502Z,99.99
2019-01-29T03:00:46.476Z,99.99
2019-01-29T03:01:46.450Z,99.99
2019-01-29T03:02:46.426Z,99.99
2019-01-29T03:03:46.405Z,99.99
2019-01-29T03:04:46.382Z,99.99
2019-01-29T03:05:46.357Z,99.99
2019-01-29T03:06:46.331Z,99.99
2019-01-29T03:07:46.314Z,99.99
2019-01-29T03:08:46.288Z,99.99
2019-01-29T03:09:46.261Z,99.99
2019-01-29T03:10:46.235Z,99.99
2019-01-29T03:11:46.217Z,99.99
2019-01-29T03:12:46.188Z,99.99
2019-01-29T03:13:46.166Z,99.99
2019-01-29T03:14:46.156Z,99.99
2019-01-29T03:15:46.115Z,99.99
2019-01-29T03:16:46.092Z,99.99
2019-01-29T03:17:46.066Z,99.99
2019-01-29T03:18:46.041Z,99.99
2019-01-29T03:19:46.020Z,99.99
2019-01-29T03:20:45.998Z,99.99
2019-01-29T03:21:45.969Z,99.99
2019-01-29T03:22:45.947Z,99.99
2019-01-29T03:23:45.925Z,99.99
2019-01-29T03:24:45.908Z,99.99
2019-01-29T03:25:45.881Z,99.99
2019-01-29T03:26:45.863Z,99.99
2019-01-29T03:27:45.852Z,99.99
2019-01-29T03:28:45.846Z,99.99
2019-01-29T03:29:45.789Z,99.99
2019-01-29T03:30:45.757Z,99.99
2019-01-29T03:31:45.736Z,99.99
2019-01-29T03:32:45.713Z,99.99
2019-01-29T03:33:45.687Z,99.99
2019-01-29T03:34:45.664Z,99.99
2019-01-29T03:35:45.639Z,99.99
2019-01-29T03:36:45.616Z,99.99
2019-01-29T03:37:45.592Z,99.99
2019-01-29T03:38:45.572Z,99.99
2019-01-29T03:39:45.541Z,99.99
2019-01-29T03:40:45.522Z,99.99
2019-01-29T03:41:45.494Z,99.99
2019-01-29T03:42:45.473Z,99.99
2019-01-29T03:43:45.444Z,99.99
2019-01-29T03:44:45.422Z,99.99
2019-01-29T03:45:45.396Z,99.99
2019-01-29T03:46:45.378Z,99.99
2019-01-29T03:47:45.347Z,99.99
2019-01-29T03:48:45.325Z,99.99
2019-01-29T03:49:45.299Z,99.99
2019-01-29T03:50:45.278Z,99.99
2019-01-29T03:51:45.253Z,99.99
2019-01-29T03:52:45.229Z,99.99
2019-01-29T03:53:45.203Z,99.99
2019-01-29T03:54:45.185Z,99.99
2019-01-29T03:55:45.158Z,99.99
2019-01-29T03:56:45.138Z,99.99
2019-01-29T03:57:45.107Z,99.99
2019-01-29T03:58:45.086Z,99.99
2019-01-29T03:59:45.058Z,99.99
2019-01-29T04:00:45.035Z,99.99
2019-01-29T04:01:45.016Z,99.99
2019-01-29T04:02:44.986Z,99.99
2019-01-29T04:03:44.964Z,99.99
2019-01-29T04:04:45.030Z,99.99
2019-01-29T04:05:44.922Z,99.99
2019-01-29T04:06:44.892Z,99.99
2019-01-29T04:07:44.866Z,99.99
2019-01-29T04:08:44.847Z,99.99
2019-01-29T04:09:44.821Z,99.99
2019-01-29T04:10:44.793Z,99.99
2019-01-29T04:11:44.771Z,99.99
2019-01-29T04:12:44.745Z,99.99
2019-01-29T04:13:44.721Z,99.99
2019-01-29T04:14:44.697Z,99.99
2019-01-29T04:15:44.672Z,99.99
2019-01-29T04:16:44.649Z,99.99
2019-01-29T04:17:44.626Z,99.99
2019-01-29T04:18:44.599Z,99.99
2019-01-29T04:19:44.578Z,99.99
2019-01-29T04:20:44.554Z,99.99
2019-01-29T04:21:44.534Z,99.99
2019-01-29T04:22:46.001Z,99.99
2019-01-29T04:23:47.688Z,99.99
2019-01-29T04:24:44.457Z,99.99
2019-01-29T04:25:44.431Z,99.99
2019-01-29T04:26:44.407Z,99.99
2019-01-29T04:27:44.383Z,99.99
2019-01-29T04:28:44.358Z,99.99
2019-01-29T04:29:44.333Z,99.99
2019-01-29T04:30:44.308Z,99.99
2019-01-29T04:31:44.287Z,99.99
2019-01-29T04:32:44.261Z,99.99
2019-01-29T04:33:44.239Z,99.99
2019-01-29T04:34:44.274Z,99.99
2019-01-29T04:35:44.186Z,99.99
2019-01-29T04:36:44.163Z,99.99
2019-01-29T04:37:44.143Z,99.99
2019-01-29T04:38:44.112Z,99.99
2019-01-29T04:39:44.092Z,99.99
2019-01-29T04:40:44.065Z,99.99
2019-01-29T04:41:44.041Z,99.99
2019-01-29T04:42:44.024Z,99.99
2019-01-29T04:43:43.999Z,99.99
2019-01-29T04:44:43.967Z,99.99
2019-01-29T04:45:43.945Z,99.99
2019-01-29T04:46:43.924Z,99.99
2019-01-29T04:47:43.893Z,99.99
2019-01-29T04:48:43.873Z,99.99
2019-01-29T04:49:43.847Z,99.99
2019-01-29T04:50:43.823Z,99.99
2019-01-29T04:51:43.797Z,99.99
2019-01-29T04:52:43.774Z,99.99
2019-01-29T04:53:43.759Z,99.99
2019-01-29T04:54:43.731Z,99.99
2019-01-29T04:55:43.707Z,99.99
2019-01-29T04:56:43.675Z,99.99
2019-01-29T04:57:43.660Z,99.99
2019-01-29T04:58:43.629Z,99.99
2019-01-29T04:59:43.607Z,99.99
2019-01-29T05:00:43.580Z,99.99
2019-01-29T05:01:43.557Z,99.99
2019-01-29T05:02:43.531Z,99.99
2019-01-29T05:03:43.508Z,99.99
2019-01-29T05:04:43.487Z,99.99
2019-01-29T05:05:43.465Z,99.99
2019-01-29T05:06:43.434Z,99.99
2019-01-29T05:07:43.410Z,99.99
2019-01-29T05:08:43.384Z,99.99
2019-01-29T05:09:43.361Z,99.99
2019-01-29T05:10:43.338Z,99.99
2019-01-29T05:11:43.315Z,99.99
2019-01-29T05:12:43.291Z,99.99
2019-01-29T05:13:43.264Z,99.99
2019-01-29T05:14:43.244Z,99.99
2019-01-29T05:15:43.219Z,99.99
2019-01-29T05:16:43.194Z,99.99
2019-01-29T05:17:43.166Z,99.99
2019-01-29T05:18:43.143Z,99.99
2019-01-29T05:19:43.118Z,99.99
2019-01-29T05:20:43.097Z,99.99
2019-01-29T05:21:43.076Z,99.99
2019-01-29T05:22:43.041Z,99.99
2019-01-29T05:23:43.017Z,99.99
2019-01-29T05:24:43.000Z,99.99
2019-01-29T05:25:42.970Z,99.99
2019-01-29T05:26:42.943Z,99.99
2019-01-29T05:27:42.924Z,99.99
2019-01-29T05:28:42.894Z,99.99
2019-01-29T05:29:42.892Z,99.99
2019-01-29T05:30:42.847Z,99.99
2019-01-29T05:31:42.840Z,99.99
2019-01-29T05:32:42.800Z,99.99
2019-01-29T05:33:42.777Z,99.99
2019-01-29T05:34:42.749Z,99.99
2019-01-29T05:35:42.726Z,99.99
2019-01-29T05:36:42.697Z,99.99
2019-01-29T05:37:42.680Z,99.99
2019-01-29T05:38:42.647Z,99.99
2019-01-29T05:39:42.625Z,99.99
2019-01-29T05:40:42.606Z,99.99
2019-01-29T05:41:42.580Z,99.99
2019-01-29T05:42:42.557Z,99.99
2019-01-29T05:43:42.526Z,99.99
2019-01-29T05:44:42.503Z,99.99
2019-01-29T05:45:42.479Z,99.99
2019-01-29T05:46:42.452Z,99.99
2019-01-29T05:47:42.434Z,99.99
2019-01-29T05:48:42.405Z,99.99
2019-01-29T05:49:42.380Z,99.99
2019-01-29T05:50:42.357Z,99.99
2019-01-29T05:51:42.333Z,99.99
2019-01-29T05:52:42.306Z,99.99
2019-01-29T05:53:42.282Z,99.99
2019-01-29T05:54:42.261Z,99.99
2019-01-29T05:55:42.240Z,99.99
2019-01-29T05:56:42.210Z,99.99
2019-01-29T05:57:42.185Z,99.99
2019-01-29T05:58:42.158Z,99.99
2019-01-29T05:59:42.136Z,99.99
2019-01-29T06:00:42.112Z,99.99
2019-01-29T06:01:42.157Z,99.99
2019-01-29T06:02:42.059Z,99.99
2019-01-29T06:03:42.037Z,99.99
2019-01-29T06:04:42.012Z,99.99
2019-01-29T06:05:41.989Z,99.99
2019-01-29T06:06:41.962Z,99.99
2019-01-29T06:07:41.941Z,99.99
2019-01-29T06:08:41.913Z,99.99
2019-01-29T06:09:41.889Z,99.99
2019-01-29T06:10:41.866Z,99.99
2019-01-29T06:11:41.846Z,99.99
2019-01-29T06:12:41.816Z,99.99
2019-01-29T06:13:41.793Z,99.99
2019-01-29T06:14:41.770Z,99.99
2019-01-29T06:15:41.743Z,99.99
2019-01-29T06:16:41.722Z,99.99
2019-01-29T06:17:41.692Z,99.99
2019-01-29T06:18:41.668Z,99.99
2019-01-29T06:19:41.643Z,99.99
2019-01-29T06:20:41.623Z,99.99
2019-01-29T06:21:41.601Z,99.99
2019-01-29T06:22:41.580Z,99.99
2019-01-29T06:23:41.549Z,99.99
2019-01-29T06:24:41.525Z,99.99
2019-01-29T06:25:41.508Z,99.99
2019-01-29T06:26:41.487Z,99.99
2019-01-29T06:27:41.448Z,99.99
2019-01-29T06:28:41.422Z,99.99
2019-01-29T06:29:41.397Z,99.99
2019-01-29T06:30:41.372Z,99.99
2019-01-29T06:31:41.356Z,99.99
2019-01-29T06:32:41.324Z,99.99
2019-01-29T06:33:41.298Z,99.99
2019-01-29T06:34:41.274Z,99.99
2019-01-29T06:35:41.251Z,99.99
2019-01-29T06:36:41.241Z,99.99
2019-01-29T06:37:41.202Z,99.99
2019-01-29T06:38:41.175Z,99.99
2019-01-29T06:39:41.149Z,99.99
2019-01-29T06:40:41.131Z,99.99
2019-01-29T06:41:41.105Z,99.99
2019-01-29T06:42:41.080Z,99.99
2019-01-29T06:43:41.053Z,99.99
2019-01-29T06:44:41.033Z,99.99
2019-01-29T06:45:41.013Z,99.99
2019-01-29T06:46:40.980Z,99.99
2019-01-29T06:47:40.954Z,99.99
2019-01-29T06:48:40.930Z,99.99
2019-01-29T06:49:40.913Z,99.99
2019-01-29T06:50:40.881Z,99.99
2019-01-29T06:51:40.860Z,99.99
2019-01-29T06:52:40.833Z,99.99
2019-01-29T06:53:40.812Z,99.99
2019-01-29T06:54:40.782Z,99.99
2019-01-29T06:55:40.761Z,99.99
2019-01-29T06:56:40.736Z,99.99
2019-01-29T06:57:40.706Z,99.99
2019-01-29T06:58:40.690Z,99.99
2019-01-29T06:59:40.657Z,99.99
2019-01-29T07:00:40.635Z,99.99
2019-01-29T07:01:40.611Z,99.99
2019-01-29T07:02:40.592Z,99.99
2019-01-29T07:03:40.565Z,99.99
2019-01-29T07:04:40.533Z,99.99
2019-01-29T07:05:40.510Z,99.99
2019-01-29T07:06:40.487Z,99.99
2019-01-29T07:07:40.467Z,99.99
2019-01-29T07:08:40.439Z,99.99
2019-01-29T07:09:40.421Z,99.99
2019-01-29T07:10:40.390Z,99.99
2019-01-29T07:11:40.364Z,99.99
2019-01-29T07:12:40.338Z,99.99
2019-01-29T07:13:40.318Z,99.99
2019-01-29T07:14:40.290Z,99.99
2019-01-29T07:15:40.275Z,99.99
2019-01-29T07:16:40.240Z,99.99
2019-01-29T07:17:40.215Z,99.99
2019-01-29T07:18:40.190Z,99.99
2019-01-29T07:19:40.165Z,99.99
2019-01-29T07:20:40.142Z,99.99
2019-01-29T07:21:40.117Z,99.99
2019-01-29T07:22:40.095Z,99.99
2019-01-29T07:23:40.069Z,99.99
2019-01-29T07:24:42.854Z,99.99
2019-01-29T07:25:40.022Z,99.99
2019-01-29T07:26:39.995Z,99.99
2019-01-29T07:27:39.969Z,99.99
2019-01-29T07:28:39.946Z,99.99
2019-01-29T07:29:39.928Z,99.99
2019-01-29T07:30:39.896Z,99.99
2019-01-29T07:31:39.875Z,99.99
2019-01-29T07:32:39.849Z,99.99
2019-01-29T07:33:41.873Z,99.99
2019-01-29T07:34:39.798Z,99.99
2019-01-29T07:35:39.772Z,99.99
2019-01-29T07:36:39.750Z,99.99
2019-01-29T07:37:39.730Z,99.99
2019-01-29T07:38:39.702Z,99.99
2019-01-29T07:39:39.681Z,99.99
2019-01-29T07:40:39.654Z,99.99
2019-01-29T07:41:39.625Z,99.99
2019-01-29T07:42:39.604Z,99.99
2019-01-29T07:43:39.584Z,99.99
2019-01-29T07:44:39.554Z,99.99
2019-01-29T07:45:39.526Z,99.99
2019-01-29T07:46:39.500Z,99.99
2019-01-29T07:47:39.478Z,99.99
2019-01-29T07:48:39.457Z,99.99
2019-01-29T07:49:39.434Z,99.99
2019-01-29T07:50:39.408Z,99.99
2019-01-29T07:51:39.381Z,99.99
2019-01-29T07:52:39.356Z,99.99
2019-01-29T07:53:39.332Z,99.99
2019-01-29T07:54:39.307Z,99.99
2019-01-29T07:55:39.282Z,99.99
2019-01-29T07:56:39.258Z,99.99
2019-01-29T07:57:39.235Z,99.99
2019-01-29T07:58:39.210Z,99.99
2019-01-29T07:59:39.187Z,99.99
2019-01-29T08:00:39.162Z,99.99
2019-01-29T08:01:39.137Z,99.99
2019-01-29T08:02:39.119Z,99.99
2019-01-29T08:03:39.087Z,99.99
2019-01-29T08:04:39.064Z,99.99
2019-01-29T08:05:39.047Z,99.99
2019-01-29T08:06:39.014Z,99.99
2019-01-29T08:07:38.988Z,99.99
2019-01-29T08:08:38.978Z,99.99
2019-01-29T08:09:38.941Z,99.99
2019-01-29T08:10:38.917Z,99.99
2019-01-29T08:11:38.892Z,99.99
2019-01-29T08:12:38.867Z,99.99
2019-01-29T08:13:38.845Z,99.99
2019-01-29T08:14:38.829Z,99.99
2019-01-29T08:15:38.795Z,99.99
2019-01-29T08:16:38.774Z,99.99
2019-01-29T08:17:38.744Z,99.99
2019-01-29T08:18:38.746Z,99.99
2019-01-29T08:19:38.703Z,99.99
2019-01-29T08:20:38.673Z,99.99
2019-01-29T08:21:38.653Z,99.99
2019-01-29T08:22:38.629Z,99.99
2019-01-29T08:23:38.604Z,99.99
2019-01-29T08:24:38.591Z,99.99
2019-01-29T08:25:38.555Z,99.99
2019-01-29T08:26:38.542Z,99.99
2019-01-29T08:27:38.508Z,99.99
2019-01-29T08:28:38.487Z,99.99
2019-01-29T08:29:38.460Z,99.99
2019-01-29T08:30:38.439Z,99.99
2019-01-29T08:31:38.481Z,99.99
2019-01-29T08:32:38.392Z,99.99
2019-01-29T08:33:38.364Z,99.99
2019-01-29T08:34:38.338Z,99.99
2019-01-29T08:35:38.315Z,99.99
2019-01-29T08:36:38.291Z,99.99
2019-01-29T08:37:38.270Z,99.99
2019-01-29T08:38:38.252Z,99.99
2019-01-29T08:39:38.217Z,99.99
2019-01-29T08:40:38.192Z,99.99
2019-01-29T08:41:38.176Z,99.99
2019-01-29T08:42:38.149Z,99.99
2019-01-29T08:43:38.123Z,99.99
2019-01-29T08:44:38.097Z,99.99
2019-01-29T08:45:38.073Z,99.99
2019-01-29T08:46:38.049Z,99.99
2019-01-29T08:47:38.027Z,99.99
2019-01-29T08:48:38.002Z,99.99
2019-01-29T08:49:37.978Z,99.99
2019-01-29T08:50:37.954Z,99.99
2019-01-29T08:51:37.931Z,99.99
2019-01-29T08:52:37.938Z,99.99
2019-01-29T08:53:37.881Z,99.99
2019-01-29T08:54:37.865Z,99.99
2019-01-29T08:55:37.842Z,99.99
2019-01-29T08:56:37.816Z,99.99
2019-01-29T08:57:37.785Z,99.99
2019-01-29T08:58:37.767Z,99.99
2019-01-29T08:59:37.748Z,99.99
2019-01-29T09:00:37.716Z,99.99
2019-01-29T09:01:37.689Z,99.99
2019-01-29T09:02:37.667Z,99.99
2019-01-29T09:03:37.649Z,99.99
2019-01-29T09:04:37.617Z,99.99
2019-01-29T09:05:37.592Z,99.99
2019-01-29T09:06:37.571Z,99.99
2019-01-29T09:07:37.553Z,99.99
2019-01-29T09:08:37.526Z,99.99
2019-01-29T09:09:37.496Z,99.99
2019-01-29T09:10:37.472Z,99.99
2019-01-29T09:11:37.448Z,99.99
2019-01-29T09:12:37.427Z,99.99
2019-01-29T09:13:37.402Z,99.99
2019-01-29T09:14:37.377Z,99.99
2019-01-29T09:15:37.359Z,99.99
2019-01-29T09:16:37.330Z,99.99
2019-01-29T09:17:37.304Z,99.99
2019-01-29T09:18:37.283Z,99.99
2019-01-29T09:19:37.267Z,99.99
2019-01-29T09:20:37.235Z,99.99
2019-01-29T09:21:37.216Z,99.99
2019-01-29T09:22:37.198Z,99.99
2019-01-29T09:23:37.172Z,99.99
2019-01-29T09:24:37.138Z,99.99
2019-01-29T09:25:37.114Z,99.99
2019-01-29T09:26:37.095Z,99.99
2019-01-29T09:27:37.071Z,99.99
2019-01-29T09:28:37.047Z,99.99
2019-01-29T09:29:37.021Z,99.99
2019-01-29T09:30:36.998Z,99.99
2019-01-29T09:31:36.973Z,99.99
2019-01-29T09:32:36.954Z,99.99
2019-01-29T09:33:36.926Z,99.99
2019-01-29T09:34:36.904Z,99.99
2019-01-29T09:35:36.878Z,99.99
2019-01-29T09:36:36.854Z,99.99
2019-01-29T09:37:36.831Z,99.99
2019-01-29T09:38:36.811Z,99.99
2019-01-29T09:39:36.783Z,99.99
2019-01-29T09:40:36.773Z,99.99
2019-01-29T09:41:36.740Z,99.99
2019-01-29T09:42:36.722Z,99.99
2019-01-29T09:43:36.691Z,99.99
2019-01-29T09:44:36.675Z,99.99
2019-01-29T09:45:36.653Z,99.99
2019-01-29T09:46:36.657Z,99.99
2019-01-29T09:47:36.596Z,99.99
2019-01-29T09:48:36.576Z,99.99
2019-01-29T09:49:36.552Z,99.99
2019-01-29T09:50:36.527Z,99.99
2019-01-29T09:51:36.504Z,99.99
2019-01-29T09:52:36.480Z,99.99
2019-01-29T09:53:36.460Z,99.99
2019-01-29T09:54:36.435Z,99.99
2019-01-29T09:55:36.412Z,99.99
2019-01-29T09:56:36.393Z,99.99
2019-01-29T09:57:36.362Z,99.99
2019-01-29T09:58:36.345Z,99.99
2019-01-29T09:59:36.320Z,99.99
2019-01-29T10:00:36.301Z,99.99
2019-01-29T10:01:36.274Z,99.99
2019-01-29T10:02:36.254Z,99.99
2019-01-29T10:03:36.235Z,99.99
2019-01-29T10:04:36.211Z,99.99
2019-01-29T10:05:36.187Z,99.99
2019-01-29T10:06:36.164Z,99.99
2019-01-29T10:07:36.153Z,99.99
2019-01-29T10:08:36.120Z,99.99
2019-01-29T10:09:36.096Z,99.99
2019-01-29T10:10:36.082Z,99.99
2019-01-29T10:11:36.054Z,99.99
2019-01-29T10:12:36.034Z,99.99
2019-01-29T10:13:36.014Z,99.99
2019-01-29T10:14:35.991Z,99.99
2019-01-29T10:15:35.977Z,99.99
2019-01-29T10:16:35.946Z,99.99
2019-01-29T10:17:35.922Z,99.99
2019-01-29T10:18:35.899Z,99.99
2019-01-29T10:19:37.708Z,99.99
2019-01-29T10:20:35.854Z,99.99
2019-01-29T10:21:35.830Z,99.99
2019-01-29T10:22:35.818Z,99.99
2019-01-29T10:23:35.797Z,99.99
2019-01-29T10:24:35.774Z,99.99
2019-01-29T10:25:37.889Z,99.99
2019-01-29T10:26:35.723Z,99.99
2019-01-29T10:27:35.704Z,99.99
2019-01-29T10:28:35.680Z,99.99
2019-01-29T10:29:35.659Z,99.99
2019-01-29T10:30:35.637Z,99.99
2019-01-29T10:31:35.618Z,99.99
2019-01-29T10:32:35.601Z,99.99
2019-01-29T10:33:35.578Z,99.99
2019-01-29T10:34:35.555Z,99.99
2019-01-29T10:35:35.533Z,99.99
2019-01-29T10:36:36.502Z,99.99
2019-01-29T10:37:35.490Z,99.99
2019-01-29T10:38:35.470Z,99.99
2019-01-29T10:39:35.454Z,99.99
2019-01-29T10:40:35.427Z,99.99
2019-01-29T10:41:35.411Z,99.99
2019-01-29T10:42:35.389Z,99.99
2019-01-29T10:43:35.369Z,99.99
2019-01-29T10:44:35.348Z,99.99
2019-01-29T10:45:35.327Z,99.99
2019-01-29T10:46:35.307Z,99.99
2019-01-29T10:47:35.288Z,99.99
2019-01-29T10:48:35.264Z,99.99
2019-01-29T10:49:35.242Z,99.99
2019-01-29T10:50:35.226Z,99.99
2019-01-29T10:51:35.204Z,99.99
2019-01-29T10:52:35.189Z,99.99
2019-01-29T10:53:35.168Z,99.99
2019-01-29T10:54:35.143Z,99.99
2019-01-29T10:55:35.120Z,99.99
2019-01-29T10:56:35.101Z,99.99
2019-01-29T10:57:35.079Z,99.99
2019-01-29T10:58:35.062Z,99.99
2019-01-29T10:59:35.043Z,99.99
2019-01-29T11:00:35.026Z,99.99
2019-01-29T11:01:35.008Z,99.99
2019-01-29T11:02:34.979Z,99.99
2019-01-29T11:03:34.963Z,99.99
2019-01-29T11:04:34.941Z,99.99
2019-01-29T11:05:34.912Z,99.99
2019-01-29T11:06:34.893Z,99.99
2019-01-29T11:07:34.872Z,99.99
2019-01-29T11:08:34.851Z,99.99
2019-01-29T11:09:34.829Z,99.99
2019-01-29T11:10:34.809Z,99.99
2019-01-29T11:11:34.792Z,99.99
2019-01-29T11:12:34.768Z,99.99
2019-01-29T11:13:34.742Z,99.99
2019-01-29T11:14:34.723Z,99.99
2019-01-29T11:15:34.697Z,99.99
2019-01-29T11:16:34.677Z,99.99
2019-01-29T11:17:34.658Z,99.99
2019-01-29T11:18:34.632Z,99.99
2019-01-29T11:19:34.678Z,99.99
2019-01-29T11:20:34.593Z,99.99
2019-01-29T11:21:34.570Z,99.99
2019-01-29T11:22:34.554Z,99.99
2019-01-29T11:23:34.526Z,99.99
2019-01-29T11:24:34.515Z,99.99
2019-01-29T11:25:34.488Z,99.99
2019-01-29T11:26:34.461Z,99.99
2019-01-29T11:27:34.445Z,99.99
2019-01-29T11:28:34.418Z,99.99
2019-01-29T11:29:34.399Z,99.99
2019-01-29T11:30:34.375Z,99.99
2019-01-29T11:31:34.349Z,99.99
2019-01-29T11:32:34.335Z,99.99
2019-01-29T11:33:34.307Z,99.99
2019-01-29T11:34:34.285Z,99.99
2019-01-29T11:35:34.259Z,99.99
2019-01-29T11:36:34.243Z,99.99
2019-01-29T11:37:34.217Z,99.99
2019-01-29T11:38:34.200Z,99.99
2019-01-29T11:39:34.179Z,99.99
2019-01-29T11:40:34.150Z,99.99
2019-01-29T11:41:34.128Z,99.99
2019-01-29T11:42:34.113Z,99.99
2019-01-29T11:43:34.085Z,99.99
2019-01-29T11:44:34.076Z,99.99
2019-01-29T11:45:34.049Z,99.99
2019-01-29T11:46:34.031Z,99.99
2019-01-29T11:47:34.007Z,99.99
2019-01-29T11:48:33.976Z,99.99
2019-01-29T11:49:33.965Z,99.99
2019-01-29T11:50:33.936Z,99.99
2019-01-29T11:51:33.916Z,99.99
2019-01-29T11:52:33.895Z,99.99
2019-01-29T11:53:33.876Z,99.99
2019-01-29T11:54:33.853Z,99.99
2019-01-29T11:55:33.834Z,99.99
2019-01-29T11:56:33.815Z,99.99
2019-01-29T11:57:33.790Z,99.99
2019-01-29T11:58:33.779Z,99.99
2019-01-29T11:59:33.751Z,99.99
2019-01-29T12:00:33.735Z,99.99
2019-01-29T12:01:33.717Z,99.99
2019-01-29T12:02:33.692Z,99.99
2019-01-29T12:03:33.669Z,99.99
2019-01-29T12:04:33.656Z,99.99
2019-01-29T12:05:33.626Z,99.99
2019-01-29T12:06:33.606Z,99.99
2019-01-29T12:07:33.593Z,99.99
2019-01-29T12:08:33.569Z,99.99
2019-01-29T12:09:33.550Z,99.99
2019-01-29T12:10:33.524Z,99.99
2019-01-29T12:11:33.511Z,99.99
2019-01-29T12:12:33.483Z,99.99
2019-01-29T12:13:33.460Z,99.99
2019-01-29T12:14:33.447Z,99.99
2019-01-29T12:15:33.426Z,99.99
2019-01-29T12:16:33.407Z,99.99
2019-01-29T12:17:33.383Z,99.99
2019-01-29T12:18:33.362Z,99.99
2019-01-29T12:19:33.349Z,99.99
2019-01-29T12:20:33.320Z,99.99
2019-01-29T12:21:33.296Z,99.99
2019-01-29T12:22:33.282Z,99.99
2019-01-29T12:23:33.259Z,99.99
2019-01-29T12:24:33.236Z,99.99
2019-01-29T12:25:33.213Z,99.99
2019-01-29T12:26:33.201Z,99.99
2019-01-29T12:27:33.172Z,99.99
2019-01-29T12:28:33.160Z,99.99
2019-01-29T12:29:33.136Z,99.99
2019-01-29T12:30:33.114Z,99.64
2019-01-29T12:31:33.094Z,98.64
2019-01-29T12:32:33.081Z,97.07
2019-01-29T12:33:33.053Z,96.88
2019-01-29T12:34:33.038Z,97.07
2019-01-29T12:35:33.013Z,97.17
2019-01-29T12:36:32.995Z,98.07
2019-01-29T12:37:32.978Z,99.07
2019-01-29T12:38:32.957Z,98.88
2019-01-29T12:39:32.930Z,98.12
2019-01-29T12:40:32.913Z,96.98
2019-01-29T12:41:32.894Z,96.22
2019-01-29T12:42:32.875Z,96.22
2019-01-29T12:43:32.860Z,96.55
2019-01-29T12:44:32.839Z,96.26
2019-01-29T12:45:32.820Z,95.89
2019-01-29T12:46:32.796Z,95.79
2019-01-29T12:47:32.778Z,95.65
2019-01-29T12:48:32.756Z,96.03
2019-01-29T12:49:32.732Z,96.41
2019-01-29T12:50:32.712Z,96.79
2019-01-29T12:51:32.695Z,96.79
2019-01-29T12:52:32.678Z,96.12