createdAt,value
2019-01-30T16:21:57.125Z,0.96
2019-01-30T16:22:56.644Z,1.17
2019-01-30T16:24:49.991Z,1.56
2019-01-30T16:25:49.965Z,1.77
2019-01-30T16:27:43.402Z,2.02
2019-01-30T16:28:43.256Z,2.18
2019-01-30T16:29:43.244Z,2.35
2019-01-30T16:30:43.286Z,2.47
2019-01-30T16:31:43.176Z,2.57
2019-01-30T16:32:43.135Z,2.65
2019-01-30T16:33:43.131Z,2.75
2019-01-30T16:34:43.925Z,2.87
2019-01-30T16:35:54.782Z,3.03
2019-01-30T16:36:43.056Z,2.98
2019-01-30T16:37:43.195Z,3.11
2019-01-30T16:38:44.893Z,3.03
2019-01-30T16:39:45.047Z,3.13
2019-01-30T16:40:44.731Z,3.32
2019-01-30T16:41:43.094Z,3.40
2019-01-30T16:42:43.078Z,3.31
2019-01-30T16:43:42.928Z,3.42
2019-01-30T16:44:43.023Z,3.45
2019-01-30T16:45:42.967Z,3.47
2019-01-30T16:46:43.070Z,3.50
2019-01-30T16:47:42.904Z,3.51
2019-01-30T16:48:42.940Z,3.45
2019-01-30T16:49:42.887Z,3.51
2019-01-30T16:50:44.440Z,3.58
2019-01-30T16:51:42.916Z,3.58
2019-01-30T16:52:43.366Z,3.63
2019-01-30T16:53:42.868Z,3.58
2019-01-30T16:54:42.771Z,3.58
2019-01-30T16:55:42.847Z,3.58
2019-01-30T16:56:42.797Z,3.53
2019-01-30T16:57:43.444Z,3.58
2019-01-30T16:58:42.771Z,3.51
2019-01-30T16:59:45.367Z,3.58
2019-01-30T17:00:42.749Z,3.68
2019-01-30T17:01:42.793Z,3.68
2019-01-30T17:02:43.428Z,3.65
2019-01-30T17:03:42.591Z,3.66
2019-01-30T17:04:44.466Z,3.73
2019-01-30T17:05:42.574Z,3.74
2019-01-30T17:06:43.888Z,3.66
2019-01-30T17:07:42.635Z,3.68
2019-01-30T17:08:42.601Z,3.73
2019-01-30T17:09:42.510Z,3.74
2019-01-30T17:10:42.548Z,3.70
2019-01-30T17:11:46.411Z,3.74
2019-01-30T17:12:42.425Z,3.73
2019-01-30T17:13:45.448Z,3.68
2019-01-30T17:14:42.389Z,3.77
2019-01-30T17:15:42.429Z,3.76
2019-01-30T17:16:42.526Z,3.73
2019-01-30T17:17:42.398Z,3.70
2019-01-30T17:18:42.572Z,3.77
2019-01-30T17:19:42.469Z,3.74
2019-01-30T17:20:42.473Z,3.77
2019-01-30T17:21:42.459Z,3.73
2019-01-30T17:22:43.930Z,3.77
2019-01-30T17:23:42.368Z,3.84
2019-01-30T17:24:42.994Z,3.80
2019-01-30T17:25:42.253Z,3.76
2019-01-30T17:26:42.335Z,3.88
2019-01-30T17:27:42.183Z,3.77
2019-01-30T17:28:42.023Z,3.77
2019-01-30T17:29:42.069Z,3.81
2019-01-30T17:30:42.179Z,3.76
2019-01-30T17:31:42.006Z,3.74
2019-01-30T17:32:41.995Z,3.86
2019-01-30T17:33:42.134Z,3.88
2019-01-30T17:34:42.380Z,3.78
2019-01-30T17:35:42.113Z,3.70
2019-01-30T17:36:42.029Z,3.74
2019-01-30T17:37:42.004Z,3.69
2019-01-30T17:38:41.926Z,3.69
2019-01-30T17:39:42.133Z,3.78
2019-01-30T17:40:41.928Z,3.74
2019-01-30T17:41:41.986Z,3.60
2019-01-30T17:42:41.965Z,3.77
2019-01-30T17:43:42.380Z,3.74
2019-01-30T17:44:41.841Z,3.66
2019-01-30T17:45:41.858Z,3.74
2019-01-30T17:46:41.766Z,3.80
2019-01-30T17:47:42.421Z,3.74
2019-01-30T17:48:41.774Z,3.78
2019-01-30T17:49:41.776Z,3.60
2019-01-30T17:50:41.802Z,3.74
2019-01-30T17:51:42.964Z,3.70
2019-01-30T17:52:41.763Z,3.69
2019-01-30T17:53:41.742Z,3.69
2019-01-30T17:54:42.643Z,3.78
2019-01-30T17:55:41.627Z,3.69
2019-01-30T17:56:42.524Z,3.74
2019-01-30T17:57:41.510Z,3.78
2019-01-30T17:58:41.643Z,3.77
2019-01-30T17:59:41.525Z,3.70
2019-01-30T18:00:41.671Z,3.80
2019-01-30T18:01:43.369Z,3.73
2019-01-30T18:02:42.603Z,3.74
2019-01-30T18:03:41.525Z,3.69
2019-01-30T18:04:42.600Z,3.74
2019-01-30T18:05:41.371Z,3.78
2019-01-30T18:06:41.396Z,3.74
2019-01-30T18:07:41.544Z,3.80
2019-01-30T18:08:41.331Z,3.80
2019-01-30T18:09:41.302Z,3.80
2019-01-30T18:10:41.978Z,3.73
2019-01-30T18:11:41.258Z,3.68
2019-01-30T18:12:41.322Z,3.66
2019-01-30T18:13:41.554Z,3.74
2019-01-30T18:14:41.318Z,3.78
2019-01-30T18:15:41.317Z,3.78
2019-01-30T18:16:41.303Z,3.77
2019-01-30T18:17:41.192Z,3.78
2019-01-30T18:18:41.200Z,3.74
2019-01-30T18:19:41.344Z,3.77
2019-01-30T18:20:41.270Z,3.74
2019-01-30T18:21:42.284Z,3.76
2019-01-30T18:22:41.201Z,3.70
2019-01-30T18:23:41.206Z,3.66
2019-01-30T18:24:41.064Z,3.68
2019-01-30T18:25:41.099Z,3.76
2019-01-30T18:26:41.218Z,3.69
2019-01-30T18:27:41.165Z,3.74
2019-01-30T18:28:41.080Z,3.69
2019-01-30T18:29:41.937Z,3.69
2019-01-30T18:30:40.945Z,3.68
2019-01-30T18:31:42.149Z,3.68
2019-01-30T18:32:41.432Z,3.65
2019-01-30T18:33:41.087Z,3.68
2019-01-30T18:34:40.927Z,3.65
2019-01-30T18:35:41.134Z,3.69
2019-01-30T18:36:41.540Z,3.68
2019-01-30T18:37:40.882Z,3.70
2019-01-30T18:38:40.939Z,3.74
2019-01-30T18:39:40.895Z,3.74
2019-01-30T18:40:40.865Z,3.74
2019-01-30T18:41:41.389Z,3.69
2019-01-30T18:42:40.717Z,3.74
2019-01-30T18:43:40.652Z,3.60
2019-01-30T18:44:40.675Z,3.68
2019-01-30T18:45:40.772Z,3.68
2019-01-30T18:46:42.449Z,3.66
2019-01-30T18:47:40.622Z,3.68
2019-01-30T18:48:40.811Z,3.68
2019-01-30T18:49:42.049Z,3.66
2019-01-30T18:50:40.554Z,3.65
2019-01-30T18:51:40.682Z,3.63
2019-01-30T18:52:40.582Z,3.68
2019-01-30T18:54:41.697Z,3.66
2019-01-30T18:55:40.474Z,3.70
2019-01-30T18:56:40.383Z,3.76
2019-01-30T18:57:40.448Z,3.63
2019-01-30T18:58:40.411Z,3.74
2019-01-30T18:59:40.540Z,3.68
2019-01-30T19:00:40.510Z,3.70
2019-01-30T19:01:40.422Z,3.68
2019-01-30T19:02:40.267Z,3.66
2019-01-30T19:03:44.938Z,3.76
2019-01-30T19:04:40.309Z,3.69
2019-01-30T19:05:41.010Z,3.70
2019-01-30T19:06:51.515Z,3.68
2019-01-30T19:07:40.626Z,3.76
2019-01-30T19:08:40.233Z,3.81
2019-01-30T19:09:40.318Z,3.74
2019-01-30T19:10:40.206Z,3.74
2019-01-30T19:11:40.213Z,3.74
2019-01-30T19:12:40.147Z,3.78
2019-01-30T19:13:40.198Z,3.74
2019-01-30T19:14:40.191Z,3.73
2019-01-30T19:15:40.090Z,3.78
2019-01-30T19:16:41.181Z,3.77
2019-01-30T19:17:41.906Z,3.80
2019-01-30T19:18:40.038Z,3.84
2019-01-30T19:19:40.033Z,3.76
2019-01-30T19:20:42.000Z,3.86
2019-01-30T19:21:39.909Z,3.84
2019-01-30T19:22:40.008Z,3.86
2019-01-30T19:23:40.036Z,3.84
2019-01-30T19:24:39.819Z,3.86
2019-01-30T19:25:40.031Z,3.70
2019-01-30T19:26:39.868Z,3.73
2019-01-30T19:27:39.879Z,3.74
2019-01-30T19:28:39.923Z,3.74
2019-01-30T19:29:39.851Z,3.73
2019-01-30T19:30:39.950Z,3.81
2019-01-30T19:31:39.940Z,3.80
2019-01-30T19:32:39.920Z,3.73
2019-01-30T19:33:39.785Z,3.73
2019-01-30T19:34:39.924Z,3.74
2019-01-30T19:35:39.877Z,3.76
2019-01-30T19:36:39.676Z,3.83
2019-01-30T19:37:39.732Z,3.74
2019-01-30T19:38:39.724Z,3.87
2019-01-30T19:39:40.372Z,3.77
2019-01-30T19:40:44.484Z,3.74
2019-01-30T19:41:40.426Z,3.76
2019-01-30T19:42:40.513Z,3.70
2019-01-30T19:43:39.680Z,3.87
2019-01-30T19:44:39.594Z,3.84
2019-01-30T19:45:39.543Z,3.87
2019-01-30T19:46:39.668Z,3.73
2019-01-30T19:47:40.520Z,3.83
2019-01-30T19:48:39.403Z,3.74
2019-01-30T19:49:40.462Z,3.78
2019-01-30T19:50:39.437Z,3.76
2019-01-30T19:51:39.902Z,3.76
2019-01-30T19:52:39.409Z,3.76
2019-01-30T19:53:39.428Z,3.74
2019-01-30T19:54:40.024Z,3.81
2019-01-30T19:55:39.373Z,3.78
2019-01-30T19:56:39.370Z,3.80
2019-01-30T19:57:39.307Z,3.66
2019-01-30T19:58:39.286Z,3.78
2019-01-30T19:59:39.876Z,3.76
2019-01-30T20:00:39.995Z,3.76
2019-01-30T20:01:39.371Z,3.77
2019-01-30T20:02:39.919Z,3.77
2019-01-30T20:03:39.199Z,3.74
2019-01-30T20:04:39.208Z,3.77
2019-01-30T20:05:39.193Z,3.70
2019-01-30T20:06:39.268Z,3.74
2019-01-30T20:07:40.035Z,3.76
2019-01-30T20:08:39.122Z,3.77
2019-01-30T20:09:44.766Z,3.80
2019-01-30T20:10:39.311Z,3.73
2019-01-30T20:11:39.912Z,3.73
2019-01-30T20:12:39.079Z,3.77
2019-01-30T20:13:38.971Z,3.69
2019-01-30T20:14:38.961Z,3.74
2019-01-30T20:15:38.885Z,3.77
2019-01-30T20:16:39.133Z,3.84
2019-01-30T20:17:38.865Z,3.83
2019-01-30T20:18:38.978Z,3.73
2019-01-30T20:19:39.380Z,3.76
2019-01-30T20:20:39.115Z,3.78
2019-01-30T20:21:39.376Z,3.76
2019-01-30T20:22:38.927Z,3.76
2019-01-30T20:23:38.944Z,3.76
2019-01-30T20:24:38.881Z,3.77
2019-01-30T20:25:39.629Z,3.74
2019-01-30T20:26:41.476Z,3.76
2019-01-30T20:27:39.058Z,3.78
2019-01-30T20:28:38.674Z,3.69
2019-01-30T20:29:38.815Z,3.80
2019-01-30T20:30:39.641Z,3.74
2019-01-30T20:31:45.502Z,3.80
2019-01-30T20:32:38.740Z,3.88
2019-01-30T20:33:39.012Z,3.80
2019-01-30T20:34:38.701Z,3.86
2019-01-30T20:35:38.598Z,3.84
2019-01-30T20:36:38.683Z,3.81
2019-01-30T20:37:38.647Z,3.88
2019-01-30T20:38:38.594Z,3.88
2019-01-30T20:39:38.553Z,3.88
2019-01-30T20:40:38.515Z,3.91
2019-01-30T20:41:39.425Z,3.88
2019-01-30T20:42:38.455Z,3.91
2019-01-30T20:43:38.431Z,3.88
2019-01-30T20:44:38.375Z,3.91
2019-01-30T20:45:38.460Z,3.87
2019-01-30T20:46:38.389Z,3.91
2019-01-30T20:47:38.371Z,3.86
2019-01-30T20:48:45.951Z,3.91
2019-01-30T20:49:38.285Z,3.86
2019-01-30T20:50:38.375Z,3.88
2019-01-30T20:51:38.292Z,3.88
2019-01-30T20:52:38.404Z,3.91
2019-01-30T20:53:38.394Z,3.88
2019-01-30T20:54:38.330Z,3.88
2019-01-30T20:55:38.366Z,3.88
2019-01-30T20:57:38.174Z,3.92
2019-01-30T20:58:38.375Z,3.92
2019-01-30T20:59:38.063Z,3.84
2019-01-30T21:00:38.090Z,3.84
2019-01-30T21:01:38.213Z,3.84
2019-01-30T21:02:38.342Z,3.83
2019-01-30T21:03:38.989Z,3.87
2019-01-30T21:04:38.233Z,3.81
2019-01-30T21:05:37.960Z,3.84
2019-01-30T21:06:38.890Z,3.83
2019-01-30T21:07:39.101Z,3.87
2019-01-30T21:08:38.425Z,3.78
2019-01-30T21:09:38.039Z,3.87
2019-01-30T21:10:37.938Z,3.87
2019-01-30T21:11:38.003Z,3.88
2019-01-30T21:12:37.874Z,3.78
2019-01-30T21:13:37.830Z,3.86
2019-01-30T21:14:37.877Z,3.84
2019-01-30T21:15:38.474Z,3.81
2019-01-30T21:16:38.540Z,3.77
2019-01-30T21:17:37.814Z,3.77
2019-01-30T21:18:39.417Z,3.83
2019-01-30T21:19:37.939Z,3.77
2019-01-30T21:20:37.750Z,3.84
2019-01-30T21:21:37.697Z,3.81
2019-01-30T21:22:37.764Z,3.76
2019-01-30T21:23:37.924Z,3.87
2019-01-30T21:24:37.709Z,3.86
2019-01-30T21:25:37.666Z,3.76
2019-01-30T21:26:37.794Z,3.78
2019-01-30T21:27:37.968Z,3.78
2019-01-30T21:28:37.568Z,3.91
2019-01-30T21:29:37.712Z,3.83
2019-01-30T21:30:37.526Z,3.92
2019-01-30T21:31:37.589Z,3.80
2019-01-30T21:32:38.521Z,3.88
2019-01-30T21:33:37.562Z,3.88
2019-01-30T21:34:37.532Z,3.87
2019-01-30T21:35:37.546Z,3.84
2019-01-30T21:36:37.458Z,3.84
2019-01-30T21:37:48.323Z,3.88
2019-01-30T21:38:37.585Z,3.78
2019-01-30T21:39:38.982Z,3.83
2019-01-30T21:40:37.355Z,3.84
2019-01-30T21:41:37.318Z,3.84
2019-01-30T21:42:37.230Z,3.84
2019-01-30T21:43:37.535Z,3.80
2019-01-30T21:44:38.073Z,3.83
2019-01-30T21:45:37.308Z,3.86
2019-01-30T21:46:38.036Z,3.86
2019-01-30T21:47:37.322Z,3.78
2019-01-30T21:48:37.237Z,3.78
2019-01-30T21:49:37.152Z,3.84
2019-01-30T21:50:37.148Z,3.87
2019-01-30T21:51:37.973Z,3.83
2019-01-30T21:52:37.131Z,3.86
2019-01-30T21:53:40.084Z,3.86
2019-01-30T21:54:37.133Z,3.86
2019-01-30T21:55:37.188Z,3.84
2019-01-30T21:56:37.074Z,3.86
2019-01-30T21:57:37.086Z,3.88
2019-01-30T21:58:36.917Z,3.92
2019-01-30T21:59:37.082Z,3.92
2019-01-30T22:00:36.960Z,3.88
2019-01-30T22:01:36.924Z,3.99
2019-01-30T22:02:37.513Z,3.88
2019-01-30T22:03:37.049Z,3.88
2019-01-30T22:04:37.632Z,3.88
2019-01-30T22:05:36.895Z,3.99
2019-01-30T22:06:36.898Z,3.91
2019-01-30T22:07:36.763Z,3.96
2019-01-30T22:08:36.716Z,3.95
2019-01-30T22:09:37.536Z,3.95
2019-01-30T22:10:36.741Z,3.92
2019-01-30T22:11:36.787Z,3.86
2019-01-30T22:12:36.877Z,3.86
2019-01-30T22:13:36.747Z,3.86
2019-01-30T22:14:36.646Z,3.88
2019-01-30T22:15:36.698Z,3.88
2019-01-30T22:16:36.626Z,3.95
2019-01-30T22:17:36.627Z,3.87
2019-01-30T22:18:36.523Z,3.94
2019-01-30T22:19:37.592Z,3.91
2019-01-30T22:20:36.751Z,3.94
2019-01-30T22:21:36.643Z,3.92
2019-01-30T22:22:36.558Z,3.99
2019-01-30T22:23:38.436Z,4.01
2019-01-30T22:24:36.689Z,4.04
2019-01-30T22:25:36.431Z,4.01
2019-01-30T22:26:36.605Z,4.01
2019-01-30T22:27:36.431Z,4.02
2019-01-30T22:28:40.005Z,3.98
2019-01-30T22:29:36.415Z,3.95
2019-01-30T22:30:36.391Z,3.98
2019-01-30T22:31:36.368Z,4.05
2019-01-30T22:32:36.257Z,4.10
2019-01-30T22:33:36.406Z,4.08
2019-01-30T22:34:36.339Z,4.08
2019-01-30T22:35:36.469Z,4.08
2019-01-30T22:36:36.491Z,4.06
2019-01-30T22:37:36.377Z,4.02
2019-01-30T22:39:36.215Z,4.10
2019-01-30T22:40:37.937Z,4.12
2019-01-30T22:41:36.145Z,4.10
2019-01-30T22:42:37.128Z,4.13
2019-01-30T22:43:36.934Z,4.19
2019-01-30T22:44:36.198Z,4.08
2019-01-30T22:45:36.131Z,4.12
2019-01-30T22:46:36.173Z,4.10
2019-01-30T22:47:36.045Z,4.13
2019-01-30T22:48:36.052Z,4.12
2019-01-30T22:50:38.040Z,4.22
2019-01-30T22:51:38.002Z,4.24
2019-01-30T22:52:36.087Z,4.20
2019-01-30T22:53:36.012Z,4.22
2019-01-30T22:54:35.931Z,4.23
2019-01-30T22:55:35.930Z,4.20
2019-01-30T22:56:35.945Z,4.23
2019-01-30T22:57:36.559Z,4.19
2019-01-30T22:58:35.891Z,4.20
2019-01-30T22:59:35.987Z,4.23
2019-01-30T23:00:35.898Z,4.20
2019-01-30T23:01:36.589Z,4.28
2019-01-30T23:02:35.822Z,4.24
2019-01-30T23:03:35.789Z,4.20
2019-01-30T23:04:35.834Z,4.31
2019-01-30T23:05:35.856Z,4.37
2019-01-30T23:06:35.848Z,4.31
2019-01-30T23:07:35.681Z,4.34
2019-01-30T23:08:35.757Z,4.31
2019-01-30T23:09:36.424Z,4.35
2019-01-30T23:10:37.385Z,4.32
2019-01-30T23:11:35.823Z,4.26
2019-01-30T23:12:35.700Z,4.37
2019-01-30T23:13:35.644Z,4.31
2019-01-30T23:14:35.610Z,4.30
2019-01-30T23:15:35.700Z,4.31
2019-01-30T23:16:37.508Z,4.35
2019-01-30T23:17:36.530Z,4.35
2019-01-30T23:18:37.556Z,4.19
2019-01-30T23:19:35.599Z,4.24
2019-01-30T23:20:35.515Z,4.35
2019-01-30T23:22:35.429Z,4.40
2019-01-30T23:23:35.504Z,4.31
2019-01-30T23:24:35.457Z,4.32
2019-01-30T23:25:35.434Z,4.28
2019-01-30T23:26:36.428Z,4.26
2019-01-30T23:27:35.374Z,4.28
2019-01-30T23:28:35.357Z,4.37
2019-01-30T23:29:35.258Z,4.40
2019-01-30T23:30:35.284Z,4.31
2019-01-30T23:31:35.296Z,4.31
2019-01-30T23:32:35.276Z,4.26
2019-01-30T23:33:35.309Z,4.38
2019-01-30T23:34:37.006Z,4.31
2019-01-30T23:35:35.298Z,4.32
2019-01-30T23:36:35.246Z,4.32
2019-01-30T23:37:35.145Z,4.30
2019-01-30T23:38:35.246Z,4.31
2019-01-30T23:39:35.105Z,4.30
2019-01-30T23:40:35.099Z,4.30
2019-01-30T23:41:35.185Z,4.31
2019-01-30T23:42:35.243Z,4.35
2019-01-30T23:43:37.033Z,4.34
2019-01-30T23:44:35.095Z,4.34
2019-01-30T23:45:35.195Z,4.35
2019-01-30T23:46:35.175Z,4.34
2019-01-30T23:47:35.156Z,4.30
2019-01-30T23:48:35.022Z,4.26
2019-01-30T23:49:35.479Z,4.17
2019-01-30T23:50:35.024Z,4.24
2019-01-30T23:51:34.947Z,4.20
2019-01-30T23:52:34.954Z,4.26
2019-01-30T23:53:34.791Z,4.20
2019-01-30T23:54:34.782Z,4.26
2019-01-30T23:55:34.874Z,4.19
2019-01-30T23:56:35.642Z,4.20
2019-01-30T23:57:34.764Z,4.20
2019-01-30T23:58:34.737Z,4.23
2019-01-30T23:59:34.872Z,4.20
