createdAt,value
2018-12-19T00:00:45.572Z,1015.02
2018-12-19T00:01:45.486Z,1015.00
2018-12-19T00:02:45.550Z,1014.98
2018-12-19T00:03:45.494Z,1014.96
2018-12-19T00:04:45.553Z,1014.94
2018-12-19T00:05:45.486Z,1015.00
2018-12-19T00:06:45.439Z,1014.98
2018-12-19T00:07:45.426Z,1014.98
2018-12-19T00:08:45.432Z,1014.98
2018-12-19T00:09:45.388Z,1014.91
2018-12-19T00:10:45.494Z,1014.96
2018-12-19T00:11:45.497Z,1014.92
2018-12-19T00:12:45.372Z,1014.89
2018-12-19T00:13:45.389Z,1014.89
2018-12-19T00:14:45.418Z,1014.99
2018-12-19T00:15:45.386Z,1014.90
2018-12-19T00:16:45.379Z,1014.93
2018-12-19T00:17:45.318Z,1014.96
2018-12-19T00:18:45.303Z,1014.89
2018-12-19T00:19:45.284Z,1014.97
2018-12-19T00:20:45.292Z,1014.87
2018-12-19T00:21:45.300Z,1014.90
2018-12-19T00:22:45.271Z,1014.81
2018-12-19T00:23:45.221Z,1014.92
2018-12-19T00:24:45.251Z,1014.87
2018-12-19T00:25:45.295Z,1014.83
2018-12-19T00:26:45.213Z,1014.83
2018-12-19T00:27:45.215Z,1014.77
2018-12-19T00:28:45.237Z,1014.78
2018-12-19T00:29:45.180Z,1014.74
2018-12-19T00:30:45.161Z,1014.70
2018-12-19T00:31:45.176Z,1014.74
2018-12-19T00:32:45.179Z,1014.77
2018-12-19T00:33:45.104Z,1014.76
2018-12-19T00:34:45.105Z,1014.74
2018-12-19T00:35:45.134Z,1014.80
2018-12-19T00:36:45.099Z,1014.78
2018-12-19T00:37:45.197Z,1014.79
2018-12-19T00:38:45.171Z,1014.83
2018-12-19T00:39:45.095Z,1014.90
2018-12-19T00:40:45.061Z,1014.83
2018-12-19T00:41:45.077Z,1014.82
2018-12-19T00:42:45.051Z,1014.77
2018-12-19T00:43:45.032Z,1014.76
2018-12-19T00:44:45.017Z,1014.69
2018-12-19T00:45:45.047Z,1014.70
2018-12-19T00:46:44.963Z,1014.65
2018-12-19T00:47:44.979Z,1014.64
2018-12-19T00:48:44.962Z,1014.64
2018-12-19T00:49:46.207Z,1014.67
2018-12-19T00:50:44.956Z,1014.64
2018-12-19T00:51:45.042Z,1014.70
2018-12-19T00:52:44.959Z,1014.75
2018-12-19T00:53:44.928Z,1014.78
2018-12-19T00:54:44.948Z,1014.76
2018-12-19T00:55:44.891Z,1014.72
2018-12-19T00:56:44.888Z,1014.72
2018-12-19T00:57:44.875Z,1014.74
2018-12-19T00:58:45.009Z,1014.71
2018-12-19T00:59:44.862Z,1014.65
2018-12-19T01:00:44.813Z,1014.68
2018-12-19T01:01:44.880Z,1014.71
2018-12-19T01:02:44.814Z,1014.66
2018-12-19T01:03:44.802Z,1014.60
2018-12-19T01:04:48.041Z,1014.60
2018-12-19T01:05:44.813Z,1014.54
2018-12-19T01:06:44.822Z,1014.52
2018-12-19T01:07:44.838Z,1014.53
2018-12-19T01:08:44.790Z,1014.55
2018-12-19T01:09:44.753Z,1014.58
2018-12-19T01:10:44.737Z,1014.54
2018-12-19T01:11:44.738Z,1014.55
2018-12-19T01:12:44.760Z,1014.56
2018-12-19T01:13:44.751Z,1014.54
2018-12-19T01:14:44.750Z,1014.56
2018-12-19T01:15:44.718Z,1014.49
2018-12-19T01:16:44.786Z,1014.52
2018-12-19T01:17:44.711Z,1014.57
2018-12-19T01:18:44.658Z,1014.50
2018-12-19T01:19:44.634Z,1014.55
2018-12-19T01:20:44.676Z,1014.50
2018-12-19T01:21:44.683Z,1014.49
2018-12-19T01:22:44.623Z,1014.54
2018-12-19T01:23:44.568Z,1014.46
2018-12-19T01:24:44.633Z,1014.43
2018-12-19T01:25:44.604Z,1014.46
2018-12-19T01:26:44.566Z,1014.39
2018-12-19T01:27:44.618Z,1014.36
2018-12-19T01:28:44.561Z,1014.38
2018-12-19T01:29:44.632Z,1014.36
2018-12-19T01:30:44.545Z,1014.39
2018-12-19T01:31:44.500Z,1014.37
2018-12-19T01:32:44.496Z,1014.40
2018-12-19T01:33:44.553Z,1014.39
2018-12-19T01:34:44.469Z,1014.41
2018-12-19T01:35:44.484Z,1014.49
2018-12-19T01:36:44.554Z,1014.50
2018-12-19T01:37:44.532Z,1014.51
2018-12-19T01:38:44.512Z,1014.54
2018-12-19T01:39:44.480Z,1014.59
2018-12-19T01:40:44.420Z,1014.51
2018-12-19T01:41:44.399Z,1014.52
2018-12-19T01:42:44.380Z,1014.53
2018-12-19T01:43:44.384Z,1014.51
2018-12-19T01:44:44.402Z,1014.52
2018-12-19T01:45:44.370Z,1014.46
2018-12-19T01:46:44.354Z,1014.49
2018-12-19T01:47:44.350Z,1014.47
2018-12-19T01:48:44.322Z,1014.53
2018-12-19T01:49:44.321Z,1014.57
2018-12-19T01:50:44.332Z,1014.54
2018-12-19T01:51:44.334Z,1014.61
2018-12-19T01:52:44.297Z,1014.65
2018-12-19T01:53:44.312Z,1014.62
2018-12-19T01:54:44.269Z,1014.61
2018-12-19T01:55:44.278Z,1014.58
2018-12-19T01:56:44.248Z,1014.61
2018-12-19T01:57:44.292Z,1014.59
2018-12-19T01:58:44.234Z,1014.57
2018-12-19T01:59:44.250Z,1014.50
2018-12-19T02:00:44.261Z,1014.45
2018-12-19T02:01:44.194Z,1014.50
2018-12-19T02:02:44.212Z,1014.49
2018-12-19T02:03:44.238Z,1014.43
2018-12-19T02:04:44.176Z,1014.39
2018-12-19T02:05:44.181Z,1014.41
2018-12-19T02:06:44.159Z,1014.40
2018-12-19T02:07:44.194Z,1014.39
2018-12-19T02:08:44.128Z,1014.33
2018-12-19T02:09:44.126Z,1014.37
2018-12-19T02:10:44.114Z,1014.28
2018-12-19T02:11:44.104Z,1014.28
2018-12-19T02:12:44.056Z,1014.23
2018-12-19T02:13:44.089Z,1014.24
2018-12-19T02:14:44.073Z,1014.26
2018-12-19T02:15:44.101Z,1014.23
2018-12-19T02:16:44.053Z,1014.25
2018-12-19T02:17:44.069Z,1014.27
2018-12-19T02:18:44.007Z,1014.22
2018-12-19T02:19:44.016Z,1014.21
2018-12-19T02:20:43.988Z,1014.19
2018-12-19T02:21:44.006Z,1014.19
2018-12-19T02:22:43.986Z,1014.15
2018-12-19T02:23:43.949Z,1014.13
2018-12-19T02:24:43.960Z,1014.14
2018-12-19T02:25:43.958Z,1014.17
2018-12-19T02:26:43.954Z,1014.16
2018-12-19T02:27:43.942Z,1014.18
2018-12-19T02:28:43.886Z,1014.18
2018-12-19T02:29:43.942Z,1014.16
2018-12-19T02:30:43.898Z,1014.18
2018-12-19T02:31:43.933Z,1014.13
2018-12-19T02:32:43.855Z,1014.13
2018-12-19T02:33:43.943Z,1014.14
2018-12-19T02:34:43.819Z,1014.13
2018-12-19T02:35:43.848Z,1014.09
2018-12-19T02:36:43.853Z,1014.08
2018-12-19T02:37:43.832Z,1014.08
2018-12-19T02:38:43.803Z,1014.10
2018-12-19T02:39:43.833Z,1014.11
2018-12-19T02:40:43.786Z,1014.06
2018-12-19T02:41:43.879Z,1014.07
2018-12-19T02:42:43.797Z,1014.07
2018-12-19T02:43:43.764Z,1014.07
2018-12-19T02:44:43.780Z,1014.09
2018-12-19T02:45:43.724Z,1014.09
2018-12-19T02:46:43.788Z,1014.08
2018-12-19T02:47:43.737Z,1014.07
2018-12-19T02:48:43.738Z,1014.05
2018-12-19T02:49:43.725Z,1014.08
2018-12-19T02:50:43.677Z,1014.04
2018-12-19T02:51:43.663Z,1013.99
2018-12-19T02:52:43.674Z,1013.98
2018-12-19T02:53:43.662Z,1013.96
2018-12-19T02:54:43.666Z,1013.95
2018-12-19T02:55:43.624Z,1013.91
2018-12-19T02:56:43.623Z,1013.90
2018-12-19T02:57:43.662Z,1013.93
2018-12-19T02:58:43.639Z,1013.93
2018-12-19T02:59:43.629Z,1013.91
2018-12-19T03:00:43.557Z,1013.90
2018-12-19T03:01:43.579Z,1013.92
2018-12-19T03:02:43.558Z,1013.95
2018-12-19T03:03:43.635Z,1013.88
2018-12-19T03:04:43.531Z,1013.92
2018-12-19T03:05:43.647Z,1013.92
2018-12-19T03:06:43.564Z,1013.90
2018-12-19T03:07:43.543Z,1013.88
2018-12-19T03:08:43.499Z,1013.87
2018-12-19T03:09:43.551Z,1013.81
2018-12-19T03:10:43.486Z,1013.85
2018-12-19T03:11:43.471Z,1013.87
2018-12-19T03:12:43.476Z,1013.84
2018-12-19T03:13:43.425Z,1013.83
2018-12-19T03:14:43.455Z,1013.82
2018-12-19T03:15:43.417Z,1013.76
2018-12-19T03:16:43.427Z,1013.81
2018-12-19T03:17:43.398Z,1013.81
2018-12-19T03:18:43.410Z,1013.78
2018-12-19T03:19:43.356Z,1013.79
2018-12-19T03:20:43.352Z,1013.88
2018-12-19T03:21:43.393Z,1013.79
2018-12-19T03:22:43.413Z,1013.75
2018-12-19T03:23:43.368Z,1013.74
2018-12-19T03:24:43.330Z,1013.78
2018-12-19T03:25:43.318Z,1013.73
2018-12-19T03:26:43.326Z,1013.72
2018-12-19T03:27:43.277Z,1013.78
2018-12-19T03:28:43.266Z,1013.74
2018-12-19T03:29:43.268Z,1013.73
2018-12-19T03:30:43.277Z,1013.77
2018-12-19T03:31:43.243Z,1013.76
2018-12-19T03:32:43.311Z,1013.76
2018-12-19T03:33:43.245Z,1013.75
2018-12-19T03:34:43.227Z,1013.73
2018-12-19T03:35:43.230Z,1013.79
2018-12-19T03:36:43.196Z,1013.72
2018-12-19T03:37:43.207Z,1013.69
2018-12-19T03:38:43.237Z,1013.69
2018-12-19T03:39:50.026Z,1013.60
2018-12-19T03:40:44.216Z,1013.66
2018-12-19T03:41:43.175Z,1013.63
2018-12-19T03:42:43.144Z,1013.64
2018-12-19T03:43:43.145Z,1013.58
2018-12-19T03:44:43.151Z,1013.56
2018-12-19T03:45:43.148Z,1013.62
2018-12-19T03:46:43.099Z,1013.56
2018-12-19T03:47:43.148Z,1013.59
2018-12-19T03:48:43.087Z,1013.57
2018-12-19T03:49:43.095Z,1013.56
2018-12-19T03:50:43.047Z,1013.57
2018-12-19T03:51:43.049Z,1013.54
2018-12-19T03:52:43.047Z,1013.51
2018-12-19T03:53:43.009Z,1013.54
2018-12-19T03:54:43.017Z,1013.55
2018-12-19T03:55:45.659Z,1013.56
2018-12-19T03:56:42.963Z,1013.57
2018-12-19T03:57:43.000Z,1013.54
2018-12-19T03:58:43.015Z,1013.54
2018-12-19T03:59:44.677Z,1013.54
2018-12-19T04:00:43.031Z,1013.48
2018-12-19T04:01:42.952Z,1013.45
2018-12-19T04:02:42.904Z,1013.40
2018-12-19T04:03:42.937Z,1013.38
2018-12-19T04:04:42.890Z,1013.40
2018-12-19T04:05:42.931Z,1013.43
2018-12-19T04:06:42.960Z,1013.35
2018-12-19T04:07:42.849Z,1013.32
2018-12-19T04:08:42.881Z,1013.40
2018-12-19T04:09:42.857Z,1013.29
2018-12-19T04:10:42.852Z,1013.34
2018-12-19T04:11:42.851Z,1013.30
2018-12-19T04:12:42.841Z,1013.34
2018-12-19T04:13:42.829Z,1013.24
2018-12-19T04:14:42.839Z,1013.23
2018-12-19T04:15:42.791Z,1013.18
2018-12-19T04:16:42.875Z,1013.17
2018-12-19T04:17:44.670Z,1013.15
2018-12-19T04:18:44.707Z,1013.13
2018-12-19T04:19:42.746Z,1013.15
2018-12-19T04:20:42.780Z,1013.10
2018-12-19T04:21:42.706Z,1013.10
2018-12-19T04:22:42.730Z,1013.01
2018-12-19T04:23:42.712Z,1012.98
2018-12-19T04:24:42.698Z,1012.96
2018-12-19T04:25:42.679Z,1012.98
2018-12-19T04:26:42.690Z,1012.92
2018-12-19T04:27:42.634Z,1012.95
2018-12-19T04:28:42.683Z,1012.98
2018-12-19T04:29:42.652Z,1012.89
2018-12-19T04:30:42.705Z,1012.89
2018-12-19T04:31:42.649Z,1012.85
2018-12-19T04:32:42.590Z,1012.91
2018-12-19T04:33:44.164Z,1012.88
2018-12-19T04:34:42.606Z,1012.80
2018-12-19T04:35:42.584Z,1012.76
2018-12-19T04:36:42.611Z,1012.74
2018-12-19T04:37:42.615Z,1012.70
2018-12-19T04:38:42.557Z,1012.64
2018-12-19T04:39:42.554Z,1012.70
2018-12-19T04:40:42.544Z,1012.70
2018-12-19T04:41:42.527Z,1012.69
2018-12-19T04:42:42.574Z,1012.63
2018-12-19T04:43:42.578Z,1012.62
2018-12-19T04:44:42.504Z,1012.62
2018-12-19T04:45:42.510Z,1012.61
2018-12-19T04:46:42.468Z,1012.61
2018-12-19T04:47:42.502Z,1012.57
2018-12-19T04:48:42.465Z,1012.58
2018-12-19T04:49:42.434Z,1012.58
2018-12-19T04:50:42.416Z,1012.60
2018-12-19T04:51:42.407Z,1012.45
2018-12-19T04:52:42.413Z,1012.40
2018-12-19T04:53:42.430Z,1012.43
2018-12-19T04:54:42.396Z,1012.38
2018-12-19T04:55:42.374Z,1012.44
2018-12-19T04:56:42.350Z,1012.48
2018-12-19T04:57:42.349Z,1012.40
2018-12-19T04:58:42.317Z,1012.40
2018-12-19T04:59:42.353Z,1012.45
2018-12-19T05:00:42.366Z,1012.44
2018-12-19T05:01:42.360Z,1012.43
2018-12-19T05:02:42.334Z,1012.45
2018-12-19T05:03:42.308Z,1012.35
2018-12-19T05:04:42.267Z,1012.28
2018-12-19T05:05:42.274Z,1012.30
2018-12-19T05:06:42.255Z,1012.31
2018-12-19T05:07:42.304Z,1012.30
2018-12-19T05:08:42.224Z,1012.26
2018-12-19T05:09:42.187Z,1012.20
2018-12-19T05:10:42.243Z,1012.19
2018-12-19T05:11:42.237Z,1012.20
2018-12-19T05:12:42.198Z,1012.19
2018-12-19T05:13:42.246Z,1012.33
2018-12-19T05:14:42.298Z,1012.37
2018-12-19T05:15:42.181Z,1012.42
2018-12-19T05:16:42.139Z,1012.41
2018-12-19T05:17:42.253Z,1012.31
2018-12-19T05:18:42.129Z,1012.34
2018-12-19T05:19:42.119Z,1012.30
2018-12-19T05:20:42.249Z,1012.29
2018-12-19T05:21:42.224Z,1012.33
2018-12-19T05:22:42.101Z,1012.40
2018-12-19T05:23:42.086Z,1012.31
2018-12-19T05:24:42.137Z,1012.34
2018-12-19T05:25:42.066Z,1012.31
2018-12-19T05:26:42.040Z,1012.28
2018-12-19T05:27:42.174Z,1012.31
2018-12-19T05:28:42.018Z,1012.38
2018-12-19T05:29:42.131Z,1012.25
2018-12-19T05:30:43.084Z,1012.31
2018-12-19T05:31:42.001Z,1012.26
2018-12-19T05:32:44.715Z,1012.36
2018-12-19T05:33:58.174Z,1012.35
2018-12-19T05:35:52.367Z,1012.31
2018-12-19T05:36:52.156Z,1012.33
2018-12-19T05:38:22.936Z,1012.32
2018-12-19T05:39:22.893Z,1012.36
2018-12-19T05:40:53.622Z,1012.39
2018-12-19T05:41:53.467Z,1012.45
2018-12-19T05:43:24.299Z,1012.41
2018-12-19T05:44:24.201Z,1012.47
2018-12-19T05:45:55.105Z,1012.33
2018-12-19T05:46:54.837Z,1012.43
2018-12-19T05:48:25.709Z,1012.23
2018-12-19T05:49:25.633Z,1012.32
2018-12-19T05:50:56.281Z,1012.30
2018-12-19T05:51:56.199Z,1012.26
2018-12-19T05:53:27.853Z,1012.20
2018-12-19T05:54:26.831Z,1012.29
2018-12-19T05:55:57.643Z,1012.13
2018-12-19T05:56:57.641Z,1012.14
2018-12-19T05:58:28.273Z,1012.24
2018-12-19T05:59:28.181Z,1012.22
2018-12-19T06:00:28.200Z,1012.30
2018-12-19T06:01:28.175Z,1012.23
2018-12-19T06:02:58.940Z,1012.19
2018-12-19T06:03:59.821Z,1012.25
2018-12-19T06:05:30.965Z,1012.14
2018-12-19T06:06:30.495Z,1012.28
2018-12-19T06:08:01.305Z,1012.13
2018-12-19T06:09:01.241Z,1012.13
2018-12-19T06:10:31.967Z,1012.28
2018-12-19T06:11:32.791Z,1012.18
2018-12-19T06:13:03.767Z,1012.15
2018-12-19T06:14:03.636Z,1012.06
2018-12-19T06:15:34.459Z,1012.05
2018-12-19T06:16:34.339Z,1012.02
2018-12-19T06:18:05.066Z,1012.02
2018-12-19T06:19:04.920Z,1012.04
2018-12-19T06:20:35.774Z,1012.15
2018-12-19T06:21:35.677Z,1012.09
2018-12-19T06:23:06.465Z,1012.08
2018-12-19T06:24:07.167Z,1012.07
2018-12-19T06:25:38.045Z,1012.04
2018-12-19T06:26:37.934Z,1012.00
2018-12-19T06:28:09.785Z,1012.07
2018-12-19T06:29:09.582Z,1012.03
2018-12-19T06:30:40.467Z,1012.01
2018-12-19T06:31:40.257Z,1012.00
2018-12-19T06:33:11.137Z,1012.11
2018-12-19T06:34:10.944Z,1012.04
2018-12-19T06:35:41.732Z,1012.07
2018-12-19T06:36:41.683Z,1012.04
2018-12-19T06:38:12.464Z,1012.21
2018-12-19T06:39:12.465Z,1012.06
2018-12-19T06:40:43.963Z,1012.08
2018-12-19T06:41:43.996Z,1012.12
2018-12-19T06:43:14.906Z,1012.15
2018-12-19T06:44:14.699Z,1012.24
2018-12-19T06:45:45.610Z,1012.13
2018-12-19T06:46:45.415Z,1012.13
2018-12-19T06:48:16.285Z,1012.09
2018-12-19T06:49:16.082Z,1012.15
2018-12-19T06:50:46.976Z,1012.11
2018-12-19T06:51:46.703Z,1012.25
2018-12-19T06:53:19.152Z,1012.21
2018-12-19T06:54:18.456Z,1012.19
2018-12-19T06:55:49.704Z,1012.14
2018-12-19T06:56:49.057Z,1012.11
2018-12-19T06:58:20.845Z,1012.03
2018-12-19T06:59:21.636Z,1012.04
2018-12-19T07:00:52.559Z,1012.01
2018-12-19T07:01:52.368Z,1011.97
2018-12-19T07:03:23.250Z,1011.95
2018-12-19T07:04:23.224Z,1011.91
2018-12-19T07:06:07.516Z,1011.98
2018-12-19T07:07:07.380Z,1012.03
2018-12-19T07:08:38.294Z,1012.00
2018-12-19T07:09:38.080Z,1011.99
2018-12-19T07:11:09.773Z,1012.04
2018-12-19T07:12:10.586Z,1012.01
2018-12-19T07:13:41.691Z,1012.01
2018-12-19T07:14:42.262Z,1012.04
2018-12-19T07:16:13.212Z,1012.11
2018-12-19T07:17:13.100Z,1012.07
2018-12-19T07:18:43.952Z,1012.07
2018-12-19T07:19:43.684Z,1012.09
2018-12-19T07:21:14.497Z,1012.07
2018-12-19T07:22:15.278Z,1012.02
2018-12-19T07:23:46.110Z,1011.97
2018-12-19T07:24:45.980Z,1012.02
2018-12-19T07:26:16.820Z,1012.04
2018-12-19T07:27:16.814Z,1011.98
2018-12-19T07:28:48.452Z,1011.91
2018-12-19T07:29:48.454Z,1011.91
2018-12-19T07:31:19.279Z,1011.95
2018-12-19T07:32:18.968Z,1011.92
2018-12-19T07:33:49.300Z,1012.02
2018-12-19T07:34:49.118Z,1011.97
2018-12-19T07:36:19.982Z,1011.88
2018-12-19T07:37:19.794Z,1011.90
2018-12-19T07:38:50.790Z,1011.91
2018-12-19T07:39:50.506Z,1011.90
2018-12-19T07:41:21.398Z,1011.92
2018-12-19T07:42:21.204Z,1011.91
2018-12-19T07:43:51.346Z,1011.82
2018-12-19T07:44:51.227Z,1011.93
2018-12-19T07:46:22.468Z,1011.93
2018-12-19T07:47:21.973Z,1011.89
2018-12-19T07:48:52.896Z,1011.91
2018-12-19T07:49:52.644Z,1011.91
2018-12-19T07:51:23.637Z,1011.89
2018-12-19T07:52:23.362Z,1012.02
2018-12-19T07:53:55.278Z,1011.88
2018-12-19T07:54:55.103Z,1011.89
2018-12-19T07:56:25.800Z,1011.86
2018-12-19T07:57:25.665Z,1011.88
2018-12-19T07:58:56.004Z,1011.82
2018-12-19T07:59:55.780Z,1011.87
2018-12-19T08:01:27.649Z,1011.87
2018-12-19T08:02:27.484Z,1011.94
2018-12-19T08:03:58.398Z,1011.92
2018-12-19T08:04:58.129Z,1011.89
2018-12-19T08:06:29.987Z,1011.87
2018-12-19T08:07:29.801Z,1011.84
2018-12-19T08:09:00.612Z,1011.83
2018-12-19T08:10:00.434Z,1011.86
2018-12-19T08:11:31.458Z,1011.90
2018-12-19T08:12:36.030Z,1011.96
2018-12-19T08:14:03.955Z,1011.89
2018-12-19T08:15:02.800Z,1011.82
2018-12-19T08:16:34.075Z,1011.89
2018-12-19T08:17:33.505Z,1011.86
2018-12-19T08:19:04.236Z,1011.84
2018-12-19T08:20:05.134Z,1011.80
2018-12-19T08:21:36.086Z,1011.82
2018-12-19T08:22:35.980Z,1011.77
2018-12-19T08:24:06.790Z,1011.82
2018-12-19T08:25:06.532Z,1011.81
2018-12-19T08:26:37.395Z,1011.80
2018-12-19T08:27:37.162Z,1011.88
2018-12-19T08:29:07.524Z,1011.82
2018-12-19T08:30:07.354Z,1011.85
2018-12-19T08:31:38.478Z,1011.86
2018-12-19T08:32:37.972Z,1011.84
2018-12-19T08:34:08.787Z,1011.83
2018-12-19T08:35:08.642Z,1011.86
2018-12-19T08:36:40.412Z,1011.84
2018-12-19T08:37:40.292Z,1011.71
2018-12-19T08:39:11.142Z,1011.75
2018-12-19T08:40:10.941Z,1011.78
2018-12-19T08:41:42.000Z,1011.76
2018-12-19T08:42:41.749Z,1011.70
2018-12-19T08:44:13.504Z,1011.85
2018-12-19T08:45:13.316Z,1011.83
2018-12-19T08:46:44.152Z,1011.87
2018-12-19T08:47:43.998Z,1011.83
2018-12-19T08:49:16.071Z,1011.95
2018-12-19T08:50:15.762Z,1011.89
2018-12-19T08:51:46.722Z,1011.92
2018-12-19T08:52:46.460Z,1011.93
2018-12-19T08:54:17.525Z,1011.87
2018-12-19T08:55:17.024Z,1011.87
2018-12-19T08:56:49.300Z,1011.91
2018-12-19T08:57:48.790Z,1011.85
2018-12-19T08:59:19.055Z,1011.94
2018-12-19T09:00:18.798Z,1011.90
2018-12-19T09:01:49.634Z,1011.93
2018-12-19T09:02:50.456Z,1011.97
2018-12-19T09:04:25.768Z,1011.89
2018-12-19T09:05:21.092Z,1011.93
2018-12-19T09:06:52.023Z,1011.89
2018-12-19T09:07:51.941Z,1011.85
2018-12-19T09:09:22.780Z,1011.78
2018-12-19T09:10:22.423Z,1011.78
2018-12-19T09:11:54.530Z,1011.76
2018-12-19T09:12:54.275Z,1011.68
2018-12-19T09:14:26.835Z,1011.63
2018-12-19T09:15:27.764Z,1011.56
2018-12-19T09:16:57.625Z,1011.63
2018-12-19T09:17:57.598Z,1011.58
2018-12-19T09:19:30.524Z,1011.57
2018-12-19T09:20:29.185Z,1011.53
2018-12-19T09:22:00.938Z,1011.56
2018-12-19T09:23:00.760Z,1011.58
2018-12-19T09:24:32.752Z,1011.55
2018-12-19T09:26:23.247Z,1011.55
2018-12-19T09:28:13.706Z,1011.52
2018-12-19T09:29:12.706Z,1011.38
2018-12-19T09:30:44.306Z,1011.39
2018-12-19T09:31:43.410Z,1011.50
2018-12-19T09:33:14.289Z,1011.39
2018-12-19T09:34:14.268Z,1011.42
2018-12-19T09:35:58.650Z,1011.45
2018-12-19T09:36:59.535Z,1011.44
2018-12-19T09:38:30.273Z,1011.49
2018-12-19T09:39:30.149Z,1011.40
2018-12-19T09:41:02.115Z,1011.31
2018-12-19T09:42:01.856Z,1011.30
2018-12-19T09:43:33.585Z,1011.30
2018-12-19T09:44:34.398Z,1011.29
2018-12-19T09:46:05.835Z,1011.16
2018-12-19T09:47:06.134Z,1011.12
2018-12-19T09:48:37.012Z,1011.22
2018-12-19T09:49:36.968Z,1011.15
2018-12-19T09:51:08.756Z,1011.09
2018-12-19T09:52:08.560Z,1011.03
2018-12-19T09:53:40.268Z,1011.00
2018-12-19T09:54:40.164Z,1011.04
2018-12-19T09:56:11.453Z,1011.06
2018-12-19T09:57:10.863Z,1011.00
2018-12-19T09:58:42.750Z,1011.11
2018-12-19T09:59:42.470Z,1011.09
2018-12-19T10:01:15.173Z,1011.10
2018-12-19T10:02:14.199Z,1011.09
2018-12-19T10:03:44.980Z,1011.13
2018-12-19T10:04:44.886Z,1011.22
2018-12-19T10:06:16.535Z,1011.34
2018-12-19T10:07:17.334Z,1011.33
2018-12-19T10:08:48.430Z,1011.42
2018-12-19T10:09:48.226Z,1011.46
2018-12-19T10:11:20.202Z,1011.40
2018-12-19T10:12:19.848Z,1011.34
2018-12-19T10:13:50.783Z,1011.34
2018-12-19T10:14:50.506Z,1011.35
2018-12-19T10:16:22.402Z,1011.36
2018-12-19T10:17:22.175Z,1011.36
2018-12-19T10:18:55.015Z,1011.32
2018-12-19T10:19:52.901Z,1011.28
2018-12-19T10:21:24.004Z,1011.23
2018-12-19T10:22:23.598Z,1011.21
2018-12-19T10:23:55.908Z,1011.19
2018-12-19T10:24:55.140Z,1011.18
2018-12-19T10:26:25.995Z,1011.21
2018-12-19T10:27:25.835Z,1011.23
2018-12-19T10:28:56.859Z,1011.23
2018-12-19T10:29:56.531Z,1011.21
2018-12-19T10:31:27.554Z,1011.13
2018-12-19T10:32:27.257Z,1011.13
2018-12-19T10:33:59.424Z,1011.13
2018-12-19T10:34:58.906Z,1011.17
2018-12-19T10:36:29.997Z,1011.07
2018-12-19T10:37:29.552Z,1011.07
2018-12-19T10:39:00.510Z,1011.01
2018-12-19T10:40:00.234Z,1011.09
2018-12-19T10:41:31.148Z,1010.93
2018-12-19T10:42:30.864Z,1010.89
2018-12-19T10:44:02.795Z,1010.93
2018-12-19T10:45:02.590Z,1010.96
2018-12-19T10:46:34.832Z,1010.96
2018-12-19T10:47:34.196Z,1010.86
2018-12-19T10:49:05.117Z,1010.85
2018-12-19T10:50:04.902Z,1010.80
2018-12-19T10:51:36.752Z,1010.87
2018-12-19T10:52:37.551Z,1010.80
2018-12-19T10:54:08.441Z,1010.82
2018-12-19T10:55:08.282Z,1010.75
2018-12-19T10:56:39.815Z,1010.72
2018-12-19T10:57:39.878Z,1010.70
2018-12-19T10:59:10.932Z,1010.73
2018-12-19T11:00:10.564Z,1010.69
2018-12-19T11:01:41.626Z,1010.71
2018-12-19T11:02:40.754Z,1010.76
2018-12-19T11:04:11.614Z,1010.70
2018-12-19T11:05:11.360Z,1010.71
2018-12-19T11:06:45.126Z,1010.65
2018-12-19T11:07:43.026Z,1010.64
2018-12-19T11:09:13.956Z,1010.68
2018-12-19T11:10:13.156Z,1010.69
2018-12-19T11:11:44.218Z,1010.63
2018-12-19T11:12:43.460Z,1010.62
2018-12-19T11:14:13.538Z,1010.57
2018-12-19T11:15:13.458Z,1010.47
2018-12-19T11:16:45.710Z,1010.47
2018-12-19T11:17:45.211Z,1010.50
2018-12-19T11:19:16.041Z,1010.55
2018-12-19T11:20:15.927Z,1010.43
2018-12-19T11:21:48.084Z,1010.56
2018-12-19T11:22:47.454Z,1010.52
2018-12-19T11:24:18.292Z,1010.46
2018-12-19T11:25:18.132Z,1010.45
2018-12-19T11:26:48.924Z,1010.52
2018-12-19T11:27:48.948Z,1010.43
2018-12-19T11:29:19.780Z,1010.37
2018-12-19T11:30:19.678Z,1010.36
2018-12-19T11:31:51.332Z,1010.32
2018-12-19T11:32:51.182Z,1010.39
2018-12-19T11:34:22.604Z,1010.41
2018-12-19T11:35:21.893Z,1010.37
2018-12-19T11:36:53.770Z,1010.43
2018-12-19T11:37:53.576Z,1010.40
2018-12-19T11:39:27.168Z,1010.43
2018-12-19T11:40:26.222Z,1010.37
2018-12-19T11:41:57.375Z,1010.34
2018-12-19T11:42:56.893Z,1010.27
2018-12-19T11:44:27.232Z,1010.24
2018-12-19T11:45:27.056Z,1010.28
2018-12-19T11:46:58.406Z,1010.29
2018-12-19T11:47:58.716Z,1010.30
2018-12-19T11:49:31.440Z,1010.28
2018-12-19T11:50:29.354Z,1010.30
2018-12-19T11:52:05.146Z,1010.27
2018-12-19T11:53:01.117Z,1010.32
2018-12-19T11:54:34.708Z,1010.31
2018-12-19T11:55:31.680Z,1010.29
2018-12-19T11:57:02.800Z,1010.25
2018-12-19T11:58:02.416Z,1010.26
2018-12-19T11:59:34.648Z,1010.29
2018-12-19T12:00:34.180Z,1010.28
2018-12-19T12:02:06.094Z,1010.26
2018-12-19T12:03:05.684Z,1010.24
2018-12-19T12:04:37.998Z,1010.26
2018-12-19T12:05:37.461Z,1010.28
2018-12-19T12:07:09.177Z,1010.27
2018-12-19T12:08:09.174Z,1010.28
2018-12-19T12:09:41.598Z,1010.26
2018-12-19T12:10:40.612Z,1010.23
2018-12-19T12:12:13.261Z,1010.24
2018-12-19T12:13:12.354Z,1010.26
2018-12-19T12:14:45.286Z,1010.25
2018-12-19T12:15:44.018Z,1010.23
2018-12-19T12:17:15.909Z,1010.17
2018-12-19T12:18:15.758Z,1010.21
2018-12-19T12:19:47.509Z,1010.14
2018-12-19T12:20:48.314Z,1010.09
2018-12-19T12:22:25.488Z,1009.99
2018-12-19T12:23:18.897Z,1009.92
2018-12-19T12:24:50.811Z,1009.95
2018-12-19T12:25:50.927Z,1009.95
2018-12-19T12:27:23.694Z,1009.97
2018-12-19T12:28:23.427Z,1009.92
2018-12-19T12:29:55.222Z,1010.00
2018-12-19T12:30:54.269Z,1009.95
2018-12-19T12:32:25.856Z,1009.94
2018-12-19T12:33:25.640Z,1009.85
2018-12-19T12:34:57.428Z,1009.82
2018-12-19T12:35:57.276Z,1009.84
2018-12-19T12:37:31.482Z,1009.75
2018-12-19T12:39:20.205Z,1009.81
2018-12-19T12:40:20.322Z,1009.77
2018-12-19T12:41:52.503Z,1009.79
2018-12-19T12:42:51.977Z,1009.82
2018-12-19T12:44:25.427Z,1009.82
2018-12-19T12:45:25.483Z,1009.78
2018-12-19T12:46:57.395Z,1009.80
2018-12-19T12:48:46.444Z,1009.71
2018-12-19T12:50:36.494Z,1009.71
2018-12-19T12:51:36.289Z,1009.73
2018-12-19T12:53:08.461Z,1009.68
2018-12-19T12:54:07.909Z,1009.63
2018-12-19T12:55:39.727Z,1009.70
2018-12-19T12:56:39.586Z,1009.60
2018-12-19T12:58:11.888Z,1009.60
2018-12-19T12:59:11.321Z,1009.59
2018-12-19T13:00:43.523Z,1009.64
2018-12-19T13:01:42.868Z,1009.59
2018-12-19T13:03:14.733Z,1009.57
2018-12-19T13:05:04.942Z,1009.63
2018-12-19T13:06:04.837Z,1009.59
2018-12-19T13:07:47.381Z,1009.62
2018-12-19T13:08:36.581Z,1009.56
2018-12-19T13:10:08.662Z,1009.52
2018-12-19T13:11:08.447Z,1009.53
2018-12-19T13:12:40.212Z,1009.56
2018-12-19T13:13:39.782Z,1009.58
2018-12-19T13:15:13.469Z,1009.57
2018-12-19T13:16:11.681Z,1009.62
2018-12-19T13:17:43.283Z,1009.64
2018-12-19T13:18:44.245Z,1009.63
2018-12-19T13:20:15.121Z,1009.72
2018-12-19T13:21:15.745Z,1009.70
2018-12-19T13:22:47.089Z,1009.68
2018-12-19T13:23:46.355Z,1009.70
2018-12-19T13:25:17.593Z,1009.66
2018-12-19T13:26:17.186Z,1009.68
2018-12-19T13:27:48.925Z,1009.65
2018-12-19T13:28:48.673Z,1009.61
2018-12-19T13:30:19.710Z,1009.65
2018-12-19T13:31:19.353Z,1009.65
2018-12-19T13:32:50.098Z,1009.65
2018-12-19T13:33:51.138Z,1009.65
2018-12-19T13:35:23.764Z,1009.64
2018-12-19T13:36:22.569Z,1009.70
2018-12-19T13:37:54.419Z,1009.67
2018-12-19T13:38:53.609Z,1009.62
2018-12-19T13:40:27.997Z,1009.67
2018-12-19T13:41:25.015Z,1009.67
2018-12-19T13:42:56.447Z,1009.66
2018-12-19T13:43:55.713Z,1009.66
2018-12-19T13:45:26.692Z,1009.63
2018-12-19T13:46:26.412Z,1009.69
2018-12-19T13:47:58.199Z,1009.74
2018-12-19T13:48:58.036Z,1009.75
2018-12-19T13:50:30.273Z,1009.74
2018-12-19T13:51:29.687Z,1009.69