createdAt,value
2023-03-13T10:18:17.907Z,15.40
2023-03-13T10:20:51.566Z,15.40
2023-03-13T10:23:39.221Z,15.30
2023-03-13T10:26:17.759Z,15.10
2023-03-13T10:28:46.114Z,15.20
2023-03-13T10:31:23.068Z,15.20
2023-03-13T10:33:51.384Z,15.30
2023-03-13T10:36:21.314Z,15.50
2023-03-13T10:38:53.161Z,15.60
2023-03-13T10:41:30.508Z,15.90
2023-03-13T10:44:04.401Z,15.80
2023-03-13T10:46:35.787Z,15.80
2023-03-13T10:49:14.333Z,15.80
2023-03-13T10:51:49.682Z,15.80
2023-03-13T10:54:25.529Z,15.80
2023-03-13T10:57:28.123Z,15.80
2023-03-13T10:59:57.412Z,15.90
2023-03-13T11:02:32.988Z,16.10
2023-03-13T11:05:01.990Z,16.10
2023-03-13T11:07:33.963Z,16.20
2023-03-13T11:10:17.899Z,16.10
2023-03-13T11:12:51.352Z,16.30
2023-03-13T11:15:26.677Z,16.20
2023-03-13T11:18:02.406Z,16.30
2023-03-13T11:20:34.205Z,16.30
2023-03-13T11:23:20.850Z,16.30
2023-03-13T11:26:02.983Z,16.30
2023-03-13T11:28:51.719Z,16.30
2023-03-13T11:31:28.835Z,16.30
2023-03-13T11:34:05.490Z,16.40
2023-03-13T11:36:38.549Z,16.60
2023-03-13T11:39:41.499Z,16.60
2023-03-13T11:42:32.258Z,16.70
2023-03-13T11:45:14.217Z,16.90
2023-03-13T11:47:55.679Z,16.80
2023-03-13T11:50:41.068Z,16.80
2023-03-13T11:53:30.646Z,17.00
2023-03-13T11:56:11.689Z,17.00
2023-03-13T11:59:02.575Z,17.00
2023-03-13T12:01:38.298Z,17.00
2023-03-13T12:04:14.195Z,16.80
2023-03-13T12:06:48.023Z,16.90
2023-03-13T12:09:23.038Z,16.90
2023-03-13T12:12:03.315Z,16.90
2023-03-13T12:14:38.485Z,16.90
2023-03-13T12:17:14.066Z,16.90
2023-03-13T12:19:49.013Z,16.80
2023-03-13T12:22:24.218Z,16.70
2023-03-13T12:25:01.454Z,16.60
2023-03-13T12:27:36.369Z,16.60
2023-03-13T12:30:19.589Z,17.00
2023-03-13T12:32:58.631Z,16.90
2023-03-13T12:35:30.468Z,16.80
2023-03-13T12:38:09.624Z,16.80
2023-03-13T12:40:46.320Z,16.70
2023-03-13T12:43:22.991Z,16.60
2023-03-13T12:46:12.015Z,16.70
2023-03-13T12:49:11.815Z,16.90
2023-03-13T12:51:59.148Z,17.20
2023-03-13T12:54:47.935Z,17.20
2023-03-13T12:57:37.530Z,17.10
2023-03-13T13:00:15.919Z,17.20
2023-03-13T13:02:44.596Z,17.40
2023-03-13T13:05:22.046Z,17.30
2023-03-13T13:07:56.356Z,17.50
2023-03-13T13:10:26.856Z,17.40
2023-03-13T13:13:21.061Z,17.30
2023-03-13T13:16:01.418Z,17.30
2023-03-13T13:18:31.606Z,17.30
2023-03-13T13:21:26.556Z,17.20
2023-03-13T13:23:56.630Z,17.50
2023-03-13T13:26:52.079Z,17.40
2023-03-13T13:30:00.350Z,17.50
2023-03-13T13:32:46.965Z,17.40
2023-03-13T13:35:32.084Z,17.60
2023-03-13T13:38:36.968Z,17.60
2023-03-13T13:41:39.680Z,17.50
2023-03-13T13:44:30.155Z,17.50
2023-03-13T13:47:02.140Z,17.00
2023-03-13T13:49:55.510Z,17.00
2023-03-13T13:52:42.707Z,17.00
2023-03-13T13:55:45.158Z,16.90
2023-03-13T13:58:21.178Z,16.90
2023-03-13T14:00:56.596Z,16.80
2023-03-13T14:03:27.284Z,16.90
2023-03-13T14:06:01.291Z,16.90
2023-03-13T14:08:32.114Z,17.00
2023-03-13T14:11:24.473Z,16.80
2023-03-13T14:14:15.474Z,16.60
2023-03-13T14:16:47.571Z,16.70
2023-03-13T14:19:29.375Z,16.60
2023-03-13T14:22:03.113Z,16.60
2023-03-13T14:24:31.746Z,16.50
2023-03-13T14:27:02.193Z,16.50
2023-03-13T14:29:30.663Z,16.60
2023-03-13T14:32:00.928Z,16.60
2023-03-13T14:34:32.683Z,16.50
2023-03-13T14:37:17.679Z,16.60
2023-03-13T14:39:48.842Z,16.50
2023-03-13T14:42:20.066Z,16.40
2023-03-13T14:44:50.343Z,16.40
2023-03-13T14:47:25.219Z,16.30
2023-03-13T14:49:59.922Z,16.30
2023-03-13T14:52:29.645Z,16.20
2023-03-13T14:55:02.265Z,16.20
2023-03-13T14:57:33.583Z,16.00
2023-03-13T15:00:41.659Z,16.10
2023-03-13T15:03:34.376Z,16.10
2023-03-13T15:06:19.308Z,16.10
2023-03-13T15:08:50.006Z,16.10
2023-03-13T15:11:32.162Z,16.20
2023-03-13T15:14:02.354Z,16.20
2023-03-13T15:16:31.308Z,16.20
2023-03-13T15:18:59.621Z,16.20
2023-03-13T15:21:31.093Z,16.10
2023-03-13T15:24:03.359Z,16.10
2023-03-13T15:26:31.704Z,16.30
2023-03-13T15:29:01.360Z,16.30
2023-03-13T15:31:30.727Z,16.60
2023-03-13T15:34:01.624Z,16.70
2023-03-13T15:36:32.701Z,16.50
2023-03-13T15:39:00.982Z,16.50
2023-03-13T15:41:29.418Z,16.60
2023-03-13T15:43:57.782Z,16.60
2023-03-13T15:46:28.949Z,16.60
2023-03-13T15:48:57.339Z,16.60
2023-03-13T15:51:25.896Z,16.60
2023-03-13T15:53:54.185Z,16.50
2023-03-13T15:56:24.052Z,16.40
2023-03-13T15:58:52.757Z,16.40
2023-03-13T16:01:23.148Z,16.30
2023-03-13T16:03:52.866Z,16.30
2023-03-13T16:06:30.882Z,16.30
2023-03-13T16:09:00.224Z,16.20
2023-03-13T16:11:29.936Z,16.10
2023-03-13T16:13:58.555Z,16.00
2023-03-13T16:16:29.688Z,16.10
2023-03-13T16:19:00.353Z,16.00
2023-03-13T16:21:31.418Z,15.80
2023-03-13T16:23:59.753Z,15.80
2023-03-13T16:26:31.292Z,15.90
2023-03-13T16:28:59.777Z,15.80
2023-03-13T16:31:31.285Z,15.80
2023-03-13T16:34:02.339Z,15.70
2023-03-13T16:36:32.870Z,15.70
2023-03-13T16:39:03.078Z,15.50
2023-03-13T16:41:32.806Z,15.60
2023-03-13T16:44:01.206Z,15.50
2023-03-13T16:46:38.728Z,15.40
2023-03-13T16:49:14.052Z,15.50
2023-03-13T16:51:42.758Z,15.50
2023-03-13T16:54:12.125Z,15.60
2023-03-13T16:56:43.205Z,15.50
2023-03-13T16:59:15.011Z,15.40
2023-03-13T17:01:43.311Z,15.30
2023-03-13T17:04:13.510Z,15.20
2023-03-13T17:06:44.768Z,15.30
2023-03-13T17:09:16.499Z,15.20
2023-03-13T17:11:45.535Z,15.00
2023-03-13T17:14:14.360Z,15.10
2023-03-13T17:16:45.013Z,15.30
2023-03-13T17:19:17.406Z,15.20
2023-03-13T17:21:45.806Z,15.20
2023-03-13T17:24:14.071Z,15.20
2023-03-13T17:26:42.502Z,15.20
2023-03-13T17:29:17.640Z,15.10
2023-03-13T17:31:46.367Z,15.20
2023-03-13T17:34:16.830Z,15.20
2023-03-13T17:36:45.547Z,15.20
2023-03-13T17:39:15.998Z,15.00
2023-03-13T17:41:44.262Z,15.00
2023-03-13T17:44:12.553Z,15.20
2023-03-13T17:46:44.148Z,15.40
2023-03-13T17:49:14.274Z,15.20
2023-03-13T17:51:46.412Z,15.30
2023-03-13T17:54:16.090Z,15.40
2023-03-13T17:56:45.789Z,15.50
2023-03-13T17:59:16.538Z,15.60
2023-03-13T18:01:46.101Z,15.60
2023-03-13T18:04:14.786Z,15.50
2023-03-13T18:06:46.893Z,15.50
2023-03-13T18:09:17.807Z,15.60
2023-03-13T18:11:46.168Z,15.40
2023-03-13T18:14:14.604Z,15.90
2023-03-13T18:16:47.831Z,15.60
2023-03-13T18:19:21.334Z,15.10
2023-03-13T18:21:54.150Z,15.00
2023-03-13T18:24:23.151Z,14.80
2023-03-13T18:26:51.677Z,15.20
2023-03-13T18:29:26.517Z,15.00
2023-03-13T18:31:56.594Z,15.00
2023-03-13T18:34:25.946Z,15.00
2023-03-13T18:36:56.420Z,14.90
2023-03-13T18:39:24.889Z,14.90
2023-03-13T18:41:53.327Z,15.10
2023-03-13T18:44:21.816Z,14.50
2023-03-13T18:46:52.070Z,15.00
2023-03-13T18:49:24.806Z,15.10
2023-03-13T18:51:55.348Z,14.90
2023-03-13T18:54:23.666Z,14.80
2023-03-13T18:56:51.939Z,15.00
2023-03-13T18:59:22.650Z,14.90
2023-03-13T19:01:51.417Z,14.60
2023-03-13T19:04:20.992Z,14.60
2023-03-13T19:06:49.781Z,14.50
2023-03-13T19:09:42.349Z,14.60
2023-03-13T19:12:11.295Z,14.40
2023-03-13T19:14:39.842Z,14.20
2023-03-13T19:17:19.593Z,14.30
2023-03-13T19:19:47.929Z,14.50
2023-03-13T19:22:16.225Z,14.30
2023-03-13T19:24:45.890Z,14.10
2023-03-13T19:27:17.044Z,14.20
2023-03-13T19:29:46.869Z,14.10
2023-03-13T19:32:17.094Z,14.20
2023-03-13T19:34:45.655Z,14.10
2023-03-13T19:37:16.036Z,14.20
2023-03-13T19:39:46.217Z,14.50
2023-03-13T19:42:14.491Z,14.30
2023-03-13T19:44:42.953Z,14.10
2023-03-13T19:47:16.518Z,14.10
2023-03-13T19:49:45.522Z,13.90
2023-03-13T19:52:13.853Z,14.00
2023-03-13T19:54:42.180Z,14.00
2023-03-13T19:57:12.726Z,14.00
2023-03-13T19:59:41.016Z,14.10
2023-03-13T20:02:11.007Z,14.20
2023-03-13T20:04:39.632Z,14.40
2023-03-13T20:07:08.308Z,14.30
2023-03-13T20:09:36.933Z,14.30
2023-03-13T20:12:06.080Z,13.90
2023-03-13T20:14:36.038Z,13.90
2023-03-13T20:17:04.404Z,14.00
2023-03-13T20:19:32.917Z,14.00
2023-03-13T20:22:03.785Z,13.80
2023-03-13T20:24:33.635Z,14.10
2023-03-13T20:27:02.434Z,13.70
2023-03-13T20:29:30.721Z,13.80
2023-03-13T20:32:01.370Z,14.00
2023-03-13T20:34:29.861Z,13.90
2023-03-13T20:36:59.981Z,13.70
2023-03-13T20:39:29.120Z,13.80
2023-03-13T20:41:57.542Z,13.90
2023-03-13T20:44:25.939Z,13.80
2023-03-13T20:46:54.217Z,13.70
2023-03-13T20:49:24.114Z,13.70
2023-03-13T20:51:52.582Z,13.60
2023-03-13T20:54:22.422Z,13.70
2023-03-13T20:56:50.675Z,13.50
2023-03-13T20:59:19.002Z,13.30
