createdAt,value
2019-05-29T00:00:22.987Z,0.09
2019-05-29T00:01:24.672Z,0.09
2019-05-29T00:02:25.345Z,0.09
2019-05-29T00:03:24.491Z,0.09
2019-05-29T00:04:26.404Z,0.09
2019-05-29T00:05:27.008Z,0.09
2019-05-29T00:06:27.769Z,0.09
2019-05-29T00:07:28.486Z,0.09
2019-05-29T00:08:28.153Z,0.09
2019-05-29T00:09:29.218Z,0.09
2019-05-29T00:10:29.807Z,0.09
2019-05-29T00:11:30.644Z,0.09
2019-05-29T00:12:30.017Z,0.09
2019-05-29T00:13:30.779Z,0.09
2019-05-29T00:14:31.800Z,0.09
2019-05-29T00:15:32.225Z,0.09
2019-05-29T00:16:32.570Z,0.09
2019-05-29T00:17:33.106Z,0.09
2019-05-29T00:18:33.807Z,0.09
2019-05-29T00:19:34.152Z,0.09
2019-05-29T00:20:34.617Z,0.09
2019-05-29T00:21:35.394Z,0.09
2019-05-29T00:22:35.882Z,0.09
2019-05-29T00:23:36.119Z,0.09
2019-05-29T00:24:36.614Z,0.09
2019-05-29T00:25:36.523Z,0.09
2019-05-29T00:26:36.678Z,0.09
2019-05-29T00:26:48.934Z,0.09
2019-05-29T00:27:48.158Z,0.09
2019-05-29T00:28:49.159Z,0.09
2019-05-29T00:29:49.535Z,0.09
2019-05-29T00:30:49.920Z,0.09
2019-05-29T00:31:50.978Z,0.09
2019-05-29T00:32:51.343Z,0.09
2019-05-29T00:33:53.163Z,0.09
2019-05-29T00:34:52.355Z,0.09
2019-05-29T00:35:53.030Z,0.09
2019-05-29T00:36:53.691Z,0.09
2019-05-29T00:37:53.953Z,0.09
2019-05-29T00:38:54.369Z,0.09
2019-05-29T00:39:54.811Z,0.09
2019-05-29T00:40:55.278Z,0.09
2019-05-29T00:41:55.766Z,0.09
2019-05-29T00:42:56.429Z,0.09
2019-05-29T00:43:57.205Z,0.09
2019-05-29T00:44:57.518Z,0.09
2019-05-29T00:45:57.848Z,0.09
2019-05-29T00:46:58.314Z,0.09
2019-05-29T00:47:59.168Z,0.09
2019-05-29T00:48:59.735Z,0.09
2019-05-29T00:50:00.058Z,0.09
2019-05-29T00:51:01.463Z,0.09
2019-05-29T00:52:02.219Z,0.09
2019-05-29T00:53:01.239Z,0.09
2019-05-29T00:54:01.356Z,0.09
2019-05-29T00:55:01.846Z,0.09
2019-05-29T00:56:03.146Z,0.09
2019-05-29T00:57:02.780Z,0.09
2019-05-29T00:58:03.134Z,0.09
2019-05-29T00:59:03.696Z,0.09
2019-05-29T01:00:04.706Z,0.09
2019-05-29T01:01:04.862Z,0.09
2019-05-29T01:02:05.487Z,0.09
2019-05-29T01:03:06.178Z,0.09
2019-05-29T01:04:06.650Z,0.09
2019-05-29T01:05:07.067Z,0.09
2019-05-29T01:06:07.717Z,0.09
2019-05-29T01:07:08.106Z,0.09
2019-05-29T01:08:08.550Z,0.09
2019-05-29T01:09:08.732Z,0.09
2019-05-29T01:10:10.606Z,0.09
2019-05-29T01:11:10.629Z,0.09
2019-05-29T01:12:10.842Z,0.09
2019-05-29T01:13:11.099Z,0.09
2019-05-29T01:14:11.266Z,0.09
2019-05-29T01:15:13.336Z,0.09
2019-05-29T01:16:12.055Z,0.09
2019-05-29T01:17:13.771Z,0.09
2019-05-29T01:18:13.782Z,0.09
2019-05-29T01:19:13.904Z,0.09
2019-05-29T01:20:14.086Z,0.09
2019-05-29T01:21:14.581Z,0.09
2019-05-29T01:22:16.171Z,0.09
2019-05-29T01:23:16.258Z,0.09
2019-05-29T01:24:16.293Z,0.09
2019-05-29T01:25:16.566Z,0.09
2019-05-29T01:26:16.838Z,0.09
2019-05-29T01:27:18.801Z,0.09
2019-05-29T01:28:17.290Z,0.09
2019-05-29T01:29:19.455Z,0.09
2019-05-29T01:30:19.355Z,0.09
2019-05-29T01:31:19.374Z,0.09
2019-05-29T01:32:19.530Z,0.09
2019-05-29T01:33:20.478Z,0.09
2019-05-29T01:34:19.859Z,0.09
2019-05-29T01:35:20.159Z,0.09
2019-05-29T01:36:20.363Z,0.09
2019-05-29T01:37:22.290Z,0.09
2019-05-29T01:38:21.578Z,0.09
2019-05-29T01:39:21.595Z,0.09
2019-05-29T01:40:27.448Z,0.09
2019-05-29T01:41:23.543Z,0.09
2019-05-29T01:42:23.495Z,0.09
2019-05-29T01:43:23.593Z,0.09
2019-05-29T01:44:23.914Z,0.09
2019-05-29T01:45:23.921Z,0.09
2019-05-29T01:46:25.424Z,0.09
2019-05-29T01:47:25.845Z,0.09
2019-05-29T01:48:26.253Z,0.09
2019-05-29T01:49:28.049Z,0.09
2019-05-29T01:50:26.213Z,0.09
2019-05-29T01:51:28.042Z,0.09
2019-05-29T01:52:28.070Z,0.09
2019-05-29T01:53:27.961Z,0.09
2019-05-29T01:54:28.054Z,0.09
2019-05-29T01:55:28.288Z,0.09
2019-05-29T01:56:29.672Z,0.09
2019-05-29T01:57:30.378Z,0.09
2019-05-29T01:58:30.690Z,0.09
2019-05-29T01:59:31.039Z,0.09
2019-05-29T02:00:31.480Z,0.09
2019-05-29T02:01:31.977Z,0.09
2019-05-29T02:02:32.313Z,0.09
2019-05-29T02:03:32.797Z,0.09
2019-05-29T02:04:33.262Z,0.09
2019-05-29T02:05:33.764Z,0.09
2019-05-29T02:06:34.227Z,0.09
2019-05-29T02:06:42.747Z,0.09
2019-05-29T02:07:44.159Z,0.09
2019-05-29T02:08:44.519Z,0.09
2019-05-29T02:09:44.912Z,0.09
2019-05-29T02:10:45.387Z,0.09
2019-05-29T02:11:45.795Z,0.09
2019-05-29T02:12:46.391Z,0.09
2019-05-29T02:13:46.736Z,0.09
2019-05-29T02:14:47.179Z,0.09
2019-05-29T02:15:47.668Z,0.09
2019-05-29T02:16:48.070Z,0.09
2019-05-29T02:17:48.521Z,0.09
2019-05-29T02:18:48.787Z,0.09
2019-05-29T02:19:49.177Z,0.09
2019-05-29T02:20:49.537Z,0.09
2019-05-29T02:21:49.930Z,0.09
2019-05-29T02:22:50.276Z,0.09
2019-05-29T02:23:50.638Z,0.09
2019-05-29T02:24:51.004Z,0.09
2019-05-29T02:25:51.526Z,0.09
2019-05-29T02:26:51.866Z,0.09
2019-05-29T02:27:52.216Z,0.09
2019-05-29T02:28:52.512Z,0.09
2019-05-29T02:29:52.987Z,0.09
2019-05-29T02:30:53.415Z,0.09
2019-05-29T02:31:53.765Z,0.09
2019-05-29T02:32:54.159Z,0.09
2019-05-29T02:33:54.523Z,0.09
2019-05-29T02:34:54.903Z,0.09
2019-05-29T02:35:55.285Z,0.09
2019-05-29T02:36:55.566Z,0.09
2019-05-29T02:37:56.114Z,0.09
2019-05-29T02:38:56.451Z,0.09
2019-05-29T02:39:57.254Z,0.09
2019-05-29T02:40:57.683Z,0.09
2019-05-29T02:41:58.214Z,0.13
2019-05-29T02:42:58.591Z,0.09
2019-05-29T02:43:59.019Z,0.09
2019-05-29T02:44:59.502Z,0.09
2019-05-29T02:45:59.854Z,0.09
2019-05-29T02:47:00.453Z,0.09
2019-05-29T02:48:00.814Z,0.09
2019-05-29T02:49:01.257Z,0.09
2019-05-29T02:50:01.646Z,0.09
2019-05-29T02:50:10.199Z,0.09
2019-05-29T02:51:12.251Z,0.09
2019-05-29T02:52:10.934Z,0.09
2019-05-29T02:53:12.390Z,0.13
2019-05-29T02:54:12.843Z,0.09
2019-05-29T02:55:13.255Z,0.09
2019-05-29T02:56:13.641Z,0.13
2019-05-29T02:57:13.982Z,0.09
2019-05-29T02:58:14.304Z,0.13
2019-05-29T02:59:14.810Z,0.13
2019-05-29T03:00:15.225Z,0.09
2019-05-29T03:01:15.795Z,0.13
2019-05-29T03:02:16.621Z,0.13
2019-05-29T03:03:17.353Z,0.13
2019-05-29T03:04:17.738Z,0.13
2019-05-29T03:05:18.149Z,0.13
2019-05-29T03:06:18.926Z,0.13
2019-05-29T03:07:19.688Z,0.09
2019-05-29T03:08:20.043Z,0.13
2019-05-29T03:09:22.563Z,0.13
2019-05-29T03:10:20.066Z,0.13
2019-05-29T03:11:23.063Z,0.13
2019-05-29T03:12:20.843Z,0.13
2019-05-29T03:13:23.119Z,0.13
2019-05-29T03:14:22.919Z,0.13
2019-05-29T03:15:23.559Z,0.13
2019-05-29T03:16:23.912Z,0.13
2019-05-29T03:17:23.678Z,0.13
2019-05-29T03:18:24.025Z,0.13
2019-05-29T03:19:24.028Z,0.13
2019-05-29T03:20:25.959Z,0.13
2019-05-29T03:21:26.060Z,0.13
2019-05-29T03:22:26.248Z,0.13
2019-05-29T03:23:28.935Z,0.13
2019-05-29T03:24:27.084Z,0.13
2019-05-29T03:25:28.289Z,0.13
2019-05-29T03:26:30.313Z,0.13
2019-05-29T03:27:27.920Z,0.13
2019-05-29T03:28:32.156Z,0.13
2019-05-29T03:29:29.989Z,0.13
2019-05-29T03:30:31.651Z,0.13
2019-05-29T03:31:36.862Z,0.13
2019-05-29T03:32:32.475Z,0.13
2019-05-29T03:33:39.256Z,0.13
2019-05-29T03:34:37.309Z,0.13
2019-05-29T03:35:39.858Z,0.13
2019-05-29T03:36:41.557Z,0.13
2019-05-29T03:37:32.550Z,0.13
2019-05-29T03:38:34.621Z,0.13
2019-05-29T03:39:34.592Z,0.13
2019-05-29T03:40:35.113Z,0.16
2019-05-29T03:41:34.898Z,0.13
2019-05-29T03:42:34.539Z,0.16
2019-05-29T03:43:35.963Z,0.16
2019-05-29T03:44:35.618Z,0.23
2019-05-29T03:45:37.861Z,0.16
2019-05-29T03:46:42.780Z,0.16
2019-05-29T03:47:37.206Z,0.16
2019-05-29T03:48:38.555Z,0.16
2019-05-29T03:49:37.625Z,0.16
2019-05-29T03:50:38.973Z,0.16
2019-05-29T03:51:39.514Z,0.13
2019-05-29T03:52:40.011Z,0.16
2019-05-29T03:53:40.372Z,0.16
2019-05-29T03:54:40.975Z,0.16
2019-05-29T03:55:41.520Z,0.16
2019-05-29T03:56:42.004Z,0.16
2019-05-29T03:57:42.391Z,0.23
2019-05-29T03:58:42.843Z,0.16
2019-05-29T03:59:43.361Z,0.16
2019-05-29T04:00:46.653Z,0.16
2019-05-29T04:01:43.531Z,0.16
2019-05-29T04:02:45.326Z,0.16
2019-05-29T04:03:45.879Z,0.23
2019-05-29T04:03:55.431Z,0.16
2019-05-29T04:04:57.002Z,0.23
2019-05-29T04:05:57.954Z,0.23
2019-05-29T04:06:58.532Z,0.23
2019-05-29T04:07:59.121Z,0.23
2019-05-29T04:08:59.713Z,0.23
2019-05-29T04:10:00.169Z,0.23
2019-05-29T04:11:00.919Z,0.23
2019-05-29T04:12:01.350Z,0.23
2019-05-29T04:13:01.800Z,0.27
2019-05-29T04:14:01.210Z,0.27
2019-05-29T04:15:02.830Z,0.27
2019-05-29T04:16:03.226Z,0.27
2019-05-29T04:17:03.848Z,0.27
2019-05-29T04:18:04.234Z,0.27
2019-05-29T04:19:04.627Z,0.27
2019-05-29T04:20:05.017Z,0.31
2019-05-29T04:21:05.834Z,0.31
2019-05-29T04:22:06.320Z,0.31
2019-05-29T04:23:06.717Z,0.31
2019-05-29T04:24:07.331Z,0.31
2019-05-29T04:25:07.925Z,0.31
2019-05-29T04:26:08.613Z,0.31
2019-05-29T04:27:08.912Z,0.34
2019-05-29T04:28:09.323Z,0.34
2019-05-29T04:29:09.742Z,0.34
2019-05-29T04:30:10.171Z,0.34
2019-05-29T04:31:10.715Z,0.34
2019-05-29T04:32:11.085Z,0.34
2019-05-29T04:33:11.539Z,0.34
2019-05-29T04:34:11.976Z,0.38
2019-05-29T04:35:12.447Z,0.38
2019-05-29T04:36:13.064Z,0.38
2019-05-29T04:37:13.495Z,0.38
2019-05-29T04:38:13.952Z,0.38
2019-05-29T04:39:14.546Z,0.38
2019-05-29T04:40:14.962Z,0.38
2019-05-29T04:41:15.546Z,0.38
2019-05-29T04:42:15.898Z,0.38
2019-05-29T04:43:16.298Z,0.38
2019-05-29T04:44:16.745Z,0.38
2019-05-29T04:45:17.464Z,0.38
2019-05-29T04:46:17.908Z,0.38
2019-05-29T04:47:18.300Z,0.38
2019-05-29T04:47:31.022Z,0.38
2019-05-29T04:48:31.558Z,0.38
2019-05-29T04:49:31.964Z,0.38
2019-05-29T04:50:33.377Z,0.38
2019-05-29T04:51:33.096Z,0.41
2019-05-29T04:52:33.869Z,0.38
2019-05-29T04:53:33.695Z,0.41
2019-05-29T04:54:35.271Z,0.38
2019-05-29T04:55:34.824Z,0.41
2019-05-29T04:56:34.887Z,0.41
2019-05-29T04:57:35.129Z,0.45
2019-05-29T04:58:37.031Z,0.41
2019-05-29T04:59:37.119Z,0.41
2019-05-29T05:00:37.247Z,0.41
2019-05-29T05:01:37.118Z,0.45
2019-05-29T05:02:37.320Z,0.45
2019-05-29T05:03:37.714Z,0.45
2019-05-29T05:04:39.455Z,0.52
2019-05-29T05:05:39.545Z,0.59
2019-05-29T05:06:39.491Z,0.66
2019-05-29T05:07:39.731Z,0.55
2019-05-29T05:08:40.282Z,0.59
2019-05-29T05:09:40.620Z,0.70
2019-05-29T05:10:42.064Z,0.70
2019-05-29T05:11:42.483Z,0.70
2019-05-29T05:12:43.061Z,0.70
2019-05-29T05:13:42.469Z,0.70
2019-05-29T05:14:43.948Z,0.70
2019-05-29T05:15:44.287Z,0.70
2019-05-29T05:16:44.857Z,0.70
2019-05-29T05:17:44.284Z,0.73
2019-05-29T05:18:45.850Z,0.70
2019-05-29T05:19:46.279Z,0.73
2019-05-29T05:20:46.684Z,0.77
2019-05-29T05:21:47.132Z,0.77
2019-05-29T05:22:48.573Z,0.77
2019-05-29T05:23:48.337Z,0.80
2019-05-29T05:24:48.742Z,0.77
2019-05-29T05:25:49.284Z,0.77
2019-05-29T05:26:49.897Z,0.80
2019-05-29T05:27:49.952Z,0.84
2019-05-29T05:28:50.530Z,0.80
2019-05-29T05:29:49.823Z,0.84
2019-05-29T05:30:51.240Z,0.84
2019-05-29T05:31:51.751Z,0.84
2019-05-29T05:32:52.141Z,0.84
2019-05-29T05:33:52.597Z,0.91
2019-05-29T05:34:53.105Z,0.84
2019-05-29T05:35:53.434Z,0.88
2019-05-29T05:36:54.145Z,0.59
2019-05-29T05:37:54.523Z,0.88
2019-05-29T05:38:55.106Z,0.88
2019-05-29T05:39:55.480Z,0.77
2019-05-29T05:40:55.809Z,0.80
2019-05-29T05:41:56.238Z,0.84
2019-05-29T05:42:56.644Z,0.73
2019-05-29T05:43:57.033Z,0.55
2019-05-29T05:44:57.443Z,0.80
2019-05-29T05:45:58.093Z,0.91
2019-05-29T05:46:59.023Z,0.80
2019-05-29T05:47:59.697Z,1.09
2019-05-29T05:49:00.391Z,1.02
2019-05-29T05:50:00.856Z,1.02
2019-05-29T05:50:09.401Z,1.02
2019-05-29T05:51:10.747Z,1.09
2019-05-29T05:52:11.541Z,0.95
2019-05-29T05:53:12.245Z,0.80
2019-05-29T05:54:12.693Z,1.09
2019-05-29T05:55:13.462Z,1.16
2019-05-29T05:56:13.941Z,1.16
2019-05-29T05:57:14.514Z,1.16
2019-05-29T05:58:14.895Z,1.20
2019-05-29T05:59:15.373Z,1.20
2019-05-29T06:00:15.710Z,1.20
2019-05-29T06:01:16.206Z,0.80
2019-05-29T06:02:16.711Z,0.95
2019-05-29T06:03:17.142Z,1.16
2019-05-29T06:04:17.721Z,1.27
2019-05-29T06:05:18.153Z,1.16
2019-05-29T06:06:18.718Z,1.41
2019-05-29T06:07:19.657Z,1.16
2019-05-29T06:08:20.409Z,1.30
2019-05-29T06:09:20.893Z,1.41
2019-05-29T06:10:20.460Z,1.41
2019-05-29T06:11:21.640Z,2.16
2019-05-29T06:12:22.137Z,2.09
2019-05-29T06:13:22.595Z,2.05
2019-05-29T06:14:23.497Z,1.66
2019-05-29T06:15:24.006Z,1.73
2019-05-29T06:16:24.495Z,1.59
2019-05-29T06:17:23.463Z,1.52
2019-05-29T06:18:25.072Z,1.20
2019-05-29T06:19:25.822Z,1.37
2019-05-29T06:20:25.314Z,1.16
2019-05-29T06:21:27.218Z,1.20
2019-05-29T06:22:27.847Z,1.44
2019-05-29T06:23:28.416Z,1.52
2019-05-29T06:24:28.873Z,1.52
2019-05-29T06:25:29.303Z,1.52
2019-05-29T06:26:29.922Z,1.59
2019-05-29T06:27:30.589Z,1.59
2019-05-29T06:28:31.473Z,1.55
2019-05-29T06:29:33.438Z,1.52
2019-05-29T06:30:31.501Z,1.62
2019-05-29T06:31:33.310Z,1.84
2019-05-29T06:32:33.477Z,2.05
2019-05-29T06:33:33.411Z,2.01
2019-05-29T06:34:33.601Z,2.16
2019-05-29T06:35:35.852Z,2.12
2019-05-29T06:36:35.494Z,2.12
2019-05-29T06:37:35.577Z,2.23
2019-05-29T06:38:35.655Z,2.23
2019-05-29T06:39:35.810Z,2.16
2019-05-29T06:40:38.288Z,2.19
2019-05-29T06:41:37.774Z,2.23
2019-05-29T06:42:37.851Z,2.23
2019-05-29T06:43:37.908Z,2.30
2019-05-29T06:44:39.844Z,2.41
2019-05-29T06:45:39.843Z,2.37
2019-05-29T06:46:40.427Z,2.37
2019-05-29T06:47:40.828Z,2.48
2019-05-29T06:48:52.670Z,2.55
2019-05-29T06:48:59.356Z,2.55
2019-05-29T06:49:49.347Z,2.37
2019-05-29T06:50:51.529Z,2.01
2019-05-29T06:51:50.131Z,1.77
2019-05-29T06:52:51.652Z,1.77
2019-05-29T06:53:52.119Z,1.80
2019-05-29T06:54:52.732Z,1.80
2019-05-29T06:55:55.118Z,1.84
2019-05-29T06:56:52.896Z,1.87
2019-05-29T06:57:54.604Z,1.84
2019-05-29T06:58:54.941Z,1.87
2019-05-29T06:59:55.307Z,1.87
2019-05-29T07:00:55.905Z,1.84
2019-05-29T07:01:56.261Z,1.87
2019-05-29T07:02:56.657Z,1.84
2019-05-29T07:04:11.289Z,1.87
2019-05-29T07:04:56.301Z,1.87
2019-05-29T07:05:57.943Z,1.94
2019-05-29T07:06:58.407Z,1.98
2019-05-29T07:07:58.528Z,1.98
2019-05-29T07:08:57.633Z,2.05
2019-05-29T07:09:59.062Z,1.69
2019-05-29T07:10:59.497Z,1.59
2019-05-29T07:11:59.923Z,1.98
2019-05-29T07:13:00.340Z,2.01
2019-05-29T07:14:00.937Z,2.05
2019-05-29T07:15:01.569Z,2.01
2019-05-29T07:16:01.935Z,2.09
2019-05-29T07:17:02.330Z,2.01
2019-05-29T07:18:03.110Z,2.05
2019-05-29T07:19:26.491Z,2.05
2019-05-29T07:20:04.226Z,2.09
2019-05-29T07:21:03.796Z,2.09
2019-05-29T07:22:05.165Z,1.69
2019-05-29T07:23:05.547Z,2.12
2019-05-29T07:24:05.962Z,2.12
2019-05-29T07:25:06.508Z,2.09
2019-05-29T07:26:07.410Z,2.16
2019-05-29T07:27:12.717Z,2.09
2019-05-29T07:28:07.610Z,1.80
2019-05-29T07:29:09.135Z,1.87
2019-05-29T07:30:09.617Z,1.94
2019-05-29T07:31:10.134Z,2.19
2019-05-29T07:32:10.597Z,2.19
2019-05-29T07:33:11.098Z,2.16
2019-05-29T07:34:10.547Z,2.19
2019-05-29T07:35:12.063Z,2.16
2019-05-29T07:36:12.420Z,2.16
2019-05-29T07:37:13.142Z,2.23
2019-05-29T07:38:12.356Z,2.26
2019-05-29T07:39:12.607Z,2.23
2019-05-29T07:40:13.953Z,2.30
2019-05-29T07:40:23.120Z,2.26
2019-05-29T07:41:24.563Z,2.37
2019-05-29T07:42:25.075Z,2.30
2019-05-29T07:43:24.740Z,2.30
2019-05-29T07:44:26.328Z,2.30
2019-05-29T07:45:26.758Z,2.37
2019-05-29T07:46:27.215Z,2.30
2019-05-29T07:47:27.877Z,2.41
2019-05-29T07:48:28.459Z,2.37
2019-05-29T07:49:38.490Z,2.41
2019-05-29T07:50:28.204Z,2.48
2019-05-29T07:51:29.743Z,2.44
2019-05-29T07:52:30.418Z,2.48
2019-05-29T07:53:29.956Z,2.48
2019-05-29T07:54:31.550Z,2.51
2019-05-29T07:55:31.998Z,2.51
2019-05-29T07:56:32.356Z,2.55
2019-05-29T07:57:32.940Z,2.51
2019-05-29T07:58:33.291Z,2.51
2019-05-29T07:59:34.048Z,2.55
2019-05-29T08:00:36.156Z,2.58
2019-05-29T08:01:33.964Z,2.55
2019-05-29T08:02:35.403Z,2.62
2019-05-29T08:03:35.843Z,2.69
2019-05-29T08:04:36.258Z,2.62
2019-05-29T08:05:36.693Z,2.66
2019-05-29T08:06:37.182Z,2.66
2019-05-29T08:07:39.272Z,2.66
2019-05-29T08:08:37.617Z,2.69
2019-05-29T08:09:39.569Z,2.69
2019-05-29T08:10:41.674Z,2.80
2019-05-29T08:11:39.840Z,2.80
2019-05-29T08:12:46.377Z,2.83
2019-05-29T08:13:41.495Z,2.83
2019-05-29T08:14:41.832Z,2.83
2019-05-29T08:15:55.038Z,2.83
2019-05-29T08:16:42.196Z,2.87
2019-05-29T08:17:44.122Z,2.83
2019-05-29T08:18:46.227Z,2.83
2019-05-29T08:19:59.228Z,2.83
2019-05-29T08:20:44.365Z,2.83
2019-05-29T08:21:46.503Z,2.80
2019-05-29T08:22:46.415Z,2.80
2019-05-29T08:23:46.424Z,2.58
2019-05-29T08:24:47.452Z,2.58
2019-05-29T08:25:47.651Z,1.77
2019-05-29T08:26:47.046Z,2.87
2019-05-29T08:27:48.924Z,2.83
2019-05-29T08:28:48.955Z,2.87
2019-05-29T08:29:48.939Z,1.44
2019-05-29T08:30:55.763Z,2.90
2019-05-29T08:31:51.015Z,2.87
2019-05-29T08:32:51.261Z,2.90
2019-05-29T08:33:51.415Z,2.90
2019-05-29T08:34:51.534Z,1.59
2019-05-29T08:35:59.814Z,2.90
2019-05-29T08:37:05.990Z,2.90
2019-05-29T08:37:53.596Z,2.87
2019-05-29T08:38:54.948Z,2.87
2019-05-29T08:39:55.291Z,2.62
2019-05-29T08:40:55.633Z,2.90
2019-05-29T08:42:21.348Z,2.90
2019-05-29T08:42:55.339Z,2.87
2019-05-29T08:43:56.706Z,2.87
2019-05-29T08:44:57.115Z,2.87
2019-05-29T08:45:05.770Z,2.83
2019-05-29T08:46:07.238Z,2.87
2019-05-29T08:47:10.472Z,2.87
2019-05-29T08:48:06.902Z,2.87
2019-05-29T08:49:08.341Z,2.90
2019-05-29T08:50:18.160Z,2.90
2019-05-29T08:51:08.336Z,2.90
2019-05-29T08:52:12.287Z,2.90
2019-05-29T08:53:09.030Z,2.90
2019-05-29T08:54:23.564Z,2.87
2019-05-29T08:55:09.984Z,2.90
2019-05-29T08:56:11.559Z,2.90
2019-05-29T08:57:11.930Z,2.87
2019-05-29T08:58:12.243Z,2.90
2019-05-29T08:59:12.604Z,2.90
2019-05-29T09:00:13.017Z,2.90
2019-05-29T09:01:12.000Z,2.90
2019-05-29T09:02:13.588Z,2.90
2019-05-29T09:03:14.123Z,2.90
2019-05-29T09:04:14.696Z,2.90
2019-05-29T09:05:15.304Z,2.90
2019-05-29T09:06:15.825Z,2.90
2019-05-29T09:07:16.214Z,2.90
2019-05-29T09:08:16.591Z,2.90
2019-05-29T09:09:17.338Z,2.90
2019-05-29T09:10:16.812Z,2.90
2019-05-29T09:11:18.456Z,2.90
2019-05-29T09:12:19.301Z,2.90
2019-05-29T09:13:18.638Z,2.94
2019-05-29T09:14:20.411Z,2.90
2019-05-29T09:15:21.860Z,2.94
2019-05-29T09:16:20.509Z,2.90
2019-05-29T09:17:22.408Z,2.94
2019-05-29T09:18:25.592Z,2.90
2019-05-29T09:19:22.844Z,2.94
2019-05-29T09:20:43.233Z,2.94
2019-05-29T09:21:26.380Z,2.90
2019-05-29T09:22:23.388Z,2.98
2019-05-29T09:23:24.551Z,2.94
2019-05-29T09:24:25.067Z,2.98
2019-05-29T09:25:24.426Z,2.98
2019-05-29T09:26:26.132Z,2.94
2019-05-29T09:27:28.301Z,2.94
2019-05-29T09:28:26.536Z,2.94
2019-05-29T09:29:27.944Z,2.94
2019-05-29T09:30:27.452Z,2.98
2019-05-29T09:31:29.190Z,2.98
2019-05-29T09:32:48.446Z,2.94
2019-05-29T09:33:29.775Z,2.94
2019-05-29T09:34:31.688Z,2.98
2019-05-29T09:35:32.155Z,2.94
2019-05-29T09:36:32.858Z,2.98
2019-05-29T09:37:33.693Z,2.98
2019-05-29T09:38:33.139Z,2.94
2019-05-29T09:39:34.666Z,2.94
2019-05-29T09:40:35.088Z,2.90
2019-05-29T09:41:35.775Z,2.94
2019-05-29T09:42:36.318Z,2.94
2019-05-29T09:42:44.892Z,2.90
2019-05-29T09:43:58.258Z,2.90
2019-05-29T09:44:45.712Z,2.90
2019-05-29T09:45:47.233Z,2.90
2019-05-29T09:46:47.767Z,2.90
2019-05-29T09:47:48.292Z,2.90
2019-05-29T09:48:50.237Z,2.90
2019-05-29T09:49:48.279Z,2.90
2019-05-29T09:50:50.831Z,2.94
2019-05-29T09:51:49.336Z,2.90
2019-05-29T09:52:50.818Z,2.94
2019-05-29T09:53:52.472Z,2.94
2019-05-29T09:54:52.975Z,2.98
2019-05-29T09:55:52.276Z,2.94
2019-05-29T09:56:52.247Z,2.98
2019-05-29T09:57:54.155Z,2.98
2019-05-29T09:58:55.289Z,2.94
2019-05-29T09:59:54.451Z,2.90
2019-05-29T10:01:15.923Z,2.90
2019-05-29T10:01:56.207Z,2.94
2019-05-29T10:02:55.626Z,2.98
2019-05-29T10:03:57.166Z,2.90
2019-05-29T10:04:56.494Z,2.94
2019-05-29T10:05:55.957Z,2.98
2019-05-29T10:06:57.496Z,2.94
2019-05-29T10:07:58.066Z,2.94
2019-05-29T10:08:58.047Z,2.94
2019-05-29T10:09:59.288Z,2.94
2019-05-29T10:11:05.902Z,2.98
2019-05-29T10:12:03.454Z,2.98
2019-05-29T10:13:00.028Z,2.94
2019-05-29T10:14:00.607Z,2.94
2019-05-29T10:15:02.246Z,2.94
2019-05-29T10:16:02.902Z,2.94
2019-05-29T10:17:08.168Z,2.94
2019-05-29T10:18:07.407Z,2.90
2019-05-29T10:19:04.979Z,2.90
2019-05-29T10:20:05.093Z,2.90
2019-05-29T10:21:05.212Z,2.90
2019-05-29T10:22:06.759Z,2.94
2019-05-29T10:23:07.429Z,2.90
2019-05-29T10:24:07.887Z,2.90
2019-05-29T10:25:08.349Z,2.87
2019-05-29T10:26:09.237Z,2.90
2019-05-29T10:27:12.931Z,2.87
2019-05-29T10:29:38.677Z,2.94
2019-05-29T10:30:42.065Z,2.90
2019-05-29T10:31:02.109Z,2.90
2019-05-29T10:31:39.473Z,2.90
2019-05-29T10:32:42.553Z,2.87
2019-05-29T10:33:40.245Z,2.90
2019-05-29T10:34:42.231Z,2.90
2019-05-29T10:35:42.466Z,2.90
2019-05-29T10:36:42.303Z,2.90
2019-05-29T10:37:42.753Z,2.87
2019-05-29T10:39:13.500Z,2.87
2019-05-29T10:40:15.039Z,2.94
2019-05-29T10:41:15.634Z,2.87
2019-05-29T10:43:33.838Z,2.87
2019-05-29T10:44:23.823Z,2.90
2019-05-29T10:45:25.206Z,2.94
2019-05-29T10:46:25.415Z,2.90
2019-05-29T10:47:25.935Z,2.94
2019-05-29T10:48:26.367Z,2.90
2019-05-29T10:49:26.849Z,2.90
2019-05-29T10:50:26.256Z,2.94
2019-05-29T10:51:27.763Z,2.90
2019-05-29T10:52:28.210Z,2.98
2019-05-29T10:53:27.941Z,2.94
2019-05-29T10:54:29.502Z,2.94
2019-05-29T10:55:29.953Z,2.98
2019-05-29T10:56:30.684Z,2.94
2019-05-29T10:57:31.365Z,2.94
2019-05-29T10:58:48.075Z,2.94
2019-05-29T10:59:31.956Z,2.94
2019-05-29T11:00:33.365Z,2.94
2019-05-29T11:01:33.886Z,2.90
2019-05-29T11:02:34.328Z,2.90
2019-05-29T11:03:34.795Z,2.90
2019-05-29T11:04:35.249Z,2.90
2019-05-29T11:05:35.889Z,2.90
2019-05-29T11:06:40.258Z,2.90
2019-05-29T11:07:35.752Z,2.90
2019-05-29T11:08:37.191Z,2.90
2019-05-29T11:09:44.475Z,2.90
2019-05-29T11:10:37.036Z,2.90
2019-05-29T11:11:38.504Z,2.90
2019-05-29T11:12:39.879Z,2.90
2019-05-29T11:13:38.561Z,2.90
2019-05-29T11:14:39.984Z,2.90
2019-05-29T11:15:40.720Z,2.94
2019-05-29T11:16:41.412Z,2.94
2019-05-29T11:17:41.985Z,2.94
2019-05-29T11:18:41.521Z,2.90
2019-05-29T11:19:43.338Z,2.94
2019-05-29T11:20:43.750Z,2.90
2019-05-29T11:21:44.095Z,2.90
2019-05-29T11:22:44.533Z,2.90
2019-05-29T11:23:44.888Z,2.90
2019-05-29T11:24:45.400Z,2.90
2019-05-29T11:25:45.870Z,2.90
2019-05-29T11:26:45.140Z,2.94
2019-05-29T11:27:46.393Z,2.90
2019-05-29T11:28:48.257Z,2.94
2019-05-29T11:29:46.485Z,2.90
2019-05-29T11:30:48.661Z,2.90
2019-05-29T11:31:48.463Z,2.90
2019-05-29T11:32:50.235Z,2.90
2019-05-29T11:33:48.846Z,2.90
2019-05-29T11:34:49.052Z,2.90
2019-05-29T11:36:00.830Z,2.90
2019-05-29T11:36:49.989Z,2.90
2019-05-29T11:37:50.429Z,2.87
2019-05-29T11:38:50.733Z,2.90
2019-05-29T11:39:52.594Z,2.90
2019-05-29T11:41:03.718Z,2.94
2019-05-29T11:41:52.677Z,2.90
2019-05-29T11:42:52.928Z,2.90
2019-05-29T11:43:54.624Z,2.94
2019-05-29T11:44:55.145Z,2.90
2019-05-29T11:45:03.778Z,2.90
2019-05-29T11:46:02.698Z,2.90
2019-05-29T11:47:04.205Z,2.94
2019-05-29T11:48:05.393Z,2.94
2019-05-29T11:49:04.110Z,2.94
2019-05-29T11:50:18.830Z,2.98
2019-05-29T11:51:04.651Z,2.90
2019-05-29T11:52:23.316Z,2.94
2019-05-29T11:53:05.516Z,2.94
2019-05-29T11:54:06.851Z,2.94
2019-05-29T11:55:08.254Z,2.94
2019-05-29T11:56:07.154Z,2.98
2019-05-29T11:57:08.666Z,2.98
2019-05-29T11:58:09.319Z,2.90
2019-05-29T11:59:08.660Z,2.94
2019-05-29T12:00:19.864Z,2.94
2019-05-29T12:01:10.074Z,2.94
2019-05-29T12:02:12.000Z,2.94
2019-05-29T12:03:12.478Z,2.98
2019-05-29T12:04:25.776Z,2.94
2019-05-29T12:05:12.345Z,2.94
2019-05-29T12:06:14.263Z,2.94
2019-05-29T12:07:13.489Z,2.94
2019-05-29T12:08:15.045Z,2.94
2019-05-29T12:09:31.486Z,2.94
2019-05-29T12:10:15.357Z,2.94
2019-05-29T12:11:15.790Z,2.90
2019-05-29T12:12:17.512Z,2.94
2019-05-29T12:13:17.201Z,2.90
2019-05-29T12:14:17.517Z,2.90
2019-05-29T12:15:18.790Z,2.94
2019-05-29T12:16:18.040Z,2.90
2019-05-29T12:17:18.661Z,2.90
2019-05-29T12:18:23.997Z,2.90
2019-05-29T12:19:19.698Z,2.98
2019-05-29T12:20:28.720Z,2.94
2019-05-29T12:21:19.711Z,2.98
2019-05-29T12:22:19.921Z,2.90
2019-05-29T12:23:26.284Z,2.98
2019-05-29T12:24:21.469Z,2.94
2019-05-29T12:25:21.579Z,2.98
2019-05-29T12:26:23.169Z,2.98
2019-05-29T12:27:22.715Z,2.98
2019-05-29T12:28:23.003Z,2.98
2019-05-29T12:29:23.240Z,2.98
2019-05-29T12:30:23.246Z,2.98
2019-05-29T12:31:23.663Z,2.98
2019-05-29T12:32:23.770Z,2.98
2019-05-29T12:33:24.334Z,2.98
2019-05-29T12:34:24.603Z,2.98
2019-05-29T12:35:24.713Z,2.98
2019-05-29T12:36:24.780Z,2.98
2019-05-29T12:37:26.266Z,2.98
2019-05-29T12:38:25.858Z,2.98
2019-05-29T12:39:26.271Z,2.98
2019-05-29T12:40:26.585Z,2.98
2019-05-29T12:41:27.105Z,2.94
2019-05-29T12:42:27.787Z,2.98
2019-05-29T12:43:29.269Z,2.90
2019-05-29T12:44:28.352Z,2.98
2019-05-29T12:45:28.461Z,2.98
2019-05-29T12:46:28.856Z,2.98
2019-05-29T12:47:29.909Z,2.98
2019-05-29T12:48:30.738Z,2.98
2019-05-29T12:49:31.455Z,2.94
2019-05-29T12:50:34.531Z,2.98
2019-05-29T12:51:33.456Z,2.94
2019-05-29T12:52:33.624Z,2.98
2019-05-29T12:53:33.812Z,2.98
2019-05-29T12:54:34.046Z,2.98
2019-05-29T12:55:34.362Z,2.98
2019-05-29T12:56:34.469Z,2.98
2019-05-29T12:57:34.579Z,2.98
2019-05-29T12:58:34.697Z,2.98
2019-05-29T12:59:34.703Z,2.98
2019-05-29T13:00:34.710Z,2.98
2019-05-29T13:01:34.716Z,2.98
2019-05-29T13:02:35.735Z,2.98
2019-05-29T13:03:35.639Z,2.98
2019-05-29T13:05:05.051Z,2.98
2019-05-29T13:05:37.595Z,2.98
2019-05-29T19:46:52.548Z,0.13
2019-05-29T19:47:35.354Z,0.13
2019-05-29T19:48:36.140Z,0.13
2019-05-29T19:49:36.232Z,0.13
2019-05-29T19:50:36.236Z,0.13
2019-05-29T19:51:36.709Z,0.13
2019-05-29T19:52:37.923Z,0.13
2019-05-29T19:53:38.460Z,0.13
2019-05-29T19:54:39.478Z,0.13
2019-05-29T19:55:39.240Z,0.13
2019-05-29T19:56:39.367Z,0.13
2019-05-29T19:57:55.113Z,0.13