createdAt,value
2016-10-31T00:03:12.154Z,0
2016-10-31T00:08:16.922Z,0
2016-10-31T00:13:21.354Z,0
2016-10-31T00:18:25.456Z,0
2016-10-31T00:23:29.882Z,0
2016-10-31T00:28:34.315Z,0
2016-10-31T00:33:38.742Z,0
2016-10-31T00:38:42.843Z,0
2016-10-31T00:43:47.469Z,0
2016-10-31T00:48:51.562Z,0
2016-10-31T00:53:56.665Z,0
2016-10-31T00:59:00.759Z,0
2016-10-31T01:04:04.863Z,0
2016-10-31T01:09:09.290Z,0
2016-10-31T01:14:13.719Z,0
2016-10-31T01:19:18.164Z,0
2016-10-31T01:24:22.930Z,0
2016-10-31T01:29:27.032Z,0
2016-10-31T01:34:31.794Z,0
2016-10-31T01:39:36.557Z,0
2016-10-31T01:44:40.658Z,0
2016-10-31T01:49:44.757Z,0
2016-10-31T01:54:48.860Z,0
2016-10-31T01:59:53.291Z,0
2016-10-31T02:04:57.385Z,0
2016-10-31T02:10:01.818Z,0
2016-10-31T02:15:06.245Z,0
2016-10-31T02:20:10.336Z,0
2016-10-31T02:25:14.764Z,0
2016-10-31T02:30:18.855Z,0
2016-10-31T02:35:23.291Z,0
2016-10-31T02:40:27.722Z,0
2016-10-31T02:45:32.157Z,0
2016-10-31T02:50:36.252Z,0
2016-10-31T02:55:40.680Z,0
2016-10-31T03:00:45.446Z,0
2016-10-31T03:05:50.544Z,0
2016-10-31T03:10:54.971Z,0
2016-10-31T03:15:59.068Z,0
2016-10-31T03:21:03.839Z,0
2016-10-31T03:26:08.269Z,0
2016-10-31T03:31:12.698Z,0
2016-10-31T03:36:16.800Z,0
2016-10-31T03:41:20.888Z,0
2016-10-31T03:46:25.663Z,0
2016-10-31T03:51:30.101Z,0
2016-10-31T03:56:34.869Z,0
2016-10-31T04:01:39.632Z,0
2016-10-31T04:06:43.735Z,0
2016-10-31T04:11:47.824Z,0
2016-10-31T04:16:52.262Z,0
2016-10-31T04:21:56.689Z,0
2016-10-31T04:27:00.785Z,0
2016-10-31T04:32:05.219Z,0
2016-10-31T04:37:09.989Z,0
2016-10-31T04:42:14.438Z,0
2016-10-31T04:47:19.187Z,0
2016-10-31T04:52:23.972Z,0
2016-10-31T04:57:28.405Z,0
2016-10-31T05:02:32.497Z,0
2016-10-31T05:07:36.926Z,0
2016-10-31T05:12:41.695Z,0
2016-10-31T05:17:46.466Z,0
2016-10-31T05:22:50.903Z,0
2016-10-31T05:27:55.257Z,0
2016-10-31T05:32:59.733Z,0
2016-10-31T05:38:04.179Z,0
2016-10-31T05:43:09.306Z,1
2016-10-31T05:48:13.401Z,1
2016-10-31T05:53:17.828Z,1
2016-10-31T05:58:21.923Z,1
2016-10-31T06:03:26.021Z,2
2016-10-31T06:08:30.127Z,4
2016-10-31T06:13:34.557Z,5
2016-10-31T06:18:39.372Z,8
2016-10-31T06:23:44.136Z,10
2016-10-31T06:28:48.572Z,13
2016-10-31T06:33:53.007Z,15
2016-10-31T06:38:57.134Z,19
2016-10-31T06:44:01.564Z,21
2016-10-31T06:49:05.997Z,18
2016-10-31T06:54:10.121Z,21
2016-10-31T06:59:14.219Z,27
2016-10-31T07:04:18.330Z,34
2016-10-31T07:09:22.768Z,39
2016-10-31T07:14:27.215Z,47
2016-10-31T07:19:31.990Z,81
2016-10-31T07:24:36.444Z,104
2016-10-31T07:29:40.553Z,118
2016-10-31T07:34:44.653Z,134
2016-10-31T07:39:48.752Z,124
2016-10-31T07:44:53.521Z,137
2016-10-31T07:49:57.624Z,145
2016-10-31T07:55:01.718Z,169
2016-10-31T08:00:06.155Z,196
2016-10-31T08:05:10.249Z,220
2016-10-31T08:10:14.804Z,222
2016-10-31T08:15:18.992Z,259
2016-10-31T08:20:23.771Z,257
2016-10-31T08:25:28.536Z,315
2016-10-31T08:30:32.975Z,286
2016-10-31T08:35:37.432Z,261
2016-10-31T08:40:41.859Z,268
2016-10-31T08:45:45.958Z,184
2016-10-31T08:50:50.058Z,195
2016-10-31T08:55:54.500Z,205
2016-10-31T09:00:58.957Z,193
2016-10-31T09:06:03.063Z,179
2016-10-31T09:11:07.521Z,266
2016-10-31T09:16:12.025Z,257
2016-10-31T09:21:16.654Z,236
2016-10-31T09:26:20.778Z,204
2016-10-31T09:31:25.217Z,174
2016-10-31T09:36:29.358Z,229
2016-10-31T09:41:34.824Z,308
2016-10-31T09:46:39.640Z,272
2016-10-31T09:51:43.748Z,314
2016-10-31T09:56:47.841Z,240
2016-10-31T10:01:52.977Z,257
2016-10-31T10:06:57.075Z,240
2016-10-31T10:12:01.510Z,246
2016-10-31T10:17:05.951Z,292
2016-10-31T10:22:10.724Z,240
2016-10-31T10:27:15.157Z,212
2016-10-31T10:32:19.591Z,259
2016-10-31T10:37:24.023Z,282
2016-10-31T10:42:28.797Z,368
2016-10-31T10:47:33.562Z,523
2016-10-31T10:52:38.006Z,689
2016-10-31T10:57:42.111Z,646
2016-10-31T11:02:46.209Z,640
2016-10-31T11:07:50.637Z,562
2016-10-31T11:12:54.733Z,561
2016-10-31T11:17:59.603Z,527
2016-10-31T11:23:04.042Z,530
2016-10-31T11:28:08.143Z,570
2016-10-31T11:33:12.576Z,802
2016-10-31T11:38:17.358Z,803
2016-10-31T11:43:22.125Z,639
2016-10-31T11:48:26.566Z,791
2016-10-31T11:53:31.004Z,1054
2016-10-31T11:58:35.436Z,1117
2016-10-31T12:03:40.215Z,930
2016-10-31T12:08:45.329Z,1016
2016-10-31T12:13:49.786Z,905
2016-10-31T12:18:53.891Z,626
2016-10-31T12:23:57.998Z,745
2016-10-31T12:29:02.446Z,698
2016-10-31T12:34:06.881Z,552
2016-10-31T12:39:11.324Z,612
2016-10-31T12:44:15.426Z,653
2016-10-31T12:49:19.529Z,549
2016-10-31T12:54:24.638Z,444
2016-10-31T12:59:28.738Z,439
2016-10-31T13:04:33.178Z,306
2016-10-31T13:09:37.617Z,366
2016-10-31T13:14:41.724Z,366
2016-10-31T13:19:46.221Z,427
2016-10-31T13:24:50.661Z,386
2016-10-31T13:29:55.098Z,357
2016-10-31T13:34:59.534Z,379
2016-10-31T13:40:04.301Z,392
2016-10-31T13:45:09.075Z,391
2016-10-31T13:50:13.509Z,403
2016-10-31T13:55:17.612Z,356
2016-10-31T14:00:22.055Z,220
2016-10-31T14:05:26.160Z,178
2016-10-31T14:10:30.615Z,162
2016-10-31T14:15:34.718Z,119
2016-10-31T14:20:39.830Z,87
2016-10-31T14:25:44.279Z,83
2016-10-31T14:30:48.410Z,87
2016-10-31T14:35:52.526Z,81
2016-10-31T14:40:56.646Z,102
2016-10-31T14:46:01.755Z,102
2016-10-31T14:51:05.877Z,94
2016-10-31T14:56:10.578Z,94
2016-10-31T15:01:14.709Z,93
2016-10-31T15:06:19.822Z,79
2016-10-31T15:11:24.593Z,77
2016-10-31T15:16:29.041Z,56
2016-10-31T15:21:33.487Z,65
2016-10-31T15:26:37.593Z,47
2016-10-31T15:31:42.377Z,45
2016-10-31T15:36:46.818Z,30
2016-10-31T15:41:51.271Z,31
2016-10-31T15:46:55.369Z,19
2016-10-31T15:52:00.134Z,12
2016-10-31T15:57:04.574Z,6
2016-10-31T16:02:08.680Z,3
2016-10-31T16:07:12.781Z,1
2016-10-31T16:12:17.218Z,1
2016-10-31T16:17:21.985Z,0
2016-10-31T16:22:26.082Z,0
2016-10-31T16:27:30.521Z,0
2016-10-31T16:32:34.617Z,0
2016-10-31T16:37:39.442Z,0
2016-10-31T16:42:43.549Z,0
2016-10-31T16:47:47.987Z,0
2016-10-31T16:52:52.119Z,1
2016-10-31T16:57:56.261Z,0
2016-10-31T17:03:00.710Z,0
2016-10-31T17:08:05.154Z,0
2016-10-31T17:13:09.926Z,2
2016-10-31T17:18:14.370Z,0
2016-10-31T17:23:18.805Z,1
2016-10-31T17:28:23.571Z,1
2016-10-31T17:44:41.317Z,3
2016-10-31T17:49:45.817Z,3
2016-10-31T17:54:50.274Z,2
2016-10-31T17:59:54.379Z,2
2016-10-31T18:04:58.814Z,2
2016-10-31T18:10:03.244Z,2
2016-10-31T18:15:07.339Z,2
2016-10-31T18:20:11.782Z,2
2016-10-31T18:25:15.879Z,2
2016-10-31T18:30:20.292Z,2
2016-10-31T18:35:24.390Z,2
2016-10-31T18:40:29.506Z,2
2016-10-31T18:45:33.608Z,3
2016-10-31T18:50:37.808Z,2
2016-10-31T18:55:42.244Z,2
2016-10-31T19:00:46.336Z,2
2016-10-31T19:05:50.775Z,2
2016-10-31T19:10:54.880Z,2
2016-10-31T19:15:58.985Z,3
2016-10-31T19:21:03.416Z,3
2016-10-31T19:26:07.853Z,3
2016-10-31T19:31:12.312Z,4
2016-10-31T19:36:16.766Z,2
2016-10-31T19:41:21.566Z,2
2016-10-31T19:46:25.683Z,2
2016-10-31T19:51:29.792Z,2
2016-10-31T19:56:34.563Z,2
2016-10-31T20:01:38.668Z,4
2016-10-31T20:06:43.098Z,4
2016-10-31T20:11:47.198Z,4
2016-10-31T20:16:51.633Z,4
2016-10-31T20:21:56.417Z,4
2016-10-31T20:27:00.530Z,4
2016-10-31T20:32:04.738Z,4
2016-10-31T20:37:08.840Z,4
2016-10-31T20:42:12.937Z,4
2016-10-31T20:47:17.046Z,3
2016-10-31T20:52:21.150Z,2
2016-10-31T20:57:25.944Z,2
2016-10-31T21:02:30.051Z,2
2016-10-31T21:07:34.845Z,2
2016-10-31T21:12:39.075Z,2
2016-10-31T21:17:43.181Z,0
2016-10-31T21:22:47.716Z,0
2016-10-31T21:27:52.395Z,0
2016-10-31T21:32:56.865Z,0
2016-10-31T21:38:01.299Z,0
2016-10-31T21:43:05.399Z,0
2016-10-31T21:48:09.843Z,0
2016-10-31T21:53:13.955Z,0
2016-10-31T21:58:18.070Z,0
2016-10-31T22:03:22.855Z,0
2016-10-31T22:08:26.951Z,0
2016-10-31T22:13:31.384Z,0
2016-10-31T22:18:35.500Z,0
2016-10-31T22:23:39.935Z,0
2016-10-31T22:28:44.372Z,0
2016-10-31T22:33:48.815Z,0
2016-10-31T22:38:53.594Z,0
2016-10-31T22:43:57.676Z,0
2016-10-31T22:49:01.777Z,0
2016-10-31T22:54:05.879Z,0
2016-10-31T22:59:09.977Z,0
2016-10-31T23:04:14.078Z,0
2016-10-31T23:09:18.843Z,0
2016-10-31T23:14:22.947Z,0
2016-10-31T23:19:27.386Z,0
2016-10-31T23:24:31.825Z,0
2016-10-31T23:29:35.921Z,0
2016-10-31T23:34:40.363Z,0
2016-10-31T23:39:44.801Z,0
2016-10-31T23:44:48.903Z,0
2016-10-31T23:49:53.026Z,0
2016-10-31T23:54:57.128Z,0
