createdAt,value
2022-12-31T00:00:23.045Z,97.04
2022-12-31T00:01:23.010Z,96.94
2022-12-31T00:02:23.145Z,96.63
2022-12-31T00:03:22.995Z,96.94
2022-12-31T00:04:22.897Z,96.48
2022-12-31T00:05:22.868Z,96.48
2022-12-31T00:06:22.833Z,96.73
2022-12-31T00:07:22.793Z,96.28
2022-12-31T00:08:22.831Z,96.28
2022-12-31T00:09:22.724Z,96.03
2022-12-31T00:10:22.703Z,95.76
2022-12-31T00:11:22.675Z,96.44
2022-12-31T00:12:22.620Z,95.72
2022-12-31T00:13:22.597Z,95.62
2022-12-31T00:14:22.631Z,95.41
2022-12-31T00:15:22.568Z,95.00
2022-12-31T00:16:22.530Z,95.51
2022-12-31T00:17:22.449Z,95.51
2022-12-31T00:18:22.425Z,95.51
2022-12-31T00:19:22.395Z,95.21
2022-12-31T00:20:22.411Z,95.26
2022-12-31T00:21:22.321Z,95.26
2022-12-31T00:22:22.286Z,95.57
2022-12-31T00:23:22.254Z,95.57
2022-12-31T00:24:22.215Z,95.62
2022-12-31T00:25:22.176Z,95.67
2022-12-31T00:26:22.210Z,95.72
2022-12-31T00:27:22.113Z,95.06
2022-12-31T00:28:22.087Z,95.17
2022-12-31T00:29:22.147Z,95.67
2022-12-31T00:30:22.014Z,95.51
2022-12-31T00:31:22.127Z,95.41
2022-12-31T00:32:21.946Z,95.41
2022-12-31T00:33:21.918Z,95.57
2022-12-31T00:34:21.975Z,95.92
2022-12-31T00:35:21.861Z,96.23
2022-12-31T00:36:21.868Z,96.23
2022-12-31T00:37:21.775Z,96.03
2022-12-31T00:38:21.748Z,96.03
2022-12-31T00:39:21.705Z,95.62
2022-12-31T00:40:21.673Z,96.44
2022-12-31T00:41:21.641Z,96.03
2022-12-31T00:42:21.660Z,96.23
2022-12-31T00:43:21.581Z,95.92
2022-12-31T00:44:21.547Z,96.44
2022-12-31T00:45:21.514Z,96.33
2022-12-31T00:46:21.520Z,96.95
2022-12-31T00:47:21.449Z,97.05
2022-12-31T00:48:21.468Z,96.84
2022-12-31T00:49:21.377Z,96.84
2022-12-31T00:50:21.366Z,97.25
2022-12-31T00:51:21.320Z,97.25
2022-12-31T00:52:21.276Z,97.05
2022-12-31T00:53:21.246Z,97.05
2022-12-31T00:54:21.266Z,97.25
2022-12-31T00:55:21.178Z,96.44
2022-12-31T00:56:21.128Z,96.84
2022-12-31T00:57:21.130Z,96.95
2022-12-31T00:58:21.067Z,96.74
2022-12-31T00:59:21.090Z,96.64
2022-12-31T01:00:21.003Z,96.91
2022-12-31T01:01:21.084Z,96.39
2022-12-31T01:02:21.164Z,96.91
2022-12-31T01:03:20.977Z,96.59
2022-12-31T01:04:20.937Z,97.21
2022-12-31T01:05:20.838Z,97.00
2022-12-31T01:06:20.803Z,96.91
2022-12-31T01:07:20.767Z,96.80
2022-12-31T01:08:20.742Z,96.70
2022-12-31T01:09:20.745Z,96.45
2022-12-31T01:10:20.741Z,96.39
2022-12-31T01:11:20.641Z,96.55
2022-12-31T01:12:20.605Z,95.94
2022-12-31T01:13:20.562Z,96.04
2022-12-31T01:14:20.539Z,96.25
2022-12-31T01:15:20.502Z,96.14
2022-12-31T01:16:20.532Z,96.10
2022-12-31T01:17:20.429Z,95.79
2022-12-31T01:18:20.392Z,95.89
2022-12-31T01:19:20.380Z,96.00
2022-12-31T01:20:20.324Z,96.20
2022-12-31T01:21:20.295Z,96.30
2022-12-31T01:22:20.319Z,96.20
2022-12-31T01:23:20.233Z,96.10
2022-12-31T01:24:20.200Z,95.89
2022-12-31T01:25:20.179Z,96.15
2022-12-31T01:26:20.197Z,96.05
2022-12-31T01:27:20.107Z,95.95
2022-12-31T01:28:20.073Z,95.95
2022-12-31T01:29:20.040Z,95.85
2022-12-31T01:30:20.011Z,95.44
2022-12-31T01:31:20.045Z,95.54
2022-12-31T01:32:19.992Z,95.64
2022-12-31T01:33:19.904Z,95.95
2022-12-31T01:34:19.862Z,95.85
2022-12-31T01:35:19.849Z,95.95
2022-12-31T01:36:25.236Z,95.64
2022-12-31T01:37:19.832Z,95.60
2022-12-31T01:38:19.723Z,95.80
2022-12-31T01:39:19.698Z,95.90
2022-12-31T01:40:19.658Z,96.01
2022-12-31T01:41:19.635Z,95.90
2022-12-31T01:42:19.598Z,95.70
2022-12-31T01:43:19.619Z,95.60
2022-12-31T01:44:19.527Z,95.80
2022-12-31T01:45:19.501Z,95.60
2022-12-31T01:46:19.499Z,95.80
2022-12-31T01:47:19.439Z,95.60
2022-12-31T01:48:19.465Z,96.21
2022-12-31T01:49:19.357Z,96.21
2022-12-31T01:50:19.324Z,96.31
2022-12-31T01:51:19.302Z,95.80
2022-12-31T01:52:19.272Z,96.01
2022-12-31T01:53:19.303Z,96.01
2022-12-31T01:54:19.200Z,96.21
2022-12-31T01:55:19.160Z,96.31
2022-12-31T01:56:19.141Z,96.62
2022-12-31T01:57:19.101Z,96.31
2022-12-31T01:58:19.066Z,96.21
2022-12-31T01:59:19.091Z,96.31
2022-12-31T02:00:18.996Z,96.21
2022-12-31T02:01:19.009Z,96.11
2022-12-31T02:02:19.005Z,96.62
2022-12-31T02:03:18.911Z,96.92
2022-12-31T02:04:18.866Z,96.51
2022-12-31T02:05:18.905Z,96.42
2022-12-31T02:06:18.804Z,96.51
2022-12-31T02:07:18.776Z,96.51
2022-12-31T02:08:18.749Z,96.62
2022-12-31T02:09:18.703Z,97.13
2022-12-31T02:10:18.729Z,96.92
2022-12-31T02:11:18.653Z,97.03
2022-12-31T02:12:18.622Z,97.24
2022-12-31T02:13:18.576Z,96.92
2022-12-31T02:14:18.537Z,96.97
2022-12-31T02:15:18.509Z,97.38
2022-12-31T02:16:18.591Z,97.38
2022-12-31T02:17:18.446Z,97.33
2022-12-31T02:18:18.408Z,97.33
2022-12-31T02:19:18.394Z,96.83
2022-12-31T02:20:18.354Z,97.13
2022-12-31T02:21:18.306Z,97.24
2022-12-31T02:22:18.335Z,97.24
2022-12-31T02:23:18.315Z,97.33
2022-12-31T02:24:18.217Z,97.44
2022-12-31T02:25:18.184Z,97.95
2022-12-31T02:26:18.145Z,97.85
2022-12-31T02:27:18.122Z,97.54
2022-12-31T02:28:18.092Z,97.33
2022-12-31T02:29:18.099Z,97.74
2022-12-31T02:30:18.021Z,97.64
2022-12-31T02:31:18.039Z,97.74
2022-12-31T02:32:17.950Z,97.54
2022-12-31T02:33:17.937Z,97.54
2022-12-31T02:34:17.957Z,97.74
2022-12-31T02:35:17.847Z,97.85
2022-12-31T02:36:17.821Z,97.74
2022-12-31T02:37:17.789Z,97.74
2022-12-31T02:38:17.779Z,97.54
2022-12-31T02:39:17.728Z,97.64
2022-12-31T02:40:17.742Z,97.44
2022-12-31T02:41:17.657Z,97.74
2022-12-31T02:42:17.625Z,97.95
2022-12-31T02:43:17.596Z,97.64
2022-12-31T02:44:17.551Z,97.64
2022-12-31T02:45:17.553Z,97.64
2022-12-31T02:46:17.594Z,97.95
2022-12-31T02:47:17.456Z,97.60
2022-12-31T02:48:17.420Z,97.70
2022-12-31T02:49:17.391Z,96.83
2022-12-31T02:50:17.356Z,97.08
2022-12-31T02:51:17.324Z,96.88
2022-12-31T02:52:17.354Z,96.47
2022-12-31T02:53:17.267Z,96.27
2022-12-31T02:54:17.232Z,96.47
2022-12-31T02:55:17.194Z,96.68
2022-12-31T02:56:17.231Z,96.63
2022-12-31T02:57:17.154Z,96.12
2022-12-31T02:58:17.102Z,95.92
2022-12-31T02:59:17.069Z,96.53
2022-12-31T03:00:17.037Z,95.92
2022-12-31T03:01:17.096Z,96.12
2022-12-31T03:02:17.225Z,96.12
2022-12-31T03:03:16.938Z,95.72
2022-12-31T03:04:16.896Z,95.51
2022-12-31T03:05:16.909Z,95.26
2022-12-31T03:06:16.850Z,95.77
2022-12-31T03:07:16.881Z,95.67
2022-12-31T03:08:16.770Z,95.81
2022-12-31T03:09:16.744Z,95.72
2022-12-31T03:10:16.714Z,96.02
2022-12-31T03:11:16.670Z,95.72
2022-12-31T03:12:16.727Z,95.67
2022-12-31T03:13:16.610Z,96.08
2022-12-31T03:14:16.582Z,95.51
2022-12-31T03:15:16.621Z,95.61
2022-12-31T03:16:16.596Z,95.47
2022-12-31T03:17:16.482Z,95.57
2022-12-31T03:18:16.502Z,95.36
2022-12-31T03:19:16.415Z,95.57
2022-12-31T03:20:16.387Z,95.97
2022-12-31T03:21:16.356Z,95.77
2022-12-31T03:22:16.365Z,95.67
2022-12-31T03:23:16.292Z,95.26
2022-12-31T03:24:16.329Z,95.87
2022-12-31T03:25:16.213Z,95.36
2022-12-31T03:26:16.186Z,95.26
2022-12-31T03:27:16.149Z,95.16
2022-12-31T03:28:16.175Z,95.16
2022-12-31T03:29:16.092Z,95.26
2022-12-31T03:30:16.071Z,94.71
2022-12-31T03:31:16.075Z,94.85
2022-12-31T03:32:15.996Z,94.91
2022-12-31T03:33:16.026Z,95.12
2022-12-31T03:34:15.929Z,94.91
2022-12-31T03:35:15.909Z,95.21
2022-12-31T03:36:15.867Z,95.42
2022-12-31T03:37:15.830Z,95.28
2022-12-31T03:38:15.880Z,94.35
2022-12-31T03:39:15.770Z,94.15
2022-12-31T03:40:15.739Z,94.46
2022-12-31T03:41:15.719Z,93.95
2022-12-31T03:42:15.685Z,94.15
2022-12-31T03:43:15.630Z,93.85
2022-12-31T03:44:15.676Z,94.26
2022-12-31T03:45:15.562Z,93.95
2022-12-31T03:46:15.581Z,93.74
2022-12-31T03:47:15.511Z,93.85
2022-12-31T03:48:15.472Z,94.56
2022-12-31T03:49:15.435Z,93.85
2022-12-31T03:50:15.496Z,93.95
2022-12-31T03:51:15.371Z,93.85
2022-12-31T03:52:15.358Z,93.95
2022-12-31T03:53:15.314Z,93.74
2022-12-31T03:54:15.279Z,93.85
2022-12-31T03:55:15.250Z,94.35
2022-12-31T03:56:15.275Z,94.56
2022-12-31T03:57:15.185Z,94.35
2022-12-31T03:58:15.190Z,94.35
2022-12-31T03:59:15.118Z,93.95
2022-12-31T04:00:15.092Z,93.95
2022-12-31T04:01:15.172Z,93.90
2022-12-31T04:02:15.101Z,93.90
2022-12-31T04:03:14.999Z,93.95
2022-12-31T04:04:14.961Z,94.42
2022-12-31T04:05:14.930Z,94.35
2022-12-31T04:06:14.958Z,94.52
2022-12-31T04:07:14.871Z,94.52
2022-12-31T04:08:14.837Z,94.31
2022-12-31T04:09:14.793Z,93.80
2022-12-31T04:10:14.768Z,94.21
2022-12-31T04:11:20.525Z,94.01
2022-12-31T04:12:14.788Z,93.90
2022-12-31T04:13:14.673Z,93.90
2022-12-31T04:14:14.639Z,93.70
2022-12-31T04:15:14.598Z,93.90
2022-12-31T04:16:14.616Z,93.70
2022-12-31T04:17:14.546Z,94.31
2022-12-31T04:18:14.574Z,93.70
2022-12-31T04:19:14.470Z,93.70
2022-12-31T04:20:14.452Z,93.90
2022-12-31T04:21:14.413Z,93.90
2022-12-31T04:22:14.415Z,93.90
2022-12-31T04:23:14.426Z,93.90
2022-12-31T04:24:14.327Z,94.52
2022-12-31T04:25:14.282Z,94.31
2022-12-31T04:26:14.254Z,94.52
2022-12-31T04:27:14.227Z,94.52
2022-12-31T04:28:14.190Z,94.11
2022-12-31T04:29:14.228Z,94.72
2022-12-31T04:30:14.192Z,95.03
2022-12-31T04:31:14.094Z,94.92
2022-12-31T04:32:14.056Z,94.72
2022-12-31T04:33:14.027Z,94.92
2022-12-31T04:34:14.001Z,94.62
2022-12-31T04:35:14.020Z,94.87
2022-12-31T04:36:13.929Z,95.07
2022-12-31T04:37:13.906Z,95.07
2022-12-31T04:38:13.862Z,95.68
2022-12-31T04:39:13.833Z,95.68
2022-12-31T04:40:13.819Z,95.37
2022-12-31T04:41:13.854Z,95.48
2022-12-31T04:42:13.753Z,95.48
2022-12-31T04:43:13.706Z,95.98
2022-12-31T04:44:13.728Z,95.58
2022-12-31T04:45:13.646Z,95.58
2022-12-31T04:46:13.658Z,95.89
2022-12-31T04:47:17.411Z,96.09
2022-12-31T04:48:13.567Z,96.30
2022-12-31T04:49:13.552Z,96.50
2022-12-31T04:50:13.487Z,96.50
2022-12-31T04:51:13.464Z,96.19
2022-12-31T04:52:13.422Z,95.98
2022-12-31T04:53:13.453Z,96.80
2022-12-31T04:54:13.381Z,96.39
2022-12-31T04:55:13.335Z,96.80
2022-12-31T04:56:13.303Z,96.60
2022-12-31T04:57:13.285Z,96.60
2022-12-31T04:58:13.228Z,96.80
2022-12-31T04:59:13.262Z,96.70
2022-12-31T05:00:13.161Z,96.91
2022-12-31T05:01:13.304Z,96.50
2022-12-31T05:02:13.286Z,96.80
2022-12-31T05:03:13.119Z,96.19
2022-12-31T05:04:13.040Z,96.04
2022-12-31T05:05:13.082Z,96.09
2022-12-31T05:06:13.002Z,96.50
2022-12-31T05:07:12.963Z,96.50
2022-12-31T05:08:12.933Z,96.55
2022-12-31T05:09:12.877Z,96.66
2022-12-31T05:10:12.848Z,96.45
2022-12-31T05:11:12.891Z,96.15
2022-12-31T05:12:12.797Z,96.15
2022-12-31T05:13:12.748Z,96.76
2022-12-31T05:14:12.733Z,97.57
2022-12-31T05:15:12.682Z,98.08
2022-12-31T05:16:12.730Z,98.28
2022-12-31T05:17:12.962Z,99.00
2022-12-31T05:18:12.581Z,99.30
2022-12-31T05:19:12.566Z,99.30
2022-12-31T05:20:12.591Z,99.99
2022-12-31T05:21:12.490Z,99.99
2022-12-31T05:22:12.476Z,99.99
2022-12-31T05:23:12.440Z,99.99
2022-12-31T05:24:12.398Z,99.99
2022-12-31T05:25:12.425Z,99.99
2022-12-31T05:26:12.328Z,99.99
2022-12-31T05:27:12.303Z,99.99
2022-12-31T05:28:12.270Z,99.99
2022-12-31T05:29:12.240Z,99.99
2022-12-31T05:30:12.323Z,99.99
2022-12-31T05:31:12.290Z,99.99
2022-12-31T05:32:12.137Z,99.99
2022-12-31T05:33:12.106Z,99.99
2022-12-31T05:34:12.077Z,99.99
2022-12-31T05:35:12.112Z,99.99
2022-12-31T05:36:12.004Z,99.99
2022-12-31T05:37:11.979Z,99.99
2022-12-31T05:38:11.955Z,99.99
2022-12-31T05:39:11.949Z,99.99
2022-12-31T05:40:11.882Z,99.99
2022-12-31T05:41:11.912Z,99.99
2022-12-31T05:42:11.841Z,99.99
2022-12-31T05:43:11.794Z,99.99
2022-12-31T05:44:11.757Z,99.99
2022-12-31T05:45:11.715Z,99.99
2022-12-31T05:46:11.780Z,99.99
2022-12-31T05:47:11.665Z,99.99
2022-12-31T05:48:11.636Z,99.99
2022-12-31T05:49:11.634Z,99.99
2022-12-31T05:50:11.563Z,99.99
2022-12-31T05:51:11.537Z,99.99
2022-12-31T05:52:11.565Z,99.99
2022-12-31T05:53:11.462Z,99.99
2022-12-31T05:54:11.432Z,99.99
2022-12-31T05:55:11.398Z,99.99
2022-12-31T05:56:11.371Z,99.99
2022-12-31T05:57:11.334Z,99.99
2022-12-31T05:58:11.405Z,99.99
2022-12-31T05:59:11.302Z,99.99
2022-12-31T06:00:11.248Z,99.99
2022-12-31T06:01:11.261Z,99.99
2022-12-31T06:02:11.242Z,99.99
2022-12-31T06:03:11.286Z,99.99
2022-12-31T06:04:11.110Z,99.99
2022-12-31T06:05:11.077Z,99.99
2022-12-31T06:06:11.054Z,99.99
2022-12-31T06:07:11.009Z,99.99
2022-12-31T06:08:11.037Z,99.99
2022-12-31T06:09:10.957Z,99.99
2022-12-31T06:10:10.919Z,99.99
2022-12-31T06:11:10.883Z,99.99
2022-12-31T06:12:10.861Z,99.99
2022-12-31T06:13:10.890Z,99.99
2022-12-31T06:14:10.797Z,99.99
2022-12-31T06:15:10.764Z,99.99
2022-12-31T06:16:10.760Z,99.99
2022-12-31T06:17:10.711Z,99.99
2022-12-31T06:18:10.670Z,99.99
2022-12-31T06:19:10.722Z,99.99
2022-12-31T06:20:13.129Z,99.99
2022-12-31T06:21:10.563Z,99.99
2022-12-31T06:22:10.542Z,99.99
2022-12-31T06:23:10.503Z,99.99
2022-12-31T06:24:10.559Z,99.99
2022-12-31T06:25:10.450Z,99.99
2022-12-31T06:26:10.407Z,99.99
2022-12-31T06:27:10.377Z,99.99
2022-12-31T06:28:14.694Z,99.99
2022-12-31T06:29:10.321Z,99.99
2022-12-31T06:30:10.343Z,99.99
2022-12-31T06:31:10.275Z,99.99
2022-12-31T06:32:10.224Z,99.99
2022-12-31T06:33:10.190Z,99.99
2022-12-31T06:34:10.161Z,99.99
2022-12-31T06:35:10.177Z,99.99
2022-12-31T06:36:10.080Z,99.99
2022-12-31T06:37:10.058Z,99.99
2022-12-31T06:38:10.012Z,99.99
2022-12-31T06:39:09.996Z,99.99
2022-12-31T06:40:10.010Z,99.99
2022-12-31T06:41:09.918Z,99.99
2022-12-31T06:42:09.882Z,99.99
2022-12-31T06:43:09.858Z,99.99
2022-12-31T06:44:09.825Z,99.99
2022-12-31T06:45:09.876Z,99.99
2022-12-31T06:46:09.786Z,99.99
2022-12-31T06:47:09.721Z,99.99
2022-12-31T06:48:09.696Z,99.99
2022-12-31T06:49:09.673Z,99.99
2022-12-31T06:50:09.626Z,99.99
2022-12-31T06:51:16.556Z,99.99
2022-12-31T06:52:09.571Z,99.99
2022-12-31T06:53:09.547Z,99.99
2022-12-31T06:54:09.506Z,99.99
2022-12-31T06:55:09.476Z,99.87
2022-12-31T06:56:09.523Z,99.56
2022-12-31T06:57:09.432Z,99.11
2022-12-31T06:58:09.409Z,99.52
2022-12-31T06:59:09.348Z,99.41
2022-12-31T07:00:09.310Z,98.86
2022-12-31T07:01:09.321Z,98.86
2022-12-31T07:02:09.389Z,98.25
2022-12-31T07:03:09.247Z,98.25
2022-12-31T07:04:09.187Z,98.45
2022-12-31T07:05:09.162Z,98.25
2022-12-31T07:06:09.126Z,98.05
2022-12-31T07:07:09.108Z,97.74
2022-12-31T07:08:09.118Z,97.89
2022-12-31T07:09:09.025Z,97.49
2022-12-31T07:10:09.012Z,96.98
2022-12-31T07:11:08.964Z,96.88
2022-12-31T07:12:08.929Z,97.08
2022-12-31T07:13:08.971Z,96.47
2022-12-31T07:14:08.869Z,96.58
2022-12-31T07:15:08.838Z,96.58
2022-12-31T07:16:08.892Z,95.92
2022-12-31T07:17:08.777Z,96.02
2022-12-31T07:18:08.746Z,95.10
2022-12-31T07:19:08.762Z,95.72
2022-12-31T07:20:08.681Z,95.41
2022-12-31T07:21:08.639Z,94.86
2022-12-31T07:22:08.612Z,94.80
2022-12-31T07:23:08.642Z,94.66
2022-12-31T07:24:08.565Z,94.60
2022-12-31T07:25:08.526Z,94.56
2022-12-31T07:26:08.490Z,94.66
2022-12-31T07:27:08.463Z,94.50
2022-12-31T07:28:08.512Z,94.90
2022-12-31T07:29:08.396Z,94.76
2022-12-31T07:30:08.363Z,93.84
2022-12-31T07:31:08.419Z,94.96
2022-12-31T07:32:08.307Z,94.05
2022-12-31T07:33:08.264Z,93.84
2022-12-31T07:34:08.292Z,93.64
2022-12-31T07:35:08.197Z,94.25
2022-12-31T07:36:08.172Z,93.84
2022-12-31T07:37:08.152Z,93.95
2022-12-31T07:38:08.107Z,93.64
2022-12-31T07:39:08.837Z,93.84
2022-12-31T07:40:08.103Z,94.00
2022-12-31T07:41:09.975Z,93.29
2022-12-31T07:42:07.983Z,92.89
2022-12-31T07:43:07.953Z,92.79
2022-12-31T07:44:07.941Z,92.64
2022-12-31T07:45:07.891Z,92.84
2022-12-31T07:46:07.971Z,93.09
2022-12-31T07:47:07.843Z,92.54
2022-12-31T07:48:07.795Z,92.54
2022-12-31T07:49:07.792Z,92.24
2022-12-31T07:50:07.728Z,92.13
2022-12-31T07:51:07.705Z,92.33
2022-12-31T07:52:07.725Z,92.13
2022-12-31T07:53:07.647Z,91.93
2022-12-31T07:54:13.669Z,92.03
2022-12-31T07:55:08.436Z,91.83
2022-12-31T07:56:08.476Z,92.33
2022-12-31T07:57:07.526Z,91.83
2022-12-31T07:58:07.531Z,91.17
2022-12-31T07:59:07.458Z,91.48
2022-12-31T08:00:07.434Z,90.97
2022-12-31T08:01:07.566Z,91.08
2022-12-31T08:02:07.451Z,91.28
2022-12-31T08:03:07.337Z,90.57
2022-12-31T08:04:07.303Z,91.08
2022-12-31T08:05:07.265Z,90.93
2022-12-31T08:06:07.427Z,90.53
2022-12-31T08:07:07.207Z,90.63
2022-12-31T08:08:07.178Z,91.03
2022-12-31T08:09:07.149Z,90.73
2022-12-31T08:10:09.103Z,90.73
2022-12-31T08:11:07.075Z,90.93
2022-12-31T08:12:07.109Z,90.63
2022-12-31T08:13:07.013Z,90.42
2022-12-31T08:14:06.987Z,90.48
2022-12-31T08:15:06.990Z,90.69
2022-12-31T08:16:06.961Z,90.28
2022-12-31T08:17:06.892Z,90.18
2022-12-31T08:18:06.916Z,90.28
2022-12-31T08:19:06.832Z,90.48
2022-12-31T08:20:06.799Z,90.38
2022-12-31T08:21:06.780Z,90.28
2022-12-31T08:22:06.739Z,89.87
2022-12-31T08:23:06.760Z,90.79
2022-12-31T08:24:06.754Z,89.83
2022-12-31T08:25:06.648Z,90.14
2022-12-31T08:26:06.614Z,90.03
2022-12-31T08:27:06.590Z,90.34
2022-12-31T08:28:06.551Z,90.34
2022-12-31T08:29:06.521Z,89.73
2022-12-31T08:30:06.557Z,89.53
2022-12-31T08:31:06.459Z,89.43
2022-12-31T08:32:06.439Z,89.43
2022-12-31T08:33:06.406Z,88.92
2022-12-31T08:34:06.433Z,89.43
2022-12-31T08:35:06.351Z,89.43
2022-12-31T08:36:06.374Z,89.32
2022-12-31T08:37:06.274Z,88.92
2022-12-31T08:38:06.241Z,89.23
2022-12-31T08:39:06.230Z,89.32
2022-12-31T08:40:06.188Z,88.57
2022-12-31T08:41:06.150Z,88.98
2022-12-31T08:42:06.194Z,88.68
2022-12-31T08:43:06.090Z,88.68
2022-12-31T08:44:06.062Z,88.27
2022-12-31T08:45:06.026Z,88.07
2022-12-31T08:46:06.048Z,88.02
2022-12-31T08:47:05.965Z,87.97
2022-12-31T08:48:06.001Z,88.02
2022-12-31T08:49:05.913Z,87.73
2022-12-31T08:50:05.881Z,87.82
2022-12-31T08:51:05.842Z,87.82
2022-12-31T08:52:05.821Z,87.82
2022-12-31T08:53:05.817Z,88.02
2022-12-31T08:54:05.841Z,87.93
2022-12-31T08:55:05.724Z,87.52
2022-12-31T08:56:05.698Z,86.98
2022-12-31T08:57:05.673Z,87.38
2022-12-31T08:58:05.642Z,86.98
2022-12-31T08:59:05.603Z,87.28
2022-12-31T09:00:05.640Z,87.18
2022-12-31T09:01:05.638Z,87.18
2022-12-31T09:02:05.567Z,87.48
2022-12-31T09:03:05.487Z,87.99
2022-12-31T09:04:05.471Z,87.08
2022-12-31T09:05:05.431Z,87.99
2022-12-31T09:06:05.471Z,87.99
2022-12-31T09:07:05.367Z,87.79
2022-12-31T09:08:05.333Z,87.88
2022-12-31T09:09:05.312Z,88.19
2022-12-31T09:10:05.312Z,87.08
2022-12-31T09:11:05.254Z,87.28
2022-12-31T09:12:05.277Z,87.28
2022-12-31T09:13:05.184Z,87.58
2022-12-31T09:14:12.985Z,86.83
2022-12-31T09:15:05.135Z,86.73
2022-12-31T09:16:05.126Z,86.33
2022-12-31T09:17:05.071Z,86.33
2022-12-31T09:18:05.093Z,86.22
2022-12-31T09:19:05.004Z,86.22
2022-12-31T09:20:04.998Z,86.39
2022-12-31T09:21:04.942Z,86.08
2022-12-31T09:22:04.913Z,85.88
2022-12-31T09:23:04.899Z,86.19
2022-12-31T09:24:09.342Z,85.88
2022-12-31T09:25:04.820Z,85.78
2022-12-31T09:26:04.799Z,85.24
2022-12-31T09:27:04.771Z,85.38
2022-12-31T09:28:04.737Z,85.34
2022-12-31T09:29:04.822Z,85.34
2022-12-31T09:30:04.741Z,84.93
2022-12-31T09:31:04.641Z,85.24
2022-12-31T09:32:04.670Z,84.53
2022-12-31T09:33:04.584Z,84.93
2022-12-31T09:34:04.561Z,84.73
2022-12-31T09:35:04.525Z,84.69
2022-12-31T09:36:04.560Z,85.10
2022-12-31T09:37:04.467Z,84.49
2022-12-31T09:38:09.583Z,84.39
2022-12-31T09:39:04.412Z,84.79
2022-12-31T09:40:04.560Z,84.45
2022-12-31T09:41:04.358Z,84.85
2022-12-31T09:42:04.359Z,84.55
2022-12-31T09:43:04.297Z,84.35
2022-12-31T09:44:04.260Z,84.49
2022-12-31T09:45:04.286Z,84.35
2022-12-31T09:46:04.247Z,84.65
2022-12-31T09:47:04.176Z,84.05
2022-12-31T09:48:04.143Z,84.15
2022-12-31T09:49:04.133Z,83.54
2022-12-31T09:50:04.141Z,83.74
2022-12-31T09:51:04.116Z,83.34
2022-12-31T09:52:04.042Z,83.40
2022-12-31T09:53:04.000Z,83.30
2022-12-31T09:54:03.966Z,83.10
2022-12-31T09:55:03.938Z,83.00
2022-12-31T09:56:03.929Z,83.10
2022-12-31T09:57:04.074Z,82.90
2022-12-31T09:58:03.865Z,83.00
2022-12-31T09:59:03.859Z,82.59
2022-12-31T10:00:03.848Z,83.00
2022-12-31T10:01:03.906Z,83.00
2022-12-31T10:02:03.951Z,83.00
2022-12-31T10:03:03.849Z,82.50
2022-12-31T10:04:03.681Z,83.30
2022-12-31T10:05:03.646Z,82.90
2022-12-31T10:06:03.623Z,82.45
2022-12-31T10:07:03.622Z,82.65
2022-12-31T10:08:03.570Z,83.26
2022-12-31T10:09:03.581Z,82.56
2022-12-31T10:10:03.514Z,83.16
2022-12-31T10:11:03.486Z,83.36
2022-12-31T10:12:03.448Z,82.65
2022-12-31T10:13:03.410Z,82.45
2022-12-31T10:14:03.397Z,82.96
2022-12-31T10:15:03.403Z,82.35
2022-12-31T10:16:03.322Z,82.35
2022-12-31T10:17:03.406Z,83.26
2022-12-31T10:18:03.268Z,82.65
2022-12-31T10:19:03.287Z,82.96
2022-12-31T10:20:03.241Z,81.55
2022-12-31T10:21:03.276Z,81.75
2022-12-31T10:22:03.179Z,81.71
2022-12-31T10:23:03.127Z,81.51
2022-12-31T10:24:03.097Z,81.10
2022-12-31T10:25:03.060Z,81.10
2022-12-31T10:26:03.060Z,81.30
2022-12-31T10:27:03.085Z,81.51
2022-12-31T10:28:02.998Z,81.41
2022-12-31T10:29:02.962Z,83.06
2022-12-31T10:30:02.938Z,81.51
2022-12-31T10:31:03.042Z,81.01
2022-12-31T10:32:02.880Z,81.61
2022-12-31T10:33:02.897Z,81.55
2022-12-31T10:34:02.816Z,81.45
2022-12-31T10:35:02.793Z,81.95
2022-12-31T10:36:02.763Z,82.05
2022-12-31T10:37:09.395Z,82.05
2022-12-31T10:38:03.561Z,82.35
2022-12-31T10:39:07.525Z,82.15
2022-12-31T10:40:02.719Z,83.10
2022-12-31T10:41:02.708Z,82.86
2022-12-31T10:42:02.590Z,82.50
2022-12-31T10:43:02.554Z,83.40
2022-12-31T10:44:02.541Z,82.59
2022-12-31T10:45:02.577Z,82.70
2022-12-31T10:46:02.502Z,82.76
2022-12-31T10:47:02.445Z,82.70
2022-12-31T10:48:02.418Z,83.30
2022-12-31T10:49:02.368Z,83.20
2022-12-31T10:50:02.349Z,83.00
2022-12-31T10:51:02.371Z,82.90
2022-12-31T10:52:02.321Z,83.10
2022-12-31T10:53:02.270Z,83.10
2022-12-31T10:54:02.224Z,82.90
2022-12-31T10:55:02.192Z,82.70
2022-12-31T10:56:02.167Z,83.00
2022-12-31T10:57:02.204Z,83.10
2022-12-31T10:58:04.562Z,83.10
2022-12-31T10:59:02.079Z,83.00
2022-12-31T11:00:02.077Z,82.79
2022-12-31T11:01:02.181Z,83.70
2022-12-31T11:02:02.086Z,83.50
2022-12-31T11:03:02.065Z,83.24
2022-12-31T11:04:01.931Z,83.40
2022-12-31T11:05:01.921Z,83.30
2022-12-31T11:06:01.881Z,83.50
2022-12-31T11:07:01.849Z,84.05
2022-12-31T11:08:01.823Z,83.70
2022-12-31T11:09:01.844Z,84.15
2022-12-31T11:10:01.837Z,83.40
2022-12-31T11:11:01.734Z,83.64
2022-12-31T11:12:01.709Z,84.51
2022-12-31T11:13:01.683Z,83.84
2022-12-31T11:14:01.641Z,83.60
2022-12-31T11:15:01.669Z,83.91
2022-12-31T11:16:01.621Z,83.60
2022-12-31T11:17:01.587Z,83.70
2022-12-31T11:18:01.549Z,83.60
2022-12-31T11:19:01.505Z,83.50
2022-12-31T11:20:01.489Z,83.70
2022-12-31T11:21:01.513Z,83.30
2022-12-31T11:22:01.418Z,83.50
2022-12-31T11:23:01.407Z,83.10
2022-12-31T11:24:01.364Z,83.00
2022-12-31T11:25:01.326Z,82.59
2022-12-31T11:26:01.306Z,83.10
2022-12-31T11:27:01.617Z,83.10
2022-12-31T11:28:01.252Z,83.26
2022-12-31T11:29:01.225Z,82.45
2022-12-31T11:30:01.186Z,83.26
2022-12-31T11:31:01.187Z,83.26
2022-12-31T11:32:01.146Z,82.65
2022-12-31T11:33:01.581Z,82.65
2022-12-31T11:34:01.079Z,82.76
2022-12-31T11:35:01.036Z,82.05
2022-12-31T11:36:01.021Z,81.75
2022-12-31T11:37:01.011Z,81.81
2022-12-31T11:38:00.985Z,81.61
2022-12-31T11:39:00.989Z,81.71
2022-12-31T11:40:00.897Z,81.81
2022-12-31T11:41:00.897Z,81.81
2022-12-31T11:42:00.847Z,81.91
2022-12-31T11:43:00.807Z,81.37
2022-12-31T11:44:00.774Z,80.87
2022-12-31T11:45:00.827Z,80.66
2022-12-31T11:46:00.813Z,80.66
2022-12-31T11:47:00.696Z,80.26
2022-12-31T11:49:00.646Z,80.32
2022-12-31T11:50:00.634Z,79.92
2022-12-31T11:51:00.683Z,79.92
2022-12-31T11:52:00.591Z,80.12
2022-12-31T11:53:00.517Z,79.52
2022-12-31T11:54:00.507Z,79.52
2022-12-31T11:55:00.513Z,79.48
2022-12-31T11:56:00.493Z,79.58
2022-12-31T11:57:00.472Z,79.08
2022-12-31T11:58:00.379Z,78.58
2022-12-31T11:59:04.769Z,79.08
2022-12-31T12:00:00.357Z,79.08
2022-12-31T12:01:00.379Z,78.78
2022-12-31T12:02:00.932Z,78.47
2022-12-31T12:03:00.322Z,78.47
2022-12-31T12:04:00.310Z,78.17
2022-12-31T12:05:03.714Z,78.17
2022-12-31T12:06:00.169Z,78.47
2022-12-31T12:07:00.190Z,78.78
2022-12-31T12:08:00.136Z,78.58
2022-12-31T12:09:00.090Z,78.88
2022-12-31T12:10:00.073Z,78.91
2022-12-31T12:11:00.031Z,79.08
2022-12-31T12:12:00.020Z,79.62
2022-12-31T12:13:00.925Z,79.52
2022-12-31T12:13:59.948Z,80.36
2022-12-31T12:14:59.924Z,79.46
2022-12-31T12:15:59.936Z,80.02
2022-12-31T12:17:04.883Z,79.82
2022-12-31T12:17:59.830Z,80.16
2022-12-31T12:18:59.869Z,79.82
2022-12-31T12:19:59.821Z,80.36
2022-12-31T12:20:59.784Z,80.36
2022-12-31T12:21:59.712Z,80.26
2022-12-31T12:22:59.690Z,79.96
2022-12-31T12:23:59.652Z,80.16
2022-12-31T12:24:59.679Z,80.36
2022-12-31T12:25:59.611Z,80.26
2022-12-31T12:26:59.578Z,79.86
2022-12-31T12:28:00.073Z,79.96
2022-12-31T12:28:59.530Z,79.66
2022-12-31T12:29:59.497Z,80.16
2022-12-31T12:30:59.609Z,80.06
2022-12-31T12:31:59.417Z,80.36
2022-12-31T12:32:59.406Z,79.76
2022-12-31T12:33:59.358Z,79.86
2022-12-31T12:34:59.377Z,80.36
2022-12-31T12:35:59.314Z,80.00
2022-12-31T12:36:59.927Z,79.86
2022-12-31T12:37:59.613Z,80.16
2022-12-31T12:39:00.064Z,80.06
2022-12-31T12:39:59.209Z,80.57
2022-12-31T12:40:59.177Z,79.96
2022-12-31T12:41:59.163Z,80.26
2022-12-31T12:42:59.170Z,80.26
2022-12-31T12:43:59.083Z,80.26
2022-12-31T12:44:59.059Z,80.40
2022-12-31T12:45:59.034Z,80.50
2022-12-31T12:46:59.040Z,79.76
2022-12-31T12:47:59.049Z,80.00
2022-12-31T12:48:58.936Z,79.66
2022-12-31T12:49:58.933Z,79.86
2022-12-31T12:50:58.918Z,79.96
2022-12-31T12:51:59.435Z,80.16
2022-12-31T12:52:59.692Z,79.36