createdAt,value
2023-06-29T00:01:57.098Z,18.38
2023-06-29T00:04:27.522Z,16.45
2023-06-29T00:06:58.022Z,14.25
2023-06-29T00:09:31.346Z,14.18
2023-06-29T00:12:09.504Z,13.30
2023-06-29T00:14:39.760Z,18.10
2023-06-29T00:17:07.144Z,13.93
2023-06-29T00:19:34.941Z,13.25
2023-06-29T00:22:05.320Z,12.50
2023-06-29T00:24:35.921Z,18.10
2023-06-29T00:27:08.617Z,10.15
2023-06-29T00:29:37.987Z,14.02
2023-06-29T00:32:06.779Z,16.45
2023-06-29T00:34:36.438Z,16.23
2023-06-29T00:37:09.593Z,12.90
2023-06-29T00:39:36.678Z,14.75
2023-06-29T00:42:04.324Z,14.20
2023-06-29T00:44:36.929Z,17.90
2023-06-29T00:47:05.496Z,12.70
2023-06-29T00:49:36.436Z,16.67
2023-06-29T00:52:13.713Z,18.92
2023-06-29T00:54:41.132Z,20.40
2023-06-29T00:57:11.855Z,18.27
2023-06-29T00:59:39.158Z,21.88
2023-06-29T01:02:06.506Z,20.02
2023-06-29T01:04:37.392Z,20.40
2023-06-29T01:07:19.390Z,21.15
2023-06-29T01:09:49.616Z,16.10
2023-06-29T01:12:20.155Z,18.75
2023-06-29T01:14:49.748Z,20.10
2023-06-29T01:17:21.601Z,19.75
2023-06-29T01:19:51.122Z,18.33
2023-06-29T01:22:29.090Z,22.38
2023-06-29T01:24:58.945Z,17.55
2023-06-29T01:27:26.739Z,23.88
2023-06-29T01:29:57.105Z,18.80
2023-06-29T01:32:35.491Z,23.23
2023-06-29T01:35:06.053Z,23.10
2023-06-29T01:38:09.357Z,21.63
2023-06-29T01:40:38.889Z,22.60
2023-06-29T01:43:08.662Z,18.65
2023-06-29T01:45:39.487Z,19.05
2023-06-29T01:48:08.492Z,17.23
2023-06-29T01:50:36.868Z,22.17
2023-06-29T01:53:05.066Z,19.83
2023-06-29T01:55:32.391Z,23.40
2023-06-29T01:57:59.672Z,18.92
2023-06-29T02:03:36.528Z,17.85
2023-06-29T02:06:03.928Z,18.50
2023-06-29T02:08:31.139Z,29.65
2023-06-29T02:11:00.884Z,23.23
2023-06-29T02:13:28.175Z,18.83
2023-06-29T02:15:55.947Z,19.77
2023-06-29T02:18:23.316Z,18.55
2023-06-29T02:20:50.625Z,19.55
2023-06-29T02:23:18.012Z,18.35
2023-06-29T02:25:45.662Z,21.17
2023-06-29T02:28:13.117Z,18.77
2023-06-29T02:30:40.594Z,19.98
2023-06-29T02:33:08.346Z,21.52
2023-06-29T02:35:38.402Z,23.88
2023-06-29T02:38:05.735Z,24.02
2023-06-29T02:40:33.689Z,27.58
2023-06-29T02:43:01.112Z,21.52
2023-06-29T02:45:29.975Z,18.90
2023-06-29T02:47:57.553Z,25.02
2023-06-29T02:50:24.953Z,20.70
2023-06-29T02:52:52.520Z,26.23
2023-06-29T02:55:23.771Z,17.67
2023-06-29T02:57:54.606Z,25.52
2023-06-29T03:03:30.995Z,21.05
2023-06-29T03:05:58.353Z,23.30
2023-06-29T03:08:29.003Z,26.42
2023-06-29T03:10:59.092Z,16.23
2023-06-29T03:13:26.182Z,17.40
2023-06-29T03:15:53.258Z,20.48
2023-06-29T03:18:20.566Z,20.02
2023-06-29T03:20:48.264Z,20.10
2023-06-29T03:23:15.546Z,29.33
2023-06-29T03:25:43.271Z,17.27
2023-06-29T03:28:10.759Z,21.67
2023-06-29T03:30:37.966Z,27.83
2023-06-29T03:33:05.675Z,17.58
2023-06-29T03:35:32.800Z,19.23
2023-06-29T03:37:59.929Z,22.40
2023-06-29T03:40:27.079Z,15.95
2023-06-29T03:42:54.531Z,20.77
2023-06-29T03:45:24.558Z,18.35
2023-06-29T03:47:54.432Z,24.42
2023-06-29T03:50:22.868Z,18.85
2023-06-29T03:52:49.884Z,19.33
2023-06-29T03:55:18.601Z,21.92
2023-06-29T03:57:46.016Z,23.77
2023-06-29T04:00:14.129Z,17.73
2023-06-29T04:02:41.760Z,22.15
2023-06-29T04:05:09.682Z,20.13
2023-06-29T04:07:37.069Z,30.65
2023-06-29T04:10:04.678Z,20.75
2023-06-29T04:12:31.848Z,18.05
2023-06-29T04:14:59.154Z,19.63
2023-06-29T04:17:26.347Z,22.48
2023-06-29T04:19:53.683Z,24.60
2023-06-29T04:22:20.916Z,20.40
2023-06-29T04:24:48.543Z,23.20
2023-06-29T04:27:15.651Z,19.88
2023-06-29T04:29:42.874Z,22.80
2023-06-29T04:32:10.168Z,21.05
2023-06-29T04:34:37.298Z,26.65
2023-06-29T04:37:05.947Z,24.67
2023-06-29T04:39:33.442Z,22.33
2023-06-29T04:42:04.384Z,26.83
2023-06-29T04:44:34.797Z,19.15
2023-06-29T04:47:03.313Z,20.35
2023-06-29T04:49:38.247Z,22.02
2023-06-29T04:52:06.820Z,27.67
2023-06-29T04:54:34.039Z,26.65
2023-06-29T04:57:01.267Z,20.50
2023-06-29T04:59:29.723Z,25.27
2023-06-29T05:01:56.881Z,29.42
2023-06-29T05:04:24.064Z,21.85
2023-06-29T05:06:51.135Z,25.35
2023-06-29T05:09:18.285Z,28.90
2023-06-29T05:11:45.704Z,27.33
2023-06-29T05:14:12.852Z,24.88
2023-06-29T05:16:40.023Z,21.45
2023-06-29T05:19:07.135Z,25.25
2023-06-29T05:21:34.222Z,28.05
2023-06-29T05:24:01.242Z,27.40
2023-06-29T05:26:28.431Z,23.17
2023-06-29T05:29:05.136Z,25.58
2023-06-29T05:31:33.487Z,23.45
2023-06-29T05:34:00.784Z,25.40
2023-06-29T05:36:28.101Z,20.55
2023-06-29T05:38:57.218Z,28.75
2023-06-29T05:41:24.421Z,30.95
2023-06-29T05:43:51.576Z,26.42
2023-06-29T05:46:18.926Z,26.60
2023-06-29T05:48:46.075Z,26.45
2023-06-29T05:51:13.143Z,21.42
2023-06-29T05:53:40.314Z,24.15
2023-06-29T05:56:07.524Z,23.02
2023-06-29T05:58:34.752Z,25.45
2023-06-29T06:01:05.053Z,22.67
2023-06-29T06:03:34.574Z,23.52
2023-06-29T06:06:03.320Z,23.58
2023-06-29T06:08:30.449Z,25.70
2023-06-29T06:10:57.461Z,23.80
2023-06-29T06:13:24.536Z,27.30
2023-06-29T06:15:51.673Z,24.30
2023-06-29T06:18:18.772Z,28.90
2023-06-29T06:20:46.091Z,39.08
2023-06-29T06:23:13.372Z,27.95
2023-06-29T06:25:40.584Z,21.80
2023-06-29T06:28:07.810Z,28.73
2023-06-29T06:30:34.847Z,28.80
2023-06-29T06:33:02.745Z,30.40
2023-06-29T06:35:30.246Z,23.05
2023-06-29T06:37:57.328Z,26.17
2023-06-29T06:40:24.488Z,25.40
2023-06-29T06:42:51.539Z,26.05
2023-06-29T06:45:18.655Z,23.25
2023-06-29T06:47:45.926Z,31.33
2023-06-29T06:50:13.117Z,26.73
2023-06-29T06:52:40.302Z,27.88
2023-06-29T06:55:08.196Z,21.65
2023-06-29T06:57:35.454Z,22.58
2023-06-29T07:00:02.489Z,27.35
2023-06-29T07:02:29.793Z,21.02
2023-06-29T07:05:01.834Z,21.42
2023-06-29T07:07:29.118Z,26.60
2023-06-29T07:09:56.465Z,26.42
2023-06-29T07:12:23.786Z,27.67
2023-06-29T07:14:50.844Z,27.88
2023-06-29T07:17:19.459Z,25.40
2023-06-29T07:24:46.707Z,32.78
2023-06-29T07:27:13.757Z,26.75
2023-06-29T07:29:44.013Z,21.83
2023-06-29T07:32:11.657Z,25.48
2023-06-29T07:34:39.009Z,22.88
2023-06-29T07:37:06.845Z,26.80
2023-06-29T07:39:36.268Z,24.80
2023-06-29T07:42:03.582Z,26.67
2023-06-29T07:44:30.808Z,29.13
2023-06-29T07:46:58.246Z,32.53
2023-06-29T07:49:25.311Z,22.90
2023-06-29T07:51:52.450Z,28.35
2023-06-29T07:54:22.049Z,34.42
2023-06-29T07:59:19.575Z,32.13
2023-06-29T08:01:51.746Z,25.20
2023-06-29T08:06:52.271Z,22.92
2023-06-29T08:09:19.612Z,27.52
2023-06-29T08:11:47.028Z,25.80
2023-06-29T08:14:14.209Z,21.13
2023-06-29T08:16:41.379Z,19.58
2023-06-29T08:19:08.669Z,19.77
2023-06-29T08:21:35.843Z,21.90
2023-06-29T08:24:02.973Z,27.73
2023-06-29T08:26:30.271Z,18.05
2023-06-29T08:28:57.336Z,17.63
2023-06-29T08:31:24.673Z,18.65
2023-06-29T08:33:51.887Z,23.98
2023-06-29T08:36:22.029Z,19.63
2023-06-29T08:38:50.310Z,24.05
2023-06-29T08:41:17.747Z,20.60
2023-06-29T08:43:45.310Z,14.18
2023-06-29T08:46:12.629Z,14.00
2023-06-29T08:48:44.234Z,20.95
2023-06-29T08:51:15.167Z,20.60
2023-06-29T08:53:44.160Z,23.17
2023-06-29T08:56:12.448Z,18.10
2023-06-29T08:58:41.028Z,16.33
2023-06-29T09:01:08.706Z,19.30
2023-06-29T09:03:37.932Z,21.77
2023-06-29T09:06:05.290Z,19.67
2023-06-29T09:08:35.622Z,16.90
2023-06-29T09:11:03.015Z,21.95
2023-06-29T09:13:30.070Z,14.40
2023-06-29T09:16:01.945Z,20.92
2023-06-29T09:18:30.049Z,15.00
2023-06-29T09:20:57.956Z,22.48
2023-06-29T09:23:31.882Z,21.88
2023-06-29T09:26:04.752Z,21.02
2023-06-29T09:28:37.885Z,17.13
2023-06-29T09:31:15.469Z,21.13
2023-06-29T09:33:43.733Z,21.60
2023-06-29T09:36:12.815Z,17.88
2023-06-29T09:38:41.220Z,17.05
2023-06-29T09:41:08.974Z,16.45
2023-06-29T09:43:36.759Z,13.73
2023-06-29T09:46:10.296Z,16.35
2023-06-29T09:51:22.054Z,13.25
2023-06-29T09:53:51.905Z,15.32
2023-06-29T09:56:20.727Z,13.07
2023-06-29T09:58:48.611Z,15.18
2023-06-29T10:01:17.528Z,10.15
2023-06-29T10:03:48.325Z,12.93
2023-06-29T10:06:21.158Z,8.32
2023-06-29T10:08:55.042Z,17.00
2023-06-29T10:11:24.249Z,10.48
2023-06-29T10:13:53.393Z,12.48
2023-06-29T10:16:23.988Z,8.07
2023-06-29T10:18:58.592Z,13.10
2023-06-29T10:21:25.936Z,12.75
2023-06-29T10:23:53.947Z,17.90
2023-06-29T10:26:22.239Z,11.45
2023-06-29T10:28:49.554Z,11.73
2023-06-29T10:31:20.636Z,11.35
2023-06-29T10:33:49.602Z,13.27
2023-06-29T10:36:19.912Z,13.00
2023-06-29T10:38:47.132Z,14.48
2023-06-29T10:41:29.874Z,14.80
2023-06-29T10:44:01.038Z,17.00
2023-06-29T10:46:47.376Z,14.32
2023-06-29T10:49:26.317Z,13.27
2023-06-29T10:51:55.866Z,15.90
2023-06-29T10:54:29.486Z,13.02
2023-06-29T10:56:57.926Z,16.40
2023-06-29T10:59:25.239Z,10.95
2023-06-29T11:01:52.626Z,15.13
2023-06-29T11:04:21.031Z,15.40
2023-06-29T11:06:48.226Z,11.15
2023-06-29T11:09:16.015Z,16.50
2023-06-29T11:11:48.647Z,13.05
2023-06-29T11:17:02.687Z,14.88
2023-06-29T11:19:32.818Z,11.25
2023-06-29T11:22:04.527Z,14.57
2023-06-29T11:24:31.701Z,16.48
2023-06-29T11:26:59.483Z,10.52
2023-06-29T11:29:29.414Z,13.05
2023-06-29T11:31:56.646Z,11.18
2023-06-29T11:34:26.611Z,22.80
2023-06-29T11:39:26.780Z,14.48
2023-06-29T11:41:57.887Z,15.90
2023-06-29T11:44:25.118Z,20.08
2023-06-29T11:47:05.493Z,13.20
2023-06-29T11:49:41.867Z,15.05
2023-06-29T11:52:10.281Z,13.55
2023-06-29T11:54:43.051Z,8.77
2023-06-29T11:59:40.298Z,9.05
2023-06-29T12:02:10.842Z,12.35
2023-06-29T12:04:42.617Z,11.30
2023-06-29T12:07:11.732Z,15.05
2023-06-29T12:09:51.428Z,12.43
2023-06-29T12:12:22.345Z,8.57
2023-06-29T12:14:50.372Z,11.75
2023-06-29T12:20:09.524Z,12.65
2023-06-29T12:22:38.158Z,14.32
2023-06-29T12:25:06.147Z,11.77
2023-06-29T12:27:33.310Z,12.50
2023-06-29T12:30:06.571Z,14.30
2023-06-29T12:32:33.961Z,12.57
2023-06-29T12:35:01.521Z,9.15
2023-06-29T12:37:29.712Z,10.07
2023-06-29T12:39:56.850Z,14.70
2023-06-29T12:42:24.673Z,7.47
2023-06-29T12:44:55.054Z,12.13
2023-06-29T12:47:25.836Z,9.73
2023-06-29T12:49:56.340Z,10.88
2023-06-29T12:52:26.617Z,11.57
2023-06-29T12:54:57.016Z,12.68
2023-06-29T12:57:27.959Z,13.73
2023-06-29T13:00:00.036Z,10.95
2023-06-29T13:02:28.221Z,9.05
2023-06-29T13:04:58.464Z,9.05
2023-06-29T13:07:25.977Z,15.35
2023-06-29T13:09:55.833Z,11.05
2023-06-29T13:12:23.084Z,9.43
2023-06-29T13:14:51.815Z,12.30
2023-06-29T13:17:20.068Z,12.48
2023-06-29T13:19:54.286Z,11.20
2023-06-29T13:22:24.403Z,13.27
2023-06-29T13:24:51.824Z,15.90
2023-06-29T13:27:21.917Z,11.18
2023-06-29T13:29:49.105Z,10.85
2023-06-29T13:32:16.486Z,10.40
2023-06-29T13:34:43.882Z,8.10
2023-06-29T13:37:11.201Z,12.40
2023-06-29T13:39:39.782Z,9.15
2023-06-29T13:42:16.023Z,14.73
2023-06-29T13:44:44.384Z,7.90
2023-06-29T13:47:18.935Z,10.70
2023-06-29T13:49:47.019Z,12.25
2023-06-29T13:52:14.286Z,9.32
2023-06-29T13:54:44.936Z,8.70
2023-06-29T13:57:12.041Z,14.00
2023-06-29T13:59:39.410Z,7.60
2023-06-29T14:02:07.633Z,8.85
2023-06-29T14:04:34.924Z,8.63
2023-06-29T14:07:04.755Z,13.48
2023-06-29T14:09:32.563Z,14.32
2023-06-29T14:12:01.254Z,9.65
2023-06-29T14:14:28.407Z,9.75
2023-06-29T14:16:55.509Z,11.73
2023-06-29T14:19:22.880Z,9.10
2023-06-29T14:21:51.408Z,9.57
2023-06-29T14:24:18.552Z,7.28
2023-06-29T14:26:45.677Z,10.75
2023-06-29T14:29:14.148Z,11.27
2023-06-29T14:31:41.445Z,16.95
2023-06-29T14:34:13.495Z,11.10
2023-06-29T14:36:42.496Z,11.27
2023-06-29T14:39:11.650Z,10.48
2023-06-29T14:41:54.969Z,17.50
2023-06-29T14:44:22.659Z,8.05
2023-06-29T14:46:53.519Z,12.68
2023-06-29T14:49:21.923Z,12.13
2023-06-29T14:51:50.454Z,11.38
2023-06-29T14:54:23.350Z,12.10
2023-06-29T14:59:19.205Z,13.07
2023-06-29T15:01:48.325Z,9.63
2023-06-29T15:04:17.494Z,8.48
2023-06-29T15:06:52.974Z,11.38
2023-06-29T15:09:20.713Z,12.13
2023-06-29T15:11:48.141Z,15.57
2023-06-29T15:14:18.823Z,11.02
2023-06-29T15:16:46.458Z,8.38
2023-06-29T15:19:14.225Z,8.05
2023-06-29T15:21:44.621Z,7.82
2023-06-29T15:24:14.764Z,8.15
2023-06-29T15:26:45.908Z,11.65
2023-06-29T15:29:12.953Z,13.40
2023-06-29T15:31:40.264Z,8.80
2023-06-29T15:34:08.996Z,12.43
2023-06-29T15:36:36.335Z,11.10
2023-06-29T15:39:04.042Z,10.18
2023-06-29T15:41:31.667Z,8.60
2023-06-29T15:44:02.701Z,12.18
2023-06-29T15:46:56.636Z,8.98
2023-06-29T15:49:24.151Z,9.93
2023-06-29T15:51:51.732Z,10.60
2023-06-29T15:54:19.121Z,14.30
2023-06-29T15:56:46.254Z,7.53
2023-06-29T15:59:13.363Z,11.45
2023-06-29T16:01:40.863Z,8.85
2023-06-29T16:04:09.389Z,10.73
2023-06-29T16:06:37.206Z,10.25
2023-06-29T16:09:04.457Z,9.13
2023-06-29T16:11:31.982Z,8.60
2023-06-29T16:13:59.356Z,10.15
2023-06-29T16:16:26.875Z,7.05
2023-06-29T16:18:54.348Z,7.53
2023-06-29T16:21:21.617Z,9.57
2023-06-29T16:23:52.042Z,9.93
2023-06-29T16:26:19.396Z,10.30
2023-06-29T16:28:46.662Z,9.73
2023-06-29T16:31:16.999Z,9.65
2023-06-29T16:33:44.666Z,8.60
2023-06-29T16:36:11.882Z,8.10
2023-06-29T16:38:39.082Z,7.88
2023-06-29T16:41:08.265Z,7.15
2023-06-29T16:43:35.419Z,12.80
2023-06-29T16:46:03.033Z,10.63
2023-06-29T16:48:30.338Z,8.38
2023-06-29T16:50:57.891Z,8.27
2023-06-29T16:53:28.092Z,10.05
2023-06-29T16:55:57.014Z,8.75
2023-06-29T16:58:27.729Z,11.35
2023-06-29T17:00:55.022Z,12.93
2023-06-29T17:03:25.126Z,9.13
2023-06-29T17:06:04.459Z,8.20
2023-06-29T17:08:34.559Z,14.52
2023-06-29T17:11:02.194Z,7.82
2023-06-29T17:13:29.431Z,9.07
2023-06-29T17:16:02.593Z,18.50
2023-06-29T17:18:36.054Z,8.95
2023-06-29T17:21:03.513Z,12.18
2023-06-29T17:23:30.997Z,9.77
2023-06-29T17:25:58.965Z,11.55
2023-06-29T17:28:26.295Z,12.73
2023-06-29T17:30:54.184Z,15.20
2023-06-29T17:33:22.328Z,10.30
2023-06-29T17:35:49.792Z,15.75
2023-06-29T17:38:16.911Z,14.07
2023-06-29T17:40:45.828Z,9.68
2023-06-29T17:43:13.042Z,10.30
2023-06-29T17:45:40.186Z,11.73
2023-06-29T17:48:10.077Z,12.48
2023-06-29T17:50:38.011Z,13.23
2023-06-29T17:53:06.041Z,13.13
2023-06-29T17:55:33.497Z,12.57
2023-06-29T17:58:00.888Z,17.83
2023-06-29T18:00:30.666Z,12.35
2023-06-29T18:03:00.358Z,13.38
2023-06-29T18:05:30.623Z,14.88
2023-06-29T18:07:58.113Z,12.57
2023-06-29T18:10:25.270Z,26.85
2023-06-29T18:12:52.714Z,19.80
2023-06-29T18:15:19.963Z,19.92
2023-06-29T18:17:47.111Z,16.27
2023-06-29T18:20:20.315Z,12.80
2023-06-29T18:22:47.456Z,11.35
2023-06-29T18:25:14.755Z,10.00
2023-06-29T18:27:42.059Z,18.98
2023-06-29T18:30:09.745Z,14.00
2023-06-29T18:32:38.374Z,20.10
2023-06-29T18:35:07.307Z,16.98
2023-06-29T18:37:42.404Z,21.17
2023-06-29T18:40:12.894Z,17.98
2023-06-29T18:42:40.029Z,18.00
2023-06-29T18:45:12.500Z,15.27
2023-06-29T18:47:39.975Z,16.42
2023-06-29T18:50:07.850Z,19.13
2023-06-29T18:52:37.744Z,12.57
2023-06-29T18:55:07.858Z,13.93
2023-06-29T18:57:43.029Z,16.40
2023-06-29T19:00:10.717Z,16.67
2023-06-29T19:02:43.486Z,11.90
2023-06-29T19:05:11.951Z,15.45
2023-06-29T19:07:39.217Z,17.70
2023-06-29T19:10:07.656Z,14.25
2023-06-29T19:12:34.713Z,13.23
2023-06-29T19:15:02.394Z,12.82
2023-06-29T19:17:32.787Z,15.82
2023-06-29T19:20:05.799Z,12.45
2023-06-29T19:22:33.053Z,12.70
2023-06-29T19:25:01.206Z,12.60
2023-06-29T19:27:28.580Z,13.00
2023-06-29T19:29:55.805Z,12.32
2023-06-29T19:32:22.978Z,29.38
2023-06-29T19:34:51.775Z,12.50
2023-06-29T19:37:19.004Z,10.95
2023-06-29T19:39:46.067Z,15.80
2023-06-29T19:42:13.269Z,15.20
2023-06-29T19:44:40.432Z,12.65
2023-06-29T19:47:07.682Z,12.48
2023-06-29T19:49:35.004Z,14.38
2023-06-29T19:52:02.471Z,12.20
2023-06-29T19:54:29.926Z,16.95
2023-06-29T19:56:57.353Z,15.15
2023-06-29T19:59:24.697Z,13.65
2023-06-29T20:01:52.108Z,13.20
2023-06-29T20:04:19.519Z,16.63
2023-06-29T20:06:47.371Z,15.13
2023-06-29T20:09:15.158Z,16.00
2023-06-29T20:11:49.456Z,17.80
2023-06-29T20:14:16.782Z,13.65
2023-06-29T20:16:48.259Z,12.82
2023-06-29T20:19:19.670Z,18.30
2023-06-29T20:21:47.746Z,12.55
2023-06-29T20:24:17.557Z,16.15
2023-06-29T20:26:46.384Z,16.90
2023-06-29T20:29:23.847Z,17.77
2023-06-29T20:31:51.564Z,18.90
2023-06-29T20:34:19.413Z,16.00
2023-06-29T20:36:51.343Z,20.35
2023-06-29T20:39:20.584Z,20.48
2023-06-29T20:42:01.055Z,17.95
2023-06-29T20:44:38.027Z,12.95
2023-06-29T20:47:06.678Z,15.05
2023-06-29T20:49:34.047Z,14.48
2023-06-29T20:52:01.533Z,13.75
2023-06-29T20:54:28.891Z,15.82
2023-06-29T20:56:56.130Z,16.30
2023-06-29T20:59:23.615Z,17.20
2023-06-29T21:01:51.251Z,17.15
2023-06-29T21:04:20.840Z,19.40
2023-06-29T21:06:48.670Z,16.10
2023-06-29T21:09:16.378Z,21.98
2023-06-29T21:11:43.906Z,14.77
2023-06-29T21:14:11.044Z,16.20
2023-06-29T21:16:40.357Z,12.75
2023-06-29T21:19:07.949Z,13.75
2023-06-29T21:21:35.352Z,9.85
2023-06-29T21:24:03.591Z,10.70
2023-06-29T21:26:31.826Z,11.50
2023-06-29T21:29:12.814Z,9.20
2023-06-29T21:31:56.046Z,13.43
2023-06-29T21:34:23.566Z,7.95
2023-06-29T21:36:50.920Z,10.70
2023-06-29T21:39:20.897Z,5.35
2023-06-29T21:41:48.406Z,8.20
2023-06-29T21:44:15.488Z,13.45
2023-06-29T21:46:42.956Z,11.18
2023-06-29T21:49:10.337Z,8.85
2023-06-29T21:51:37.777Z,6.57
2023-06-29T21:54:06.839Z,7.22
2023-06-29T21:56:34.024Z,9.43
2023-06-29T21:59:02.282Z,15.52
2023-06-29T22:01:30.042Z,9.95
2023-06-29T22:03:58.499Z,9.60
2023-06-29T22:06:29.440Z,11.90
2023-06-29T22:08:58.952Z,12.68
2023-06-29T22:11:29.148Z,11.00
2023-06-29T22:13:57.816Z,10.07
2023-06-29T22:16:25.365Z,7.90
2023-06-29T22:18:57.334Z,12.98
2023-06-29T22:21:25.805Z,11.50
2023-06-29T22:23:54.250Z,5.90
2023-06-29T22:26:22.333Z,6.75
2023-06-29T22:28:50.106Z,7.72
2023-06-29T22:31:18.863Z,12.77
2023-06-29T22:33:47.780Z,6.68
2023-06-29T22:36:15.531Z,7.68
2023-06-29T22:38:45.344Z,6.47
2023-06-29T22:41:12.775Z,7.65
2023-06-29T22:43:40.742Z,6.70
2023-06-29T22:46:08.026Z,5.88
2023-06-29T22:48:38.471Z,7.20
2023-06-29T22:51:06.186Z,6.07
2023-06-29T22:53:33.965Z,9.50
2023-06-29T22:56:01.295Z,5.45
2023-06-29T22:58:29.282Z,9.52
2023-06-29T23:00:56.743Z,6.15
2023-06-29T23:03:24.634Z,7.03
2023-06-29T23:05:52.595Z,6.45
2023-06-29T23:08:22.429Z,7.03
2023-06-29T23:10:50.535Z,10.00
2023-06-29T23:13:18.347Z,7.00
2023-06-29T23:15:46.586Z,5.95
2023-06-29T23:18:14.490Z,7.90
2023-06-29T23:20:45.998Z,7.15
2023-06-29T23:23:14.374Z,7.35
2023-06-29T23:25:43.573Z,6.25
2023-06-29T23:28:11.328Z,9.93
2023-06-29T23:30:39.008Z,5.50
2023-06-29T23:33:09.734Z,10.07
2023-06-29T23:35:40.052Z,7.55
2023-06-29T23:38:07.512Z,10.05
2023-06-29T23:40:42.165Z,6.30
2023-06-29T23:43:10.105Z,10.68
2023-06-29T23:45:37.819Z,29.50
2023-06-29T23:48:05.473Z,14.05
2023-06-29T23:50:32.650Z,12.48
2023-06-29T23:52:59.654Z,12.85
2023-06-29T23:55:29.190Z,11.95
2023-06-29T23:57:56.721Z,9.07
