createdAt,value
2022-09-20T00:00:29.980Z,0.00
2022-09-20T00:01:30.123Z,0.00
2022-09-20T00:02:29.975Z,0.00
2022-09-20T00:03:29.974Z,0.00
2022-09-20T00:04:29.975Z,0.00
2022-09-20T00:05:30.079Z,0.00
2022-09-20T00:06:29.979Z,0.00
2022-09-20T00:07:29.963Z,0.00
2022-09-20T00:08:29.958Z,0.00
2022-09-20T00:09:29.958Z,0.00
2022-09-20T00:10:29.951Z,0.00
2022-09-20T00:11:29.951Z,0.00
2022-09-20T00:12:29.962Z,0.00
2022-09-20T00:13:29.949Z,0.00
2022-09-20T00:14:29.946Z,0.00
2022-09-20T00:15:29.941Z,0.00
2022-09-20T00:16:29.977Z,0.00
2022-09-20T00:17:29.937Z,0.00
2022-09-20T00:18:29.935Z,0.00
2022-09-20T00:19:29.929Z,0.00
2022-09-20T00:20:29.928Z,0.00
2022-09-20T00:21:29.948Z,0.00
2022-09-20T00:22:29.925Z,0.00
2022-09-20T00:23:29.921Z,0.00
2022-09-20T00:24:29.916Z,0.00
2022-09-20T00:25:29.917Z,0.00
2022-09-20T00:26:29.911Z,0.00
2022-09-20T00:27:29.917Z,0.00
2022-09-20T00:28:29.907Z,0.00
2022-09-20T00:29:29.910Z,0.00
2022-09-20T00:30:29.903Z,0.00
2022-09-20T00:31:29.973Z,0.00
2022-09-20T00:32:29.896Z,0.00
2022-09-20T00:33:29.897Z,0.00
2022-09-20T00:34:29.889Z,0.00
2022-09-20T00:35:29.892Z,0.00
2022-09-20T00:36:29.889Z,0.00
2022-09-20T00:37:29.905Z,0.00
2022-09-20T00:38:29.889Z,0.00
2022-09-20T00:39:29.882Z,0.00
2022-09-20T00:40:29.927Z,0.00
2022-09-20T00:41:29.912Z,0.00
2022-09-20T00:42:29.872Z,0.00
2022-09-20T00:43:29.872Z,0.00
2022-09-20T00:44:29.869Z,0.00
2022-09-20T00:45:29.933Z,0.00
2022-09-20T00:46:29.861Z,0.00
2022-09-20T00:47:29.861Z,0.00
2022-09-20T00:48:29.859Z,0.00
2022-09-20T00:49:29.859Z,0.00
2022-09-20T00:50:29.852Z,0.00
2022-09-20T00:51:29.855Z,0.00
2022-09-20T00:52:29.851Z,0.00
2022-09-20T00:53:29.868Z,0.00
2022-09-20T00:54:29.843Z,0.00
2022-09-20T00:55:29.844Z,0.00
2022-09-20T00:56:29.840Z,0.00
2022-09-20T00:57:29.836Z,0.00
2022-09-20T00:58:29.835Z,0.00
2022-09-20T00:59:29.836Z,0.00
2022-09-20T01:00:29.833Z,0.00
2022-09-20T01:01:29.914Z,0.00
2022-09-20T01:02:29.929Z,0.00
2022-09-20T01:03:29.827Z,0.00
2022-09-20T01:04:29.829Z,0.00
2022-09-20T01:05:29.822Z,0.00
2022-09-20T01:06:29.818Z,0.00
2022-09-20T01:07:29.812Z,0.00
2022-09-20T01:08:29.811Z,0.00
2022-09-20T01:09:29.939Z,0.00
2022-09-20T01:10:29.809Z,0.00
2022-09-20T01:11:29.805Z,0.00
2022-09-20T01:12:29.799Z,0.00
2022-09-20T01:13:29.809Z,0.00
2022-09-20T01:14:29.794Z,0.00
2022-09-20T01:15:29.806Z,0.00
2022-09-20T01:16:29.847Z,0.00
2022-09-20T01:17:29.791Z,0.00
2022-09-20T01:18:29.787Z,0.00
2022-09-20T01:19:29.785Z,0.00
2022-09-20T01:20:29.781Z,0.00
2022-09-20T01:21:29.781Z,0.00
2022-09-20T01:22:29.775Z,0.00
2022-09-20T01:23:29.777Z,0.00
2022-09-20T01:24:29.782Z,0.00
2022-09-20T01:25:29.786Z,0.00
2022-09-20T01:26:29.766Z,0.00
2022-09-20T01:27:29.766Z,0.00
2022-09-20T01:28:29.761Z,0.00
2022-09-20T01:29:29.761Z,0.00
2022-09-20T01:30:29.758Z,0.00
2022-09-20T01:31:29.816Z,0.00
2022-09-20T01:32:29.753Z,0.00
2022-09-20T01:33:29.751Z,0.00
2022-09-20T01:34:29.747Z,0.00
2022-09-20T01:35:29.754Z,0.00
2022-09-20T01:36:29.743Z,0.00
2022-09-20T01:37:29.748Z,0.00
2022-09-20T01:38:29.752Z,0.00
2022-09-20T01:39:29.753Z,0.00
2022-09-20T01:40:29.764Z,0.00
2022-09-20T01:41:29.751Z,0.00
2022-09-20T01:42:29.733Z,0.00
2022-09-20T01:43:29.730Z,0.00
2022-09-20T01:44:29.723Z,0.00
2022-09-20T01:45:29.835Z,0.00
2022-09-20T01:46:29.727Z,0.00
2022-09-20T01:47:29.721Z,0.00
2022-09-20T01:48:29.719Z,0.00
2022-09-20T01:49:29.719Z,0.00
2022-09-20T01:50:29.709Z,0.00
2022-09-20T01:51:29.710Z,0.00
2022-09-20T01:52:29.711Z,0.00
2022-09-20T01:53:29.709Z,0.00
2022-09-20T01:54:29.703Z,0.00
2022-09-20T01:55:29.701Z,0.00
2022-09-20T01:56:29.696Z,0.00
2022-09-20T01:57:29.713Z,0.00
2022-09-20T01:58:29.691Z,0.00
2022-09-20T01:59:30.077Z,0.00
2022-09-20T02:00:29.691Z,0.00
2022-09-20T02:01:29.810Z,0.00
2022-09-20T02:02:29.731Z,0.00
2022-09-20T02:03:29.681Z,0.00
2022-09-20T02:04:29.678Z,0.00
2022-09-20T02:05:29.692Z,0.00
2022-09-20T02:06:29.675Z,0.00
2022-09-20T02:07:29.677Z,0.00
2022-09-20T02:08:29.671Z,0.00
2022-09-20T02:09:29.669Z,0.00
2022-09-20T02:10:29.665Z,0.00
2022-09-20T02:11:29.665Z,0.00
2022-09-20T02:12:33.559Z,0.00
2022-09-20T02:13:29.678Z,0.00
2022-09-20T02:14:29.658Z,0.00
2022-09-20T02:15:29.661Z,0.00
2022-09-20T02:16:29.745Z,0.00
2022-09-20T02:17:29.650Z,0.00
2022-09-20T02:18:29.647Z,0.00
2022-09-20T02:19:29.647Z,0.00
2022-09-20T02:20:29.643Z,0.00
2022-09-20T02:21:29.643Z,0.00
2022-09-20T02:22:29.639Z,0.00
2022-09-20T02:23:29.636Z,0.00
2022-09-20T02:24:29.635Z,0.00
2022-09-20T02:25:29.638Z,0.00
2022-09-20T02:26:29.629Z,0.00
2022-09-20T02:27:29.633Z,0.00
2022-09-20T02:28:29.624Z,0.00
2022-09-20T02:29:29.645Z,0.00
2022-09-20T02:30:29.622Z,0.00
2022-09-20T02:31:29.714Z,0.00
2022-09-20T02:32:29.616Z,0.00
2022-09-20T02:33:29.617Z,0.00
2022-09-20T02:34:29.612Z,0.00
2022-09-20T02:35:29.609Z,0.00
2022-09-20T02:36:29.607Z,0.00
2022-09-20T02:37:29.605Z,0.00
2022-09-20T02:38:29.604Z,0.00
2022-09-20T02:39:29.603Z,0.00
2022-09-20T02:40:29.667Z,0.00
2022-09-20T02:41:29.598Z,0.00
2022-09-20T02:42:29.593Z,0.00
2022-09-20T02:43:29.593Z,0.00
2022-09-20T02:44:29.613Z,0.00
2022-09-20T02:45:29.661Z,0.00
2022-09-20T02:46:29.589Z,0.00
2022-09-20T02:47:29.581Z,0.00
2022-09-20T02:48:29.582Z,0.00
2022-09-20T02:49:29.582Z,0.00
2022-09-20T02:50:29.577Z,0.00
2022-09-20T02:51:29.572Z,0.00
2022-09-20T02:52:29.572Z,0.00
2022-09-20T02:53:29.574Z,0.00
2022-09-20T02:54:29.585Z,0.00
2022-09-20T02:55:29.565Z,0.00
2022-09-20T02:56:29.563Z,0.00
2022-09-20T02:57:29.570Z,0.00
2022-09-20T02:58:29.557Z,0.00
2022-09-20T02:59:29.557Z,0.00
2022-09-20T03:00:29.553Z,0.00
2022-09-20T03:01:29.623Z,0.00
2022-09-20T03:02:29.606Z,0.00
2022-09-20T03:03:29.548Z,0.00
2022-09-20T03:04:29.544Z,0.00
2022-09-20T03:05:29.545Z,0.00
2022-09-20T03:06:29.540Z,0.00
2022-09-20T03:07:29.539Z,0.00
2022-09-20T03:08:29.535Z,0.00
2022-09-20T03:09:29.537Z,0.00
2022-09-20T03:10:29.531Z,0.00
2022-09-20T03:11:29.531Z,0.00
2022-09-20T03:12:29.527Z,0.00
2022-09-20T03:13:29.528Z,0.00
2022-09-20T03:14:29.520Z,0.00
2022-09-20T03:15:29.523Z,0.00
2022-09-20T03:16:29.677Z,0.00
2022-09-20T03:17:29.538Z,0.00
2022-09-20T03:18:29.513Z,0.00
2022-09-20T03:19:29.523Z,0.00
2022-09-20T03:20:29.508Z,0.00
2022-09-20T03:21:29.511Z,0.00
2022-09-20T03:22:29.505Z,0.00
2022-09-20T03:23:29.504Z,0.00
2022-09-20T03:24:29.503Z,0.00
2022-09-20T03:25:29.496Z,0.00
2022-09-20T03:26:29.498Z,0.00
2022-09-20T03:27:29.493Z,0.00
2022-09-20T03:28:29.494Z,0.00
2022-09-20T03:29:29.492Z,0.00
2022-09-20T03:30:29.488Z,0.00
2022-09-20T03:31:29.523Z,0.00
2022-09-20T03:32:29.486Z,0.00
2022-09-20T03:33:29.502Z,0.00
2022-09-20T03:34:29.482Z,0.00
2022-09-20T03:35:29.476Z,0.00
2022-09-20T03:36:29.475Z,0.00
2022-09-20T03:37:29.472Z,0.00
2022-09-20T03:38:29.471Z,0.00
2022-09-20T03:39:29.467Z,0.00
2022-09-20T03:40:29.588Z,0.00
2022-09-20T03:41:29.462Z,0.00
2022-09-20T03:42:29.461Z,0.00
2022-09-20T03:43:29.469Z,0.00
2022-09-20T03:44:29.462Z,0.00
2022-09-20T03:45:29.512Z,0.00
2022-09-20T03:46:29.453Z,0.00
2022-09-20T03:47:29.453Z,0.00
2022-09-20T03:48:29.447Z,0.00
2022-09-20T03:49:29.464Z,0.00
2022-09-20T03:50:29.454Z,0.00
2022-09-20T03:51:33.919Z,0.00
2022-09-20T03:52:29.442Z,0.00
2022-09-20T03:53:29.437Z,0.00
2022-09-20T03:54:29.432Z,0.00
2022-09-20T03:55:29.429Z,0.00
2022-09-20T03:56:29.433Z,0.00
2022-09-20T03:57:29.430Z,0.00
2022-09-20T03:58:29.426Z,0.00
2022-09-20T03:59:29.429Z,0.00
2022-09-20T04:00:29.427Z,0.00
2022-09-20T04:01:29.461Z,0.00
2022-09-20T04:02:29.515Z,0.00
2022-09-20T04:03:29.414Z,0.00
2022-09-20T04:04:29.415Z,0.00
2022-09-20T04:05:29.430Z,0.00
2022-09-20T04:06:29.408Z,0.00
2022-09-20T04:07:29.406Z,0.00
2022-09-20T04:08:29.404Z,0.00
2022-09-20T04:09:29.402Z,0.00
2022-09-20T04:10:29.402Z,0.00
2022-09-20T04:11:29.409Z,0.00
2022-09-20T04:12:29.397Z,0.00
2022-09-20T04:13:29.397Z,0.00
2022-09-20T04:14:29.404Z,0.00
2022-09-20T04:15:29.397Z,0.00
2022-09-20T04:16:29.474Z,0.00
2022-09-20T04:17:29.384Z,0.00
2022-09-20T04:18:29.382Z,0.00
2022-09-20T04:19:32.872Z,0.00
2022-09-20T04:20:29.378Z,0.00
2022-09-20T04:21:29.393Z,0.00
2022-09-20T04:22:29.373Z,0.00
2022-09-20T04:23:29.371Z,0.00
2022-09-20T04:24:29.377Z,0.00
2022-09-20T04:25:29.364Z,0.00
2022-09-20T04:26:29.371Z,0.00
2022-09-20T04:27:29.368Z,0.00
2022-09-20T04:28:29.360Z,0.00
2022-09-20T04:29:29.357Z,0.00
2022-09-20T04:30:29.353Z,0.00
2022-09-20T04:31:29.384Z,0.00
2022-09-20T04:32:29.349Z,0.00
2022-09-20T04:33:29.349Z,0.00
2022-09-20T04:34:29.348Z,0.00
2022-09-20T04:35:29.341Z,0.00
2022-09-20T04:36:29.342Z,0.00
2022-09-20T04:37:29.358Z,0.00
2022-09-20T04:38:29.337Z,0.00
2022-09-20T04:39:29.337Z,0.00
2022-09-20T04:40:29.395Z,0.00
2022-09-20T04:41:29.337Z,0.00
2022-09-20T04:42:29.332Z,0.00
2022-09-20T04:43:29.323Z,0.00
2022-09-20T04:44:29.322Z,0.00
2022-09-20T04:45:29.376Z,0.00
2022-09-20T04:46:29.320Z,0.00
2022-09-20T04:47:29.314Z,0.00
2022-09-20T04:48:29.313Z,0.00
2022-09-20T04:49:29.311Z,0.00
2022-09-20T04:50:29.310Z,0.00
2022-09-20T04:51:29.307Z,0.00
2022-09-20T04:52:29.303Z,0.00
2022-09-20T04:53:29.321Z,0.00
2022-09-20T04:54:29.299Z,0.00
2022-09-20T04:55:29.300Z,0.00
2022-09-20T04:56:29.300Z,0.00
2022-09-20T04:57:29.296Z,0.00
2022-09-20T04:58:29.399Z,0.00
2022-09-20T04:59:29.324Z,0.00
2022-09-20T05:00:29.290Z,0.00
2022-09-20T05:01:32.326Z,0.00
2022-09-20T05:02:29.360Z,4.00
2022-09-20T05:03:29.283Z,4.00
2022-09-20T05:04:29.281Z,0.00
2022-09-20T05:05:29.280Z,0.00
2022-09-20T05:06:29.274Z,0.00
2022-09-20T05:07:29.272Z,4.00
2022-09-20T05:08:29.271Z,4.00
2022-09-20T05:09:29.285Z,4.00
2022-09-20T05:10:29.267Z,0.00
2022-09-20T05:11:29.263Z,4.00
2022-09-20T05:12:29.263Z,4.00
2022-09-20T05:13:29.260Z,4.00
2022-09-20T05:14:29.258Z,4.00
2022-09-20T05:15:29.253Z,4.00
2022-09-20T05:16:29.310Z,4.00
2022-09-20T05:17:29.252Z,8.00
2022-09-20T05:18:29.247Z,4.00
2022-09-20T05:19:29.244Z,8.00
2022-09-20T05:20:29.244Z,4.00
2022-09-20T05:21:29.242Z,8.00
2022-09-20T05:22:29.239Z,8.00
2022-09-20T05:23:29.236Z,8.00
2022-09-20T05:24:29.236Z,8.00
2022-09-20T05:25:29.253Z,12.00
2022-09-20T05:26:29.237Z,12.00
2022-09-20T05:27:29.231Z,12.00
2022-09-20T05:28:29.228Z,12.00
2022-09-20T05:29:29.224Z,8.00
2022-09-20T05:30:29.221Z,12.00
2022-09-20T05:31:29.264Z,16.00
2022-09-20T05:32:29.218Z,12.00
2022-09-20T05:33:29.213Z,12.00
2022-09-20T05:34:29.212Z,16.00
2022-09-20T05:35:29.209Z,12.00
2022-09-20T05:36:34.248Z,16.00
2022-09-20T05:37:29.205Z,12.00
2022-09-20T05:39:29.203Z,16.00
2022-09-20T05:40:29.276Z,16.00
2022-09-20T05:41:29.219Z,16.00
2022-09-20T05:42:29.201Z,16.00
2022-09-20T05:43:29.191Z,20.00
2022-09-20T05:44:29.192Z,20.00
2022-09-20T05:45:29.226Z,20.00
2022-09-20T05:46:29.186Z,20.00
2022-09-20T05:47:29.181Z,20.00
2022-09-20T05:48:29.192Z,24.00
2022-09-20T05:49:29.189Z,24.00
2022-09-20T05:50:29.179Z,24.00
2022-09-20T05:51:29.172Z,24.00
2022-09-20T05:52:29.172Z,28.00
2022-09-20T05:53:29.167Z,28.00
2022-09-20T05:54:29.165Z,28.00
2022-09-20T05:55:29.164Z,28.00
2022-09-20T05:56:29.167Z,32.00
2022-09-20T05:57:29.189Z,36.00
2022-09-20T05:58:29.164Z,36.00
2022-09-20T05:59:29.157Z,40.00
2022-09-20T06:00:29.156Z,40.00
2022-09-20T06:01:29.181Z,40.00
2022-09-20T06:02:29.242Z,44.00
2022-09-20T06:03:29.151Z,44.00
2022-09-20T06:04:29.151Z,44.00
2022-09-20T06:05:29.153Z,56.00
2022-09-20T06:06:32.392Z,56.00
2022-09-20T06:07:29.138Z,52.00
2022-09-20T06:08:29.138Z,56.00
2022-09-20T06:09:29.136Z,64.00
2022-09-20T06:10:29.136Z,64.00
2022-09-20T06:11:29.141Z,84.00
2022-09-20T06:12:29.132Z,76.00
2022-09-20T06:13:29.148Z,76.00
2022-09-20T06:14:29.126Z,80.00
2022-09-20T06:15:29.123Z,84.00
2022-09-20T06:16:29.162Z,76.00
2022-09-20T06:17:29.119Z,84.00
2022-09-20T06:18:29.116Z,84.00
2022-09-20T06:19:29.117Z,84.00
2022-09-20T06:20:29.111Z,96.00
2022-09-20T06:21:29.115Z,96.00
2022-09-20T06:22:29.111Z,96.00
2022-09-20T06:23:29.106Z,100.00
2022-09-20T06:24:29.105Z,80.00
2022-09-20T06:25:29.103Z,76.00
2022-09-20T06:26:29.101Z,80.00
2022-09-20T06:27:29.096Z,92.00
2022-09-20T06:28:29.095Z,100.00
2022-09-20T06:29:29.119Z,88.00
2022-09-20T06:30:29.164Z,84.00
2022-09-20T06:31:29.086Z,88.00
2022-09-20T06:32:29.088Z,116.00
2022-09-20T06:33:29.084Z,188.00
2022-09-20T06:34:29.086Z,212.00
2022-09-20T06:35:29.081Z,212.00
2022-09-20T06:36:29.084Z,244.00
2022-09-20T06:37:29.076Z,224.00
2022-09-20T06:38:29.074Z,180.00
2022-09-20T06:39:29.071Z,220.00
2022-09-20T06:40:29.112Z,208.00
2022-09-20T06:41:29.877Z,264.00
2022-09-20T06:42:29.066Z,300.00
2022-09-20T06:43:29.063Z,340.00
2022-09-20T06:44:29.063Z,324.00
2022-09-20T06:45:29.080Z,304.00
2022-09-20T06:46:29.065Z,256.00
2022-09-20T06:47:29.057Z,244.00
2022-09-20T06:48:29.053Z,228.00
2022-09-20T06:49:29.051Z,216.00
2022-09-20T06:50:29.050Z,220.00
2022-09-20T06:51:29.051Z,248.00
2022-09-20T06:52:29.047Z,304.00
2022-09-20T06:53:29.042Z,336.00
2022-09-20T06:54:29.043Z,332.00
2022-09-20T06:55:29.511Z,352.00
2022-09-20T06:56:29.036Z,380.00
2022-09-20T06:57:29.039Z,380.00
2022-09-20T06:58:29.035Z,404.00
2022-09-20T06:59:29.188Z,408.00
2022-09-20T07:00:29.028Z,408.00
2022-09-20T07:01:30.647Z,484.00
2022-09-20T07:02:29.115Z,488.00
2022-09-20T07:03:29.020Z,476.00
2022-09-20T07:04:29.024Z,484.00
2022-09-20T07:05:29.016Z,488.00
2022-09-20T07:06:29.015Z,572.00
2022-09-20T07:07:29.014Z,564.00
2022-09-20T07:08:29.012Z,1400.00
2022-09-20T07:09:29.006Z,712.00
2022-09-20T07:10:29.008Z,632.00
2022-09-20T07:11:29.005Z,568.00
2022-09-20T07:12:29.003Z,476.00
2022-09-20T07:13:29.000Z,644.00
2022-09-20T07:14:28.997Z,744.00
2022-09-20T07:15:28.994Z,692.00
2022-09-20T07:16:29.051Z,672.00
2022-09-20T07:17:29.006Z,956.00
2022-09-20T07:18:28.991Z,1144.00
2022-09-20T07:19:28.984Z,1892.00
2022-09-20T07:20:28.983Z,3004.00
2022-09-20T07:21:28.982Z,4600.00
2022-09-20T07:22:28.982Z,9128.00
2022-09-20T07:23:28.975Z,5308.00
2022-09-20T07:24:28.973Z,1352.00
2022-09-20T07:25:28.972Z,1376.00
2022-09-20T07:26:28.972Z,1412.00
2022-09-20T07:27:29.546Z,1360.00
2022-09-20T07:28:28.968Z,1264.00
2022-09-20T07:29:28.963Z,1784.00
2022-09-20T07:30:28.960Z,9616.00
2022-09-20T07:31:29.004Z,7208.00
2022-09-20T07:32:28.961Z,2100.00
2022-09-20T07:33:28.974Z,1400.00
2022-09-20T07:34:28.955Z,1564.00
2022-09-20T07:35:28.950Z,1636.00
2022-09-20T07:36:28.949Z,2268.00
2022-09-20T07:37:28.947Z,3048.00
2022-09-20T07:38:28.947Z,3700.00
2022-09-20T07:39:28.943Z,2640.00
2022-09-20T07:40:28.993Z,2084.00
2022-09-20T07:41:28.941Z,14916.00
2022-09-20T07:42:28.937Z,1788.00
2022-09-20T07:43:28.936Z,1772.00
2022-09-20T07:44:28.932Z,2152.00
2022-09-20T07:45:28.986Z,2708.00
2022-09-20T07:46:28.929Z,3760.00
2022-09-20T07:47:28.928Z,6092.00
2022-09-20T07:48:30.176Z,7228.00
2022-09-20T07:49:28.945Z,2608.00
2022-09-20T07:50:28.926Z,2352.00
2022-09-20T07:51:28.923Z,2488.00
2022-09-20T07:52:28.920Z,3000.00
2022-09-20T07:53:28.918Z,2104.00
2022-09-20T07:54:28.917Z,2148.00
2022-09-20T07:55:28.914Z,8696.00
2022-09-20T07:56:28.914Z,14052.00
2022-09-20T07:57:28.912Z,12304.00
2022-09-20T07:58:28.909Z,9428.00
2022-09-20T07:59:28.907Z,12144.00
2022-09-20T08:00:28.904Z,6972.00
2022-09-20T08:01:28.968Z,13344.00
2022-09-20T08:02:28.943Z,6572.00
2022-09-20T08:03:28.899Z,10476.00
2022-09-20T08:04:28.899Z,12884.00
2022-09-20T08:05:28.921Z,11516.00
2022-09-20T08:06:28.894Z,4476.00
2022-09-20T08:07:28.915Z,5704.00
2022-09-20T08:08:28.898Z,11424.00
2022-09-20T08:09:28.900Z,15232.00
2022-09-20T08:10:28.893Z,17504.00
2022-09-20T08:11:28.905Z,8904.00
2022-09-20T08:14:28.887Z,3392.00
2022-09-20T08:15:28.887Z,2540.00
2022-09-20T08:16:28.942Z,1808.00
2022-09-20T08:17:28.884Z,2408.00
2022-09-20T08:18:28.881Z,952.00
2022-09-20T08:19:28.883Z,808.00
2022-09-20T08:20:28.880Z,712.00
2022-09-20T08:21:28.896Z,760.00
2022-09-20T08:22:28.873Z,780.00
2022-09-20T08:23:28.875Z,780.00
2022-09-20T08:24:28.874Z,760.00
2022-09-20T08:25:28.871Z,788.00
2022-09-20T08:26:28.871Z,636.00
2022-09-20T08:27:28.868Z,628.00
2022-09-20T08:28:28.885Z,704.00
2022-09-20T08:29:28.866Z,756.00
2022-09-20T08:30:28.862Z,588.00
2022-09-20T08:31:28.913Z,492.00
2022-09-20T08:32:28.869Z,508.00
2022-09-20T08:33:28.860Z,544.00
2022-09-20T08:34:28.858Z,552.00
2022-09-20T08:35:28.855Z,604.00
2022-09-20T08:36:33.722Z,608.00
2022-09-20T08:37:28.881Z,716.00
2022-09-20T08:40:28.905Z,388.00
2022-09-20T08:41:28.847Z,564.00
2022-09-20T08:42:33.601Z,632.00
2022-09-20T08:43:28.844Z,776.00
2022-09-20T08:44:28.840Z,448.00
2022-09-20T08:45:35.967Z,328.00
2022-09-20T08:46:28.965Z,228.00
2022-09-20T08:47:28.834Z,164.00
2022-09-20T08:48:28.832Z,140.00
2022-09-20T08:49:28.833Z,116.00
2022-09-20T08:50:28.842Z,104.00
2022-09-20T08:51:28.828Z,116.00
2022-09-20T08:52:28.836Z,96.00
2022-09-20T08:53:28.878Z,84.00
2022-09-20T08:54:32.303Z,80.00
2022-09-20T08:55:28.825Z,68.00
2022-09-20T08:56:28.819Z,64.00
2022-09-20T08:57:28.819Z,60.00
2022-09-20T08:58:28.814Z,60.00
2022-09-20T08:59:30.719Z,56.00
2022-09-20T09:00:28.817Z,52.00
2022-09-20T09:01:28.877Z,56.00
2022-09-20T09:02:28.863Z,56.00
2022-09-20T09:03:28.807Z,60.00
2022-09-20T09:04:28.803Z,68.00
2022-09-20T09:05:28.805Z,68.00
2022-09-20T09:06:28.802Z,76.00
2022-09-20T09:07:28.805Z,84.00
2022-09-20T09:08:28.799Z,92.00
2022-09-20T09:09:28.820Z,104.00
2022-09-20T09:10:28.794Z,108.00
2022-09-20T09:11:28.793Z,104.00
2022-09-20T09:12:28.790Z,116.00
2022-09-20T09:13:28.788Z,124.00
2022-09-20T09:14:28.785Z,156.00
2022-09-20T09:15:28.782Z,244.00
2022-09-20T09:16:34.634Z,284.00
2022-09-20T09:17:28.784Z,264.00
2022-09-20T09:18:31.601Z,276.00
2022-09-20T09:19:33.285Z,320.00
2022-09-20T09:20:28.773Z,240.00
2022-09-20T09:21:28.777Z,272.00
2022-09-20T09:22:28.767Z,472.00
2022-09-20T09:23:28.769Z,360.00
2022-09-20T09:24:28.767Z,336.00
2022-09-20T09:25:28.794Z,368.00
2022-09-20T09:26:28.763Z,332.00
2022-09-20T09:27:28.760Z,304.00
2022-09-20T09:28:28.755Z,292.00
2022-09-20T09:29:32.888Z,296.00
2022-09-20T09:30:28.751Z,332.00
2022-09-20T09:31:28.895Z,344.00
2022-09-20T09:32:28.748Z,336.00
2022-09-20T09:33:28.748Z,352.00
2022-09-20T09:34:28.741Z,372.00
2022-09-20T09:35:28.742Z,404.00
2022-09-20T09:36:28.740Z,536.00
2022-09-20T09:37:29.210Z,796.00
2022-09-20T09:38:28.736Z,828.00
2022-09-20T09:39:28.736Z,736.00
2022-09-20T09:40:28.774Z,476.00
2022-09-20T09:41:28.747Z,420.00
2022-09-20T09:42:28.732Z,276.00
2022-09-20T09:43:28.728Z,184.00
2022-09-20T09:44:28.729Z,128.00
2022-09-20T09:45:28.790Z,88.00
2022-09-20T09:46:28.717Z,80.00
2022-09-20T09:47:28.741Z,84.00
2022-09-20T09:48:28.731Z,92.00
2022-09-20T09:49:28.719Z,92.00
2022-09-20T09:50:28.714Z,96.00
2022-09-20T09:51:28.710Z,108.00
2022-09-20T09:52:28.711Z,128.00
2022-09-20T09:53:28.708Z,116.00
2022-09-20T09:54:28.703Z,132.00
2022-09-20T09:55:28.704Z,152.00
2022-09-20T09:56:28.708Z,192.00
2022-09-20T09:57:28.719Z,216.00
2022-09-20T09:58:28.696Z,216.00
2022-09-20T09:59:28.698Z,220.00
2022-09-20T10:00:28.690Z,240.00
2022-09-20T10:01:33.115Z,256.00
2022-09-20T10:02:28.736Z,272.00
2022-09-20T10:03:28.687Z,312.00
2022-09-20T10:04:28.687Z,368.00
2022-09-20T10:05:28.684Z,340.00
2022-09-20T10:06:28.678Z,436.00
2022-09-20T10:07:28.680Z,600.00
2022-09-20T10:08:28.683Z,668.00
2022-09-20T10:09:28.684Z,716.00
2022-09-20T10:10:28.675Z,668.00
2022-09-20T10:11:31.124Z,664.00
2022-09-20T10:12:28.669Z,704.00
2022-09-20T10:13:28.692Z,716.00
2022-09-20T10:14:28.665Z,712.00
2022-09-20T10:15:28.680Z,688.00
2022-09-20T10:16:28.704Z,560.00
2022-09-20T10:17:28.661Z,532.00
2022-09-20T10:18:28.654Z,484.00
2022-09-20T10:19:28.658Z,536.00
2022-09-20T10:20:28.668Z,580.00
2022-09-20T10:21:28.658Z,552.00
2022-09-20T10:22:28.646Z,556.00
2022-09-20T10:23:58.522Z,472.00
2022-09-20T10:24:28.643Z,416.00
2022-09-20T10:25:28.643Z,328.00
2022-09-20T10:26:28.640Z,312.00
2022-09-20T10:27:28.644Z,340.00
2022-09-20T10:28:28.635Z,348.00
2022-09-20T10:29:28.652Z,328.00
2022-09-20T10:30:28.631Z,336.00
2022-09-20T10:31:28.741Z,376.00
2022-09-20T10:32:28.627Z,428.00
2022-09-20T10:33:28.628Z,480.00
2022-09-20T10:34:28.622Z,540.00
2022-09-20T10:35:28.621Z,576.00
2022-09-20T10:36:28.621Z,568.00
2022-09-20T10:37:28.624Z,456.00
2022-09-20T10:38:28.621Z,360.00
2022-09-20T10:39:28.618Z,288.00
2022-09-20T10:40:28.708Z,272.00
2022-09-20T10:41:28.614Z,236.00
2022-09-20T10:42:28.610Z,228.00
2022-09-20T10:43:28.607Z,240.00
2022-09-20T10:44:28.603Z,228.00
2022-09-20T10:45:59.170Z,240.00
2022-09-20T10:46:32.219Z,236.00
2022-09-20T10:47:28.636Z,256.00
2022-09-20T10:48:28.594Z,248.00
2022-09-20T10:49:28.595Z,276.00
2022-09-20T10:50:28.589Z,260.00
2022-09-20T10:51:28.604Z,264.00
2022-09-20T10:52:28.589Z,304.00
2022-09-20T10:53:28.585Z,336.00
2022-09-20T10:54:28.584Z,328.00
2022-09-20T10:55:28.581Z,340.00
2022-09-20T10:56:28.578Z,376.00
2022-09-20T10:57:28.580Z,452.00
2022-09-20T10:58:28.574Z,528.00
2022-09-20T10:59:28.575Z,516.00
2022-09-20T11:00:28.569Z,460.00
2022-09-20T11:01:28.687Z,416.00
2022-09-20T11:02:28.647Z,424.00
2022-09-20T11:03:28.567Z,460.00
2022-09-20T11:04:28.561Z,500.00
2022-09-20T11:05:28.568Z,476.00
2022-09-20T11:06:28.555Z,404.00
2022-09-20T11:07:28.557Z,404.00
2022-09-20T11:08:28.553Z,484.00
2022-09-20T11:09:28.550Z,548.00
2022-09-20T11:10:28.545Z,576.00
2022-09-20T11:11:28.546Z,548.00
2022-09-20T11:12:28.545Z,572.00
2022-09-20T11:13:28.545Z,532.00
2022-09-20T11:14:28.551Z,508.00
2022-09-20T11:15:28.539Z,452.00
2022-09-20T11:16:28.559Z,436.00
2022-09-20T11:17:28.559Z,484.00
2022-09-20T11:18:28.529Z,448.00
2022-09-20T11:19:28.527Z,416.00
2022-09-20T11:20:28.776Z,448.00
2022-09-20T11:21:28.525Z,480.00
2022-09-20T11:22:28.522Z,488.00
2022-09-20T11:23:31.474Z,456.00
2022-09-20T11:24:28.520Z,440.00
2022-09-20T11:25:29.730Z,404.00
2022-09-20T11:26:28.515Z,456.00
2022-09-20T11:27:28.513Z,452.00
2022-09-20T11:28:28.510Z,400.00
2022-09-20T11:29:28.507Z,356.00
2022-09-20T11:30:28.504Z,364.00
2022-09-20T11:31:28.537Z,412.00
2022-09-20T11:32:28.499Z,392.00
2022-09-20T11:33:28.520Z,404.00
2022-09-20T11:34:28.494Z,384.00
2022-09-20T11:35:28.500Z,400.00
2022-09-20T11:36:28.490Z,492.00
2022-09-20T11:37:28.494Z,464.00
2022-09-20T11:38:28.488Z,452.00
2022-09-20T11:39:28.485Z,456.00
2022-09-20T11:40:28.586Z,428.00
2022-09-20T11:41:28.492Z,488.00
2022-09-20T11:42:28.483Z,516.00
2022-09-20T11:43:28.480Z,500.00
2022-09-20T11:44:28.483Z,504.00
2022-09-20T11:45:28.863Z,508.00
2022-09-20T11:46:28.474Z,420.00
2022-09-20T11:47:52.601Z,344.00
2022-09-20T11:48:28.474Z,316.00
2022-09-20T11:49:28.499Z,372.00
2022-09-20T11:50:28.462Z,416.00
2022-09-20T11:51:28.463Z,344.00
2022-09-20T11:52:28.460Z,336.00
2022-09-20T11:53:29.714Z,372.00
2022-09-20T11:54:28.456Z,400.00
2022-09-20T11:55:28.458Z,460.00
2022-09-20T11:56:28.457Z,488.00
2022-09-20T11:57:28.452Z,480.00
2022-09-20T11:58:28.458Z,420.00
2022-09-20T11:59:28.456Z,440.00
2022-09-20T12:00:28.452Z,488.00
2022-09-20T12:01:28.890Z,556.00
2022-09-20T12:02:28.571Z,552.00
2022-09-20T12:03:28.498Z,592.00
2022-09-20T12:04:32.919Z,624.00
2022-09-20T12:05:28.459Z,668.00
2022-09-20T12:06:28.435Z,692.00
2022-09-20T12:07:28.435Z,700.00
2022-09-20T12:08:28.438Z,772.00
2022-09-20T12:09:28.433Z,752.00
2022-09-20T12:10:28.434Z,648.00
2022-09-20T12:11:28.429Z,516.00
2022-09-20T12:12:28.431Z,416.00
2022-09-20T12:13:28.422Z,304.00
2022-09-20T12:14:28.421Z,232.00
2022-09-20T12:15:28.418Z,160.00
2022-09-20T12:16:28.456Z,128.00
2022-09-20T12:17:28.415Z,116.00
2022-09-20T12:18:28.419Z,88.00
2022-09-20T12:19:28.411Z,76.00
2022-09-20T12:20:28.611Z,72.00
2022-09-20T12:21:28.439Z,68.00
2022-09-20T12:22:28.417Z,68.00
2022-09-20T12:23:28.469Z,76.00
2022-09-20T12:24:28.406Z,84.00
2022-09-20T12:25:28.405Z,68.00
2022-09-20T12:26:28.400Z,56.00
2022-09-20T12:27:28.431Z,52.00
2022-09-20T12:28:28.401Z,48.00
2022-09-20T12:29:28.396Z,48.00
2022-09-20T12:30:28.395Z,52.00
2022-09-20T12:31:28.453Z,52.00
2022-09-20T12:32:28.393Z,56.00
2022-09-20T12:33:28.388Z,60.00
2022-09-20T12:34:28.386Z,64.00
2022-09-20T12:35:28.385Z,72.00
2022-09-20T12:36:31.891Z,80.00
2022-09-20T12:37:28.380Z,92.00
2022-09-20T12:38:28.378Z,108.00
2022-09-20T12:39:29.926Z,132.00
2022-09-20T12:40:28.641Z,172.00
2022-09-20T12:41:29.144Z,208.00
2022-09-20T12:42:28.398Z,264.00
2022-09-20T12:43:28.369Z,324.00
2022-09-20T12:44:28.429Z,296.00
2022-09-20T12:45:28.439Z,272.00
2022-09-20T12:46:28.417Z,304.00
2022-09-20T12:47:28.422Z,300.00
2022-09-20T12:48:28.416Z,316.00
2022-09-20T12:49:28.359Z,280.00
2022-09-20T12:50:28.373Z,340.00
2022-09-20T12:51:28.365Z,352.00
2022-09-20T12:52:28.377Z,344.00
2022-09-20T12:53:28.355Z,340.00
2022-09-20T12:54:28.358Z,340.00
2022-09-20T12:55:28.350Z,336.00