createdAt,value
2023-05-05T00:02:23.010Z,11.06
2023-05-05T00:04:50.180Z,10.92
2023-05-05T00:07:17.544Z,10.69
2023-05-05T00:09:44.937Z,10.52
2023-05-05T00:12:12.270Z,10.43
2023-05-05T00:14:39.299Z,10.66
2023-05-05T00:17:06.731Z,10.99
2023-05-05T00:19:33.839Z,11.20
2023-05-05T00:22:00.845Z,11.07
2023-05-05T00:24:28.104Z,11.05
2023-05-05T00:26:57.280Z,10.77
2023-05-05T00:29:24.409Z,10.58
2023-05-05T00:31:52.524Z,10.37
2023-05-05T00:34:20.833Z,10.28
2023-05-05T00:36:48.557Z,10.65
2023-05-05T00:39:16.937Z,11.06
2023-05-05T00:41:44.143Z,11.01
2023-05-05T00:44:11.873Z,10.90
2023-05-05T00:46:40.790Z,10.77
2023-05-05T00:49:08.001Z,10.53
2023-05-05T00:51:35.405Z,10.25
2023-05-05T00:54:02.820Z,10.08
2023-05-05T00:56:30.054Z,10.40
2023-05-05T00:58:57.210Z,10.65
2023-05-05T01:01:24.895Z,10.82
2023-05-05T01:03:53.037Z,10.76
2023-05-05T01:06:46.321Z,10.68
2023-05-05T01:09:19.853Z,10.44
2023-05-05T01:11:56.934Z,10.25
2023-05-05T01:14:43.540Z,10.17
2023-05-05T01:17:19.785Z,10.65
2023-05-05T01:19:49.849Z,10.85
2023-05-05T01:25:42.360Z,10.63
2023-05-05T01:28:28.908Z,10.40
2023-05-05T01:31:32.204Z,10.13
2023-05-05T01:34:04.047Z,9.97
2023-05-05T01:36:38.346Z,10.32
2023-05-05T01:39:10.480Z,10.61
2023-05-05T01:41:42.090Z,10.82
2023-05-05T01:44:12.206Z,10.54
2023-05-05T01:46:39.697Z,10.35
2023-05-05T01:49:10.499Z,10.15
2023-05-05T01:51:40.211Z,10.04
2023-05-05T01:54:09.736Z,10.27
2023-05-05T01:56:40.853Z,10.60
2023-05-05T01:59:10.324Z,10.65
2023-05-05T02:01:42.041Z,10.55
2023-05-05T02:04:10.291Z,10.37
2023-05-05T02:06:39.799Z,10.02
2023-05-05T02:09:12.066Z,9.78
2023-05-05T02:11:40.758Z,9.69
2023-05-05T02:14:09.080Z,10.01
2023-05-05T02:16:38.583Z,10.31
2023-05-05T02:19:06.410Z,10.41
2023-05-05T02:21:34.594Z,10.44
2023-05-05T02:24:02.171Z,10.16
2023-05-05T02:26:33.968Z,9.97
2023-05-05T02:29:07.680Z,9.90
2023-05-05T02:31:39.688Z,10.28
2023-05-05T02:34:09.141Z,10.58
2023-05-05T02:36:39.764Z,10.55
2023-05-05T02:39:14.059Z,10.27
2023-05-05T02:41:45.324Z,9.98
2023-05-05T02:44:23.925Z,9.84
2023-05-05T02:46:51.962Z,9.68
2023-05-05T02:49:19.619Z,9.54
2023-05-05T02:51:47.057Z,10.03
2023-05-05T02:54:22.594Z,10.34
2023-05-05T02:56:51.686Z,10.49
2023-05-05T02:59:34.403Z,10.15
2023-05-05T03:02:16.569Z,10.00
2023-05-05T03:04:53.074Z,9.75
2023-05-05T03:07:50.288Z,9.54
2023-05-05T03:10:22.370Z,9.50
2023-05-05T03:12:58.599Z,9.95
2023-05-05T03:15:45.254Z,10.34
2023-05-05T03:18:15.702Z,10.53
2023-05-05T03:20:45.646Z,10.45
2023-05-05T03:23:14.807Z,10.15
2023-05-05T03:25:43.601Z,9.87
2023-05-05T03:28:12.719Z,9.68
2023-05-05T03:30:41.264Z,9.51
2023-05-05T03:33:11.483Z,9.68
2023-05-05T03:35:39.367Z,10.19
2023-05-05T03:38:07.896Z,10.23
2023-05-05T03:40:43.446Z,10.26
2023-05-05T03:43:12.324Z,9.94
2023-05-05T03:45:39.462Z,9.82
2023-05-05T03:48:07.436Z,9.60
2023-05-05T03:50:35.047Z,9.55
2023-05-05T03:53:03.234Z,9.79
2023-05-05T03:55:30.408Z,10.27
2023-05-05T03:57:57.972Z,10.49
2023-05-05T04:00:25.271Z,10.35
2023-05-05T04:02:52.760Z,10.24
2023-05-05T04:05:22.698Z,10.03
2023-05-05T04:07:49.952Z,9.82
2023-05-05T04:10:17.256Z,9.72
2023-05-05T04:12:44.710Z,9.67
2023-05-05T04:15:12.120Z,9.65
2023-05-05T04:17:40.566Z,10.01
2023-05-05T04:20:10.004Z,10.44
2023-05-05T04:22:37.465Z,10.57
2023-05-05T04:25:05.333Z,10.60
2023-05-05T04:27:33.583Z,10.49
2023-05-05T04:30:01.461Z,10.40
2023-05-05T04:32:31.416Z,10.07
2023-05-05T04:34:59.131Z,9.99
2023-05-05T04:37:26.630Z,9.93
2023-05-05T04:39:54.145Z,9.95
2023-05-05T04:42:21.717Z,10.02
2023-05-05T04:44:48.714Z,10.65
2023-05-05T04:47:16.858Z,11.07
2023-05-05T04:49:45.090Z,11.05
2023-05-05T04:52:16.079Z,11.06
2023-05-05T04:54:43.426Z,11.01
2023-05-05T04:57:10.723Z,11.13
2023-05-05T04:59:37.821Z,11.24
2023-05-05T05:02:05.351Z,11.93
2023-05-05T05:04:32.849Z,12.91
2023-05-05T05:07:01.501Z,14.23
2023-05-05T05:09:28.824Z,15.30
2023-05-05T05:12:01.089Z,15.31
2023-05-05T05:14:28.304Z,14.86
2023-05-05T05:19:41.237Z,14.20
2023-05-05T05:22:09.241Z,14.23
2023-05-05T05:24:38.577Z,14.40
2023-05-05T05:27:10.021Z,15.02
2023-05-05T05:29:38.441Z,15.97
2023-05-05T05:32:06.187Z,16.31
2023-05-05T05:34:33.727Z,16.36
2023-05-05T05:37:01.491Z,17.16
2023-05-05T05:39:28.824Z,17.67
2023-05-05T05:41:56.266Z,18.03
2023-05-05T05:44:23.601Z,18.47
2023-05-05T05:46:51.225Z,19.12
2023-05-05T05:49:18.337Z,19.15
2023-05-05T05:51:45.707Z,19.07
2023-05-05T05:54:13.845Z,19.00
2023-05-05T05:56:41.765Z,18.75
2023-05-05T05:59:10.326Z,18.74
2023-05-05T06:01:38.466Z,18.61
2023-05-05T06:04:05.769Z,18.70
2023-05-05T06:06:32.852Z,18.43
2023-05-05T06:09:01.225Z,18.22
2023-05-05T06:11:29.529Z,18.13
2023-05-05T06:13:56.669Z,18.03
2023-05-05T06:16:23.861Z,17.89
2023-05-05T06:18:51.150Z,17.59
2023-05-05T06:21:20.828Z,16.98
2023-05-05T06:23:48.232Z,16.89
2023-05-05T06:26:15.618Z,17.04
2023-05-05T06:28:43.091Z,16.80
2023-05-05T06:31:10.430Z,16.60
2023-05-05T06:33:37.599Z,16.42
2023-05-05T06:36:04.961Z,16.29
2023-05-05T06:38:32.390Z,16.03
2023-05-05T06:40:59.430Z,15.78
2023-05-05T06:43:27.242Z,15.62
2023-05-05T06:45:57.756Z,15.49
2023-05-05T06:48:24.911Z,15.54
2023-05-05T06:50:52.360Z,15.52
2023-05-05T06:53:19.460Z,15.48
2023-05-05T06:55:47.437Z,15.40
2023-05-05T06:58:14.513Z,15.32
2023-05-05T07:00:42.285Z,15.31
2023-05-05T07:03:09.450Z,15.26
2023-05-05T07:05:37.105Z,15.22
2023-05-05T07:08:04.320Z,15.21
2023-05-05T07:10:34.175Z,15.22
2023-05-05T07:13:01.508Z,15.33
2023-05-05T07:15:29.598Z,15.29
2023-05-05T07:17:57.856Z,15.26
2023-05-05T07:20:25.405Z,15.21
2023-05-05T07:22:52.582Z,15.13
2023-05-05T07:25:20.066Z,14.93
2023-05-05T07:27:47.196Z,14.96
2023-05-05T07:30:17.305Z,14.83
2023-05-05T07:32:46.404Z,14.79
2023-05-05T07:35:13.771Z,14.69
2023-05-05T07:37:40.982Z,14.59
2023-05-05T07:40:09.154Z,14.53
2023-05-05T07:42:36.436Z,14.47
2023-05-05T07:45:04.706Z,14.29
2023-05-05T07:47:32.283Z,14.25
2023-05-05T07:50:01.403Z,14.25
2023-05-05T07:52:44.097Z,14.19
2023-05-05T07:55:17.128Z,14.14
2023-05-05T07:57:44.198Z,14.10
2023-05-05T08:00:13.620Z,14.12
2023-05-05T08:02:41.674Z,14.22
2023-05-05T08:05:09.494Z,14.22
2023-05-05T08:07:41.133Z,14.21
2023-05-05T08:10:11.008Z,14.30
2023-05-05T08:12:38.716Z,14.32
2023-05-05T08:15:07.128Z,14.45
2023-05-05T08:17:58.016Z,14.62
2023-05-05T08:20:28.964Z,14.85
2023-05-05T08:22:56.558Z,15.02
2023-05-05T08:25:23.665Z,15.00
2023-05-05T08:27:50.819Z,15.13
2023-05-05T08:30:21.349Z,15.21
2023-05-05T08:32:48.699Z,15.27
2023-05-05T08:35:16.224Z,15.43
2023-05-05T08:37:43.508Z,15.52
2023-05-05T08:40:14.626Z,15.56
2023-05-05T08:42:42.360Z,15.59
2023-05-05T08:45:10.993Z,15.58
2023-05-05T08:47:39.418Z,15.57
2023-05-05T08:50:10.736Z,15.57
2023-05-05T08:52:49.173Z,15.63
2023-05-05T08:55:24.573Z,15.79
2023-05-05T08:57:54.973Z,16.05
2023-05-05T09:00:23.230Z,16.27
2023-05-05T09:02:51.092Z,16.28
2023-05-05T09:05:18.605Z,16.41
2023-05-05T09:07:47.487Z,16.52
2023-05-05T09:10:14.889Z,16.60
2023-05-05T09:12:42.715Z,16.57
2023-05-05T09:15:12.901Z,16.48
2023-05-05T09:17:41.132Z,16.30
2023-05-05T09:20:13.490Z,16.14
2023-05-05T09:22:43.637Z,15.97
2023-05-05T09:25:15.945Z,15.80
2023-05-05T09:27:48.323Z,15.53
2023-05-05T09:30:18.041Z,15.36
2023-05-05T09:32:46.606Z,15.36
2023-05-05T09:35:14.271Z,15.30
2023-05-05T09:37:42.483Z,15.21
2023-05-05T09:40:11.497Z,15.06
2023-05-05T09:42:40.230Z,15.00
2023-05-05T09:45:19.999Z,14.99
2023-05-05T09:47:48.894Z,14.93
2023-05-05T09:50:19.165Z,14.81
2023-05-05T09:52:57.756Z,14.82
2023-05-05T09:55:26.084Z,14.85
2023-05-05T09:57:53.921Z,14.88
2023-05-05T10:00:21.443Z,14.84
2023-05-05T10:02:48.768Z,14.89
2023-05-05T10:05:18.738Z,14.92
2023-05-05T10:07:47.820Z,14.94
2023-05-05T10:10:17.629Z,14.92
2023-05-05T10:12:47.984Z,14.91
2023-05-05T10:15:16.052Z,14.90
2023-05-05T10:20:21.292Z,14.92
2023-05-05T10:22:53.489Z,14.89
2023-05-05T10:25:30.414Z,14.90
2023-05-05T10:28:00.665Z,14.91
2023-05-05T10:30:32.363Z,14.97
2023-05-05T10:36:01.718Z,14.97
2023-05-05T10:38:33.930Z,15.02
2023-05-05T10:41:02.443Z,15.03
2023-05-05T10:43:31.600Z,15.06
2023-05-05T10:45:59.796Z,15.02
2023-05-05T10:48:39.776Z,15.01
2023-05-05T10:51:39.302Z,14.99
2023-05-05T10:54:22.712Z,14.99
2023-05-05T10:56:51.548Z,15.02
2023-05-05T10:59:48.562Z,15.05
2023-05-05T11:02:29.825Z,15.05
2023-05-05T11:05:23.895Z,15.04
2023-05-05T11:07:51.870Z,14.99
2023-05-05T11:10:20.865Z,15.01
2023-05-05T11:12:55.234Z,14.98
2023-05-05T11:15:31.470Z,14.98
2023-05-05T11:18:06.656Z,14.99
2023-05-05T11:20:40.614Z,15.01
2023-05-05T11:23:10.682Z,15.04
2023-05-05T11:25:38.987Z,15.06
2023-05-05T11:28:11.370Z,15.11
2023-05-05T11:30:58.140Z,15.13
2023-05-05T11:33:32.566Z,15.11
2023-05-05T11:36:05.106Z,15.17
2023-05-05T11:38:36.453Z,15.19
2023-05-05T11:41:34.007Z,15.19
2023-05-05T11:44:11.441Z,15.21
2023-05-05T11:46:51.155Z,15.21
2023-05-05T11:49:32.846Z,15.24
2023-05-05T11:52:01.273Z,15.33
2023-05-05T11:54:29.601Z,15.41
2023-05-05T11:57:18.240Z,15.48
2023-05-05T11:59:53.896Z,15.56
2023-05-05T12:02:22.435Z,15.65
2023-05-05T12:04:50.900Z,15.72
2023-05-05T12:07:19.435Z,15.74
2023-05-05T12:09:48.628Z,15.71
2023-05-05T12:12:16.927Z,15.71
2023-05-05T12:14:47.665Z,15.66
2023-05-05T12:17:14.740Z,15.57
2023-05-05T12:20:00.222Z,15.57
2023-05-05T12:22:27.599Z,15.61
2023-05-05T12:24:55.576Z,15.66
2023-05-05T12:27:23.944Z,15.70
2023-05-05T12:29:51.803Z,15.75
2023-05-05T12:32:23.950Z,15.74
2023-05-05T12:34:59.502Z,15.81
2023-05-05T12:37:27.667Z,15.93
2023-05-05T12:39:55.220Z,16.00
2023-05-05T12:42:26.393Z,16.05
2023-05-05T12:44:53.673Z,16.11
2023-05-05T12:47:33.775Z,16.15
2023-05-05T12:50:03.136Z,16.21
2023-05-05T12:52:44.465Z,16.19
2023-05-05T12:55:12.741Z,16.09
2023-05-05T12:58:00.471Z,16.06
2023-05-05T13:00:29.400Z,16.10
2023-05-05T13:02:57.087Z,16.12
2023-05-05T13:05:36.795Z,16.14
2023-05-05T13:08:04.206Z,16.18
2023-05-05T13:10:31.491Z,16.21
2023-05-05T13:12:58.932Z,16.23
2023-05-05T13:15:26.270Z,16.20
2023-05-05T13:18:01.314Z,16.14
2023-05-05T13:20:28.863Z,16.13
2023-05-05T13:22:55.948Z,16.14
2023-05-05T13:25:23.468Z,16.10
2023-05-05T13:27:50.774Z,16.07
2023-05-05T13:30:17.928Z,16.09
2023-05-05T13:32:44.975Z,16.17
2023-05-05T13:35:14.693Z,16.18
2023-05-05T13:37:44.527Z,16.17
2023-05-05T13:40:13.806Z,16.13
2023-05-05T13:42:41.249Z,16.11
2023-05-05T13:45:08.930Z,16.12
2023-05-05T13:47:37.072Z,16.12
2023-05-05T13:50:04.699Z,16.10
2023-05-05T13:52:33.299Z,16.06
2023-05-05T13:55:01.400Z,16.05
2023-05-05T13:57:28.825Z,15.97
2023-05-05T13:59:56.323Z,15.97
2023-05-05T14:02:23.961Z,16.04
2023-05-05T14:04:51.264Z,16.11
2023-05-05T14:07:18.356Z,16.13
2023-05-05T14:09:45.773Z,16.19
2023-05-05T14:12:13.038Z,16.15
2023-05-05T14:14:40.322Z,16.15
2023-05-05T14:17:07.503Z,16.21
2023-05-05T14:19:34.865Z,16.31
2023-05-05T14:22:01.920Z,16.42
2023-05-05T14:24:29.174Z,16.54
2023-05-05T14:26:57.201Z,16.62
2023-05-05T14:29:24.637Z,16.74
2023-05-05T14:31:51.815Z,16.84
2023-05-05T14:34:19.034Z,16.92
2023-05-05T14:36:46.345Z,16.98
2023-05-05T14:39:13.480Z,16.94
2023-05-05T14:41:41.081Z,16.77
2023-05-05T14:44:08.141Z,16.56
2023-05-05T14:46:35.696Z,16.40
2023-05-05T14:49:02.800Z,16.28
2023-05-05T14:51:30.238Z,16.14
2023-05-05T14:53:57.357Z,16.05
2023-05-05T14:56:26.714Z,16.06
2023-05-05T14:58:54.373Z,16.12
2023-05-05T15:01:21.945Z,16.11
2023-05-05T15:03:49.252Z,15.95
2023-05-05T15:06:16.684Z,15.81
2023-05-05T15:08:44.063Z,15.78
2023-05-05T15:11:11.291Z,15.73
2023-05-05T15:13:41.722Z,15.65
2023-05-05T15:16:08.997Z,15.58
2023-05-05T15:18:36.823Z,15.51
2023-05-05T15:21:04.785Z,15.43
2023-05-05T15:23:32.794Z,15.40
2023-05-05T15:25:59.872Z,15.34
2023-05-05T15:28:27.206Z,15.26
2023-05-05T15:30:55.000Z,15.24
2023-05-05T15:33:23.142Z,15.20
2023-05-05T15:35:50.210Z,15.20
2023-05-05T15:38:17.472Z,15.20
2023-05-05T15:40:48.267Z,15.11
2023-05-05T15:43:16.645Z,15.06
2023-05-05T15:45:44.229Z,15.06
2023-05-05T15:48:11.606Z,15.08
2023-05-05T15:50:39.004Z,15.00
2023-05-05T15:53:06.137Z,14.91
2023-05-05T15:55:33.490Z,14.89
2023-05-05T15:58:00.572Z,14.84
2023-05-05T16:00:28.300Z,14.80
2023-05-05T16:02:55.671Z,14.75
2023-05-05T16:05:23.397Z,14.74
2023-05-05T16:07:51.931Z,14.68
2023-05-05T16:10:20.544Z,14.68
2023-05-05T16:12:47.812Z,14.65
2023-05-05T16:15:15.000Z,14.59
2023-05-05T16:17:42.054Z,14.55
2023-05-05T16:20:09.716Z,14.47
2023-05-05T16:22:37.171Z,14.46
2023-05-05T16:25:04.966Z,14.37
2023-05-05T16:27:31.985Z,14.33
2023-05-05T16:29:59.913Z,14.29
2023-05-05T16:32:28.270Z,14.18
2023-05-05T16:34:55.379Z,14.10
2023-05-05T16:37:22.687Z,14.03
2023-05-05T16:39:49.938Z,13.96
2023-05-05T16:42:17.079Z,13.89
2023-05-05T16:44:44.268Z,13.81
2023-05-05T16:47:11.316Z,13.70
2023-05-05T16:49:38.741Z,13.59
2023-05-05T16:52:06.454Z,13.52
2023-05-05T16:54:33.661Z,13.41
2023-05-05T16:57:02.199Z,13.35
2023-05-05T16:59:31.509Z,13.26
2023-05-05T17:01:58.838Z,13.20
2023-05-05T17:04:26.558Z,13.15
2023-05-05T17:06:55.508Z,13.10
2023-05-05T17:09:25.365Z,13.03
2023-05-05T17:11:52.712Z,12.98
2023-05-05T17:14:20.563Z,12.95
2023-05-05T17:16:47.527Z,12.92
2023-05-05T17:19:14.729Z,12.88
2023-05-05T17:21:43.354Z,12.84
2023-05-05T17:24:11.542Z,12.80
2023-05-05T17:26:39.811Z,12.76
2023-05-05T17:29:07.847Z,12.72
2023-05-05T17:31:34.900Z,12.69
2023-05-05T17:34:02.000Z,12.62
2023-05-05T17:36:29.509Z,12.55
2023-05-05T17:38:56.579Z,12.48
2023-05-05T17:41:25.674Z,12.42
2023-05-05T17:43:53.286Z,12.37
2023-05-05T17:46:20.669Z,12.34
2023-05-05T17:48:48.308Z,12.31
2023-05-05T17:51:15.916Z,12.29
2023-05-05T17:53:43.176Z,12.26
2023-05-05T17:56:10.313Z,12.24
2023-05-05T17:58:37.782Z,12.22
2023-05-05T18:01:09.170Z,12.20
2023-05-05T18:03:37.896Z,12.22
2023-05-05T18:06:06.937Z,12.21
2023-05-05T18:08:33.935Z,12.20
2023-05-05T18:11:02.170Z,12.16
2023-05-05T18:13:29.507Z,12.14
2023-05-05T18:15:56.905Z,12.12
2023-05-05T18:18:24.180Z,12.09
2023-05-05T18:20:51.607Z,12.09
2023-05-05T18:23:19.513Z,12.07
2023-05-05T18:25:46.760Z,12.06
2023-05-05T18:28:14.131Z,12.07
2023-05-05T18:30:41.470Z,12.08
2023-05-05T18:33:08.646Z,12.07
2023-05-05T18:35:36.637Z,12.04
2023-05-05T18:38:04.159Z,12.03
2023-05-05T18:40:31.843Z,12.00
2023-05-05T18:42:59.105Z,11.97
2023-05-05T18:45:26.461Z,11.98
2023-05-05T18:47:53.729Z,11.94
2023-05-05T18:50:21.155Z,11.94
2023-05-05T18:52:56.104Z,11.93
2023-05-05T18:55:24.563Z,11.90
2023-05-05T18:57:51.709Z,11.88
2023-05-05T19:00:20.927Z,11.87
2023-05-05T19:02:48.294Z,11.88
2023-05-05T19:05:15.567Z,11.90
2023-05-05T19:07:48.241Z,11.89
2023-05-05T19:10:16.006Z,11.85
2023-05-05T19:12:43.421Z,11.77
2023-05-05T19:15:11.719Z,11.67
2023-05-05T19:17:39.342Z,11.57
2023-05-05T19:20:07.965Z,11.48
2023-05-05T19:22:35.498Z,11.43
2023-05-05T19:25:06.071Z,11.32
2023-05-05T19:27:34.317Z,11.26
2023-05-05T19:30:01.804Z,11.20
2023-05-05T19:32:29.352Z,11.16
2023-05-05T19:34:56.664Z,11.67
2023-05-05T19:37:24.402Z,12.08
2023-05-05T19:39:51.799Z,11.97
2023-05-05T19:42:19.529Z,11.85
2023-05-05T19:44:46.771Z,11.63
2023-05-05T19:47:14.310Z,11.48
2023-05-05T19:49:41.739Z,11.34
2023-05-05T19:52:08.732Z,11.12
2023-05-05T19:54:37.520Z,10.98
2023-05-05T19:57:05.537Z,10.86
2023-05-05T19:59:33.822Z,11.25
2023-05-05T20:02:01.249Z,11.75
2023-05-05T20:04:28.657Z,11.65
2023-05-05T20:06:55.769Z,11.52
2023-05-05T20:09:22.912Z,11.37
2023-05-05T20:11:50.091Z,11.08
2023-05-05T20:14:17.161Z,10.90
2023-05-05T20:16:45.159Z,10.74
2023-05-05T20:19:12.375Z,10.70
2023-05-05T20:21:40.300Z,10.49
2023-05-05T20:24:07.916Z,10.37
2023-05-05T20:26:35.206Z,10.26
2023-05-05T20:29:02.645Z,10.19
2023-05-05T20:31:30.618Z,10.08
2023-05-05T20:33:58.331Z,9.97
2023-05-05T20:36:26.832Z,9.85
2023-05-05T20:38:54.228Z,9.75
2023-05-05T20:41:21.530Z,9.64
2023-05-05T20:43:48.616Z,9.60
2023-05-05T20:46:16.568Z,9.57
2023-05-05T20:48:44.710Z,9.44
2023-05-05T20:51:11.888Z,9.36
2023-05-05T20:53:39.115Z,9.27
2023-05-05T20:56:08.661Z,9.18
2023-05-05T20:58:36.484Z,9.13
2023-05-05T21:01:03.846Z,9.76
2023-05-05T21:03:30.974Z,10.26
2023-05-05T21:06:00.801Z,10.11
2023-05-05T21:08:30.110Z,9.81
2023-05-05T21:10:57.204Z,9.62
2023-05-05T21:13:24.515Z,9.47
2023-05-05T21:15:52.107Z,9.30
2023-05-05T21:18:19.174Z,9.00
2023-05-05T21:20:47.308Z,8.89
2023-05-05T21:23:16.873Z,8.76
2023-05-05T21:25:44.075Z,8.64
2023-05-05T21:28:11.221Z,8.50
2023-05-05T21:30:38.710Z,8.44
2023-05-05T21:33:05.925Z,8.35
2023-05-05T21:35:33.237Z,8.83
2023-05-05T21:38:00.475Z,9.44
2023-05-05T21:40:27.448Z,9.37
2023-05-05T21:42:54.820Z,9.10
2023-05-05T21:45:22.205Z,8.99
2023-05-05T21:47:49.323Z,8.77
2023-05-05T21:50:16.405Z,8.58
2023-05-05T21:52:43.744Z,8.38
2023-05-05T21:55:11.379Z,8.20
2023-05-05T21:57:38.715Z,8.11
2023-05-05T22:00:08.398Z,7.96
2023-05-05T22:02:39.499Z,8.45
2023-05-05T22:05:07.736Z,8.89
2023-05-05T22:07:35.108Z,8.90
2023-05-05T22:10:03.781Z,8.71
2023-05-05T22:12:31.150Z,8.52
2023-05-05T22:14:58.187Z,8.25
2023-05-05T22:17:25.408Z,8.01
2023-05-05T22:19:53.134Z,7.92
2023-05-05T22:22:20.260Z,7.77
2023-05-05T22:24:47.214Z,7.67
2023-05-05T22:27:14.996Z,7.66
2023-05-05T22:29:42.374Z,8.16
2023-05-05T22:32:09.652Z,8.58
2023-05-05T22:34:36.971Z,8.64
2023-05-05T22:37:04.275Z,8.48
2023-05-05T22:39:31.464Z,8.26
2023-05-05T22:41:59.067Z,8.03
2023-05-05T22:44:26.120Z,7.84
2023-05-05T22:46:53.650Z,7.79
2023-05-05T22:49:21.314Z,7.71
2023-05-05T22:51:48.741Z,7.61
2023-05-05T22:54:16.182Z,8.21
2023-05-05T22:56:43.431Z,8.55
2023-05-05T22:59:10.654Z,8.97
2023-05-05T23:01:38.759Z,8.72
2023-05-05T23:04:06.623Z,8.42
2023-05-05T23:06:33.757Z,8.24
2023-05-05T23:09:01.029Z,8.02
2023-05-05T23:11:28.416Z,7.92
2023-05-05T23:13:55.584Z,7.79
2023-05-05T23:16:22.987Z,7.66
2023-05-05T23:18:50.464Z,8.05
2023-05-05T23:21:17.489Z,8.49
2023-05-05T23:23:44.674Z,8.71
2023-05-05T23:26:13.863Z,8.21
2023-05-05T23:28:40.972Z,8.02
2023-05-05T23:31:09.468Z,7.72
2023-05-05T23:35:46.093Z,7.47
2023-05-05T23:38:13.250Z,7.35
2023-05-05T23:40:40.407Z,7.32
2023-05-05T23:43:07.935Z,7.86
2023-05-05T23:45:34.933Z,8.22
2023-05-05T23:48:02.189Z,8.30
2023-05-05T23:50:30.639Z,8.11
2023-05-05T23:52:58.041Z,7.84
2023-05-05T23:55:25.254Z,7.76
2023-05-05T23:57:53.368Z,7.51
