createdAt,value
2018-05-01T00:01:30.575Z,9.80
2018-05-01T00:03:58.778Z,9.70
2018-05-01T00:06:26.202Z,9.70
2018-05-01T00:08:53.616Z,9.70
2018-05-01T00:11:21.034Z,9.60
2018-05-01T00:13:48.451Z,9.50
2018-05-01T00:16:15.870Z,9.50
2018-05-01T00:18:43.291Z,9.40
2018-05-01T00:21:10.759Z,9.40
2018-05-01T00:23:38.345Z,9.40
2018-05-01T00:26:05.763Z,9.30
2018-05-01T00:28:33.181Z,9.30
2018-05-01T00:31:00.641Z,9.30
2018-05-01T00:33:28.106Z,9.20
2018-05-01T00:35:55.579Z,9.20
2018-05-01T00:38:23.059Z,9.20
2018-05-01T00:40:50.518Z,9.20
2018-05-01T00:43:17.990Z,9.20
2018-05-01T00:45:45.472Z,9.20
2018-05-01T00:48:12.939Z,9.10
2018-05-01T00:50:40.347Z,9.10
2018-05-01T00:53:07.766Z,9.00
2018-05-01T00:55:35.239Z,9.00
2018-05-01T00:58:02.661Z,9.00
2018-05-01T01:00:30.075Z,9.00
2018-05-01T01:02:57.494Z,9.00
2018-05-01T01:05:24.906Z,9.00
2018-05-01T01:07:52.335Z,9.10
2018-05-01T01:10:19.755Z,9.00
2018-05-01T01:12:47.223Z,9.10
2018-05-01T01:15:14.643Z,9.10
2018-05-01T01:17:42.057Z,9.20
2018-05-01T01:20:09.470Z,9.20
2018-05-01T01:22:36.998Z,9.10
2018-05-01T01:25:04.470Z,9.10
2018-05-01T01:27:31.935Z,9.20
2018-05-01T01:29:59.355Z,9.20
2018-05-01T01:32:26.778Z,9.20
2018-05-01T01:34:54.187Z,9.20
2018-05-01T01:37:21.138Z,9.20
2018-05-01T01:39:48.065Z,9.30
2018-05-01T01:42:15.007Z,9.30
2018-05-01T01:44:41.940Z,9.20
2018-05-01T01:47:09.641Z,9.10
2018-05-01T01:49:36.571Z,9.10
2018-05-01T01:52:03.562Z,9.20
2018-05-01T01:54:30.488Z,9.20
2018-05-01T01:56:58.186Z,9.30
2018-05-01T01:59:25.155Z,9.20
2018-05-01T02:01:52.086Z,9.30
2018-05-01T02:04:19.773Z,9.30
2018-05-01T02:06:46.701Z,9.30
2018-05-01T02:09:13.722Z,9.30
2018-05-01T02:11:40.658Z,9.30
2018-05-01T02:14:07.779Z,9.30
2018-05-01T02:16:34.703Z,9.30
2018-05-01T02:19:01.637Z,9.30
2018-05-01T02:21:28.558Z,9.30
2018-05-01T02:23:55.498Z,9.30
2018-05-01T02:26:22.506Z,9.30
2018-05-01T02:28:49.614Z,9.30
2018-05-01T02:31:16.539Z,9.30
2018-05-01T02:33:43.495Z,9.20
2018-05-01T02:36:10.420Z,9.10
2018-05-01T02:38:38.131Z,9.00
2018-05-01T02:41:05.127Z,9.00
2018-05-01T02:43:32.030Z,9.00
2018-05-01T02:45:58.999Z,8.90
2018-05-01T02:48:25.930Z,8.90
2018-05-01T02:50:53.621Z,8.90
2018-05-01T02:53:20.583Z,8.90
2018-05-01T02:55:47.516Z,8.90
2018-05-01T02:58:15.206Z,8.80
2018-05-01T03:00:42.171Z,8.80
2018-05-01T03:03:09.102Z,8.80
2018-05-01T03:05:36.782Z,8.80
2018-05-01T03:08:04.582Z,8.80
2018-05-01T03:10:31.542Z,8.80
2018-05-01T03:12:58.506Z,8.80
2018-05-01T03:15:25.463Z,8.80
2018-05-01T03:17:52.414Z,8.90
2018-05-01T03:20:19.346Z,8.90
2018-05-01T03:22:47.044Z,8.90
2018-05-01T03:25:13.976Z,8.90
2018-05-01T03:27:41.662Z,8.90
2018-05-01T03:30:09.361Z,8.90
2018-05-01T03:32:36.310Z,8.90
2018-05-01T03:35:03.270Z,8.90
2018-05-01T03:37:30.202Z,8.90
2018-05-01T03:39:57.902Z,8.80
2018-05-01T03:42:24.817Z,8.70
2018-05-01T03:44:51.834Z,8.70
2018-05-01T03:47:18.778Z,8.70
2018-05-01T03:49:45.735Z,8.70
2018-05-01T03:52:12.661Z,8.70
2018-05-01T03:54:40.471Z,8.60
2018-05-01T03:57:07.439Z,8.60
2018-05-01T03:59:34.383Z,8.60
2018-05-01T04:02:01.307Z,8.60
2018-05-01T04:04:29.119Z,8.60
2018-05-01T04:06:56.093Z,8.60
2018-05-01T04:09:23.020Z,8.60
2018-05-01T04:11:50.714Z,8.60
2018-05-01T04:14:17.634Z,8.60
2018-05-01T04:16:46.230Z,8.60
2018-05-01T04:19:13.226Z,8.60
2018-05-01T04:21:40.158Z,8.60
2018-05-01T04:24:07.915Z,8.60
2018-05-01T04:26:35.631Z,8.60
2018-05-01T04:29:03.466Z,8.60
2018-05-01T04:31:30.469Z,8.60
2018-05-01T04:33:57.392Z,8.50
2018-05-01T04:36:24.385Z,8.50
2018-05-01T04:38:51.346Z,8.50
2018-05-01T04:41:18.278Z,8.50
2018-05-01T04:43:46.082Z,8.40
2018-05-01T04:46:13.056Z,8.40
2018-05-01T04:48:39.995Z,8.40
2018-05-01T04:51:06.926Z,8.40
2018-05-01T04:53:34.631Z,8.40
2018-05-01T04:56:01.563Z,8.30
2018-05-01T04:58:29.373Z,8.40
2018-05-01T05:00:56.296Z,8.30
2018-05-01T05:03:24.062Z,8.40
2018-05-01T05:05:51.007Z,8.40
2018-05-01T05:08:17.926Z,8.40
2018-05-01T05:10:44.866Z,8.50
2018-05-01T05:13:11.807Z,8.40
2018-05-01T05:15:39.591Z,8.50
2018-05-01T05:18:06.443Z,8.50
2018-05-01T05:20:34.133Z,8.60
2018-05-01T05:23:01.096Z,8.60
2018-05-01T05:25:28.022Z,8.60
2018-05-01T05:27:55.833Z,8.70
2018-05-01T05:30:22.757Z,8.60
2018-05-01T05:32:50.669Z,8.70
2018-05-01T05:35:18.338Z,8.70
2018-05-01T05:37:45.271Z,8.70
2018-05-01T05:40:12.987Z,8.70
2018-05-01T05:42:39.930Z,8.70
2018-05-01T05:45:07.189Z,8.80
2018-05-01T05:47:34.128Z,8.80
2018-05-01T05:50:01.817Z,8.80
2018-05-01T05:52:28.786Z,8.80
2018-05-01T05:54:55.750Z,8.90
2018-05-01T05:57:22.681Z,8.90
2018-05-01T05:59:50.382Z,8.90
2018-05-01T06:02:17.314Z,8.90
2018-05-01T06:04:45.003Z,8.90
2018-05-01T06:07:11.984Z,8.90
2018-05-01T06:09:38.906Z,8.90
2018-05-01T06:12:06.707Z,8.90
2018-05-01T06:14:33.639Z,8.90
2018-05-01T06:17:01.332Z,9.00
2018-05-01T06:19:28.262Z,8.90
2018-05-01T06:21:56.009Z,9.00
2018-05-01T06:24:22.926Z,9.00
2018-05-01T06:26:49.884Z,9.10
2018-05-01T06:29:16.842Z,9.10
2018-05-01T06:31:43.761Z,9.20
2018-05-01T06:34:11.466Z,9.30
2018-05-01T06:36:38.390Z,9.30
2018-05-01T06:39:06.269Z,9.40
2018-05-01T06:41:33.986Z,9.40
2018-05-01T06:44:00.966Z,9.40
2018-05-01T06:46:28.611Z,9.50
2018-05-01T06:48:55.542Z,9.50
2018-05-01T06:51:23.252Z,9.60
2018-05-01T06:53:50.181Z,9.60
2018-05-01T06:56:17.894Z,9.70
2018-05-01T06:58:44.826Z,9.80
2018-05-01T07:01:12.518Z,9.80
2018-05-01T07:03:39.450Z,9.80
2018-05-01T07:06:08.026Z,9.80
2018-05-01T07:08:35.031Z,9.90
2018-05-01T07:11:01.948Z,9.80
2018-05-01T07:13:29.650Z,10.00
2018-05-01T07:15:56.650Z,10.00
2018-05-01T07:18:23.575Z,10.10
2018-05-01T07:20:50.535Z,10.20
2018-05-01T07:23:17.490Z,10.20
2018-05-01T07:25:44.451Z,10.20
2018-05-01T07:28:11.386Z,10.10
2018-05-01T07:30:39.085Z,10.00
2018-05-01T07:33:06.023Z,10.00
2018-05-01T07:35:33.759Z,9.90
2018-05-01T07:38:00.642Z,9.90
2018-05-01T07:40:28.350Z,9.90
2018-05-01T07:42:55.315Z,9.80
2018-05-01T07:45:22.268Z,9.90
2018-05-01T07:47:49.226Z,9.90
2018-05-01T07:50:16.194Z,10.00
2018-05-01T07:52:43.113Z,10.00
2018-05-01T07:55:10.915Z,10.30
2018-05-01T07:57:37.878Z,10.30
2018-05-01T08:00:04.817Z,10.40
2018-05-01T08:02:31.742Z,10.40
2018-05-01T08:04:58.695Z,10.40
2018-05-01T08:07:25.711Z,10.40
2018-05-01T08:09:52.638Z,10.50
2018-05-01T08:12:20.342Z,10.50
2018-05-01T08:14:47.271Z,10.50
2018-05-01T08:17:14.970Z,10.60
2018-05-01T08:19:41.893Z,10.60
2018-05-01T08:22:09.710Z,10.60
2018-05-01T08:24:36.641Z,10.60
2018-05-01T08:27:04.341Z,10.50
2018-05-01T08:29:31.318Z,10.50
2018-05-01T08:31:58.355Z,10.60
2018-05-01T08:34:25.343Z,10.80
2018-05-01T08:36:52.253Z,10.90
2018-05-01T08:39:19.984Z,10.90
2018-05-01T08:41:46.890Z,10.80
2018-05-01T08:44:13.830Z,10.90
2018-05-01T08:46:41.542Z,11.10
2018-05-01T08:49:09.369Z,11.10
2018-05-01T08:51:36.354Z,11.10
2018-05-01T08:54:03.330Z,11.10
2018-05-01T08:56:30.277Z,11.10
2018-05-01T08:58:57.210Z,11.40
2018-05-01T09:01:24.134Z,11.60
2018-05-01T09:03:51.162Z,11.70
2018-05-01T09:06:18.126Z,11.80
2018-05-01T09:08:45.079Z,11.80
2018-05-01T09:11:12.063Z,11.90
2018-05-01T09:13:38.998Z,11.80
2018-05-01T09:16:05.929Z,11.70
2018-05-01T09:18:33.630Z,12.10
2018-05-01T09:21:00.584Z,12.10
2018-05-01T09:23:27.522Z,12.40
2018-05-01T09:25:55.219Z,12.90
2018-05-01T09:28:22.154Z,12.90
2018-05-01T09:30:49.847Z,12.90
2018-05-01T09:33:16.811Z,12.80
2018-05-01T09:35:43.738Z,12.80
2018-05-01T09:38:11.442Z,12.50
2018-05-01T09:40:38.365Z,12.50
2018-05-01T09:43:06.176Z,12.80
2018-05-01T09:45:33.134Z,12.70
2018-05-01T09:48:00.078Z,13.00
2018-05-01T09:50:27.002Z,13.10
2018-05-01T09:52:54.523Z,13.10
2018-05-01T09:55:21.995Z,13.10
2018-05-01T09:57:49.570Z,13.10
2018-05-01T10:00:22.619Z,13.00
2018-05-01T10:02:50.034Z,12.90
2018-05-01T10:05:17.458Z,12.80
2018-05-01T10:07:44.873Z,12.90
2018-05-01T10:10:12.343Z,12.90
2018-05-01T10:12:39.756Z,12.80
2018-05-01T10:15:07.178Z,12.70
2018-05-01T10:17:34.646Z,12.80
2018-05-01T10:20:02.090Z,13.40
2018-05-01T10:22:30.306Z,14.20
2018-05-01T10:24:57.734Z,14.10
2018-05-01T10:27:25.150Z,14.10
2018-05-01T10:29:52.574Z,14.20
2018-05-01T10:32:19.998Z,14.40
2018-05-01T10:34:47.458Z,14.40
2018-05-01T10:37:14.869Z,14.10
2018-05-01T10:39:42.298Z,14.50
2018-05-01T10:42:09.758Z,14.90
2018-05-01T10:44:37.190Z,15.10
2018-05-01T10:47:05.415Z,15.50
2018-05-01T10:49:32.878Z,15.50
2018-05-01T10:52:00.351Z,16.00
2018-05-01T10:54:27.827Z,16.40
2018-05-01T10:56:55.290Z,17.00
2018-05-01T10:59:22.766Z,17.30
2018-05-01T11:01:50.242Z,16.90
2018-05-01T11:04:17.710Z,16.30
2018-05-01T11:06:45.136Z,15.90
2018-05-01T11:09:13.319Z,15.70
2018-05-01T11:11:41.521Z,15.70
2018-05-01T11:14:09.715Z,16.30
2018-05-01T11:16:37.921Z,16.80
2018-05-01T11:19:05.331Z,16.80
2018-05-01T11:21:32.754Z,17.10
2018-05-01T11:24:00.173Z,16.70
2018-05-01T11:26:27.697Z,16.60
2018-05-01T11:28:55.883Z,17.00
2018-05-01T11:31:23.359Z,17.00
2018-05-01T11:33:50.769Z,17.00
2018-05-01T11:36:19.006Z,16.40
2018-05-01T11:38:46.490Z,16.30
2018-05-01T11:41:13.910Z,16.30
2018-05-01T11:43:41.330Z,16.20
2018-05-01T11:46:08.751Z,16.90
2018-05-01T11:48:36.970Z,16.70
2018-05-01T11:51:04.449Z,16.70
2018-05-01T11:53:31.911Z,16.60
2018-05-01T11:55:59.382Z,16.90
2018-05-01T11:58:26.806Z,16.90
2018-05-01T12:00:54.321Z,16.70
2018-05-01T12:03:21.791Z,16.50
2018-05-01T12:05:49.212Z,16.50
2018-05-01T12:08:17.406Z,17.10
2018-05-01T12:10:45.643Z,17.80
2018-05-01T12:13:13.067Z,17.80
2018-05-01T12:15:41.279Z,18.10
2018-05-01T12:18:08.742Z,18.10
2018-05-01T12:20:36.931Z,17.10
2018-05-01T12:23:05.118Z,16.50
2018-05-01T12:25:33.346Z,16.10
2018-05-01T12:28:00.794Z,16.10
2018-05-01T12:30:28.214Z,15.80
2018-05-01T12:32:57.138Z,15.60
2018-05-01T12:35:25.330Z,15.50
2018-05-01T12:37:53.555Z,15.60
2018-05-01T12:40:20.976Z,15.50
2018-05-01T12:42:48.478Z,15.60
2018-05-01T12:45:15.911Z,15.50
2018-05-01T12:47:43.422Z,15.60
2018-05-01T12:50:10.851Z,15.70
2018-05-01T12:52:38.270Z,15.80
2018-05-01T12:55:05.694Z,15.70
2018-05-01T12:57:33.883Z,15.40
2018-05-01T13:00:02.087Z,15.40
2018-05-01T13:02:30.290Z,15.50
2018-05-01T13:04:57.709Z,15.50
2018-05-01T13:07:25.130Z,15.60
2018-05-01T13:09:52.549Z,15.50
2018-05-01T13:12:19.972Z,15.50
2018-05-01T13:14:47.438Z,15.50
2018-05-01T13:17:14.871Z,15.60
2018-05-01T13:19:43.069Z,16.40
2018-05-01T13:22:11.250Z,17.00
2018-05-01T13:24:38.685Z,17.00
2018-05-01T13:27:06.105Z,17.80
2018-05-01T13:29:33.582Z,18.40
2018-05-01T13:32:01.011Z,18.60
2018-05-01T13:34:28.526Z,18.30
2018-05-01T13:36:55.946Z,17.80
2018-05-01T13:39:24.142Z,17.40
2018-05-01T13:41:52.326Z,18.00
2018-05-01T13:44:19.750Z,17.90
2018-05-01T13:46:47.170Z,18.50
2018-05-01T13:49:15.374Z,19.50
2018-05-01T13:51:43.581Z,19.30
2018-05-01T13:54:11.049Z,19.30
2018-05-01T13:56:38.654Z,18.90
2018-05-01T13:59:07.120Z,19.20
2018-05-01T14:01:34.525Z,19.50
2018-05-01T14:04:02.777Z,20.00
2018-05-01T14:06:30.347Z,20.00
2018-05-01T14:08:57.666Z,20.10
2018-05-01T14:11:25.084Z,20.30
2018-05-01T14:13:52.593Z,20.50
2018-05-01T14:16:20.114Z,20.10
2018-05-01T14:18:47.526Z,19.50
2018-05-01T14:21:14.956Z,18.80
2018-05-01T14:23:42.427Z,18.50
2018-05-01T14:26:09.898Z,18.20
2018-05-01T14:28:37.478Z,18.10
2018-05-01T14:31:04.905Z,18.40
2018-05-01T14:33:33.125Z,18.50
2018-05-01T14:36:00.598Z,18.50
2018-05-01T14:38:28.018Z,18.70
2018-05-01T14:40:56.232Z,18.40
2018-05-01T14:43:23.634Z,18.30
2018-05-01T14:45:51.055Z,18.10
2018-05-01T14:48:19.237Z,17.80
2018-05-01T14:50:46.666Z,17.80
2018-05-01T14:53:14.090Z,18.30
2018-05-01T14:55:42.284Z,18.00
2018-05-01T14:58:10.467Z,17.70
2018-05-01T15:00:38.727Z,17.60
2018-05-01T15:03:06.251Z,17.50
2018-05-01T15:05:33.700Z,17.90
2018-05-01T15:08:01.099Z,18.40
2018-05-01T15:10:28.557Z,18.60
2018-05-01T15:12:56.023Z,18.50
2018-05-01T15:15:23.446Z,18.00
2018-05-01T15:17:50.962Z,17.80
2018-05-01T15:20:18.386Z,17.70
2018-05-01T15:22:46.569Z,17.70
2018-05-01T15:25:14.126Z,17.70
2018-05-01T15:27:41.566Z,18.00
2018-05-01T15:30:09.084Z,18.50
2018-05-01T15:32:36.411Z,18.90
2018-05-01T15:35:03.843Z,19.10
2018-05-01T15:37:32.037Z,18.20
2018-05-01T15:40:00.218Z,17.80
2018-05-01T15:42:28.428Z,17.70
2018-05-01T15:44:55.854Z,17.70
2018-05-01T15:47:23.370Z,17.70
2018-05-01T15:49:50.852Z,17.90
2018-05-01T15:52:18.514Z,18.10
2018-05-01T15:54:45.968Z,18.20
2018-05-01T15:57:14.165Z,18.00
2018-05-01T15:59:41.595Z,18.00
2018-05-01T16:02:09.111Z,17.90
2018-05-01T16:04:36.582Z,17.70
2018-05-01T16:07:04.047Z,17.40
2018-05-01T16:09:31.522Z,17.30
2018-05-01T16:11:58.947Z,17.60
2018-05-01T16:14:26.376Z,18.00
2018-05-01T16:16:53.795Z,18.40
2018-05-01T16:19:21.979Z,19.20
2018-05-01T16:21:50.179Z,19.30
2018-05-01T16:24:18.358Z,18.90
2018-05-01T16:26:46.579Z,18.20
2018-05-01T16:29:14.052Z,18.10
2018-05-01T16:31:41.474Z,17.60
2018-05-01T16:34:08.939Z,17.40
2018-05-01T16:36:36.350Z,17.40
2018-05-01T16:39:04.679Z,17.50
2018-05-01T16:41:32.214Z,17.70
2018-05-01T16:43:59.639Z,17.70
2018-05-01T16:46:28.588Z,17.60
2018-05-01T16:48:55.998Z,17.60
2018-05-01T16:51:23.526Z,17.60
2018-05-01T16:53:50.994Z,17.50
2018-05-01T16:56:18.418Z,17.40
2018-05-01T16:58:45.946Z,17.10
2018-05-01T17:01:13.407Z,16.90
2018-05-01T17:03:40.831Z,16.60
2018-05-01T17:06:08.250Z,16.50
2018-05-01T17:08:35.665Z,16.20
2018-05-01T17:11:03.187Z,16.10
2018-05-01T17:13:30.662Z,15.90
2018-05-01T17:15:58.082Z,15.70
2018-05-01T17:18:25.503Z,15.60
2018-05-01T17:20:52.930Z,15.50
2018-05-01T17:23:21.154Z,15.30
2018-05-01T17:25:48.578Z,15.20
2018-05-01T17:28:15.994Z,15.10
2018-05-01T17:30:43.464Z,15.10
2018-05-01T17:33:10.923Z,15.00
2018-05-01T17:35:38.395Z,14.90
2018-05-01T17:38:05.866Z,14.80
2018-05-01T17:40:33.290Z,14.70
2018-05-01T17:43:02.246Z,14.60
2018-05-01T17:45:29.709Z,14.60
2018-05-01T17:47:57.182Z,14.60
2018-05-01T17:50:24.602Z,14.50
2018-05-01T17:52:52.123Z,14.40
2018-05-01T17:55:19.545Z,14.30
2018-05-01T17:57:47.063Z,14.30
2018-05-01T18:00:14.530Z,14.20
2018-05-01T18:02:42.000Z,14.10
2018-05-01T18:05:09.430Z,14.00
2018-05-01T18:07:36.945Z,13.90
2018-05-01T18:10:04.370Z,13.80
2018-05-01T18:12:32.613Z,13.70
2018-05-01T18:15:00.020Z,13.60
2018-05-01T18:17:27.496Z,13.60
2018-05-01T18:19:55.686Z,13.40
2018-05-01T18:22:23.906Z,13.30
2018-05-01T18:24:51.322Z,13.30
2018-05-01T18:27:18.864Z,13.30
2018-05-01T18:29:46.270Z,13.20
2018-05-01T18:32:13.744Z,13.20
2018-05-01T18:34:42.690Z,13.00
2018-05-01T18:37:10.122Z,13.00
2018-05-01T18:39:39.047Z,12.80
2018-05-01T18:42:06.470Z,12.80
2018-05-01T18:44:33.908Z,12.80
2018-05-01T18:47:01.334Z,12.70
2018-05-01T18:49:29.523Z,12.60
2018-05-01T18:51:57.714Z,12.50
2018-05-01T18:54:25.897Z,12.40
2018-05-01T18:56:53.318Z,12.30
2018-05-01T18:59:20.735Z,12.30
2018-05-01T19:01:48.935Z,12.10
2018-05-01T19:04:17.130Z,12.10
2018-05-01T19:06:45.319Z,12.00
2018-05-01T19:09:12.739Z,12.00
2018-05-01T19:11:40.167Z,11.90
2018-05-01T19:14:07.578Z,11.80
2018-05-01T19:16:35.006Z,11.80
2018-05-01T19:19:03.139Z,11.70
2018-05-01T19:21:30.662Z,11.60
2018-05-01T19:23:58.078Z,11.50
2018-05-01T19:26:25.508Z,11.30
2018-05-01T19:28:52.967Z,11.30
2018-05-01T19:31:20.442Z,11.20
2018-05-01T19:33:47.858Z,11.10
2018-05-01T19:36:15.375Z,11.10
2018-05-01T19:38:42.794Z,11.00
2018-05-01T19:41:10.229Z,11.00
2018-05-01T19:43:37.649Z,10.90
2018-05-01T19:46:05.166Z,10.80
2018-05-01T19:48:32.581Z,10.80
2018-05-01T19:51:00.950Z,10.60
2018-05-01T19:53:28.230Z,10.60
2018-05-01T19:55:55.754Z,10.60
2018-05-01T19:58:23.166Z,10.50
2018-05-01T20:00:50.693Z,10.50
2018-05-01T20:03:18.230Z,10.40
2018-05-01T20:05:45.602Z,10.40
2018-05-01T20:08:13.826Z,10.30
2018-05-01T20:10:41.257Z,10.20
2018-05-01T20:13:09.438Z,10.20
2018-05-01T20:15:37.626Z,10.10
2018-05-01T20:18:05.855Z,10.10
2018-05-01T20:20:33.277Z,10.00
2018-05-01T20:23:00.787Z,10.00
2018-05-01T20:25:28.263Z,10.00
2018-05-01T20:27:56.498Z,10.00
2018-05-01T20:30:24.027Z,9.90
2018-05-01T20:32:51.431Z,9.80
2018-05-01T20:35:18.853Z,9.80
2018-05-01T20:37:46.270Z,9.70
2018-05-01T20:40:15.226Z,9.60
2018-05-01T20:42:42.650Z,9.60
2018-05-01T20:45:10.067Z,9.60
2018-05-01T20:47:37.492Z,9.50
2018-05-01T20:50:05.005Z,9.50
2018-05-01T20:52:32.488Z,9.40
2018-05-01T20:54:59.898Z,9.40
2018-05-01T20:57:27.326Z,9.40
2018-05-01T20:59:54.742Z,9.30
2018-05-01T21:02:22.162Z,9.30
2018-05-01T21:04:49.583Z,9.20
2018-05-01T21:07:17.774Z,9.20
2018-05-01T21:09:45.954Z,9.10
2018-05-01T21:12:13.374Z,9.10
2018-05-01T21:14:40.833Z,9.00
2018-05-01T21:17:08.260Z,9.00
2018-05-01T21:19:35.679Z,8.90
2018-05-01T21:22:03.225Z,8.90
2018-05-01T21:24:30.607Z,8.80
2018-05-01T21:26:58.078Z,8.80
2018-05-01T21:29:25.494Z,8.80
2018-05-01T21:31:52.926Z,8.80
2018-05-01T21:34:20.360Z,8.70
2018-05-01T21:36:47.766Z,8.70
2018-05-01T21:39:15.223Z,8.70
2018-05-01T21:41:42.642Z,8.70
2018-05-01T21:44:10.059Z,8.70
2018-05-01T21:46:37.539Z,8.70
2018-05-01T21:49:04.946Z,8.60
2018-05-01T21:51:32.366Z,8.70
2018-05-01T21:53:59.783Z,8.60
2018-05-01T21:56:27.210Z,8.60
2018-05-01T21:58:54.624Z,8.60
2018-05-01T22:01:22.046Z,8.50
2018-05-01T22:03:49.462Z,8.40
2018-05-01T22:06:18.398Z,8.30
2018-05-01T22:08:46.583Z,8.30
2018-05-01T22:11:14.767Z,8.30
2018-05-01T22:13:42.984Z,8.20
2018-05-01T22:16:10.398Z,8.20
2018-05-01T22:18:37.810Z,8.20
2018-05-01T22:21:05.230Z,8.10
2018-05-01T22:23:32.756Z,8.10
2018-05-01T22:26:00.183Z,8.00
2018-05-01T22:28:27.603Z,8.00
2018-05-01T22:30:55.022Z,7.90
2018-05-01T22:33:22.434Z,7.90
2018-05-01T22:35:49.845Z,7.80
2018-05-01T22:38:17.367Z,7.80
2018-05-01T22:40:44.842Z,7.80
2018-05-01T22:43:12.211Z,7.80
2018-05-01T22:45:39.682Z,7.80
2018-05-01T22:48:07.123Z,7.80
2018-05-01T22:50:34.522Z,7.70
2018-05-01T22:53:01.949Z,7.70
2018-05-01T22:55:30.126Z,7.70
2018-05-01T22:57:57.546Z,7.60
2018-05-01T23:00:25.890Z,7.60
2018-05-01T23:02:53.317Z,7.60
2018-05-01T23:05:20.767Z,7.60
2018-05-01T23:07:48.235Z,7.50
2018-05-01T23:10:15.710Z,7.50
2018-05-01T23:12:43.138Z,7.50
2018-05-01T23:15:10.554Z,7.50
2018-05-01T23:17:38.123Z,7.40
2018-05-01T23:20:05.519Z,7.40
2018-05-01T23:22:32.951Z,7.40
2018-05-01T23:25:00.362Z,7.30
2018-05-01T23:27:27.787Z,7.30
2018-05-01T23:29:55.262Z,7.20
2018-05-01T23:32:22.699Z,7.20
2018-05-01T23:34:50.914Z,7.20
2018-05-01T23:37:18.387Z,7.20
2018-05-01T23:39:45.857Z,7.20
2018-05-01T23:42:13.278Z,7.20
2018-05-01T23:44:40.704Z,7.20
2018-05-01T23:47:08.127Z,7.20
2018-05-01T23:49:35.634Z,7.20
2018-05-01T23:52:03.057Z,7.10
2018-05-01T23:54:30.473Z,7.10
2018-05-01T23:56:57.942Z,7.10
2018-05-01T23:59:25.413Z,7.10
