createdAt,value
2023-05-04T00:00:38.959Z,6.07
2023-05-04T00:01:38.972Z,5.95
2023-05-04T00:02:39.060Z,6.10
2023-05-04T00:03:39.149Z,5.92
2023-05-04T00:04:39.035Z,5.95
2023-05-04T00:05:39.021Z,6.01
2023-05-04T00:06:39.030Z,6.01
2023-05-04T00:07:39.066Z,6.09
2023-05-04T00:08:39.065Z,6.09
2023-05-04T00:09:39.069Z,6.07
2023-05-04T00:10:39.087Z,5.95
2023-05-04T00:11:39.093Z,5.97
2023-05-04T00:12:39.135Z,6.13
2023-05-04T00:13:39.137Z,6.05
2023-05-04T00:14:39.139Z,6.07
2023-05-04T00:15:39.142Z,5.97
2023-05-04T00:16:39.755Z,6.02
2023-05-04T00:17:39.209Z,6.01
2023-05-04T00:18:39.181Z,6.05
2023-05-04T00:19:39.193Z,6.06
2023-05-04T00:20:39.218Z,5.99
2023-05-04T00:21:39.237Z,6.05
2023-05-04T00:22:39.226Z,6.02
2023-05-04T00:23:39.245Z,6.06
2023-05-04T00:24:39.250Z,6.01
2023-05-04T00:25:39.260Z,6.07
2023-05-04T00:26:39.276Z,5.98
2023-05-04T00:27:39.287Z,5.98
2023-05-04T00:28:39.298Z,6.06
2023-05-04T00:29:39.312Z,6.05
2023-05-04T00:30:39.322Z,6.09
2023-05-04T00:31:39.371Z,6.06
2023-05-04T00:32:39.359Z,6.06
2023-05-04T00:33:39.361Z,6.07
2023-05-04T00:34:39.374Z,6.01
2023-05-04T00:35:39.386Z,6.07
2023-05-04T00:36:39.400Z,6.01
2023-05-04T00:37:39.418Z,6.06
2023-05-04T00:38:39.422Z,6.07
2023-05-04T00:39:39.433Z,6.05
2023-05-04T00:40:39.445Z,6.06
2023-05-04T00:41:39.464Z,6.01
2023-05-04T00:42:39.475Z,6.05
2023-05-04T00:43:39.483Z,6.05
2023-05-04T00:44:39.501Z,6.01
2023-05-04T00:45:39.505Z,6.01
2023-05-04T00:46:39.590Z,6.01
2023-05-04T00:47:39.540Z,6.05
2023-05-04T00:48:39.561Z,6.01
2023-05-04T00:49:39.554Z,6.01
2023-05-04T00:50:39.565Z,6.01
2023-05-04T00:51:39.582Z,6.01
2023-05-04T00:52:39.598Z,6.07
2023-05-04T00:53:39.609Z,6.05
2023-05-04T00:54:39.615Z,6.07
2023-05-04T00:55:39.633Z,6.01
2023-05-04T00:56:39.640Z,6.12
2023-05-04T00:57:39.650Z,6.06
2023-05-04T00:58:39.663Z,6.07
2023-05-04T00:59:39.683Z,5.99
2023-05-04T01:00:39.722Z,6.01
2023-05-04T01:01:39.703Z,6.07
2023-05-04T01:02:39.756Z,6.07
2023-05-04T01:03:39.778Z,6.07
2023-05-04T01:04:39.737Z,6.05
2023-05-04T01:05:39.746Z,6.09
2023-05-04T01:06:39.761Z,6.06
2023-05-04T01:07:39.775Z,6.06
2023-05-04T01:08:39.787Z,5.98
2023-05-04T01:09:39.805Z,6.06
2023-05-04T01:10:39.808Z,6.01
2023-05-04T01:11:39.821Z,6.06
2023-05-04T01:12:39.859Z,6.07
2023-05-04T01:13:39.846Z,6.07
2023-05-04T01:14:39.861Z,6.06
2023-05-04T01:15:39.884Z,6.07
2023-05-04T01:16:39.919Z,5.99
2023-05-04T01:17:39.950Z,6.02
2023-05-04T01:18:39.908Z,5.99
2023-05-04T01:19:39.918Z,5.98
2023-05-04T01:20:39.933Z,5.95
2023-05-04T01:21:39.943Z,5.98
2023-05-04T01:22:39.986Z,5.81
2023-05-04T01:23:39.980Z,5.97
2023-05-04T01:24:40.015Z,5.88
2023-05-04T01:25:39.995Z,5.95
2023-05-04T01:26:40.003Z,5.88
2023-05-04T01:27:40.017Z,5.95
2023-05-04T01:28:40.053Z,5.94
2023-05-04T01:29:40.058Z,5.99
2023-05-04T01:30:40.105Z,5.84
2023-05-04T01:31:40.094Z,5.88
2023-05-04T01:32:40.098Z,5.90
2023-05-04T01:33:40.105Z,5.80
2023-05-04T01:34:40.098Z,5.80
2023-05-04T01:35:40.127Z,5.80
2023-05-04T01:36:40.135Z,5.84
2023-05-04T01:37:40.141Z,5.73
2023-05-04T01:38:40.151Z,5.80
2023-05-04T01:39:40.158Z,5.74
2023-05-04T01:40:40.175Z,5.79
2023-05-04T01:41:40.181Z,5.84
2023-05-04T01:42:40.193Z,5.79
2023-05-04T01:43:40.201Z,5.77
2023-05-04T01:44:40.214Z,5.72
2023-05-04T01:45:40.231Z,5.79
2023-05-04T01:46:40.290Z,5.79
2023-05-04T01:47:40.270Z,5.79
2023-05-04T01:48:40.260Z,5.76
2023-05-04T01:49:40.271Z,5.80
2023-05-04T01:50:40.283Z,5.74
2023-05-04T01:51:40.296Z,5.74
2023-05-04T01:52:40.308Z,5.81
2023-05-04T01:53:40.320Z,5.81
2023-05-04T01:54:40.333Z,5.79
2023-05-04T01:55:40.346Z,5.80
2023-05-04T01:56:40.354Z,5.74
2023-05-04T01:57:40.421Z,5.76
2023-05-04T01:58:40.378Z,5.79
2023-05-04T01:59:40.389Z,5.76
2023-05-04T02:00:40.401Z,5.76
2023-05-04T02:01:40.437Z,5.70
2023-05-04T02:02:40.467Z,5.79
2023-05-04T02:03:40.534Z,5.77
2023-05-04T02:04:40.447Z,5.73
2023-05-04T02:05:40.460Z,5.65
2023-05-04T02:06:40.502Z,5.70
2023-05-04T02:07:40.485Z,5.69
2023-05-04T02:08:40.497Z,5.61
2023-05-04T02:09:40.515Z,5.61
2023-05-04T02:10:40.524Z,5.61
2023-05-04T02:11:40.533Z,5.74
2023-05-04T02:12:40.608Z,5.69
2023-05-04T02:13:40.560Z,5.64
2023-05-04T02:14:40.567Z,5.67
2023-05-04T02:15:40.621Z,5.65
2023-05-04T02:16:40.644Z,5.67
2023-05-04T02:17:40.638Z,5.69
2023-05-04T02:18:40.629Z,5.64
2023-05-04T02:19:40.634Z,5.65
2023-05-04T02:20:40.635Z,5.58
2023-05-04T02:21:40.656Z,5.65
2023-05-04T02:22:40.666Z,5.61
2023-05-04T02:23:40.675Z,5.64
2023-05-04T02:24:40.681Z,5.59
2023-05-04T02:25:40.702Z,5.54
2023-05-04T02:26:40.721Z,5.55
2023-05-04T02:27:40.721Z,5.55
2023-05-04T02:28:40.743Z,5.69
2023-05-04T02:29:40.745Z,5.55
2023-05-04T02:30:40.756Z,5.55
2023-05-04T02:31:40.793Z,5.54
2023-05-04T02:32:40.806Z,5.59
2023-05-04T02:33:40.789Z,5.62
2023-05-04T02:34:40.802Z,5.58
2023-05-04T02:35:40.836Z,5.52
2023-05-04T02:36:40.827Z,5.61
2023-05-04T02:37:40.839Z,5.58
2023-05-04T02:38:40.851Z,5.56
2023-05-04T02:39:40.861Z,5.54
2023-05-04T02:40:40.872Z,5.56
2023-05-04T02:41:40.895Z,5.59
2023-05-04T02:42:40.904Z,5.58
2023-05-04T02:43:40.907Z,5.51
2023-05-04T02:44:40.919Z,5.62
2023-05-04T02:45:40.957Z,5.54
2023-05-04T02:46:40.944Z,5.59
2023-05-04T02:47:40.981Z,5.61
2023-05-04T02:48:40.966Z,5.61
2023-05-04T02:49:40.979Z,5.59
2023-05-04T02:50:40.992Z,5.59
2023-05-04T02:51:41.007Z,5.56
2023-05-04T02:52:41.021Z,5.52
2023-05-04T02:53:41.046Z,5.58
2023-05-04T02:54:41.039Z,5.51
2023-05-04T02:55:41.058Z,5.62
2023-05-04T02:56:41.066Z,5.52
2023-05-04T02:57:41.072Z,5.59
2023-05-04T02:58:41.090Z,5.59
2023-05-04T02:59:41.093Z,5.61
2023-05-04T03:00:41.109Z,5.61
2023-05-04T03:01:41.162Z,5.59
2023-05-04T03:02:41.177Z,5.62
2023-05-04T03:03:41.144Z,5.47
2023-05-04T03:04:41.275Z,5.56
2023-05-04T03:05:41.173Z,5.47
2023-05-04T03:06:41.177Z,5.47
2023-05-04T03:07:41.192Z,5.46
2023-05-04T03:08:41.217Z,5.49
2023-05-04T03:09:41.218Z,5.49
2023-05-04T03:10:41.236Z,5.49
2023-05-04T03:11:41.236Z,5.51
2023-05-04T03:12:41.273Z,5.47
2023-05-04T03:13:41.260Z,5.43
2023-05-04T03:14:41.277Z,5.41
2023-05-04T03:15:41.283Z,5.43
2023-05-04T03:16:41.324Z,5.47
2023-05-04T03:17:41.353Z,5.47
2023-05-04T03:18:41.319Z,5.34
2023-05-04T03:19:41.330Z,5.44
2023-05-04T03:20:41.345Z,5.33
2023-05-04T03:21:41.350Z,5.37
2023-05-04T03:22:41.364Z,5.33
2023-05-04T03:23:41.373Z,5.34
2023-05-04T03:24:41.385Z,5.34
2023-05-04T03:25:41.401Z,5.31
2023-05-04T03:26:41.406Z,5.36
2023-05-04T03:27:41.418Z,5.36
2023-05-04T03:28:41.431Z,5.34
2023-05-04T03:29:41.442Z,5.38
2023-05-04T03:30:41.456Z,5.29
2023-05-04T03:31:41.515Z,5.31
2023-05-04T03:32:41.485Z,5.38
2023-05-04T03:33:41.489Z,5.28
2023-05-04T03:34:41.508Z,5.31
2023-05-04T03:35:41.517Z,5.28
2023-05-04T03:36:41.546Z,5.29
2023-05-04T03:37:41.533Z,5.31
2023-05-04T03:38:41.555Z,5.29
2023-05-04T03:39:41.564Z,5.29
2023-05-04T03:40:41.567Z,5.26
2023-05-04T03:41:41.585Z,5.25
2023-05-04T03:42:41.590Z,5.28
2023-05-04T03:43:41.607Z,5.23
2023-05-04T03:44:41.613Z,5.20
2023-05-04T03:45:41.636Z,5.20
2023-05-04T03:46:41.635Z,5.31
2023-05-04T03:47:41.713Z,5.28
2023-05-04T03:48:41.663Z,5.31
2023-05-04T03:49:41.667Z,5.26
2023-05-04T03:50:41.687Z,5.23
2023-05-04T03:51:41.695Z,5.25
2023-05-04T03:52:41.705Z,5.22
2023-05-04T03:53:44.052Z,5.23
2023-05-04T03:54:41.726Z,5.26
2023-05-04T03:55:41.743Z,5.25
2023-05-04T03:56:41.750Z,5.28
2023-05-04T03:57:41.760Z,5.23
2023-05-04T03:58:41.771Z,5.25
2023-05-04T03:59:41.784Z,5.20
2023-05-04T04:00:41.807Z,5.25
2023-05-04T04:01:41.807Z,5.22
2023-05-04T04:02:42.040Z,5.26
2023-05-04T04:03:41.910Z,5.20
2023-05-04T04:04:41.915Z,5.23
2023-05-04T04:05:41.854Z,5.22
2023-05-04T04:06:43.440Z,5.25
2023-05-04T04:07:41.881Z,5.29
2023-05-04T04:08:41.889Z,5.23
2023-05-04T04:09:41.900Z,5.25
2023-05-04T04:10:41.922Z,5.18
2023-05-04T04:11:41.926Z,5.31
2023-05-04T04:12:41.970Z,5.22
2023-05-04T04:13:41.965Z,5.20
2023-05-04T04:14:41.972Z,5.29
2023-05-04T04:15:42.816Z,5.22
2023-05-04T04:16:42.060Z,5.20
2023-05-04T04:17:42.010Z,5.22
2023-05-04T04:18:42.019Z,5.33
2023-05-04T04:19:42.029Z,5.33
2023-05-04T04:20:42.037Z,5.36
2023-05-04T04:21:42.039Z,5.29
2023-05-04T04:22:42.053Z,5.33
2023-05-04T04:23:42.063Z,5.36
2023-05-04T04:24:42.072Z,5.40
2023-05-04T04:25:43.039Z,5.40
2023-05-04T04:26:42.124Z,5.38
2023-05-04T04:27:42.114Z,5.36
2023-05-04T04:28:42.119Z,5.38
2023-05-04T04:29:42.133Z,5.37
2023-05-04T04:30:42.154Z,5.38
2023-05-04T04:31:42.208Z,5.34
2023-05-04T04:32:42.211Z,5.33
2023-05-04T04:33:42.176Z,5.40
2023-05-04T04:34:42.187Z,5.51
2023-05-04T04:35:42.198Z,5.40
2023-05-04T04:36:42.209Z,5.41
2023-05-04T04:37:42.238Z,5.40
2023-05-04T04:38:42.232Z,5.43
2023-05-04T04:39:42.332Z,5.47
2023-05-04T04:40:42.255Z,5.46
2023-05-04T04:41:42.283Z,5.44
2023-05-04T04:42:42.291Z,5.44
2023-05-04T04:43:42.291Z,5.43
2023-05-04T04:44:42.303Z,5.49
2023-05-04T04:45:42.313Z,5.59
2023-05-04T04:46:42.367Z,5.49
2023-05-04T04:47:42.367Z,5.56
2023-05-04T04:48:42.348Z,5.59
2023-05-04T04:49:42.365Z,5.62
2023-05-04T04:50:42.382Z,5.59
2023-05-04T04:51:42.385Z,5.46
2023-05-04T04:52:42.399Z,5.61
2023-05-04T04:53:42.407Z,5.55
2023-05-04T04:54:42.419Z,5.58
2023-05-04T04:55:42.438Z,5.64
2023-05-04T04:56:42.441Z,5.54
2023-05-04T04:57:42.455Z,5.69
2023-05-04T04:58:42.468Z,5.65
2023-05-04T04:59:42.484Z,5.67
2023-05-04T05:00:42.503Z,5.62
2023-05-04T05:01:42.505Z,5.77
2023-05-04T05:02:42.590Z,5.70
2023-05-04T05:03:42.525Z,5.79
2023-05-04T05:04:42.649Z,5.79
2023-05-04T05:05:42.551Z,5.88
2023-05-04T05:06:42.569Z,5.87
2023-05-04T05:07:42.579Z,5.88
2023-05-04T05:08:42.621Z,5.92
2023-05-04T05:09:42.599Z,5.87
2023-05-04T05:10:43.956Z,5.95
2023-05-04T05:11:42.631Z,5.87
2023-05-04T05:12:42.714Z,5.94
2023-05-04T05:13:42.650Z,5.98
2023-05-04T05:14:42.673Z,5.98
2023-05-04T05:15:42.677Z,5.99
2023-05-04T05:16:42.810Z,5.99
2023-05-04T05:17:42.737Z,6.05
2023-05-04T05:18:42.713Z,6.13
2023-05-04T05:19:42.721Z,6.20
2023-05-04T05:20:42.736Z,6.10
2023-05-04T05:21:42.748Z,6.22
2023-05-04T05:22:42.808Z,6.19
2023-05-04T05:23:42.774Z,6.17
2023-05-04T05:24:42.782Z,6.31
2023-05-04T05:25:42.798Z,6.29
2023-05-04T05:26:42.811Z,6.26
2023-05-04T05:27:42.817Z,6.29
2023-05-04T05:28:42.838Z,6.43
2023-05-04T05:29:42.844Z,6.46
2023-05-04T05:30:42.900Z,6.41
2023-05-04T05:31:42.872Z,6.46
2023-05-04T05:32:42.935Z,6.53
2023-05-04T05:33:42.897Z,6.57
2023-05-04T05:34:42.942Z,6.77
2023-05-04T05:35:42.922Z,6.77
2023-05-04T05:36:42.932Z,6.85
2023-05-04T05:37:42.944Z,6.85
2023-05-04T05:38:42.966Z,6.95
2023-05-04T05:39:42.978Z,7.03
2023-05-04T05:40:42.980Z,7.14
2023-05-04T05:41:42.996Z,7.22
2023-05-04T05:42:43.009Z,7.18
2023-05-04T05:43:43.026Z,7.31
2023-05-04T05:44:43.034Z,7.25
2023-05-04T05:45:43.055Z,7.40
2023-05-04T05:46:43.155Z,7.43
2023-05-04T05:47:43.112Z,7.48
2023-05-04T05:48:43.088Z,7.56
2023-05-04T05:49:45.436Z,7.48
2023-05-04T05:50:43.150Z,7.64
2023-05-04T05:51:43.135Z,7.56
2023-05-04T05:52:43.141Z,7.72
2023-05-04T05:53:43.162Z,7.78
2023-05-04T05:54:43.168Z,7.81
2023-05-04T05:55:43.250Z,7.80
2023-05-04T05:56:43.206Z,7.87
2023-05-04T05:57:43.230Z,7.93
2023-05-04T05:58:43.222Z,7.90
2023-05-04T05:59:43.246Z,7.99
2023-05-04T06:00:43.258Z,8.03
2023-05-04T06:01:43.268Z,8.16
2023-05-04T06:02:43.387Z,8.13
2023-05-04T06:03:43.531Z,8.23
2023-05-04T06:04:43.351Z,8.28
2023-05-04T06:05:43.320Z,8.23
2023-05-04T06:06:45.137Z,8.36
2023-05-04T06:07:43.346Z,8.35
2023-05-04T06:08:43.357Z,8.35
2023-05-04T06:09:43.380Z,8.42
2023-05-04T06:10:43.413Z,8.50
2023-05-04T06:11:43.402Z,8.57
2023-05-04T06:12:43.433Z,8.57
2023-05-04T06:13:43.433Z,8.66
2023-05-04T06:14:43.442Z,8.68
2023-05-04T06:15:43.458Z,8.74
2023-05-04T06:16:44.014Z,8.87
2023-05-04T06:17:43.526Z,8.87
2023-05-04T06:18:43.498Z,8.93
2023-05-04T06:19:43.513Z,9.03
2023-05-04T06:20:43.529Z,9.19
2023-05-04T06:21:43.545Z,9.16
2023-05-04T06:22:43.563Z,9.36
2023-05-04T06:23:43.590Z,9.55
2023-05-04T06:24:43.586Z,9.77
2023-05-04T06:25:43.617Z,10.12
2023-05-04T06:26:43.618Z,10.27
2023-05-04T06:27:43.725Z,10.57
2023-05-04T06:28:43.647Z,10.82
2023-05-04T06:29:43.668Z,11.15
2023-05-04T06:30:43.680Z,11.45
2023-05-04T06:31:43.979Z,11.80
2023-05-04T06:32:43.724Z,11.95
2023-05-04T06:33:43.740Z,12.30
2023-05-04T06:34:43.746Z,12.45
2023-05-04T06:35:43.767Z,12.72
2023-05-04T06:36:43.782Z,12.98
2023-05-04T06:37:43.810Z,13.21
2023-05-04T06:38:43.831Z,13.46
2023-05-04T06:39:43.859Z,13.80
2023-05-04T06:40:43.900Z,14.03
2023-05-04T06:41:43.875Z,14.20
2023-05-04T06:42:43.908Z,14.52
2023-05-04T06:43:43.927Z,14.78
2023-05-04T06:44:43.956Z,14.94
2023-05-04T06:45:43.987Z,15.19
2023-05-04T06:46:43.976Z,15.35
2023-05-04T06:47:44.021Z,15.63
2023-05-04T06:48:44.017Z,15.75
2023-05-04T06:49:44.036Z,16.03
2023-05-04T06:50:44.059Z,16.25
2023-05-04T06:51:44.081Z,16.44
2023-05-04T06:52:44.098Z,16.57
2023-05-04T06:53:44.118Z,16.76
2023-05-04T06:54:44.143Z,17.04
2023-05-04T06:55:44.169Z,17.09
2023-05-04T06:56:44.182Z,17.24
2023-05-04T06:57:44.204Z,17.41
2023-05-04T06:58:44.233Z,17.52
2023-05-04T06:59:44.247Z,17.68
2023-05-04T07:00:44.305Z,17.80
2023-05-04T07:01:44.306Z,17.87
2023-05-04T07:02:44.383Z,17.97
2023-05-04T07:03:44.366Z,18.26
2023-05-04T07:04:44.358Z,18.27
2023-05-04T07:05:44.379Z,18.48
2023-05-04T07:06:44.404Z,18.61
2023-05-04T07:07:44.426Z,18.66
2023-05-04T07:08:44.449Z,18.74
2023-05-04T07:09:44.469Z,18.97
2023-05-04T07:10:44.492Z,19.07
2023-05-04T07:11:44.518Z,19.20
2023-05-04T07:12:44.546Z,19.26
2023-05-04T07:13:44.567Z,19.32
2023-05-04T07:14:44.588Z,19.39
2023-05-04T07:15:44.608Z,19.45
2023-05-04T07:16:44.822Z,19.53
2023-05-04T07:17:44.688Z,19.72
2023-05-04T07:18:44.674Z,19.81
2023-05-04T07:19:44.710Z,20.03
2023-05-04T07:20:44.737Z,20.15
2023-05-04T07:21:44.765Z,20.29
2023-05-04T07:22:44.778Z,20.39
2023-05-04T07:23:44.799Z,20.44
2023-05-04T07:24:44.821Z,20.55
2023-05-04T07:25:44.848Z,20.58
2023-05-04T07:26:44.867Z,20.70
2023-05-04T07:27:44.899Z,20.67
2023-05-04T07:28:44.915Z,20.78
2023-05-04T07:29:44.948Z,20.88
2023-05-04T07:30:44.965Z,20.95
2023-05-04T07:31:45.055Z,21.01
2023-05-04T07:32:45.042Z,21.01
2023-05-04T07:33:45.050Z,21.04
2023-05-04T07:34:46.456Z,21.14
2023-05-04T07:35:45.094Z,21.20
2023-05-04T07:36:45.112Z,21.19
2023-05-04T07:37:45.141Z,21.25
2023-05-04T07:38:45.348Z,21.32
2023-05-04T07:39:45.196Z,21.22
2023-05-04T07:40:45.216Z,21.29
2023-05-04T07:41:45.931Z,21.38
2023-05-04T07:42:45.263Z,21.47
2023-05-04T07:43:45.288Z,21.60
2023-05-04T07:44:45.309Z,21.66
2023-05-04T07:45:45.382Z,21.74
2023-05-04T07:46:45.370Z,21.78
2023-05-04T07:47:45.427Z,21.88
2023-05-04T07:48:45.415Z,21.81
2023-05-04T07:49:45.441Z,22.00
2023-05-04T07:50:45.480Z,21.94
2023-05-04T07:51:45.494Z,22.00
2023-05-04T07:52:45.554Z,22.00
2023-05-04T07:53:45.549Z,21.81
2023-05-04T07:54:45.576Z,21.62
2023-05-04T07:55:45.596Z,21.77
2023-05-04T07:56:45.622Z,21.75
2023-05-04T07:57:45.647Z,21.80
2023-05-04T07:58:45.679Z,21.81
2023-05-04T07:59:45.712Z,21.60
2023-05-04T08:00:45.735Z,21.54
2023-05-04T08:01:45.785Z,21.63
2023-05-04T08:02:45.872Z,21.58
2023-05-04T08:03:45.817Z,21.48
2023-05-04T08:04:45.835Z,21.45
2023-05-04T08:05:45.872Z,21.51
2023-05-04T08:06:45.887Z,21.51
2023-05-04T08:07:45.914Z,21.54
2023-05-04T08:08:45.938Z,21.63
2023-05-04T08:09:45.972Z,21.65
2023-05-04T08:10:45.990Z,21.77
2023-05-04T08:11:47.090Z,21.74
2023-05-04T08:12:46.056Z,21.75
2023-05-04T08:13:46.069Z,21.53
2023-05-04T08:14:46.099Z,21.29
2023-05-04T08:15:46.124Z,21.32
2023-05-04T08:16:46.166Z,21.26
2023-05-04T08:17:46.219Z,21.13
2023-05-04T08:18:46.213Z,21.05
2023-05-04T08:19:46.225Z,20.83
2023-05-04T08:20:46.249Z,20.78
2023-05-04T08:21:46.277Z,20.67
2023-05-04T08:22:46.296Z,20.44
2023-05-04T08:23:46.334Z,20.36
2023-05-04T08:24:46.355Z,20.24
2023-05-04T08:25:46.370Z,20.04
2023-05-04T08:26:52.614Z,20.02
2023-05-04T08:27:46.730Z,19.78
2023-05-04T08:28:46.457Z,19.78
2023-05-04T08:29:46.475Z,19.70
2023-05-04T08:30:46.495Z,19.55
2023-05-04T08:31:46.615Z,19.52
2023-05-04T08:32:46.577Z,19.47
2023-05-04T08:33:46.560Z,19.26
2023-05-04T08:34:46.587Z,19.24
2023-05-04T08:35:46.611Z,19.11
2023-05-04T08:36:46.630Z,19.04
2023-05-04T08:37:46.653Z,18.96
2023-05-04T08:38:46.678Z,18.83
2023-05-04T08:39:46.704Z,18.76
2023-05-04T08:40:48.123Z,18.60
2023-05-04T08:41:46.741Z,18.58
2023-05-04T08:42:46.764Z,18.49
2023-05-04T08:43:46.799Z,18.41
2023-05-04T08:44:46.812Z,18.34
2023-05-04T08:45:46.852Z,18.18
2023-05-04T08:46:46.858Z,18.21
2023-05-04T08:47:46.905Z,18.26
2023-05-04T08:48:46.896Z,18.18
2023-05-04T08:49:46.915Z,18.15
2023-05-04T08:50:46.939Z,18.12
2023-05-04T08:51:46.961Z,18.02
2023-05-04T08:52:46.982Z,18.02
2023-05-04T08:53:47.003Z,17.94
2023-05-04T08:54:47.025Z,18.02
2023-05-04T08:55:47.047Z,17.91
2023-05-04T08:56:47.069Z,17.91
2023-05-04T08:57:47.360Z,17.87
2023-05-04T08:58:47.118Z,17.80
2023-05-04T08:59:47.127Z,17.93
2023-05-04T09:00:47.188Z,17.84
2023-05-04T09:01:47.254Z,17.75
2023-05-04T09:02:47.264Z,17.72
2023-05-04T09:03:47.283Z,17.78
2023-05-04T09:04:47.231Z,17.68
2023-05-04T09:05:47.257Z,17.75
2023-05-04T09:06:47.278Z,17.73
2023-05-04T09:07:47.299Z,17.76
2023-05-04T09:08:47.317Z,17.73
2023-05-04T09:09:47.341Z,17.78
2023-05-04T09:10:47.379Z,17.79
2023-05-04T09:11:47.386Z,17.82
2023-05-04T09:12:47.400Z,17.90
2023-05-04T09:13:47.420Z,17.87
2023-05-04T09:14:47.455Z,17.88
2023-05-04T09:15:47.576Z,17.90
2023-05-04T09:16:47.508Z,17.94
2023-05-04T09:17:57.088Z,17.95
2023-05-04T09:18:47.522Z,17.97
2023-05-04T09:19:47.549Z,18.06
2023-05-04T09:20:47.628Z,18.05
2023-05-04T09:21:47.590Z,18.18
2023-05-04T09:22:47.614Z,18.18
2023-05-04T09:23:47.721Z,18.28
2023-05-04T09:24:47.653Z,18.28
2023-05-04T09:25:47.675Z,18.27
2023-05-04T09:26:47.694Z,18.37
2023-05-04T09:27:47.720Z,18.34
2023-05-04T09:28:47.763Z,18.43
2023-05-04T09:29:47.765Z,18.51
2023-05-04T09:30:47.808Z,18.52
2023-05-04T09:31:47.813Z,18.49
2023-05-04T09:32:47.861Z,18.58
2023-05-04T09:33:47.854Z,18.63
2023-05-04T09:34:47.868Z,18.49
2023-05-04T09:35:47.889Z,18.49
2023-05-04T09:36:47.912Z,18.49
2023-05-04T09:37:47.945Z,18.53
2023-05-04T09:38:47.953Z,18.49
2023-05-04T09:39:47.978Z,18.53
2023-05-04T09:40:48.001Z,18.58
2023-05-04T09:41:48.020Z,18.67
2023-05-04T09:42:48.043Z,18.66
2023-05-04T09:43:48.080Z,18.79
2023-05-04T09:44:48.081Z,18.81
2023-05-04T09:45:48.106Z,18.91
2023-05-04T09:46:48.185Z,18.98
2023-05-04T09:47:48.221Z,19.00
2023-05-04T09:48:48.186Z,19.05
2023-05-04T09:49:48.196Z,19.12
2023-05-04T09:50:48.242Z,19.09
2023-05-04T09:51:48.237Z,19.22
2023-05-04T09:52:48.271Z,19.22
2023-05-04T09:53:48.282Z,19.38
2023-05-04T09:54:48.319Z,19.38
2023-05-04T09:55:48.332Z,19.45
2023-05-04T09:56:48.359Z,19.62
2023-05-04T09:57:48.373Z,19.66
2023-05-04T09:58:48.404Z,19.75
2023-05-04T09:59:48.425Z,19.90
2023-05-04T10:00:48.456Z,20.00
2023-05-04T10:01:48.539Z,20.17
2023-05-04T10:02:48.604Z,20.22
2023-05-04T10:03:48.542Z,20.34
2023-05-04T10:04:48.546Z,20.40
2023-05-04T10:05:48.611Z,20.56
2023-05-04T10:06:48.599Z,20.66
2023-05-04T10:07:48.621Z,20.75
2023-05-04T10:08:48.646Z,20.92
2023-05-04T10:09:48.712Z,20.93
2023-05-04T10:10:48.694Z,21.03
2023-05-04T10:11:48.722Z,21.04
2023-05-04T10:12:48.775Z,21.19
2023-05-04T10:13:48.769Z,21.33
2023-05-04T10:14:48.798Z,21.28
2023-05-04T10:15:48.887Z,21.45
2023-05-04T10:16:48.910Z,21.47
2023-05-04T10:17:48.909Z,21.60
2023-05-04T10:18:48.901Z,21.77
2023-05-04T10:19:48.930Z,21.94
2023-05-04T10:20:48.957Z,22.07
2023-05-04T10:21:48.982Z,22.15
2023-05-04T10:22:49.017Z,22.34
2023-05-04T10:23:49.036Z,22.58
2023-05-04T10:24:49.069Z,22.76
2023-05-04T10:25:49.097Z,22.91
2023-05-04T10:26:49.126Z,22.99
2023-05-04T10:27:49.159Z,23.11
2023-05-04T10:28:49.179Z,23.23
2023-05-04T10:29:49.209Z,23.49
2023-05-04T10:30:49.238Z,23.64
2023-05-04T10:31:49.306Z,23.86
2023-05-04T10:32:49.307Z,23.94
2023-05-04T10:33:49.334Z,24.04
2023-05-04T10:34:49.365Z,24.11
2023-05-04T10:35:49.382Z,24.31
2023-05-04T10:36:49.411Z,24.38
2023-05-04T10:37:49.445Z,24.43
2023-05-04T10:38:49.477Z,24.61
2023-05-04T10:39:49.501Z,24.74
2023-05-04T10:40:49.532Z,24.82
2023-05-04T10:41:49.563Z,24.89
2023-05-04T10:42:49.596Z,24.89
2023-05-04T10:43:49.619Z,24.93
2023-05-04T10:44:49.667Z,24.94
2023-05-04T10:45:49.746Z,24.82
2023-05-04T10:46:49.729Z,24.92
2023-05-04T10:47:49.772Z,24.96
2023-05-04T10:48:49.766Z,25.04
2023-05-04T10:49:49.795Z,25.06
2023-05-04T10:50:49.861Z,24.88
2023-05-04T10:51:49.907Z,24.81
2023-05-04T10:52:49.898Z,24.94
2023-05-04T10:53:49.926Z,24.94
2023-05-04T10:54:49.947Z,24.96
2023-05-04T10:55:49.977Z,25.07
2023-05-04T10:56:50.004Z,25.15
2023-05-04T10:57:50.033Z,25.19
2023-05-04T10:58:50.065Z,25.11
2023-05-04T10:59:50.102Z,25.21
2023-05-04T11:00:50.133Z,25.31
2023-05-04T11:01:50.149Z,25.34
2023-05-04T11:02:50.428Z,25.43
2023-05-04T11:03:50.265Z,25.63
2023-05-04T11:04:50.240Z,25.63
2023-05-04T11:05:50.282Z,25.58
2023-05-04T11:06:50.297Z,25.74
2023-05-04T11:07:50.325Z,25.83
2023-05-04T11:08:50.357Z,25.98
2023-05-04T11:09:50.388Z,26.15
2023-05-04T11:10:50.426Z,26.22
2023-05-04T11:11:50.450Z,26.18
2023-05-04T11:12:50.509Z,26.27
2023-05-04T11:13:50.510Z,26.41
2023-05-04T11:14:50.537Z,26.49
2023-05-04T11:15:50.567Z,26.53
2023-05-04T11:16:50.637Z,26.63
2023-05-04T11:17:50.666Z,26.73
2023-05-04T11:18:50.685Z,26.78
2023-05-04T11:19:50.689Z,26.78
2023-05-04T11:20:50.717Z,26.86
2023-05-04T11:21:50.751Z,26.89
2023-05-04T11:22:50.798Z,27.03
2023-05-04T11:23:50.815Z,27.05
2023-05-04T11:24:50.851Z,27.33
2023-05-04T11:25:50.900Z,27.29
2023-05-04T11:26:50.910Z,27.48
2023-05-04T11:27:50.940Z,27.40
2023-05-04T11:28:50.970Z,27.35
2023-05-04T11:29:51.009Z,27.38
2023-05-04T11:30:51.032Z,27.34
2023-05-04T11:31:51.076Z,27.41
2023-05-04T11:32:51.200Z,27.38
2023-05-04T11:33:51.123Z,27.41
2023-05-04T11:34:51.157Z,27.38
2023-05-04T11:35:51.187Z,27.38
2023-05-04T11:36:51.224Z,27.48
2023-05-04T11:37:51.253Z,27.50
2023-05-04T11:38:51.284Z,27.50
2023-05-04T11:39:51.312Z,27.53
2023-05-04T11:40:51.351Z,27.73
2023-05-04T11:41:51.389Z,27.76
2023-05-04T11:42:51.426Z,27.82
2023-05-04T11:43:51.435Z,27.88
2023-05-04T11:44:51.469Z,27.82
2023-05-04T11:45:51.497Z,27.68
2023-05-04T11:46:51.627Z,27.75
2023-05-04T11:47:51.595Z,27.57
2023-05-04T11:48:51.590Z,27.66
2023-05-04T11:49:51.628Z,27.53
2023-05-04T11:50:51.655Z,27.37
2023-05-04T11:51:51.687Z,27.30
2023-05-04T11:52:51.733Z,27.28
2023-05-04T11:53:51.746Z,27.34
2023-05-04T11:54:52.477Z,27.23
2023-05-04T11:55:51.809Z,27.04
2023-05-04T11:56:51.884Z,26.97
2023-05-04T11:57:51.864Z,26.98
2023-05-04T11:58:51.900Z,27.03
2023-05-04T11:59:51.922Z,27.22
2023-05-04T12:00:52.402Z,27.26
2023-05-04T12:01:51.983Z,27.44
2023-05-04T12:02:52.099Z,27.41
2023-05-04T12:03:54.142Z,27.38
2023-05-04T12:04:52.084Z,27.53
2023-05-04T12:05:52.208Z,27.53
2023-05-04T12:06:52.134Z,27.40
2023-05-04T12:07:52.166Z,27.48
2023-05-04T12:08:52.193Z,27.60
2023-05-04T12:09:52.225Z,27.53
2023-05-04T12:10:52.260Z,27.41
2023-05-04T12:11:52.288Z,27.41
2023-05-04T12:12:52.349Z,27.25
2023-05-04T12:13:52.357Z,27.35
2023-05-04T12:14:52.392Z,27.26
2023-05-04T12:15:52.409Z,27.23
2023-05-04T12:16:52.443Z,27.23
2023-05-04T12:17:52.510Z,27.11
2023-05-04T12:18:52.507Z,27.26
2023-05-04T12:19:52.538Z,27.19
2023-05-04T12:20:52.558Z,27.19
2023-05-04T12:21:52.646Z,27.03
2023-05-04T12:22:52.647Z,27.00
2023-05-04T12:23:52.655Z,27.07
2023-05-04T12:24:52.728Z,27.04
2023-05-04T12:25:58.219Z,27.11
2023-05-04T12:26:52.745Z,27.11
2023-05-04T12:27:52.802Z,27.16
2023-05-04T12:28:52.797Z,27.25
2023-05-04T12:29:52.826Z,27.35
2023-05-04T12:30:52.857Z,27.50
2023-05-04T12:31:52.941Z,27.53
2023-05-04T12:32:52.946Z,27.78
2023-05-04T12:33:52.950Z,27.83
2023-05-04T12:34:52.977Z,27.88
2023-05-04T12:35:53.007Z,28.03
2023-05-04T12:36:53.036Z,28.15
2023-05-04T12:37:53.069Z,28.16
2023-05-04T12:38:53.093Z,28.33
2023-05-04T12:39:53.125Z,28.43
2023-05-04T12:40:53.180Z,28.46
2023-05-04T12:41:53.188Z,28.57
2023-05-04T12:42:53.219Z,28.56
2023-05-04T12:43:53.250Z,28.67
2023-05-04T12:44:53.286Z,28.67
2023-05-04T12:45:53.379Z,28.67
2023-05-04T12:46:53.344Z,28.68
2023-05-04T12:47:53.485Z,28.70
2023-05-04T12:48:53.408Z,28.65
2023-05-04T12:49:53.436Z,28.62
2023-05-04T12:50:53.465Z,28.57
2023-05-04T12:51:53.508Z,28.60
2023-05-04T12:52:53.528Z,28.59
2023-05-04T12:53:53.565Z,28.64
2023-05-04T12:54:53.595Z,28.68
2023-05-04T12:55:53.627Z,28.52
2023-05-04T12:56:53.666Z,28.47
2023-05-04T12:57:53.702Z,28.37
2023-05-04T12:58:53.713Z,28.43
2023-05-04T12:59:53.745Z,28.43
2023-05-04T13:00:53.794Z,28.50
2023-05-04T13:01:53.845Z,28.46
2023-05-04T13:02:53.894Z,28.62
2023-05-04T13:03:53.911Z,28.56
2023-05-04T13:04:53.904Z,28.46
2023-05-04T13:05:53.931Z,28.49