createdAt,value
2024-02-09T00:00:06.330Z,16.63
2024-02-09T00:02:44.272Z,17.20
2024-02-09T00:05:16.013Z,17.60
2024-02-09T00:07:47.553Z,19.67
2024-02-09T00:10:16.345Z,25.03
2024-02-09T00:12:49.523Z,13.00
2024-02-09T00:15:22.044Z,12.23
2024-02-09T00:17:49.761Z,18.77
2024-02-09T00:20:17.268Z,16.43
2024-02-09T00:22:45.363Z,18.17
2024-02-09T00:25:13.163Z,15.00
2024-02-09T00:27:40.712Z,27.23
2024-02-09T00:30:09.239Z,18.93
2024-02-09T00:32:37.305Z,16.73
2024-02-09T00:35:05.371Z,16.50
2024-02-09T00:37:33.270Z,19.40
2024-02-09T00:40:00.553Z,17.30
2024-02-09T00:42:29.210Z,15.83
2024-02-09T00:44:56.034Z,17.93
2024-02-09T00:47:24.457Z,17.13
2024-02-09T00:49:52.192Z,9.20
2024-02-09T00:52:19.842Z,25.03
2024-02-09T00:54:47.768Z,25.63
2024-02-09T00:57:16.637Z,9.10
2024-02-09T00:59:44.579Z,15.17
2024-02-09T01:02:11.366Z,9.00
2024-02-09T01:04:39.012Z,13.80
2024-02-09T01:07:11.855Z,19.53
2024-02-09T01:09:40.401Z,23.23
2024-02-09T01:12:09.690Z,11.93
2024-02-09T01:14:55.469Z,13.00
2024-02-09T01:17:41.284Z,11.73
2024-02-09T01:20:27.995Z,19.63
2024-02-09T01:23:14.384Z,6.73
2024-02-09T01:26:00.964Z,7.07
2024-02-09T01:28:47.265Z,7.40
2024-02-09T01:31:33.420Z,7.67
2024-02-09T01:34:19.130Z,3.67
2024-02-09T01:37:04.580Z,6.97
2024-02-09T01:39:50.070Z,6.20
2024-02-09T01:42:35.667Z,6.33
2024-02-09T01:45:22.000Z,10.50
2024-02-09T01:48:08.227Z,6.03
2024-02-09T01:50:54.286Z,10.70
2024-02-09T01:53:41.496Z,4.40
2024-02-09T01:56:27.776Z,4.80
2024-02-09T01:59:14.866Z,7.50
2024-02-09T02:02:00.802Z,15.07
2024-02-09T02:04:46.483Z,5.37
2024-02-09T02:07:33.508Z,3.77
2024-02-09T02:10:19.423Z,2.90
2024-02-09T02:13:05.121Z,11.03
2024-02-09T02:15:50.986Z,12.10
2024-02-09T02:18:36.455Z,3.63
2024-02-09T02:21:22.126Z,15.13
2024-02-09T02:24:08.636Z,6.00
2024-02-09T02:26:54.700Z,4.40
2024-02-09T02:29:40.570Z,9.90
2024-02-09T02:32:26.601Z,2.13
2024-02-09T02:35:12.338Z,6.77
2024-02-09T02:37:57.998Z,1.80
2024-02-09T02:40:43.396Z,12.33
2024-02-09T02:43:10.693Z,7.87
2024-02-09T02:45:38.456Z,2.43
2024-02-09T02:48:25.189Z,4.30
2024-02-09T02:51:12.267Z,2.90
2024-02-09T02:53:58.510Z,1.20
2024-02-09T02:56:44.758Z,4.63
2024-02-09T02:59:31.215Z,6.10
2024-02-09T03:02:17.251Z,3.93
2024-02-09T03:04:44.569Z,2.60
2024-02-09T03:07:36.756Z,1.37
2024-02-09T03:09:58.795Z,8.43
2024-02-09T03:12:29.983Z,5.23
2024-02-09T03:14:56.741Z,6.20
2024-02-09T03:17:24.267Z,4.50
2024-02-09T03:19:52.598Z,1.33
2024-02-09T03:22:20.391Z,1.00
2024-02-09T03:24:48.113Z,5.87
2024-02-09T03:27:16.929Z,2.70
2024-02-09T03:29:44.286Z,1.20
2024-02-09T03:32:11.002Z,0.90
2024-02-09T03:34:38.591Z,1.07
2024-02-09T03:37:08.237Z,1.93
2024-02-09T03:39:39.538Z,3.63
2024-02-09T03:42:07.171Z,6.90
2024-02-09T03:44:34.223Z,1.20
2024-02-09T03:47:01.152Z,3.43
2024-02-09T03:49:28.519Z,1.40
2024-02-09T03:51:55.767Z,0.90
2024-02-09T03:54:22.524Z,2.17
2024-02-09T03:56:49.237Z,2.83
2024-02-09T03:59:16.564Z,0.87
2024-02-09T04:01:43.333Z,1.30
2024-02-09T04:04:10.483Z,2.90
2024-02-09T04:06:37.631Z,2.20
2024-02-09T04:09:30.147Z,1.90
2024-02-09T04:11:51.421Z,1.90
2024-02-09T04:14:18.214Z,0.80
2024-02-09T04:16:45.119Z,3.63
2024-02-09T04:19:11.953Z,2.00
2024-02-09T04:21:48.450Z,3.17
2024-02-09T04:24:25.330Z,7.80
2024-02-09T04:26:53.288Z,2.30
2024-02-09T04:29:24.190Z,3.33
2024-02-09T04:31:51.941Z,0.90
2024-02-09T04:34:19.012Z,4.30
2024-02-09T04:36:50.091Z,0.90
2024-02-09T04:39:17.636Z,1.10
2024-02-09T04:41:45.625Z,1.07
2024-02-09T04:44:12.424Z,15.50
2024-02-09T04:46:40.477Z,1.77
2024-02-09T04:49:08.785Z,2.73
2024-02-09T04:51:40.559Z,4.57
2024-02-09T04:54:07.852Z,2.20
2024-02-09T04:56:35.235Z,7.77
2024-02-09T04:59:02.780Z,2.10
2024-02-09T05:01:31.422Z,2.40
2024-02-09T05:03:59.465Z,4.00
2024-02-09T05:06:27.571Z,1.00
2024-02-09T05:08:55.547Z,3.03
2024-02-09T05:11:22.943Z,3.90
2024-02-09T05:13:50.754Z,2.30
2024-02-09T05:16:20.861Z,4.00
2024-02-09T05:18:51.965Z,1.20
2024-02-09T05:21:19.703Z,3.90
2024-02-09T05:23:46.907Z,2.73
2024-02-09T05:26:14.785Z,1.90
2024-02-09T05:28:44.041Z,2.40
2024-02-09T05:31:18.883Z,1.43
2024-02-09T05:33:47.116Z,2.00
2024-02-09T05:36:28.942Z,4.60
2024-02-09T05:38:58.744Z,2.27
2024-02-09T05:41:28.853Z,1.63
2024-02-09T05:43:57.700Z,4.83
2024-02-09T05:46:27.384Z,4.33
2024-02-09T05:48:57.619Z,3.10
2024-02-09T05:51:26.006Z,5.53
2024-02-09T05:53:53.206Z,2.10
2024-02-09T05:56:21.825Z,2.90
2024-02-09T05:58:49.714Z,8.80
2024-02-09T06:01:17.424Z,6.67
2024-02-09T06:03:45.075Z,5.10
2024-02-09T06:06:13.632Z,7.60
2024-02-09T06:08:41.217Z,8.67
2024-02-09T06:11:08.151Z,3.23
2024-02-09T06:13:35.983Z,7.00
2024-02-09T06:16:04.139Z,14.80
2024-02-09T06:18:31.278Z,6.73
2024-02-09T06:21:02.085Z,3.40
2024-02-09T06:23:28.976Z,10.63
2024-02-09T06:25:56.522Z,10.80
2024-02-09T06:28:24.406Z,3.13
2024-02-09T06:30:51.511Z,5.97
2024-02-09T06:33:21.162Z,3.43
2024-02-09T06:35:49.261Z,4.63
2024-02-09T06:38:19.469Z,1.30
2024-02-09T06:40:47.999Z,11.50
2024-02-09T06:43:20.999Z,1.57
2024-02-09T06:45:48.441Z,6.03
2024-02-09T06:48:16.184Z,2.80
2024-02-09T06:50:45.928Z,11.53
2024-02-09T06:53:13.666Z,2.20
2024-02-09T06:55:45.905Z,8.70
2024-02-09T06:58:15.108Z,1.40
2024-02-09T07:00:42.458Z,10.80
2024-02-09T07:03:10.207Z,3.70
2024-02-09T07:05:37.569Z,2.53
2024-02-09T07:08:05.228Z,2.50
2024-02-09T07:10:32.013Z,2.87
2024-02-09T07:12:58.756Z,3.93
2024-02-09T07:15:25.721Z,6.30
2024-02-09T07:17:58.020Z,5.73
2024-02-09T07:20:26.249Z,3.37
2024-02-09T07:22:54.152Z,4.80
2024-02-09T07:25:21.649Z,7.07
2024-02-09T07:27:49.625Z,2.47
2024-02-09T07:30:19.242Z,3.20
2024-02-09T07:32:47.088Z,4.13
2024-02-09T07:35:14.608Z,7.10
2024-02-09T07:37:41.533Z,3.33
2024-02-09T07:40:10.371Z,3.50
2024-02-09T07:42:37.638Z,4.00
2024-02-09T07:45:05.989Z,2.90
2024-02-09T07:47:33.972Z,5.33
2024-02-09T07:50:01.980Z,5.03
2024-02-09T07:52:30.931Z,2.03
2024-02-09T07:54:58.573Z,4.37
2024-02-09T07:57:27.297Z,4.40
2024-02-09T07:59:54.774Z,24.73
2024-02-09T08:02:21.812Z,5.90
2024-02-09T08:04:49.525Z,1.57
2024-02-09T08:07:17.911Z,3.17
2024-02-09T08:09:45.914Z,3.97
2024-02-09T08:12:16.476Z,7.33
2024-02-09T08:14:45.469Z,1.73
2024-02-09T08:17:12.907Z,3.00
2024-02-09T08:19:40.726Z,2.90
2024-02-09T08:22:08.309Z,4.10
2024-02-09T08:24:35.215Z,3.20
2024-02-09T08:27:02.146Z,12.13
2024-02-09T08:29:29.397Z,10.00
2024-02-09T08:31:56.353Z,16.07
2024-02-09T08:34:23.453Z,3.50
2024-02-09T08:36:51.650Z,9.27
2024-02-09T08:39:19.674Z,4.80
2024-02-09T08:41:47.596Z,3.33
2024-02-09T08:44:14.979Z,6.07
2024-02-09T08:46:42.786Z,3.07
2024-02-09T08:49:10.770Z,3.87
2024-02-09T08:51:38.937Z,3.20
2024-02-09T08:54:08.029Z,5.40
2024-02-09T08:56:35.927Z,1.27
2024-02-09T08:59:08.216Z,4.57
2024-02-09T09:01:37.534Z,4.07
2024-02-09T09:04:05.459Z,2.40
2024-02-09T09:06:34.070Z,4.33
2024-02-09T09:09:05.751Z,3.97
2024-02-09T09:11:33.719Z,4.17
2024-02-09T09:14:01.572Z,5.67
2024-02-09T09:16:28.674Z,1.90
2024-02-09T09:18:56.313Z,3.33
2024-02-09T09:21:23.302Z,2.80
2024-02-09T09:23:52.954Z,5.17
2024-02-09T09:26:26.137Z,4.70
2024-02-09T09:28:57.521Z,1.93
2024-02-09T09:31:25.004Z,5.47
2024-02-09T09:33:52.369Z,1.43
2024-02-09T09:36:20.604Z,2.77
2024-02-09T09:38:47.969Z,3.50
2024-02-09T09:41:15.735Z,2.20
2024-02-09T09:43:43.126Z,1.90
2024-02-09T09:46:11.204Z,2.40
2024-02-09T09:48:40.407Z,1.23
2024-02-09T09:51:07.660Z,3.10
2024-02-09T09:53:48.421Z,2.50
2024-02-09T09:56:16.006Z,3.17
2024-02-09T09:58:43.376Z,7.70
2024-02-09T10:01:14.294Z,5.10
2024-02-09T10:03:42.407Z,2.70
2024-02-09T10:06:11.222Z,4.53
2024-02-09T10:08:40.442Z,6.60
2024-02-09T10:11:08.336Z,4.03
2024-02-09T10:13:36.724Z,9.20
2024-02-09T10:16:07.337Z,3.90
2024-02-09T10:18:37.779Z,15.03
2024-02-09T10:21:07.443Z,4.80
2024-02-09T10:23:35.825Z,2.30
2024-02-09T10:26:05.148Z,4.50
2024-02-09T10:28:32.946Z,7.93
2024-02-09T10:31:01.530Z,1.53
2024-02-09T10:33:29.389Z,8.70
2024-02-09T10:35:58.072Z,7.43
2024-02-09T10:38:27.525Z,5.67
2024-02-09T10:40:57.953Z,2.90
2024-02-09T10:43:25.732Z,2.70
2024-02-09T10:45:56.065Z,3.53
2024-02-09T10:48:30.795Z,2.70
2024-02-09T10:50:57.936Z,3.37
2024-02-09T10:53:28.740Z,2.03
2024-02-09T10:56:04.819Z,2.57
2024-02-09T10:58:36.478Z,9.60
2024-02-09T11:01:07.055Z,5.23
2024-02-09T11:03:45.802Z,3.00
2024-02-09T11:06:33.066Z,6.70
2024-02-09T11:09:10.372Z,13.73
2024-02-09T11:11:40.420Z,5.33
2024-02-09T11:14:08.672Z,4.23
2024-02-09T11:16:41.987Z,2.00
2024-02-09T11:19:13.969Z,1.53
2024-02-09T11:21:48.820Z,2.10
2024-02-09T11:24:19.082Z,1.47
2024-02-09T11:26:47.125Z,5.00
2024-02-09T11:29:15.342Z,1.73
2024-02-09T11:31:42.959Z,3.63
2024-02-09T11:34:10.285Z,1.93
2024-02-09T11:36:38.121Z,2.60
2024-02-09T11:39:08.248Z,0.90
2024-02-09T11:41:36.255Z,1.83
2024-02-09T11:44:05.900Z,3.33
2024-02-09T11:46:36.736Z,10.73
2024-02-09T11:49:07.905Z,5.03
2024-02-09T11:51:36.146Z,1.70
2024-02-09T11:54:08.382Z,6.53
2024-02-09T11:56:39.183Z,12.50
2024-02-09T11:59:07.271Z,1.87
2024-02-09T12:01:35.088Z,3.33
2024-02-09T12:04:04.562Z,4.40
2024-02-09T12:06:38.307Z,1.53
2024-02-09T12:09:06.719Z,1.50
2024-02-09T12:11:34.774Z,3.60
2024-02-09T12:14:03.123Z,5.73
2024-02-09T12:16:32.057Z,4.57
2024-02-09T12:19:01.149Z,2.00
2024-02-09T12:21:29.836Z,2.40
2024-02-09T12:23:57.042Z,6.83
2024-02-09T12:26:27.773Z,4.07
2024-02-09T12:28:57.247Z,10.63
2024-02-09T12:31:24.317Z,4.00
2024-02-09T12:33:52.663Z,6.23
2024-02-09T12:36:22.964Z,19.83
2024-02-09T12:38:57.610Z,2.40
2024-02-09T12:41:28.416Z,3.30
2024-02-09T12:44:03.779Z,4.00
2024-02-09T12:46:32.674Z,2.67
2024-02-09T12:49:01.518Z,2.43
2024-02-09T12:51:34.052Z,4.07
2024-02-09T12:54:01.264Z,2.90
2024-02-09T12:56:28.196Z,2.90
2024-02-09T12:58:55.756Z,7.30
2024-02-09T13:01:24.434Z,3.70
2024-02-09T13:03:51.581Z,12.50
2024-02-09T13:06:18.762Z,2.73
2024-02-09T13:08:46.249Z,0.83
2024-02-09T13:11:13.575Z,2.33
2024-02-09T13:13:41.661Z,4.87
2024-02-09T13:16:13.832Z,4.00
2024-02-09T13:18:40.836Z,2.07
2024-02-09T13:21:08.275Z,7.10
2024-02-09T13:23:36.350Z,3.80
2024-02-09T13:26:11.444Z,5.47
2024-02-09T13:28:40.309Z,4.00
2024-02-09T13:31:11.908Z,7.10
2024-02-09T13:33:39.985Z,1.50
2024-02-09T13:36:10.779Z,4.00
2024-02-09T13:38:38.379Z,4.70
2024-02-09T13:41:06.352Z,4.73
2024-02-09T13:43:33.805Z,2.13
2024-02-09T13:46:01.557Z,2.20
2024-02-09T13:48:29.103Z,1.40
2024-02-09T13:50:55.946Z,4.97
2024-02-09T13:53:23.306Z,5.03
2024-02-09T13:55:50.506Z,1.27
2024-02-09T13:58:19.090Z,1.63
2024-02-09T14:00:46.233Z,6.57
2024-02-09T14:03:13.183Z,1.57
2024-02-09T14:05:40.625Z,3.87
2024-02-09T14:08:08.067Z,7.00
2024-02-09T14:10:37.833Z,1.50
2024-02-09T14:13:04.977Z,3.93
2024-02-09T14:15:35.615Z,1.30
2024-02-09T14:18:02.830Z,1.77
2024-02-09T14:20:31.291Z,6.60
2024-02-09T14:23:04.134Z,15.03
2024-02-09T14:25:31.488Z,30.13
2024-02-09T14:27:59.614Z,11.23
2024-02-09T14:30:27.897Z,28.23
2024-02-09T14:32:55.540Z,21.77
2024-02-09T14:35:22.545Z,7.13
2024-02-09T14:37:49.991Z,3.90
2024-02-09T14:40:19.924Z,3.13
2024-02-09T14:42:48.217Z,8.73
2024-02-09T14:45:17.381Z,2.30
2024-02-09T14:47:44.500Z,4.97
2024-02-09T14:50:11.474Z,1.10
2024-02-09T14:52:39.939Z,3.57
2024-02-09T14:55:07.487Z,3.60
2024-02-09T14:57:34.953Z,7.23
2024-02-09T15:00:01.916Z,2.50
2024-02-09T15:02:33.780Z,3.17
2024-02-09T15:05:00.877Z,2.80
2024-02-09T15:07:29.203Z,1.00
2024-02-09T15:09:56.091Z,7.30
2024-02-09T15:12:23.349Z,7.50
2024-02-09T15:14:50.188Z,2.80
2024-02-09T15:17:21.555Z,4.20
2024-02-09T15:19:48.691Z,9.73
2024-02-09T15:22:16.013Z,6.30
2024-02-09T15:24:42.839Z,4.50
2024-02-09T15:27:09.807Z,4.07
2024-02-09T15:29:37.656Z,3.87
2024-02-09T15:32:04.932Z,8.60
2024-02-09T15:34:31.794Z,4.53
2024-02-09T15:37:02.365Z,9.43
2024-02-09T15:39:29.754Z,8.00
2024-02-09T15:42:00.646Z,5.63
2024-02-09T15:44:28.688Z,6.70
2024-02-09T15:46:55.546Z,7.37
2024-02-09T15:49:23.103Z,10.27
2024-02-09T15:51:50.559Z,11.43
2024-02-09T15:54:21.307Z,64.20
2024-02-09T15:56:48.358Z,39.60
2024-02-09T15:59:16.414Z,34.57
2024-02-09T16:01:43.180Z,15.67
2024-02-09T16:04:10.163Z,5.23
2024-02-09T16:06:37.127Z,4.10
2024-02-09T16:09:04.098Z,14.73
2024-02-09T16:11:35.280Z,30.37
2024-02-09T16:14:02.989Z,22.03
2024-02-09T16:16:32.090Z,35.70
2024-02-09T16:19:02.701Z,21.17
2024-02-09T16:21:33.417Z,42.70
2024-02-09T16:24:01.281Z,23.30
2024-02-09T16:26:29.066Z,39.43
2024-02-09T16:28:56.189Z,24.10
2024-02-09T16:31:25.597Z,18.50
2024-02-09T16:33:53.404Z,16.40
2024-02-09T16:36:23.421Z,14.83
2024-02-09T16:38:51.483Z,8.70
2024-02-09T16:41:19.534Z,9.80
2024-02-09T16:43:46.737Z,6.90
2024-02-09T16:46:14.489Z,6.47
2024-02-09T16:48:43.758Z,37.57
2024-02-09T16:51:12.205Z,5.23
2024-02-09T16:53:40.197Z,31.17
2024-02-09T16:56:07.470Z,12.40
2024-02-09T16:58:35.261Z,18.83
2024-02-09T17:01:02.196Z,8.23
2024-02-09T17:03:29.775Z,9.77
2024-02-09T17:05:57.195Z,8.70
2024-02-09T17:08:25.074Z,10.60
2024-02-09T17:10:53.083Z,10.00
2024-02-09T17:13:19.981Z,15.03
2024-02-09T17:15:46.845Z,9.27
2024-02-09T17:18:14.680Z,18.23
2024-02-09T17:20:42.849Z,6.93
2024-02-09T17:23:10.832Z,11.13
2024-02-09T17:25:38.158Z,25.67
2024-02-09T17:28:06.427Z,11.17
2024-02-09T17:30:34.246Z,19.10
2024-02-09T17:33:01.163Z,10.20
2024-02-09T17:35:29.739Z,11.17
2024-02-09T17:37:57.440Z,5.90
2024-02-09T17:40:25.770Z,8.10
2024-02-09T17:42:53.232Z,7.00
2024-02-09T17:45:20.398Z,12.90
2024-02-09T17:47:54.935Z,14.97
2024-02-09T17:50:27.821Z,9.47
2024-02-09T17:52:55.628Z,9.97
2024-02-09T17:55:23.876Z,10.67
2024-02-09T17:57:52.171Z,9.53
2024-02-09T18:00:20.063Z,8.50
2024-02-09T18:02:48.032Z,9.60
2024-02-09T18:05:15.218Z,12.03
2024-02-09T18:07:45.005Z,8.97
2024-02-09T18:10:19.787Z,5.60
2024-02-09T18:12:47.786Z,13.80
2024-02-09T18:15:16.145Z,7.30
2024-02-09T18:17:43.146Z,10.53
2024-02-09T18:20:11.414Z,24.03
2024-02-09T18:22:38.367Z,17.53
2024-02-09T18:25:06.384Z,13.63
2024-02-09T18:27:33.162Z,12.53
2024-02-09T18:30:00.541Z,37.07
2024-02-09T18:32:29.840Z,13.90
2024-02-09T18:34:56.811Z,16.93
2024-02-09T18:37:24.071Z,11.00
2024-02-09T18:39:52.076Z,8.20
2024-02-09T18:42:19.020Z,6.70
2024-02-09T18:44:46.076Z,14.50
2024-02-09T18:47:14.366Z,12.00
2024-02-09T18:49:41.370Z,14.50
2024-02-09T18:52:08.757Z,10.80
2024-02-09T18:54:37.758Z,35.97
2024-02-09T18:57:05.247Z,25.83
2024-02-09T18:59:32.128Z,19.27
2024-02-09T19:01:59.747Z,43.23
2024-02-09T19:04:26.646Z,44.50
2024-02-09T19:06:56.420Z,43.87
2024-02-09T19:09:23.652Z,23.20
2024-02-09T19:11:50.724Z,15.30
2024-02-09T19:14:18.188Z,22.73
2024-02-09T19:16:45.972Z,12.23
2024-02-09T19:19:14.659Z,8.37
2024-02-09T19:21:42.447Z,6.77
2024-02-09T19:24:10.538Z,9.67
2024-02-09T19:26:37.401Z,7.43
2024-02-09T19:29:04.363Z,13.93
2024-02-09T19:31:31.742Z,13.90
2024-02-09T19:33:58.978Z,11.03
2024-02-09T19:36:26.583Z,12.03
2024-02-09T19:38:53.302Z,7.60
2024-02-09T19:41:20.519Z,12.13
2024-02-09T19:43:49.517Z,12.87
2024-02-09T19:46:16.511Z,10.80
2024-02-09T19:48:43.892Z,14.20
2024-02-09T19:51:11.774Z,12.63
2024-02-09T19:53:39.885Z,11.53
2024-02-09T19:56:07.022Z,13.97
2024-02-09T19:58:34.748Z,11.50
2024-02-09T20:01:01.812Z,17.43
2024-02-09T20:03:29.353Z,17.87
2024-02-09T20:05:56.780Z,13.93
2024-02-09T20:08:24.288Z,13.87
2024-02-09T20:10:51.948Z,13.10
2024-02-09T20:13:21.971Z,14.33
2024-02-09T20:15:51.609Z,13.00
2024-02-09T20:18:21.528Z,24.63
2024-02-09T20:20:48.716Z,19.07
2024-02-09T20:23:16.224Z,21.17
2024-02-09T20:25:43.300Z,16.53
2024-02-09T20:28:11.483Z,9.60
2024-02-09T20:30:38.444Z,8.23
2024-02-09T20:33:07.864Z,9.47
2024-02-09T20:35:35.227Z,18.03
2024-02-09T20:38:06.911Z,12.83
2024-02-09T20:40:34.926Z,10.60
2024-02-09T20:43:02.334Z,14.87
2024-02-09T20:45:36.952Z,19.00
2024-02-09T20:48:08.545Z,10.60
2024-02-09T20:50:39.747Z,15.03
2024-02-09T20:53:08.627Z,10.00
2024-02-09T20:55:40.619Z,12.27
2024-02-09T20:58:08.366Z,12.20
2024-02-09T21:00:40.533Z,10.80
2024-02-09T21:03:09.259Z,10.57
2024-02-09T21:05:40.777Z,17.50
2024-02-09T21:08:09.496Z,9.63
2024-02-09T21:10:37.147Z,11.00
2024-02-09T21:13:04.232Z,12.90
2024-02-09T21:15:32.492Z,19.37
2024-02-09T21:18:01.426Z,21.63
2024-02-09T21:20:28.895Z,18.90
2024-02-09T21:22:56.630Z,17.43
2024-02-09T21:25:24.212Z,22.37
2024-02-09T21:27:51.881Z,19.60
2024-02-09T21:30:25.202Z,21.97
2024-02-09T21:33:02.206Z,18.80
2024-02-09T21:35:30.863Z,19.47
2024-02-09T21:37:59.457Z,14.80
2024-02-09T21:40:31.323Z,17.93
2024-02-09T21:43:00.277Z,18.60
2024-02-09T21:45:27.285Z,29.23
2024-02-09T21:47:56.627Z,21.33
2024-02-09T21:50:25.273Z,19.83
2024-02-09T21:52:53.123Z,16.63
2024-02-09T21:55:20.790Z,16.03
2024-02-09T21:57:48.725Z,23.63
2024-02-09T22:00:16.646Z,15.57
2024-02-09T22:02:44.601Z,22.20
2024-02-09T22:05:12.303Z,21.83
2024-02-09T22:07:40.019Z,29.00
2024-02-09T22:10:08.349Z,18.30
2024-02-09T22:12:36.541Z,16.33
2024-02-09T22:15:04.559Z,16.83
2024-02-09T22:17:36.482Z,30.27
2024-02-09T22:20:09.878Z,21.30
2024-02-09T22:22:39.976Z,24.93
2024-02-09T22:25:07.882Z,50.20
2024-02-09T22:27:34.907Z,20.80
2024-02-09T22:30:07.859Z,19.03
2024-02-09T22:32:44.852Z,24.93
2024-02-09T22:35:13.220Z,26.77
2024-02-09T22:37:41.257Z,29.87
2024-02-09T22:40:17.180Z,21.37
2024-02-09T22:42:46.597Z,25.60
2024-02-09T22:45:13.536Z,26.47
2024-02-09T22:47:42.184Z,39.87
2024-02-09T22:50:14.176Z,37.20
2024-02-09T22:52:42.052Z,29.90
2024-02-09T22:55:09.927Z,34.13
2024-02-09T22:57:40.356Z,25.83
2024-02-09T23:00:18.237Z,44.40
2024-02-09T23:02:46.985Z,34.00
2024-02-09T23:05:17.798Z,35.93
2024-02-09T23:07:46.273Z,26.00
2024-02-09T23:10:15.462Z,22.57
2024-02-09T23:12:42.828Z,33.33
2024-02-09T23:15:17.733Z,32.67
2024-02-09T23:17:47.463Z,25.00
2024-02-09T23:20:16.075Z,40.13
2024-02-09T23:22:43.474Z,31.77
2024-02-09T23:25:10.883Z,34.60
2024-02-09T23:27:41.435Z,29.93
2024-02-09T23:30:11.229Z,32.97
2024-02-09T23:32:39.895Z,26.93
2024-02-09T23:35:09.186Z,28.93
2024-02-09T23:37:36.970Z,25.13
2024-02-09T23:40:04.226Z,31.07
2024-02-09T23:42:32.646Z,41.37
2024-02-09T23:44:59.662Z,28.47
2024-02-09T23:47:28.779Z,23.27
2024-02-09T23:49:58.128Z,34.83
2024-02-09T23:52:25.936Z,39.30
2024-02-09T23:54:56.218Z,28.37
2024-02-09T23:57:26.212Z,28.03
2024-02-09T23:59:53.903Z,36.80
