createdAt,value
2017-06-30T00:01:27.194Z,99.90
2017-06-30T00:03:56.198Z,99.90
2017-06-30T00:06:25.144Z,99.90
2017-06-30T00:08:54.094Z,99.90
2017-06-30T00:11:23.069Z,99.90
2017-06-30T00:13:52.304Z,99.90
2017-06-30T00:16:21.329Z,99.90
2017-06-30T00:18:50.370Z,99.90
2017-06-30T00:21:19.382Z,99.90
2017-06-30T00:23:48.349Z,99.90
2017-06-30T00:26:17.334Z,99.90
2017-06-30T00:28:46.300Z,99.90
2017-06-30T00:32:17.473Z,99.90
2017-06-30T00:34:46.457Z,99.90
2017-06-30T00:37:15.469Z,99.90
2017-06-30T00:39:44.482Z,99.90
2017-06-30T00:42:13.523Z,99.90
2017-06-30T00:44:42.492Z,99.90
2017-06-30T00:47:11.472Z,99.90
2017-06-30T00:49:40.468Z,99.90
2017-06-30T00:52:09.585Z,99.90
2017-06-30T00:54:38.565Z,99.90
2017-06-30T00:57:07.581Z,99.90
2017-06-30T00:59:36.573Z,99.90
2017-06-30T01:02:05.540Z,99.90
2017-06-30T01:04:34.536Z,99.90
2017-06-30T01:07:03.493Z,99.90
2017-06-30T01:09:32.477Z,99.90
2017-06-30T01:12:01.573Z,99.90
2017-06-30T01:14:30.526Z,99.90
2017-06-30T01:16:59.538Z,99.90
2017-06-30T01:19:28.554Z,99.90
2017-06-30T01:21:57.551Z,99.90
2017-06-30T01:24:26.508Z,99.90
2017-06-30T01:26:57.128Z,99.90
2017-06-30T01:29:26.085Z,99.90
2017-06-30T01:31:55.038Z,99.90
2017-06-30T01:34:24.050Z,99.90
2017-06-30T01:37:08.316Z,99.90
2017-06-30T01:39:37.288Z,99.90
2017-06-30T01:42:06.334Z,99.90
2017-06-30T01:44:35.366Z,99.90
2017-06-30T01:47:04.489Z,99.90
2017-06-30T01:49:33.470Z,99.90
2017-06-30T01:52:02.462Z,99.90
2017-06-30T01:54:31.470Z,99.90
2017-06-30T01:57:00.570Z,99.90
2017-06-30T01:59:29.990Z,99.90
2017-06-30T02:01:58.960Z,99.90
2017-06-30T02:04:27.946Z,99.90
2017-06-30T02:06:56.902Z,99.90
2017-06-30T02:09:25.833Z,99.90
2017-06-30T02:11:54.800Z,99.90
2017-06-30T02:14:23.760Z,99.90
2017-06-30T02:16:52.725Z,99.90
2017-06-30T02:19:21.662Z,99.90
2017-06-30T02:21:50.674Z,99.90
2017-06-30T02:24:19.669Z,99.90
2017-06-30T02:26:48.790Z,99.90
2017-06-30T02:29:17.747Z,99.90
2017-06-30T02:31:46.713Z,99.90
2017-06-30T02:34:15.821Z,99.90
2017-06-30T02:36:45.125Z,99.90
2017-06-30T02:39:14.163Z,99.90
2017-06-30T02:41:43.182Z,99.90
2017-06-30T02:44:12.142Z,99.90
2017-06-30T02:46:41.110Z,99.90
2017-06-30T02:49:10.061Z,99.90
2017-06-30T02:51:39.017Z,99.90
2017-06-30T02:54:08.044Z,99.90
2017-06-30T02:56:37.004Z,99.90
2017-06-30T02:59:05.979Z,99.90
2017-06-30T03:01:34.973Z,99.90
2017-06-30T03:04:03.993Z,99.90
2017-06-30T03:06:32.934Z,99.90
2017-06-30T03:09:01.906Z,99.90
2017-06-30T03:11:30.953Z,99.90
2017-06-30T03:13:59.928Z,99.90
2017-06-30T03:16:28.905Z,99.90
2017-06-30T03:18:57.909Z,99.90
2017-06-30T03:21:26.842Z,99.90
2017-06-30T03:23:55.810Z,99.90
2017-06-30T03:26:24.757Z,99.90
2017-06-30T03:28:53.872Z,99.90
2017-06-30T03:31:22.829Z,99.90
2017-06-30T03:33:51.824Z,99.90
2017-06-30T03:36:21.227Z,99.90
2017-06-30T03:38:50.273Z,99.90
2017-06-30T03:41:19.236Z,99.90
2017-06-30T03:43:48.233Z,99.90
2017-06-30T03:46:17.190Z,99.90
2017-06-30T03:48:46.181Z,99.90
2017-06-30T03:51:15.117Z,99.90
2017-06-30T03:53:44.136Z,99.90
2017-06-30T03:56:13.204Z,99.90
2017-06-30T03:58:42.170Z,99.90
2017-06-30T04:01:11.195Z,99.90
2017-06-30T04:03:40.152Z,99.90
2017-06-30T04:06:09.277Z,99.90
2017-06-30T04:08:38.520Z,99.90
2017-06-30T04:11:07.476Z,99.90
2017-06-30T04:13:36.393Z,99.90
2017-06-30T04:16:05.348Z,99.90
2017-06-30T04:18:34.298Z,99.90
2017-06-30T04:21:03.329Z,99.90
2017-06-30T04:23:32.326Z,99.90
2017-06-30T04:26:01.351Z,99.90
2017-06-30T04:28:30.312Z,99.90
2017-06-30T04:30:59.357Z,99.90
2017-06-30T04:33:28.389Z,99.90
2017-06-30T04:35:57.383Z,99.90
2017-06-30T04:38:26.333Z,99.90
2017-06-30T04:40:55.276Z,99.90
2017-06-30T04:43:24.259Z,99.90
2017-06-30T04:45:53.276Z,99.90
2017-06-30T04:48:22.302Z,99.90
2017-06-30T04:50:51.289Z,99.90
2017-06-30T04:53:20.342Z,99.90
2017-06-30T04:55:49.332Z,99.90
2017-06-30T04:58:18.384Z,99.90
2017-06-30T05:00:47.401Z,99.90
2017-06-30T05:03:16.415Z,99.90
2017-06-30T05:05:45.419Z,99.90
2017-06-30T05:08:14.471Z,99.90
2017-06-30T05:10:43.626Z,99.90
2017-06-30T05:13:12.604Z,99.90
2017-06-30T05:15:41.801Z,99.90
2017-06-30T05:18:10.966Z,99.90
2017-06-30T05:21:42.436Z,99.90
2017-06-30T05:24:11.917Z,99.90
2017-06-30T05:26:40.956Z,99.90
2017-06-30T05:31:48.128Z,99.90
2017-06-30T05:34:17.150Z,99.90
2017-06-30T05:36:46.180Z,99.90
2017-06-30T05:39:15.645Z,99.90
2017-06-30T05:41:44.683Z,99.90
2017-06-30T05:44:13.676Z,99.90
2017-06-30T05:46:42.681Z,99.90
2017-06-30T05:49:11.712Z,99.90
2017-06-30T05:51:40.732Z,99.90
2017-06-30T05:54:09.721Z,99.90
2017-06-30T05:56:39.152Z,99.90
2017-06-30T05:59:08.166Z,99.90
2017-06-30T06:01:37.142Z,99.90
2017-06-30T06:04:06.358Z,99.90
2017-06-30T06:06:35.384Z,99.90
2017-06-30T06:09:04.663Z,99.90
2017-06-30T06:11:35.142Z,99.90
2017-06-30T06:14:04.149Z,99.90
2017-06-30T06:16:33.377Z,99.90
2017-06-30T06:19:02.543Z,99.90
2017-06-30T06:21:31.577Z,99.90
2017-06-30T06:24:00.574Z,99.90
2017-06-30T06:26:29.594Z,99.90
2017-06-30T06:28:58.788Z,99.90
2017-06-30T06:31:27.783Z,99.90
2017-06-30T06:33:56.752Z,99.90
2017-06-30T06:36:25.794Z,99.90
2017-06-30T06:38:54.772Z,99.90
2017-06-30T06:41:23.830Z,99.90
2017-06-30T06:43:52.812Z,99.90
2017-06-30T06:46:22.143Z,99.90
2017-06-30T06:48:51.260Z,99.90
2017-06-30T06:51:20.668Z,99.90
2017-06-30T06:53:49.885Z,99.90
2017-06-30T06:56:18.921Z,99.90
2017-06-30T06:58:47.891Z,99.90
2017-06-30T07:01:16.882Z,99.90
2017-06-30T07:03:45.914Z,99.90
2017-06-30T07:06:14.955Z,99.90
2017-06-30T07:08:44.049Z,99.90
2017-06-30T07:11:13.090Z,99.90
2017-06-30T07:13:42.092Z,99.90
2017-06-30T07:16:11.268Z,99.90
2017-06-30T07:18:40.351Z,99.90
2017-06-30T07:21:09.800Z,99.90
2017-06-30T07:23:38.917Z,99.90
2017-06-30T07:26:07.924Z,99.90
2017-06-30T07:29:56.302Z,99.90
2017-06-30T07:32:26.281Z,99.90
2017-06-30T07:34:55.325Z,99.90
2017-06-30T07:37:24.307Z,99.90
2017-06-30T07:39:53.329Z,99.90
2017-06-30T07:42:23.578Z,99.90
2017-06-30T07:44:52.699Z,99.90
2017-06-30T07:47:21.919Z,99.90
2017-06-30T07:49:50.980Z,99.90
2017-06-30T07:52:20.062Z,99.90
2017-06-30T07:54:49.073Z,99.90
2017-06-30T07:57:18.224Z,99.90
2017-06-30T07:59:47.418Z,99.90
2017-06-30T08:02:16.671Z,99.90
2017-06-30T08:04:45.755Z,99.90
2017-06-30T08:07:15.028Z,99.90
2017-06-30T08:09:44.307Z,99.90
2017-06-30T08:12:13.306Z,99.90
2017-06-30T08:14:45.886Z,99.90
2017-06-30T08:17:14.886Z,99.90
2017-06-30T08:19:49.336Z,99.90
2017-06-30T08:22:25.144Z,99.90
2017-06-30T08:25:24.660Z,99.90
2017-06-30T08:27:53.767Z,99.90
2017-06-30T08:30:22.853Z,99.90
2017-06-30T08:32:51.854Z,99.90
2017-06-30T08:35:20.878Z,99.90
2017-06-30T08:37:50.020Z,99.90
2017-06-30T08:40:19.101Z,99.90
2017-06-30T08:42:48.084Z,99.90
2017-06-30T08:45:17.137Z,99.90
2017-06-30T08:47:46.149Z,99.90
2017-06-30T08:50:15.141Z,99.90
2017-06-30T08:52:44.182Z,99.90
2017-06-30T08:55:13.197Z,99.90
2017-06-30T08:57:42.278Z,99.90
2017-06-30T09:00:11.411Z,99.90
2017-06-30T09:02:40.591Z,99.90
2017-06-30T09:05:10.230Z,99.90
2017-06-30T09:07:39.602Z,99.90
2017-06-30T09:10:08.626Z,99.90
2017-06-30T09:12:37.711Z,99.90
2017-06-30T09:15:06.705Z,99.90
2017-06-30T09:17:36.562Z,99.90
2017-06-30T09:20:05.581Z,99.90
2017-06-30T09:22:37.677Z,99.90
2017-06-30T09:25:06.919Z,99.90
2017-06-30T09:27:35.951Z,99.90
2017-06-30T09:30:05.101Z,99.90
2017-06-30T09:32:34.146Z,99.90
2017-06-30T09:35:03.177Z,99.90
2017-06-30T09:38:03.079Z,99.90
2017-06-30T09:40:32.111Z,99.90
2017-06-30T09:43:01.277Z,99.90
2017-06-30T09:45:30.374Z,99.90
2017-06-30T09:48:00.685Z,99.90
2017-06-30T09:50:29.887Z,99.90
2017-06-30T09:52:58.978Z,99.90
2017-06-30T09:55:28.039Z,99.90
2017-06-30T09:57:57.035Z,99.90
2017-06-30T10:00:26.154Z,99.90
2017-06-30T10:02:55.152Z,99.90
2017-06-30T10:05:24.147Z,99.90
2017-06-30T10:07:53.230Z,99.90
2017-06-30T10:10:22.270Z,99.90
2017-06-30T10:12:51.351Z,99.90
2017-06-30T10:15:20.491Z,99.90
2017-06-30T10:17:49.540Z,99.90
2017-06-30T10:20:18.651Z,99.90
2017-06-30T10:22:47.787Z,99.90
2017-06-30T10:25:16.883Z,99.90
2017-06-30T10:27:45.959Z,99.90
2017-06-30T10:30:15.372Z,99.90
2017-06-30T10:32:46.715Z,99.90
2017-06-30T10:35:15.759Z,99.90
2017-06-30T10:37:44.770Z,99.90
2017-06-30T10:40:13.832Z,99.90
2017-06-30T10:42:43.960Z,99.90
2017-06-30T10:45:13.035Z,99.90
2017-06-30T10:47:42.122Z,99.90
2017-06-30T10:50:11.256Z,99.90
2017-06-30T10:52:41.015Z,99.90
2017-06-30T10:55:10.156Z,99.90
2017-06-30T10:57:39.152Z,99.90
2017-06-30T11:00:08.254Z,99.90
2017-06-30T11:02:38.209Z,99.90
2017-06-30T11:05:07.643Z,99.90
2017-06-30T11:07:36.846Z,99.90
2017-06-30T11:10:05.934Z,99.90
2017-06-30T11:12:35.646Z,95.80
2017-06-30T11:15:04.691Z,95.30
2017-06-30T11:17:47.968Z,94.10
2017-06-30T11:20:17.028Z,92.90
2017-06-30T11:22:46.209Z,95.60
2017-06-30T11:25:15.268Z,97.90
2017-06-30T11:27:44.360Z,96.30
2017-06-30T11:30:13.384Z,96.10
2017-06-30T11:32:42.419Z,97.10
2017-06-30T11:35:11.771Z,99.00
2017-06-30T11:37:40.898Z,98.10
2017-06-30T11:40:10.058Z,98.80
2017-06-30T11:43:09.549Z,99.90
2017-06-30T11:45:38.589Z,99.90
2017-06-30T11:48:07.704Z,99.90
2017-06-30T11:50:36.754Z,99.90
2017-06-30T11:53:05.925Z,99.90
2017-06-30T11:55:34.981Z,99.90
2017-06-30T11:58:04.035Z,98.70
2017-06-30T12:00:33.058Z,98.70
2017-06-30T12:03:02.189Z,98.90
2017-06-30T12:05:31.354Z,97.80
2017-06-30T12:08:00.501Z,98.10
2017-06-30T12:10:29.521Z,98.90
2017-06-30T12:12:58.553Z,97.90
2017-06-30T12:15:27.560Z,97.70
2017-06-30T12:17:56.612Z,97.00
2017-06-30T12:20:25.706Z,95.80
2017-06-30T12:22:54.739Z,96.30
2017-06-30T12:25:24.078Z,95.60
2017-06-30T12:27:53.226Z,95.60
2017-06-30T12:30:22.478Z,96.90
2017-06-30T12:32:51.636Z,96.50
2017-06-30T12:35:20.688Z,97.50
2017-06-30T12:37:49.736Z,97.20
2017-06-30T12:40:18.782Z,97.30
2017-06-30T12:42:47.822Z,98.20
2017-06-30T12:45:16.863Z,98.70
2017-06-30T12:47:45.934Z,98.60
2017-06-30T12:50:14.959Z,99.80
2017-06-30T12:52:43.975Z,98.60
2017-06-30T12:55:13.046Z,99.30
2017-06-30T12:57:42.161Z,99.60
2017-06-30T13:00:11.264Z,99.30
2017-06-30T13:02:40.297Z,97.90
2017-06-30T13:05:09.287Z,98.50
2017-06-30T13:07:38.374Z,99.60
2017-06-30T13:10:07.415Z,97.10
2017-06-30T13:12:36.442Z,96.40
2017-06-30T13:15:20.041Z,95.60
2017-06-30T13:17:49.094Z,96.60
2017-06-30T13:20:18.150Z,94.90
2017-06-30T13:22:47.172Z,97.30
2017-06-30T13:25:16.190Z,96.30
2017-06-30T13:27:45.203Z,96.70
2017-06-30T13:30:14.192Z,97.40
2017-06-30T13:32:43.284Z,97.10
2017-06-30T13:35:12.432Z,95.90
2017-06-30T13:37:44.285Z,94.40
2017-06-30T13:40:13.379Z,95.30
2017-06-30T13:42:42.649Z,93.90
2017-06-30T13:45:12.029Z,93.40
2017-06-30T13:47:41.042Z,93.60
2017-06-30T13:50:10.034Z,90.70
2017-06-30T13:52:39.150Z,89.20
2017-06-30T13:55:08.158Z,91.20
2017-06-30T13:57:37.265Z,93.60
2017-06-30T14:00:06.315Z,92.00
2017-06-30T14:02:35.363Z,92.60
2017-06-30T14:05:04.702Z,95.20
2017-06-30T14:07:33.797Z,94.50
2017-06-30T14:10:02.889Z,98.60
2017-06-30T14:12:32.011Z,99.90
2017-06-30T14:15:10.728Z,99.90
2017-06-30T14:17:40.151Z,99.90
2017-06-30T14:20:09.347Z,99.90
2017-06-30T14:22:38.543Z,99.90
2017-06-30T14:25:07.646Z,99.90
2017-06-30T14:27:36.917Z,99.90
2017-06-30T14:30:06.024Z,99.90
2017-06-30T14:32:35.123Z,99.90
2017-06-30T14:35:04.195Z,99.90
2017-06-30T14:37:33.695Z,99.90
2017-06-30T14:40:02.804Z,99.90
2017-06-30T14:42:32.026Z,99.90
2017-06-30T14:45:01.221Z,99.90
2017-06-30T14:47:30.584Z,99.90
2017-06-30T14:49:59.627Z,99.90
2017-06-30T14:52:28.822Z,99.90
2017-06-30T14:54:59.895Z,99.90
2017-06-30T14:57:29.033Z,99.90
2017-06-30T14:59:58.174Z,99.90
2017-06-30T15:02:27.250Z,99.90
2017-06-30T15:04:58.572Z,99.90
2017-06-30T15:07:27.686Z,99.90
2017-06-30T15:09:56.950Z,99.90
2017-06-30T15:12:26.063Z,99.90
2017-06-30T15:14:56.170Z,99.90
2017-06-30T15:17:25.290Z,99.90
2017-06-30T15:19:54.382Z,99.90
2017-06-30T15:22:23.561Z,99.90
2017-06-30T15:24:52.774Z,99.90
2017-06-30T15:27:21.971Z,99.90
2017-06-30T15:29:51.170Z,99.90
2017-06-30T15:32:20.271Z,99.90
2017-06-30T15:34:50.225Z,99.90
2017-06-30T15:37:21.233Z,99.90
2017-06-30T15:39:50.859Z,99.90
2017-06-30T15:42:19.956Z,99.90
2017-06-30T15:44:49.617Z,99.90
2017-06-30T15:47:19.663Z,99.80
2017-06-30T15:49:48.830Z,98.00
2017-06-30T15:52:19.673Z,99.30
2017-06-30T15:55:20.228Z,99.90
2017-06-30T15:57:50.370Z,99.90
2017-06-30T16:00:19.923Z,98.80
2017-06-30T16:02:49.150Z,99.90
2017-06-30T16:05:18.866Z,99.90
2017-06-30T16:07:48.359Z,99.50
2017-06-30T16:10:17.959Z,98.30
2017-06-30T16:12:47.683Z,96.80
2017-06-30T16:15:17.617Z,96.40
2017-06-30T16:17:47.057Z,96.80
2017-06-30T16:20:16.293Z,94.70
2017-06-30T16:22:45.324Z,95.50
2017-06-30T16:25:14.373Z,95.80
2017-06-30T16:27:43.441Z,95.60
2017-06-30T16:30:12.559Z,95.70
2017-06-30T16:32:41.638Z,96.40
2017-06-30T16:35:10.706Z,95.80
2017-06-30T16:37:39.955Z,94.00
2017-06-30T16:40:09.034Z,95.60
2017-06-30T16:42:38.107Z,95.20
2017-06-30T16:45:07.139Z,94.30
2017-06-30T16:47:36.110Z,94.80
2017-06-30T16:50:05.064Z,93.70
2017-06-30T16:52:34.185Z,93.40
2017-06-30T16:55:03.195Z,93.20
2017-06-30T16:57:32.365Z,94.20
2017-06-30T17:00:01.408Z,93.40
2017-06-30T17:02:30.819Z,94.30
2017-06-30T17:04:59.830Z,93.40
2017-06-30T17:07:29.068Z,94.10
2017-06-30T17:09:58.086Z,93.70
2017-06-30T17:12:27.884Z,95.10
2017-06-30T17:14:57.107Z,95.10
2017-06-30T17:17:26.201Z,94.10
2017-06-30T17:19:55.275Z,94.30
2017-06-30T17:22:24.415Z,94.40
2017-06-30T17:24:53.742Z,94.20
2017-06-30T17:27:22.846Z,93.50
2017-06-30T17:29:51.920Z,93.20
2017-06-30T17:32:21.213Z,93.00
2017-06-30T17:34:50.391Z,92.20
2017-06-30T17:37:19.486Z,93.40
2017-06-30T17:39:48.510Z,93.30
2017-06-30T17:42:17.562Z,93.80
2017-06-30T17:44:47.255Z,94.00
2017-06-30T17:47:16.406Z,92.40
2017-06-30T17:49:45.455Z,93.40
2017-06-30T17:52:15.435Z,93.30
2017-06-30T17:54:44.556Z,93.30
2017-06-30T17:57:13.614Z,94.40
2017-06-30T17:59:42.683Z,94.10
2017-06-30T18:02:11.804Z,93.10
2017-06-30T18:04:40.871Z,93.20
2017-06-30T18:07:09.973Z,93.80
2017-06-30T18:09:39.313Z,93.20
2017-06-30T18:12:08.434Z,93.70
2017-06-30T18:14:37.490Z,93.60
2017-06-30T18:17:06.531Z,93.40
2017-06-30T18:19:35.595Z,94.70
2017-06-30T18:22:04.595Z,94.90
2017-06-30T18:24:33.756Z,94.90
2017-06-30T18:27:02.869Z,94.70
2017-06-30T18:29:31.929Z,96.00
2017-06-30T18:32:01.044Z,96.70
2017-06-30T18:34:30.111Z,96.30
2017-06-30T18:37:00.768Z,96.90
2017-06-30T18:39:29.895Z,96.70
2017-06-30T18:42:00.668Z,97.20
2017-06-30T18:44:29.874Z,96.20
2017-06-30T18:47:31.532Z,97.90
2017-06-30T18:50:00.800Z,96.90
2017-06-30T18:52:29.815Z,96.80
2017-06-30T18:55:01.135Z,97.20
2017-06-30T18:57:30.175Z,97.30
2017-06-30T18:59:59.377Z,95.80
2017-06-30T19:02:28.375Z,95.20
2017-06-30T19:04:57.434Z,95.10
2017-06-30T19:07:26.553Z,95.20
2017-06-30T19:09:58.505Z,96.60
2017-06-30T19:12:42.036Z,96.20
2017-06-30T19:15:11.083Z,95.10
2017-06-30T19:17:40.712Z,95.50
2017-06-30T19:20:09.911Z,96.10
2017-06-30T19:22:39.002Z,96.50
2017-06-30T19:25:08.029Z,96.10
2017-06-30T19:27:37.319Z,96.80
2017-06-30T19:30:06.684Z,97.10
2017-06-30T19:32:35.731Z,97.80
2017-06-30T19:35:04.777Z,98.30
2017-06-30T19:37:33.905Z,98.20
2017-06-30T19:40:02.939Z,98.80
2017-06-30T19:42:31.945Z,98.60
2017-06-30T19:45:01.957Z,99.30
2017-06-30T19:47:30.979Z,97.90
2017-06-30T19:50:02.449Z,98.20
2017-06-30T19:52:31.505Z,98.90
2017-06-30T19:55:01.732Z,97.80
2017-06-30T19:57:30.927Z,97.30
2017-06-30T20:00:02.059Z,96.60
2017-06-30T20:03:50.195Z,96.80
2017-06-30T20:06:19.327Z,97.70
2017-06-30T20:08:48.506Z,97.30
2017-06-30T20:11:17.616Z,97.40
2017-06-30T20:13:46.802Z,97.90
2017-06-30T20:16:16.199Z,97.60
2017-06-30T20:18:45.315Z,97.90
2017-06-30T20:21:14.409Z,98.40
2017-06-30T20:23:43.473Z,98.60
2017-06-30T20:26:12.566Z,98.30
2017-06-30T20:28:41.930Z,98.30
2017-06-30T20:31:13.824Z,98.80
2017-06-30T20:33:42.874Z,98.00
2017-06-30T20:36:12.053Z,97.60
2017-06-30T20:38:41.047Z,97.80
2017-06-30T20:41:10.122Z,96.90
2017-06-30T20:43:39.183Z,97.50
2017-06-30T20:46:08.202Z,96.80
2017-06-30T20:48:37.378Z,97.50
2017-06-30T20:51:06.387Z,97.00
2017-06-30T20:53:35.557Z,96.70
2017-06-30T20:56:04.652Z,97.00
2017-06-30T20:58:33.809Z,96.60
2017-06-30T21:01:02.941Z,96.70
2017-06-30T21:03:31.981Z,97.10
2017-06-30T21:06:00.981Z,96.50
2017-06-30T21:08:30.089Z,96.60
2017-06-30T21:11:00.795Z,96.10
2017-06-30T21:13:29.819Z,96.60
2017-06-30T21:16:02.783Z,96.30
2017-06-30T21:18:31.788Z,96.50
2017-06-30T21:23:40.218Z,97.60
2017-06-30T21:26:09.394Z,97.00
2017-06-30T21:28:38.487Z,97.10
2017-06-30T21:31:07.879Z,97.00
2017-06-30T21:33:37.545Z,97.00
2017-06-30T21:36:06.909Z,96.70
2017-06-30T21:38:36.323Z,96.40
2017-06-30T21:41:06.644Z,96.40
2017-06-30T21:43:36.405Z,96.60
2017-06-30T21:46:05.509Z,96.10
2017-06-30T21:48:34.465Z,96.70
2017-06-30T21:51:03.478Z,97.10
2017-06-30T21:53:33.400Z,96.90
2017-06-30T21:56:07.107Z,96.50
2017-06-30T21:58:36.788Z,97.00
2017-06-30T22:01:05.980Z,96.70
2017-06-30T22:03:35.031Z,96.70
2017-06-30T22:06:34.497Z,96.80
2017-06-30T22:09:04.671Z,97.20
2017-06-30T22:11:34.149Z,96.70
2017-06-30T22:14:03.459Z,97.30
2017-06-30T22:16:32.744Z,96.80
2017-06-30T22:19:01.955Z,97.10
2017-06-30T22:21:30.966Z,97.90
2017-06-30T22:24:00.342Z,98.00
2017-06-30T22:26:29.476Z,98.10
2017-06-30T22:28:58.559Z,97.90
2017-06-30T22:31:27.575Z,98.00
2017-06-30T22:33:57.648Z,98.20
2017-06-30T22:36:26.687Z,98.20
2017-06-30T22:38:56.938Z,98.70
2017-06-30T22:42:00.216Z,98.40
2017-06-30T22:44:29.860Z,99.60
2017-06-30T22:47:00.280Z,99.50
2017-06-30T22:49:29.460Z,99.60
2017-06-30T22:52:00.066Z,99.70
2017-06-30T22:54:29.440Z,99.00
2017-06-30T22:56:59.645Z,99.00
2017-06-30T22:59:28.650Z,99.50
2017-06-30T23:01:57.781Z,99.80
2017-06-30T23:04:26.839Z,99.90
2017-06-30T23:06:57.720Z,99.90
2017-06-30T23:09:26.779Z,99.90
2017-06-30T23:11:57.005Z,99.90
2017-06-30T23:14:26.030Z,99.90
2017-06-30T23:16:55.063Z,99.90
2017-06-30T23:19:24.068Z,99.90
2017-06-30T23:21:53.066Z,99.90
2017-06-30T23:24:22.103Z,99.90
2017-06-30T23:26:51.077Z,99.90
2017-06-30T23:29:20.242Z,99.90
2017-06-30T23:31:49.325Z,99.90
2017-06-30T23:34:18.363Z,99.90
2017-06-30T23:36:47.454Z,99.90
2017-06-30T23:39:16.501Z,99.90
2017-06-30T23:41:45.536Z,99.90
2017-06-30T23:44:14.540Z,99.90
2017-06-30T23:46:43.510Z,99.90
2017-06-30T23:49:12.919Z,99.90
2017-06-30T23:51:41.917Z,99.90
2017-06-30T23:54:10.975Z,99.90
2017-06-30T23:56:40.274Z,99.90
2017-06-30T23:59:09.296Z,99.90
