createdAt,value
2023-05-01T00:03:22.000Z,101216.66
2023-05-01T00:08:21.622Z,101216.31
2023-05-01T00:13:23.540Z,101216.89
2023-05-01T00:18:21.792Z,101221.53
2023-05-01T00:23:21.682Z,101221.25
2023-05-01T00:28:21.660Z,101214.95
2023-05-01T00:33:21.923Z,101210.91
2023-05-01T00:38:23.183Z,101219.34
2023-05-01T00:43:21.717Z,101217.72
2023-05-01T00:48:22.336Z,101219.9
2023-05-01T00:53:23.296Z,101224.42
2023-05-01T00:58:21.613Z,101220.98
2023-05-01T01:03:22.168Z,101225.34000000001
2023-05-01T01:08:27.430Z,101225.34000000001
2023-05-01T01:13:28.074Z,101229.78
2023-05-01T01:18:29.773Z,101224.19
2023-05-01T01:23:41.624Z,101223.90000000001
2023-05-01T01:28:41.366Z,101226.72
2023-05-01T01:33:37.580Z,101225.09
2023-05-01T01:38:26.414Z,101230.26999999999
2023-05-01T01:43:23.250Z,101232.70999999999
2023-05-01T01:48:33.622Z,101229.21
2023-05-01T01:53:24.035Z,101233.36
2023-05-01T01:55:26.688Z,101234.45
2023-05-01T01:58:25.125Z,101234.45
2023-05-01T02:00:43.540Z,101235.74
2023-05-01T02:03:23.221Z,101235.74
2023-05-01T02:06:07.515Z,101238.26000000001
2023-05-01T02:08:23.765Z,101238.26000000001
2023-05-01T02:13:23.643Z,101236.67
2023-05-01T02:18:22.218Z,101238.23
2023-05-01T02:23:22.774Z,101241.58
2023-05-01T02:28:23.563Z,101241.14
2023-05-01T02:33:21.663Z,101239.95
2023-05-01T02:38:21.841Z,101244.22
2023-05-01T02:40:25.367Z,101241.09
2023-05-01T02:43:22.557Z,101241.09
2023-05-01T02:48:25.881Z,101248.33
2023-05-01T02:53:19.309Z,101239.81999999999
2023-05-01T02:53:21.810Z,101239.81999999999
2023-05-01T02:58:21.631Z,101242.56
2023-05-01T03:03:21.622Z,101236.54000000001
2023-05-01T03:08:21.719Z,101237.95
2023-05-01T03:13:22.150Z,101244.94
2023-05-01T03:18:21.870Z,101244.12999999999
2023-05-01T03:23:22.498Z,101246.81
2023-05-01T03:28:22.654Z,101240.23
2023-05-01T03:33:21.661Z,101241.81999999999
2023-05-01T03:38:22.136Z,101238.23
2023-05-01T03:40:39.706Z,101238.01
2023-05-01T03:43:22.838Z,101238.01
2023-05-01T03:48:22.277Z,101241.90999999999
2023-05-01T03:53:21.613Z,101239.58
2023-05-01T03:58:22.150Z,101242.42
2023-05-01T04:03:21.995Z,101236.61
2023-05-01T04:08:21.840Z,101234.34
2023-05-01T04:13:21.400Z,101240.58
2023-05-01T04:18:21.906Z,101242.88
2023-05-01T04:23:23.198Z,101242.55
2023-05-01T04:28:21.466Z,101242.25
2023-05-01T04:33:22.625Z,101239.23999999999
2023-05-01T04:38:21.560Z,101242.88
2023-05-01T04:43:21.519Z,101240.48
2023-05-01T04:48:21.772Z,101233.53
2023-05-01T04:49:13.805Z,101231.25
2023-05-01T04:53:21.368Z,101231.25
2023-05-01T04:58:21.457Z,101225.83
2023-05-01T05:03:22.333Z,101230.26
2023-05-01T05:08:21.604Z,101226.28
2023-05-01T05:13:21.544Z,101228.5
2023-05-01T05:18:21.934Z,101221.1
2023-05-01T05:23:21.350Z,101224.65
2023-05-01T05:28:22.875Z,101221.59
2023-05-01T05:33:24.068Z,101224.5
2023-05-01T05:38:21.356Z,101219.11
2023-05-01T05:43:21.743Z,101215.92000000001
2023-05-01T05:48:21.599Z,101222.31
2023-05-01T05:53:22.035Z,101226.26000000001
2023-05-01T05:58:22.335Z,101223.36
2023-05-01T06:03:22.325Z,101221.69
2023-05-01T06:05:49.821Z,101220.34
2023-05-01T06:08:21.467Z,101220.34
2023-05-01T06:13:21.653Z,101222.34999999999
2023-05-01T06:18:22.058Z,101220.54000000001
2023-05-01T06:23:21.448Z,101226.51
2023-05-01T06:28:21.329Z,101226.22
2023-05-01T06:33:21.737Z,101224.45999999999
2023-05-01T06:38:21.324Z,101220.25
2023-05-01T06:43:21.445Z,101224.35
2023-05-01T06:48:22.019Z,101220.83
2023-05-01T06:53:21.310Z,101223.36
2023-05-01T06:58:23.918Z,101220.56
2023-05-01T07:03:22.102Z,101218.6
2023-05-01T07:08:21.529Z,101216.58
2023-05-01T07:13:21.469Z,101211.72
2023-05-01T07:18:21.723Z,101200.48000000001
2023-05-01T07:23:22.672Z,101197.79999999999
2023-05-01T07:28:21.916Z,101195.09000000001
2023-05-01T07:33:22.709Z,101196.01
2023-05-01T07:38:21.378Z,101189.23
2023-05-01T07:43:21.410Z,101189.25
2023-05-01T07:48:21.889Z,101189.5
2023-05-01T07:53:21.816Z,101190.02
2023-05-01T07:58:21.359Z,101192.46
2023-05-01T08:03:21.721Z,101184.52
2023-05-01T08:08:21.450Z,101179.58
2023-05-01T08:09:04.902Z,101184.53
2023-05-01T08:13:21.277Z,101184.53
2023-05-01T08:18:21.872Z,101174.28
2023-05-01T08:23:22.625Z,101175.58
2023-05-01T08:28:22.448Z,101181.98
2023-05-01T08:33:21.467Z,101180.88
2023-05-01T08:38:21.303Z,101187.3
2023-05-01T08:43:23.405Z,101187.15999999999
2023-05-01T08:48:24.618Z,101186.94
2023-05-01T08:53:23.370Z,101178.11
2023-05-01T08:58:23.999Z,101169.19
2023-05-01T09:03:22.018Z,101169.76
2023-05-01T09:08:21.507Z,101170.25
2023-05-01T09:13:21.276Z,101168.12999999999
2023-05-01T09:18:22.704Z,101167.88
2023-05-01T09:23:21.300Z,101159.07999999999
2023-05-01T09:28:41.342Z,101150.97
2023-05-01T09:33:03.078Z,101148.28
2023-05-01T09:40:31.137Z,101142.8
2023-05-01T09:42:58.061Z,101139.98
2023-05-01T09:48:09.811Z,101138.36
2023-05-01T09:53:00.112Z,101126.62
2023-05-01T09:57:58.617Z,101134.3
2023-05-01T10:03:12.262Z,101131.55
2023-05-01T10:07:59.921Z,101125.72
2023-05-01T10:13:15.748Z,101110.64
2023-05-01T10:17:58.608Z,101102.75
2023-05-01T10:22:58.315Z,101098.33
2023-05-01T10:27:58.948Z,101106.47
2023-05-01T10:32:58.750Z,101093.84
2023-05-01T10:38:01.094Z,101077.81
2023-05-01T10:43:16.378Z,101074.56
2023-05-01T10:47:58.008Z,101084.09
2023-05-01T10:53:15.729Z,101072.86
2023-05-01T10:57:57.940Z,101073.99
2023-05-01T11:03:17.955Z,101067.55
2023-05-01T11:08:17.946Z,101060.39
2023-05-01T11:12:58.066Z,101062.2
2023-05-01T11:17:59.374Z,101048.22
2023-05-01T11:22:58.469Z,101044.28
2023-05-01T11:28:00.035Z,101038.21
2023-05-01T11:32:58.253Z,101036.54000000001
2023-05-01T11:37:58.541Z,101029.49
2023-05-01T11:43:01.016Z,101019.89
2023-05-01T11:47:59.891Z,101013.06
2023-05-01T11:52:58.087Z,101007.34
2023-05-01T11:57:58.425Z,101004.78
2023-05-01T12:02:59.770Z,100996.0
2023-05-01T12:08:09.017Z,101000.37
2023-05-01T12:12:58.401Z,100997.25
2023-05-01T12:17:58.174Z,100986.93
2023-05-01T12:22:58.688Z,100981.31
2023-05-01T12:27:59.164Z,100977.25
2023-05-01T12:32:58.124Z,100970.46
2023-05-01T12:37:58.642Z,100959.88
2023-05-01T12:42:58.057Z,100954.03
2023-05-01T12:47:58.289Z,100955.08
2023-05-01T12:53:01.073Z,100947.83
2023-05-01T12:57:57.930Z,100939.88
2023-05-01T13:03:02.525Z,100933.17
2023-05-01T13:07:58.141Z,100928.11
2023-05-01T13:12:58.032Z,100922.08
2023-05-01T13:18:04.368Z,100914.89
2023-05-01T13:22:58.143Z,100903.52
2023-05-01T13:27:58.159Z,100904.54999999999
2023-05-01T13:32:58.116Z,100896.66
2023-05-01T13:37:58.309Z,100888.23
2023-05-01T13:42:58.038Z,100887.81
2023-05-01T13:47:58.155Z,100884.73
2023-05-01T13:52:58.320Z,100885.94
2023-05-01T13:58:00.199Z,100876.62
2023-05-01T14:02:58.821Z,100869.12
2023-05-01T14:07:58.565Z,100865.03
2023-05-01T14:12:58.869Z,100856.56999999999
2023-05-01T14:17:59.967Z,100859.44
2023-05-01T14:22:58.830Z,100860.11
2023-05-01T14:27:59.941Z,100847.02
2023-05-01T14:33:00.745Z,100847.05
2023-05-01T14:38:06.937Z,100837.39
2023-05-01T14:42:57.810Z,100832.9
2023-05-01T14:47:57.964Z,100829.03
2023-05-01T14:52:59.910Z,100821.86
2023-05-01T14:57:57.966Z,100829.28
2023-05-01T15:02:59.036Z,100818.75
2023-05-01T15:07:59.486Z,100810.83
2023-05-01T15:12:57.829Z,100808.29
2023-05-01T15:17:57.886Z,100809.40000000001
2023-05-01T15:22:58.355Z,100803.09
2023-05-01T15:27:57.930Z,100795.06
2023-05-01T15:32:58.159Z,100785.49
2023-05-01T15:37:58.235Z,100784.65
2023-05-01T15:42:58.056Z,100785.14
2023-05-01T15:47:57.964Z,100778.88
2023-05-01T15:52:58.091Z,100780.36
2023-05-01T15:57:58.606Z,100784.19
2023-05-01T16:03:00.368Z,100791.95999999999
2023-05-01T16:07:59.919Z,100776.86
2023-05-01T16:12:57.833Z,100775.04000000001
2023-05-01T16:17:58.837Z,100772.83
2023-05-01T16:22:58.213Z,100766.58
2023-05-01T16:27:57.975Z,100771.32
2023-05-01T16:33:00.368Z,100760.49
2023-05-01T16:37:58.868Z,100758.36
2023-05-01T16:40:31.151Z,100758.36
2023-05-01T18:45:55.001Z,100742.9
2023-05-01T18:50:42.962Z,100742.9
2023-05-01T18:55:42.860Z,100742.66
2023-05-01T19:00:43.176Z,100742.35
2023-05-01T19:05:42.970Z,100746.3
2023-05-01T19:10:42.915Z,100746.92
2023-05-01T19:15:42.885Z,100741.76
2023-05-01T19:20:42.968Z,100735.6
2023-05-01T19:25:42.791Z,100725.83
2023-05-01T19:30:43.003Z,100716.8
2023-05-01T19:35:42.916Z,100718.02
2023-05-01T19:40:43.972Z,100712.97
2023-05-01T19:45:43.043Z,100716.16
2023-05-01T19:50:49.621Z,100717.24
2023-05-01T19:55:42.757Z,100717.24
2023-05-01T20:00:43.033Z,100713.25
2023-05-01T20:05:42.774Z,100711.11
2023-05-01T20:10:42.952Z,100716.18999999999
2023-05-01T20:15:44.546Z,100705.9
2023-05-01T20:20:42.750Z,100708.13
2023-05-01T20:25:44.400Z,100702.81
2023-05-01T20:30:45.566Z,100701.47
2023-05-01T20:35:43.965Z,100697.74
2023-05-01T20:40:42.802Z,100705.16
2023-05-01T20:45:42.972Z,100699.17
2023-05-01T20:50:44.492Z,100704.17
2023-05-01T20:55:42.857Z,100692.69
2023-05-01T21:00:43.118Z,100694.55
2023-05-01T21:05:42.745Z,100695.23000000001
2023-05-01T21:10:42.734Z,100703.2
2023-05-01T21:15:42.960Z,100711.0
2023-05-01T21:20:45.136Z,100713.98000000001
2023-05-01T21:25:43.365Z,100718.12999999999
2023-05-01T21:30:42.996Z,100714.12
2023-05-01T21:35:44.805Z,100716.45999999999
2023-05-01T21:40:44.979Z,100713.94
2023-05-01T21:45:43.364Z,100713.09
2023-05-01T21:50:43.021Z,100716.74
2023-05-01T21:55:44.867Z,100708.91
2023-05-01T22:00:45.376Z,100706.83
2023-05-01T22:05:42.985Z,100702.28
2023-05-01T22:10:44.403Z,100699.33
2023-05-01T22:15:42.793Z,100699.39
2023-05-01T22:20:42.837Z,100694.06
2023-05-01T22:25:42.702Z,100688.55
2023-05-01T22:30:43.460Z,100686.53
2023-05-01T22:35:42.795Z,100687.77
2023-05-01T22:40:42.837Z,100684.16
2023-05-01T22:45:42.938Z,100677.64
2023-05-01T22:50:42.715Z,100680.40999999999
2023-05-01T22:55:42.696Z,100668.31
2023-05-01T23:00:42.653Z,100666.44
2023-05-01T23:05:43.749Z,100663.17
2023-05-01T23:10:42.678Z,100663.79
2023-05-01T23:15:45.390Z,100659.16
2023-05-01T23:20:42.857Z,100651.53
2023-05-01T23:25:44.353Z,100650.36
2023-05-01T23:30:43.631Z,100644.76
2023-05-01T23:35:42.653Z,100645.4
2023-05-01T23:40:43.237Z,100639.68
2023-05-01T23:45:43.013Z,100637.05
2023-05-01T23:50:42.811Z,100628.68
2023-05-01T23:55:46.686Z,100632.67
