createdAt,value
2018-06-11T00:00:08.148Z,18.11
2018-06-11T00:01:08.456Z,18.14
2018-06-11T00:02:08.690Z,18.17
2018-06-11T00:03:08.930Z,18.15
2018-06-11T00:04:09.179Z,18.17
2018-06-11T00:05:09.405Z,18.12
2018-06-11T00:06:09.634Z,18.14
2018-06-11T00:07:09.867Z,18.08
2018-06-11T00:08:10.101Z,18.05
2018-06-11T00:09:10.364Z,18.07
2018-06-11T00:10:10.625Z,18.10
2018-06-11T00:11:10.909Z,18.03
2018-06-11T00:12:11.151Z,18.10
2018-06-11T00:13:11.369Z,18.17
2018-06-11T00:14:11.645Z,18.08
2018-06-11T00:15:11.906Z,18.11
2018-06-11T00:16:12.095Z,18.10
2018-06-11T00:17:12.339Z,18.12
2018-06-11T00:18:12.615Z,18.10
2018-06-11T00:19:12.910Z,18.11
2018-06-11T00:20:13.119Z,18.14
2018-06-11T00:21:13.389Z,18.08
2018-06-11T00:22:13.588Z,18.07
2018-06-11T00:23:13.821Z,18.05
2018-06-11T00:24:14.042Z,18.08
2018-06-11T00:25:14.307Z,18.07
2018-06-11T00:26:14.555Z,18.07
2018-06-11T00:27:14.782Z,18.07
2018-06-11T00:28:14.995Z,18.10
2018-06-11T00:29:15.278Z,18.00
2018-06-11T00:30:15.486Z,18.02
2018-06-11T00:31:15.693Z,18.02
2018-06-11T00:32:16.005Z,18.10
2018-06-11T00:33:16.208Z,18.03
2018-06-11T00:34:16.419Z,17.99
2018-06-11T00:35:16.715Z,18.03
2018-06-11T00:36:16.959Z,17.95
2018-06-11T00:37:17.182Z,17.96
2018-06-11T00:38:17.436Z,17.95
2018-06-11T00:39:17.680Z,17.89
2018-06-11T00:40:17.938Z,17.89
2018-06-11T00:41:18.206Z,17.95
2018-06-11T00:42:18.503Z,17.95
2018-06-11T00:43:18.699Z,17.95
2018-06-11T00:44:18.937Z,17.92
2018-06-11T00:45:19.178Z,17.93
2018-06-11T00:46:19.456Z,17.86
2018-06-11T00:47:19.659Z,17.92
2018-06-11T00:48:19.901Z,17.95
2018-06-11T00:49:20.136Z,17.86
2018-06-11T00:50:20.397Z,17.97
2018-06-11T00:51:20.616Z,17.90
2018-06-11T00:52:20.856Z,17.95
2018-06-11T00:53:21.132Z,17.89
2018-06-11T00:54:21.368Z,17.96
2018-06-11T00:55:21.612Z,17.96
2018-06-11T00:56:21.870Z,17.97
2018-06-11T00:57:22.093Z,17.89
2018-06-11T00:58:22.365Z,17.93
2018-06-11T00:59:22.611Z,17.92
2018-06-11T01:00:22.846Z,17.81
2018-06-11T01:01:23.075Z,17.90
2018-06-11T01:02:23.313Z,17.89
2018-06-11T01:03:23.580Z,17.82
2018-06-11T01:04:23.806Z,17.79
2018-06-11T01:05:24.052Z,17.87
2018-06-11T01:06:24.276Z,17.87
2018-06-11T01:07:24.521Z,17.86
2018-06-11T01:08:24.769Z,17.86
2018-06-11T01:09:25.000Z,17.75
2018-06-11T01:10:25.264Z,17.81
2018-06-11T01:11:25.513Z,17.81
2018-06-11T01:12:25.712Z,17.77
2018-06-11T01:13:25.976Z,17.78
2018-06-11T01:14:26.203Z,17.81
2018-06-11T01:15:26.435Z,17.86
2018-06-11T01:16:26.701Z,17.84
2018-06-11T01:17:26.949Z,17.90
2018-06-11T01:18:27.227Z,17.78
2018-06-11T01:19:27.393Z,17.79
2018-06-11T01:20:27.671Z,17.79
2018-06-11T01:21:27.904Z,17.87
2018-06-11T01:22:28.149Z,17.82
2018-06-11T01:23:28.387Z,17.92
2018-06-11T01:24:28.680Z,17.89
2018-06-11T01:25:28.867Z,17.90
2018-06-11T01:26:29.136Z,17.84
2018-06-11T01:27:29.384Z,17.96
2018-06-11T01:28:29.684Z,17.84
2018-06-11T01:29:39.625Z,17.87
2018-06-11T01:30:30.183Z,17.79
2018-06-11T01:31:30.404Z,17.90
2018-06-11T01:32:39.358Z,17.92
2018-06-11T01:33:30.945Z,17.86
2018-06-11T01:34:31.132Z,17.81
2018-06-11T01:35:31.356Z,17.86
2018-06-11T01:36:31.533Z,17.81
2018-06-11T01:37:31.757Z,17.81
2018-06-11T01:38:31.991Z,17.90
2018-06-11T01:39:32.192Z,17.79
2018-06-11T01:40:32.435Z,17.81
2018-06-11T01:41:32.701Z,17.78
2018-06-11T01:42:32.920Z,17.86
2018-06-11T01:43:33.169Z,17.89
2018-06-11T01:44:33.411Z,17.78
2018-06-11T01:45:33.670Z,17.89
2018-06-11T01:46:33.909Z,17.82
2018-06-11T01:47:34.141Z,17.93
2018-06-11T01:48:34.372Z,17.84
2018-06-11T01:49:34.650Z,17.89
2018-06-11T01:50:34.849Z,17.84
2018-06-11T01:51:35.090Z,17.89
2018-06-11T01:52:35.325Z,17.95
2018-06-11T01:53:35.616Z,17.96
2018-06-11T01:54:35.790Z,17.93
2018-06-11T01:55:36.056Z,17.92
2018-06-11T01:56:36.280Z,18.02
2018-06-11T01:57:45.220Z,17.96
2018-06-11T01:58:37.011Z,17.95
2018-06-11T01:59:37.198Z,17.87
2018-06-11T02:00:37.402Z,17.84
2018-06-11T02:01:37.636Z,17.90
2018-06-11T02:02:37.863Z,17.84
2018-06-11T02:03:38.133Z,17.90
2018-06-11T02:04:38.394Z,17.95
2018-06-11T02:05:38.598Z,17.84
2018-06-11T02:06:38.858Z,17.89
2018-06-11T02:07:39.084Z,17.89
2018-06-11T02:08:39.335Z,17.96
2018-06-11T02:09:39.593Z,17.89
2018-06-11T02:10:39.846Z,17.86
2018-06-11T02:11:40.060Z,17.87
2018-06-11T02:12:40.289Z,17.89
2018-06-11T02:13:40.518Z,17.86
2018-06-11T02:14:40.739Z,17.79
2018-06-11T02:15:40.977Z,17.86
2018-06-11T02:16:50.275Z,17.82
2018-06-11T02:17:41.823Z,17.82
2018-06-11T02:18:41.847Z,17.82
2018-06-11T02:19:42.055Z,17.79
2018-06-11T02:20:42.260Z,17.87
2018-06-11T02:21:42.499Z,17.90
2018-06-11T02:22:51.486Z,17.87
2018-06-11T02:23:51.893Z,17.86
2018-06-11T02:24:43.790Z,17.93
2018-06-11T02:25:44.059Z,17.89
2018-06-11T02:26:44.170Z,17.87
2018-06-11T02:27:44.396Z,17.78
2018-06-11T02:28:44.673Z,17.87
2018-06-11T02:29:44.923Z,17.86
2018-06-11T02:30:45.162Z,17.87
2018-06-11T02:31:45.406Z,17.84
2018-06-11T02:32:45.632Z,17.90
2018-06-11T02:33:45.858Z,17.93
2018-06-11T02:34:46.089Z,17.84
2018-06-11T02:35:46.307Z,17.86
2018-06-11T02:36:46.557Z,17.84
2018-06-11T02:37:46.850Z,17.93
2018-06-11T02:38:47.039Z,17.84
2018-06-11T02:39:47.308Z,17.89
2018-06-11T02:40:47.545Z,17.92
2018-06-11T02:41:47.771Z,17.87
2018-06-11T02:42:48.044Z,17.84
2018-06-11T02:43:48.346Z,17.86
2018-06-11T02:44:48.543Z,17.87
2018-06-11T02:45:48.774Z,17.87
2018-06-11T02:46:49.028Z,17.82
2018-06-11T02:47:49.238Z,17.87
2018-06-11T02:48:49.517Z,17.87
2018-06-11T02:49:49.738Z,17.92
2018-06-11T02:50:50.033Z,17.89
2018-06-11T02:51:50.261Z,17.89
2018-06-11T02:52:50.477Z,17.86
2018-06-11T02:53:50.735Z,17.74
2018-06-11T02:54:50.988Z,17.81
2018-06-11T02:55:51.193Z,17.75
2018-06-11T02:56:51.459Z,17.81
2018-06-11T02:57:51.686Z,17.72
2018-06-11T02:58:51.947Z,17.89
2018-06-11T02:59:52.180Z,17.77
2018-06-11T03:00:52.401Z,17.77
2018-06-11T03:01:52.651Z,17.84
2018-06-11T03:02:52.927Z,17.75
2018-06-11T03:03:53.165Z,17.79
2018-06-11T03:04:53.397Z,17.72
2018-06-11T03:05:53.651Z,17.74
2018-06-11T03:06:53.894Z,17.75
2018-06-11T03:07:54.142Z,17.77
2018-06-11T03:08:54.385Z,17.75
2018-06-11T03:09:54.644Z,17.77
2018-06-11T03:10:55.867Z,17.78
2018-06-11T03:11:55.234Z,17.84
2018-06-11T03:12:55.528Z,17.81
2018-06-11T03:13:55.831Z,17.86
2018-06-11T03:14:56.036Z,17.77
2018-06-11T03:15:56.296Z,17.86
2018-06-11T03:16:56.527Z,17.78
2018-06-11T03:17:56.746Z,17.71
2018-06-11T03:18:56.986Z,17.74
2018-06-11T03:19:57.236Z,17.79
2018-06-11T03:20:57.526Z,17.71
2018-06-11T03:21:57.789Z,17.78
2018-06-11T03:22:58.024Z,17.68
2018-06-11T03:23:58.296Z,17.68
2018-06-11T03:24:58.534Z,17.72
2018-06-11T03:25:58.754Z,17.66
2018-06-11T03:26:59.020Z,17.72
2018-06-11T03:27:59.250Z,17.68
2018-06-11T03:28:59.488Z,17.62
2018-06-11T03:29:59.741Z,17.64
2018-06-11T03:31:00.019Z,17.55
2018-06-11T03:32:00.237Z,17.63
2018-06-11T03:33:00.480Z,17.56
2018-06-11T03:34:00.763Z,17.51
2018-06-11T03:35:01.066Z,17.58
2018-06-11T03:36:01.364Z,17.49
2018-06-11T03:37:01.580Z,17.56
2018-06-11T03:38:01.804Z,17.52
2018-06-11T03:39:02.079Z,17.55
2018-06-11T03:40:02.358Z,17.56
2018-06-11T03:41:02.566Z,17.55
2018-06-11T03:42:02.790Z,17.55
2018-06-11T03:43:03.018Z,17.55
2018-06-11T03:44:03.291Z,17.56
2018-06-11T03:45:03.629Z,17.52
2018-06-11T03:46:03.909Z,17.55
2018-06-11T03:47:04.194Z,17.59
2018-06-11T03:48:04.435Z,17.68
2018-06-11T03:49:04.718Z,17.66
2018-06-11T03:50:04.964Z,17.59
2018-06-11T03:51:05.251Z,17.55
2018-06-11T03:52:05.466Z,17.58
2018-06-11T03:53:05.735Z,17.62
2018-06-11T03:54:06.013Z,17.63
2018-06-11T03:55:06.245Z,17.72
2018-06-11T03:56:06.523Z,17.72
2018-06-11T03:57:06.733Z,17.75
2018-06-11T03:58:07.021Z,17.64
2018-06-11T03:59:07.249Z,17.70
2018-06-11T04:00:07.521Z,17.68
2018-06-11T04:01:07.734Z,17.84
2018-06-11T04:02:07.991Z,17.77
2018-06-11T04:03:08.254Z,17.82
2018-06-11T04:04:08.554Z,17.87
2018-06-11T04:05:08.760Z,17.77
2018-06-11T04:06:09.054Z,17.87
2018-06-11T04:07:09.305Z,17.90
2018-06-11T04:08:09.608Z,17.90
2018-06-11T04:09:09.767Z,17.95
2018-06-11T04:10:09.999Z,17.89
2018-06-11T04:11:10.291Z,17.92
2018-06-11T04:12:10.514Z,17.95
2018-06-11T04:13:10.766Z,17.97
2018-06-11T04:14:11.017Z,18.05
2018-06-11T04:15:11.306Z,17.96
2018-06-11T04:16:11.552Z,18.02
2018-06-11T04:17:11.839Z,17.96
2018-06-11T04:18:12.059Z,18.08
2018-06-11T04:19:12.273Z,18.11
2018-06-11T04:20:12.585Z,18.11
2018-06-11T04:21:12.904Z,18.12
2018-06-11T04:22:26.860Z,18.07
2018-06-11T04:23:18.491Z,18.15
2018-06-11T04:24:20.095Z,18.12
2018-06-11T04:25:18.410Z,18.21
2018-06-11T04:26:15.825Z,18.15
2018-06-11T04:27:14.711Z,18.10
2018-06-11T04:28:14.957Z,18.12
2018-06-11T04:29:15.330Z,18.15
2018-06-11T04:30:15.568Z,18.14
2018-06-11T04:31:15.900Z,18.10
2018-06-11T04:32:16.261Z,18.11
2018-06-11T04:33:16.788Z,18.14
2018-06-11T04:36:37.947Z,18.21
2018-06-11T04:37:43.927Z,18.20
2018-06-11T04:38:41.856Z,18.21
2018-06-11T04:39:47.102Z,18.17
2018-06-11T04:40:38.897Z,18.32
2018-06-11T04:41:38.833Z,18.23
2018-06-11T04:42:39.061Z,18.30
2018-06-11T04:43:39.491Z,18.42
2018-06-11T04:44:39.748Z,18.42
2018-06-11T04:45:39.992Z,18.47
2018-06-11T04:46:40.228Z,18.50
2018-06-11T04:47:40.501Z,18.58
2018-06-11T04:48:44.541Z,18.57
2018-06-11T04:49:42.232Z,18.51
2018-06-11T04:50:41.527Z,18.50
2018-06-11T04:51:41.826Z,18.50
2018-06-11T04:52:42.171Z,18.62
2018-06-11T04:53:42.434Z,18.52
2018-06-11T04:54:42.672Z,18.51
2018-06-11T04:55:42.900Z,18.51
2018-06-11T04:56:58.551Z,18.51
2018-06-11T04:57:46.359Z,18.60
2018-06-11T04:58:44.522Z,18.50
2018-06-11T04:59:55.030Z,18.41
2018-06-11T05:02:18.216Z,18.51
2018-06-11T05:03:18.277Z,18.47
2018-06-11T05:04:18.163Z,18.48
2018-06-11T05:05:18.421Z,18.42
2018-06-11T05:06:18.668Z,18.50
2018-06-11T05:07:18.912Z,18.42
2018-06-11T05:08:19.133Z,18.51
2018-06-11T05:09:19.397Z,18.54
2018-06-11T05:10:19.613Z,18.54
2018-06-11T05:11:19.862Z,18.52
2018-06-11T05:12:20.112Z,18.52
2018-06-11T05:13:20.368Z,18.60
2018-06-11T05:14:20.589Z,18.48
2018-06-11T05:15:20.844Z,18.62
2018-06-11T05:16:21.099Z,18.54
2018-06-11T05:17:21.365Z,18.63
2018-06-11T05:18:21.612Z,18.57
2018-06-11T05:19:21.845Z,18.66
2018-06-11T05:20:22.062Z,18.75
2018-06-11T05:21:22.296Z,18.67
2018-06-11T05:22:22.540Z,18.73
2018-06-11T05:23:22.779Z,18.73
2018-06-11T05:24:23.080Z,18.73
2018-06-11T05:25:23.299Z,18.90
2018-06-11T05:26:23.511Z,18.80
2018-06-11T05:27:23.786Z,18.84
2018-06-11T05:28:24.043Z,18.85
2018-06-11T05:29:24.284Z,18.92
2018-06-11T05:30:24.547Z,18.95
2018-06-11T05:31:24.768Z,19.07
2018-06-11T05:32:25.033Z,19.07
2018-06-11T05:33:25.237Z,19.10
2018-06-11T05:34:25.481Z,19.11
2018-06-11T05:35:25.695Z,19.18
2018-06-11T05:36:25.939Z,19.18
2018-06-11T05:37:26.176Z,19.19
2018-06-11T05:38:35.148Z,19.23
2018-06-11T05:39:26.870Z,19.26
2018-06-11T05:40:27.193Z,19.22
2018-06-11T05:41:27.313Z,19.18
2018-06-11T05:42:27.524Z,19.29
2018-06-11T05:43:27.772Z,19.36
2018-06-11T05:44:28.027Z,19.40
2018-06-11T05:45:28.257Z,19.47
2018-06-11T05:46:28.527Z,19.61
2018-06-11T05:47:28.802Z,19.66
2018-06-11T05:48:28.998Z,19.65
2018-06-11T05:49:29.251Z,19.78
2018-06-11T05:50:29.481Z,19.71
2018-06-11T05:51:29.711Z,19.77
2018-06-11T05:52:29.970Z,19.83
2018-06-11T05:53:30.268Z,19.87
2018-06-11T05:54:30.430Z,19.94
2018-06-11T05:55:30.657Z,19.94
2018-06-11T05:56:30.877Z,19.98
2018-06-11T05:57:31.127Z,19.78
2018-06-11T05:58:31.373Z,19.81
2018-06-11T05:59:31.617Z,19.87
2018-06-11T06:00:31.868Z,19.74
2018-06-11T06:01:32.111Z,19.77
2018-06-11T06:02:32.361Z,19.69
2018-06-11T06:03:32.602Z,19.81
2018-06-11T06:04:32.839Z,19.74
2018-06-11T06:05:33.088Z,19.69
2018-06-11T06:06:33.327Z,19.87
2018-06-11T06:07:33.574Z,19.95
2018-06-11T06:08:33.818Z,19.94
2018-06-11T06:09:34.066Z,19.80
2018-06-11T06:10:34.308Z,19.83
2018-06-11T06:11:34.552Z,19.86
2018-06-11T06:12:34.797Z,19.99
2018-06-11T06:13:35.044Z,20.02
2018-06-11T06:14:35.290Z,20.11
2018-06-11T06:15:35.537Z,20.17
2018-06-11T06:16:35.775Z,20.36
2018-06-11T06:17:36.022Z,20.31
2018-06-11T06:18:36.250Z,20.51
2018-06-11T06:19:36.523Z,20.51
2018-06-11T06:20:36.737Z,20.77
2018-06-11T06:21:36.987Z,20.61
2018-06-11T06:22:37.218Z,20.72
2018-06-11T06:23:37.465Z,20.73
2018-06-11T06:24:37.713Z,20.77
2018-06-11T06:25:37.955Z,20.73
2018-06-11T06:26:38.205Z,20.79
2018-06-11T06:27:38.439Z,20.79
2018-06-11T06:28:38.686Z,20.87
2018-06-11T06:29:38.932Z,20.94
2018-06-11T06:30:39.177Z,20.98
2018-06-11T06:31:39.424Z,21.09
2018-06-11T06:32:39.669Z,21.16
2018-06-11T06:33:39.916Z,21.21
2018-06-11T06:34:40.176Z,21.21
2018-06-11T06:35:40.408Z,21.27
2018-06-11T06:36:40.657Z,21.35
2018-06-11T06:37:40.903Z,21.24
2018-06-11T06:38:41.153Z,21.12
2018-06-11T06:39:41.485Z,21.01
2018-06-11T06:40:41.661Z,20.97
2018-06-11T06:41:41.891Z,20.95
2018-06-11T06:42:42.136Z,20.84
2018-06-11T06:43:42.381Z,20.74
2018-06-11T06:44:42.629Z,20.61
2018-06-11T06:45:42.874Z,20.55
2018-06-11T06:46:43.119Z,20.41
2018-06-11T06:47:43.372Z,20.54
2018-06-11T06:48:43.619Z,20.58
2018-06-11T06:49:43.861Z,20.54
2018-06-11T06:50:44.107Z,20.69
2018-06-11T06:51:44.353Z,20.58
2018-06-11T06:52:44.618Z,20.70
2018-06-11T06:53:44.855Z,20.66
2018-06-11T06:54:45.091Z,20.77
2018-06-11T06:55:45.337Z,21.03
2018-06-11T06:56:45.584Z,20.99
2018-06-11T06:57:45.832Z,21.19
2018-06-11T06:58:46.076Z,21.37
2018-06-11T06:59:46.323Z,21.47
2018-06-11T07:00:46.568Z,21.50
2018-06-11T07:01:46.816Z,21.67
2018-06-11T07:02:47.062Z,21.54
2018-06-11T07:03:47.309Z,21.65
2018-06-11T07:04:47.556Z,21.62
2018-06-11T07:05:47.803Z,21.75
2018-06-11T07:06:48.050Z,21.86
2018-06-11T07:07:48.301Z,21.98
2018-06-11T07:08:48.541Z,21.99
2018-06-11T07:09:48.793Z,21.92
2018-06-11T07:10:49.035Z,21.91
2018-06-11T07:11:49.282Z,21.77
2018-06-11T07:12:49.530Z,21.65
2018-06-11T07:13:49.777Z,21.83
2018-06-11T07:14:50.024Z,22.24
2018-06-11T07:15:50.272Z,22.20
2018-06-11T07:16:50.522Z,22.17
2018-06-11T07:17:50.765Z,22.07
2018-06-11T07:18:51.019Z,22.05
2018-06-11T07:19:51.262Z,22.05
2018-06-11T07:20:51.511Z,21.91
2018-06-11T07:21:51.760Z,21.82
2018-06-11T07:22:52.010Z,21.52
2018-06-11T07:23:52.255Z,21.77
2018-06-11T07:24:52.502Z,21.94
2018-06-11T07:25:52.752Z,22.06
2018-06-11T07:26:52.998Z,21.96
2018-06-11T07:27:53.245Z,21.71
2018-06-11T07:28:53.492Z,21.74
2018-06-11T07:29:53.739Z,21.92
2018-06-11T07:30:53.987Z,22.03
2018-06-11T07:31:54.241Z,22.05
2018-06-11T07:32:54.478Z,22.20
2018-06-11T07:33:54.732Z,22.42
2018-06-11T07:34:54.999Z,22.92
2018-06-11T07:35:55.211Z,23.04
2018-06-11T07:36:55.464Z,23.05
2018-06-11T07:37:55.710Z,22.61
2018-06-11T07:38:55.960Z,22.90
2018-06-11T07:39:56.206Z,24.24
2018-06-11T07:40:56.504Z,25.27
2018-06-11T07:41:56.698Z,26.06
2018-06-11T07:42:56.947Z,25.77
2018-06-11T07:43:57.196Z,25.98
2018-06-11T07:44:57.445Z,25.73
2018-06-11T07:45:57.693Z,25.76
2018-06-11T07:46:57.943Z,25.33
2018-06-11T07:47:58.237Z,25.17
2018-06-11T07:48:58.440Z,25.27
2018-06-11T07:49:58.691Z,24.96
2018-06-11T07:50:58.940Z,25.25
2018-06-11T07:51:59.189Z,24.96
2018-06-11T07:52:59.439Z,24.80
2018-06-11T07:53:59.688Z,24.73
2018-06-11T07:54:59.939Z,24.16
2018-06-11T07:56:00.189Z,23.93
2018-06-11T07:57:00.439Z,23.38
2018-06-11T07:58:00.688Z,23.35
2018-06-11T07:59:00.939Z,23.27
2018-06-11T08:00:01.268Z,23.36
2018-06-11T08:01:01.434Z,23.46
2018-06-11T08:02:01.693Z,23.63
2018-06-11T08:03:01.947Z,24.05
2018-06-11T08:04:02.193Z,24.20
2018-06-11T08:05:02.443Z,24.62
2018-06-11T08:06:02.693Z,24.84
2018-06-11T08:07:02.942Z,26.12
2018-06-11T08:08:03.193Z,26.05
2018-06-11T08:09:03.442Z,26.47
2018-06-11T08:10:03.693Z,26.92
2018-06-11T08:11:03.940Z,27.14
2018-06-11T08:12:04.191Z,27.41
2018-06-11T08:13:04.442Z,27.21
2018-06-11T08:14:04.697Z,27.87
2018-06-11T08:15:04.943Z,28.27
2018-06-11T08:16:05.191Z,28.31
2018-06-11T08:17:05.442Z,27.41
2018-06-11T08:18:05.696Z,26.40
2018-06-11T08:19:05.944Z,26.02
2018-06-11T08:20:06.190Z,25.51
2018-06-11T08:21:06.445Z,25.94
2018-06-11T08:22:06.697Z,26.99
2018-06-11T08:23:06.952Z,27.70
2018-06-11T08:24:07.200Z,28.39
2018-06-11T08:25:07.448Z,28.51
2018-06-11T08:26:07.701Z,28.34
2018-06-11T08:27:07.952Z,28.36
2018-06-11T08:28:08.205Z,27.40
2018-06-11T08:29:08.457Z,27.21
2018-06-11T08:30:08.708Z,26.43
2018-06-11T08:31:08.960Z,26.66
2018-06-11T08:32:09.212Z,26.97
2018-06-11T08:33:09.464Z,26.01
2018-06-11T08:34:09.717Z,25.30
2018-06-11T08:35:09.968Z,25.58
2018-06-11T08:36:10.222Z,25.76
2018-06-11T08:37:10.469Z,26.50
2018-06-11T08:38:10.725Z,27.40
2018-06-11T08:39:10.977Z,27.40
2018-06-11T08:40:11.231Z,27.07
2018-06-11T08:41:11.480Z,27.17
2018-06-11T08:42:11.732Z,27.51
2018-06-11T08:43:12.045Z,27.29
2018-06-11T08:44:12.236Z,26.52
2018-06-11T08:45:12.488Z,26.10
2018-06-11T08:46:12.741Z,26.29
2018-06-11T08:47:12.992Z,26.01
2018-06-11T08:48:13.244Z,25.30
2018-06-11T08:49:13.498Z,25.33
2018-06-11T08:50:13.749Z,25.75
2018-06-11T08:51:13.996Z,26.12
2018-06-11T08:52:14.245Z,26.20
2018-06-11T08:53:14.499Z,26.02
2018-06-11T08:54:14.750Z,26.06
2018-06-11T08:55:15.000Z,26.60
2018-06-11T08:56:15.250Z,26.67
2018-06-11T08:57:15.503Z,26.23
2018-06-11T08:58:15.754Z,26.40
2018-06-11T08:59:16.006Z,26.39
2018-06-11T09:00:16.260Z,26.37
2018-06-11T09:01:16.508Z,26.54
2018-06-11T09:02:16.761Z,27.29
2018-06-11T09:03:17.016Z,27.12
2018-06-11T09:04:17.264Z,26.70
2018-06-11T09:05:17.515Z,26.81
2018-06-11T09:06:17.767Z,26.94
2018-06-11T09:07:18.017Z,27.17
2018-06-11T09:08:18.268Z,26.92
2018-06-11T09:09:18.519Z,26.84
2018-06-11T09:10:18.771Z,26.01
2018-06-11T09:11:19.021Z,25.57
2018-06-11T09:12:19.274Z,25.57
2018-06-11T09:13:19.525Z,25.47
2018-06-11T09:14:19.779Z,25.21
2018-06-11T09:15:20.028Z,24.83
2018-06-11T09:16:20.279Z,24.49
2018-06-11T09:17:20.532Z,24.52
2018-06-11T09:18:20.984Z,24.69
2018-06-11T09:19:21.034Z,24.78
2018-06-11T09:20:21.285Z,25.14
2018-06-11T09:21:21.536Z,24.71
2018-06-11T09:22:21.787Z,24.71
2018-06-11T09:23:22.038Z,24.69
2018-06-11T09:24:22.292Z,25.28
2018-06-11T09:25:22.540Z,26.02
2018-06-11T09:26:22.790Z,25.51
2018-06-11T09:27:23.040Z,25.62
2018-06-11T09:28:23.293Z,25.88
2018-06-11T09:29:23.542Z,25.75
2018-06-11T09:30:23.795Z,25.76
2018-06-11T09:31:24.046Z,26.06
2018-06-11T09:32:24.296Z,26.17
2018-06-11T09:33:24.547Z,26.36
2018-06-11T09:34:24.800Z,26.33
2018-06-11T09:35:25.051Z,26.13
2018-06-11T09:36:25.302Z,26.09
2018-06-11T09:37:25.554Z,26.13
2018-06-11T09:38:25.815Z,26.21
2018-06-11T09:39:26.069Z,26.44
2018-06-11T09:40:26.318Z,26.95
2018-06-11T09:41:26.569Z,27.29
2018-06-11T09:42:26.821Z,27.12
2018-06-11T09:43:27.073Z,27.09
2018-06-11T09:44:27.321Z,27.27
2018-06-11T09:45:27.572Z,27.19
2018-06-11T09:46:27.824Z,27.12
2018-06-11T09:47:28.075Z,26.65
2018-06-11T09:48:28.327Z,26.45
2018-06-11T09:49:28.579Z,26.25
2018-06-11T09:50:28.831Z,26.21
2018-06-11T09:51:29.082Z,26.25
2018-06-11T09:52:29.333Z,26.48
2018-06-11T09:53:29.583Z,26.69
2018-06-11T09:54:29.833Z,27.02
2018-06-11T09:55:30.083Z,27.24
2018-06-11T09:56:30.334Z,27.96
2018-06-11T09:57:30.584Z,27.66
2018-06-11T09:58:30.839Z,27.31
2018-06-11T09:59:31.089Z,26.89
2018-06-11T10:00:31.340Z,26.48
2018-06-11T10:01:31.590Z,26.48
2018-06-11T10:02:31.843Z,26.88
2018-06-11T10:03:32.119Z,27.51
2018-06-11T10:04:32.344Z,27.78
2018-06-11T10:05:32.598Z,28.00
2018-06-11T10:06:32.847Z,28.11
2018-06-11T10:07:33.095Z,27.92
2018-06-11T10:08:33.347Z,27.77
2018-06-11T10:09:33.599Z,27.60
2018-06-11T10:10:33.851Z,27.88
2018-06-11T10:11:34.103Z,27.85
2018-06-11T10:12:34.408Z,27.78
2018-06-11T10:13:34.617Z,27.81
2018-06-11T10:14:34.854Z,27.77
2018-06-11T10:15:35.109Z,27.19
2018-06-11T10:16:35.361Z,26.94
2018-06-11T10:17:35.615Z,27.39
2018-06-11T10:18:35.865Z,27.77
2018-06-11T10:19:36.113Z,28.48
2018-06-11T10:20:36.368Z,28.59
2018-06-11T10:21:36.620Z,28.98
2018-06-11T10:22:36.873Z,29.36
2018-06-11T10:23:37.127Z,29.49
2018-06-11T10:24:37.380Z,29.46
2018-06-11T10:25:37.632Z,30.01
2018-06-11T10:26:37.883Z,30.38
2018-06-11T10:27:38.135Z,30.32
2018-06-11T10:28:38.389Z,30.82
2018-06-11T10:29:38.641Z,31.17
2018-06-11T10:30:38.894Z,31.70
2018-06-11T10:31:39.149Z,32.03
2018-06-11T10:32:39.403Z,30.62
2018-06-11T10:33:39.653Z,30.99
2018-06-11T10:34:39.911Z,31.62
2018-06-11T10:35:40.161Z,32.75
2018-06-11T10:36:40.415Z,31.56
2018-06-11T10:37:40.668Z,31.92
2018-06-11T10:38:40.925Z,32.32
2018-06-11T10:39:41.177Z,31.10
2018-06-11T10:40:41.430Z,29.76
2018-06-11T10:41:41.687Z,28.83
2018-06-11T10:42:41.942Z,28.43
2018-06-11T10:43:42.194Z,28.80
2018-06-11T10:44:42.451Z,29.97
2018-06-11T10:45:42.704Z,29.70
2018-06-11T10:46:42.956Z,29.27
2018-06-11T10:47:43.210Z,29.11
2018-06-11T10:48:43.467Z,29.31
2018-06-11T10:49:43.721Z,29.45
2018-06-11T10:50:43.977Z,29.60
2018-06-11T10:51:44.229Z,28.24
2018-06-11T10:52:44.482Z,27.92
2018-06-11T10:53:44.739Z,27.99
2018-06-11T10:54:44.990Z,28.37
2018-06-11T10:55:45.247Z,28.46
2018-06-11T10:56:45.500Z,28.70
2018-06-11T10:57:45.754Z,28.19
2018-06-11T10:58:46.007Z,27.74
2018-06-11T10:59:46.260Z,27.62
2018-06-11T11:00:46.513Z,27.36
2018-06-11T11:01:46.768Z,27.62
2018-06-11T11:02:47.019Z,27.46
2018-06-11T11:03:47.272Z,27.25
2018-06-11T11:04:47.527Z,27.79
2018-06-11T11:05:47.778Z,28.41
2018-06-11T11:06:48.030Z,29.55
2018-06-11T11:07:48.284Z,29.06
2018-06-11T11:08:48.539Z,28.44
2018-06-11T11:09:48.790Z,27.51
2018-06-11T11:10:49.045Z,27.74
2018-06-11T11:11:49.297Z,28.86
2018-06-11T11:12:49.551Z,29.95
2018-06-11T11:13:49.804Z,29.95
2018-06-11T11:14:50.077Z,29.95
2018-06-11T11:15:50.325Z,29.94
2018-06-11T11:16:50.615Z,29.39
2018-06-11T11:17:50.909Z,29.97
2018-06-11T11:18:51.173Z,29.37
2018-06-11T11:19:51.429Z,28.93
2018-06-11T11:20:51.685Z,30.13
2018-06-11T11:21:51.944Z,30.51
2018-06-11T11:22:52.190Z,30.79
2018-06-11T11:23:52.479Z,29.41
2018-06-11T11:24:52.745Z,28.34
2018-06-11T11:25:52.998Z,28.11
2018-06-11T11:26:53.254Z,28.92
2018-06-11T11:27:53.508Z,30.17
2018-06-11T11:28:53.764Z,30.86
2018-06-11T11:29:54.016Z,30.73
2018-06-11T11:30:54.270Z,30.57
2018-06-11T11:31:54.524Z,30.13
2018-06-11T11:32:54.779Z,29.31
2018-06-11T11:33:55.033Z,28.67
2018-06-11T11:34:55.286Z,28.46
2018-06-11T11:35:55.541Z,29.14
2018-06-11T11:36:55.796Z,29.57
2018-06-11T11:37:56.048Z,30.32
2018-06-11T11:38:56.304Z,30.99
2018-06-11T11:39:56.556Z,29.46
2018-06-11T11:40:56.807Z,28.30
2018-06-11T11:41:57.063Z,28.31
2018-06-11T11:42:57.318Z,29.18
2018-06-11T11:43:57.573Z,29.85
2018-06-11T11:44:57.828Z,30.26
2018-06-11T11:45:58.082Z,30.32
2018-06-11T11:46:58.334Z,30.46
2018-06-11T11:47:58.589Z,29.98
2018-06-11T11:48:58.844Z,30.07
2018-06-11T11:49:59.095Z,30.10
2018-06-11T11:50:59.349Z,29.76
2018-06-11T11:51:59.605Z,28.70
2018-06-11T11:52:59.859Z,28.95
2018-06-11T11:54:00.112Z,28.31
2018-06-11T11:55:00.369Z,28.98
2018-06-11T11:56:00.623Z,30.01
2018-06-11T11:57:00.880Z,30.84
2018-06-11T11:58:01.131Z,31.17
2018-06-11T11:59:01.385Z,31.57
2018-06-11T12:00:01.656Z,30.94
2018-06-11T12:01:01.908Z,30.67
2018-06-11T12:02:02.161Z,31.04
2018-06-11T12:03:02.416Z,29.94
2018-06-11T12:04:02.670Z,30.23
2018-06-11T12:05:02.937Z,30.97
2018-06-11T12:06:03.193Z,31.43
2018-06-11T12:07:03.448Z,30.57
2018-06-11T12:08:03.703Z,29.76
2018-06-11T12:09:03.956Z,29.02
2018-06-11T12:10:04.210Z,29.12
2018-06-11T12:11:04.465Z,29.87
2018-06-11T12:12:04.719Z,30.11
2018-06-11T12:13:04.974Z,30.91
2018-06-11T12:14:05.232Z,31.17
2018-06-11T12:15:05.484Z,31.32
2018-06-11T12:16:05.738Z,31.12
2018-06-11T12:17:05.992Z,30.15
2018-06-11T12:18:06.248Z,29.28
2018-06-11T12:19:06.505Z,28.49
2018-06-11T12:20:06.756Z,28.17
2018-06-11T12:21:07.011Z,28.48
2018-06-11T12:22:07.264Z,28.96
2018-06-11T12:23:07.518Z,28.24
2018-06-11T12:24:07.772Z,28.37
2018-06-11T12:25:08.060Z,29.02
2018-06-11T12:26:08.281Z,28.86
2018-06-11T12:27:08.540Z,28.86
2018-06-11T12:28:08.789Z,29.76
2018-06-11T12:29:09.043Z,29.79
2018-06-11T12:30:09.298Z,29.76
2018-06-11T12:31:09.554Z,29.00
2018-06-11T12:32:09.805Z,29.68
2018-06-11T12:33:10.061Z,30.34
2018-06-11T12:34:10.314Z,30.42
2018-06-11T12:35:10.569Z,30.61
2018-06-11T12:36:10.827Z,29.98
2018-06-11T12:37:11.075Z,30.38
2018-06-11T12:38:11.328Z,30.58
2018-06-11T12:39:11.582Z,30.34
2018-06-11T12:40:11.835Z,31.28
2018-06-11T12:41:12.091Z,31.43
2018-06-11T12:42:12.339Z,31.70
2018-06-11T12:43:12.593Z,31.35
2018-06-11T12:44:12.848Z,31.61
2018-06-11T12:45:13.104Z,32.07
2018-06-11T12:46:13.359Z,31.72
2018-06-11T12:47:13.665Z,30.47
2018-06-11T12:48:13.908Z,29.97
2018-06-11T12:49:14.162Z,30.04
2018-06-11T12:50:14.415Z,30.13
2018-06-11T12:51:14.658Z,30.86
2018-06-11T12:52:14.916Z,30.61
2018-06-11T12:53:15.169Z,29.95
2018-06-11T12:54:15.423Z,29.46
2018-06-11T12:55:15.681Z,29.60
2018-06-11T12:56:15.944Z,29.94
2018-06-11T12:57:16.183Z,30.34
2018-06-11T12:58:16.437Z,30.62
2018-06-11T12:59:16.692Z,30.86