createdAt,value
2019-02-11T00:00:45.463Z,7.90
2019-02-11T00:03:14.644Z,7.90
2019-02-11T00:05:43.800Z,7.90
2019-02-11T00:08:12.941Z,7.90
2019-02-11T00:10:42.143Z,8.00
2019-02-11T00:13:11.283Z,7.90
2019-02-11T00:15:40.629Z,7.90
2019-02-11T00:18:09.803Z,7.90
2019-02-11T00:20:39.024Z,7.90
2019-02-11T00:23:08.209Z,7.90
2019-02-11T00:25:37.493Z,7.80
2019-02-11T00:28:06.654Z,7.80
2019-02-11T00:30:35.825Z,7.80
2019-02-11T00:33:04.994Z,7.80
2019-02-11T00:35:34.145Z,7.80
2019-02-11T00:38:03.313Z,7.80
2019-02-11T00:40:32.571Z,7.80
2019-02-11T00:43:01.749Z,7.80
2019-02-11T00:45:30.922Z,7.80
2019-02-11T00:48:00.093Z,7.70
2019-02-11T00:50:29.382Z,7.80
2019-02-11T00:52:58.562Z,7.70
2019-02-11T00:55:27.778Z,7.70
2019-02-11T00:57:56.987Z,7.70
2019-02-11T01:00:26.166Z,7.70
2019-02-11T01:02:55.349Z,7.70
2019-02-11T01:05:24.565Z,7.70
2019-02-11T01:07:53.755Z,7.70
2019-02-11T01:10:22.977Z,7.70
2019-02-11T01:12:52.154Z,7.80
2019-02-11T01:15:21.343Z,7.70
2019-02-11T01:17:50.558Z,7.70
2019-02-11T01:20:19.746Z,7.80
2019-02-11T01:22:48.974Z,7.80
2019-02-11T01:25:18.141Z,7.70
2019-02-11T01:27:47.369Z,7.70
2019-02-11T01:30:16.537Z,7.70
2019-02-11T01:32:45.700Z,7.70
2019-02-11T01:35:14.932Z,7.60
2019-02-11T01:37:44.137Z,7.60
2019-02-11T01:40:13.291Z,7.60
2019-02-11T01:42:42.539Z,7.60
2019-02-11T01:45:12.322Z,7.60
2019-02-11T01:47:41.470Z,7.60
2019-02-11T01:50:12.601Z,7.60
2019-02-11T01:52:41.733Z,7.60
2019-02-11T01:55:11.014Z,7.60
2019-02-11T01:57:40.143Z,7.70
2019-02-11T02:00:12.412Z,7.70
2019-02-11T02:02:41.685Z,7.60
2019-02-11T02:05:10.845Z,7.60
2019-02-11T02:07:39.985Z,7.60
2019-02-11T02:10:11.493Z,7.50
2019-02-11T02:12:40.690Z,7.50
2019-02-11T02:15:10.410Z,7.50
2019-02-11T02:17:39.613Z,7.50
2019-02-11T02:20:10.350Z,7.50
2019-02-11T02:22:39.507Z,7.50
2019-02-11T02:25:08.698Z,7.50
2019-02-11T02:27:37.866Z,7.40
2019-02-11T02:30:07.839Z,7.40
2019-02-11T02:32:37.075Z,7.40
2019-02-11T02:35:06.377Z,7.40
2019-02-11T02:37:35.563Z,7.40
2019-02-11T02:40:05.491Z,7.40
2019-02-11T02:42:34.710Z,7.30
2019-02-11T02:45:03.903Z,7.30
2019-02-11T02:47:33.133Z,7.30
2019-02-11T02:50:02.275Z,7.30
2019-02-11T02:52:31.409Z,7.30
2019-02-11T02:55:00.579Z,7.20
2019-02-11T02:57:29.763Z,7.20
2019-02-11T02:59:58.897Z,7.20
2019-02-11T03:02:28.099Z,7.20
2019-02-11T03:04:57.249Z,7.20
2019-02-11T03:07:26.378Z,7.20
2019-02-11T03:09:55.576Z,7.30
2019-02-11T03:12:24.854Z,7.30
2019-02-11T03:14:53.974Z,7.30
2019-02-11T03:17:23.121Z,7.20
2019-02-11T03:19:52.262Z,7.30
2019-02-11T03:22:21.470Z,7.30
2019-02-11T03:24:50.674Z,7.20
2019-02-11T03:27:19.891Z,7.20
2019-02-11T03:29:49.014Z,7.20
2019-02-11T03:32:18.176Z,7.20
2019-02-11T03:34:47.413Z,7.20
2019-02-11T03:37:16.593Z,7.10
2019-02-11T03:39:45.763Z,7.10
2019-02-11T03:42:14.933Z,7.20
2019-02-11T03:44:44.115Z,7.10
2019-02-11T03:47:13.433Z,7.10
2019-02-11T03:49:42.607Z,7.10
2019-02-11T03:52:11.768Z,7.10
2019-02-11T03:54:40.969Z,7.10
2019-02-11T03:57:10.119Z,7.10
2019-02-11T03:59:39.395Z,7.10
2019-02-11T04:02:08.630Z,7.00
2019-02-11T04:04:37.801Z,7.10
2019-02-11T04:07:06.941Z,7.10
2019-02-11T04:09:36.075Z,7.10
2019-02-11T04:12:05.347Z,7.00
2019-02-11T04:14:34.574Z,7.00
2019-02-11T04:17:03.721Z,7.00
2019-02-11T04:19:32.933Z,6.90
2019-02-11T04:22:09.747Z,6.90
2019-02-11T04:24:38.943Z,6.90
2019-02-11T04:27:08.101Z,6.80
2019-02-11T04:29:37.263Z,6.80
2019-02-11T04:32:06.426Z,6.80
2019-02-11T04:34:35.562Z,6.70
2019-02-11T04:37:04.753Z,6.70
2019-02-11T04:39:33.890Z,6.70
2019-02-11T04:42:03.064Z,6.70
2019-02-11T04:44:34.275Z,6.70
2019-02-11T04:47:03.614Z,6.70
2019-02-11T04:49:32.837Z,6.70
2019-02-11T04:52:02.158Z,6.70
2019-02-11T04:54:31.486Z,6.60
2019-02-11T04:57:00.627Z,6.60
2019-02-11T04:59:29.828Z,6.60
2019-02-11T05:01:59.004Z,6.60
2019-02-11T05:04:28.203Z,6.60
2019-02-11T05:06:57.353Z,6.60
2019-02-11T05:09:26.592Z,6.60
2019-02-11T05:11:55.805Z,6.60
2019-02-11T05:14:25.035Z,6.60
2019-02-11T05:16:54.255Z,6.60
2019-02-11T05:19:23.391Z,6.60
2019-02-11T05:21:52.547Z,6.60
2019-02-11T05:24:21.789Z,6.60
2019-02-11T05:26:50.910Z,6.60
2019-02-11T05:29:20.055Z,6.50
2019-02-11T05:31:49.181Z,6.50
2019-02-11T05:34:18.343Z,6.50
2019-02-11T05:36:47.675Z,6.50
2019-02-11T05:39:16.815Z,6.50
2019-02-11T05:41:46.031Z,6.50
2019-02-11T05:44:15.194Z,6.50
2019-02-11T05:46:44.402Z,6.60
2019-02-11T05:49:13.574Z,6.60
2019-02-11T05:51:42.777Z,6.60
2019-02-11T05:54:12.022Z,6.60
2019-02-11T05:56:41.240Z,6.50
2019-02-11T05:59:10.385Z,6.50
2019-02-11T06:01:39.573Z,6.50
2019-02-11T06:04:08.873Z,6.50
2019-02-11T06:06:38.030Z,6.50
2019-02-11T06:09:07.201Z,6.50
2019-02-11T06:11:36.354Z,6.60
2019-02-11T06:14:05.641Z,6.60
2019-02-11T06:16:34.883Z,6.60
2019-02-11T06:19:04.045Z,6.60
2019-02-11T06:21:33.269Z,6.60
2019-02-11T06:24:02.406Z,6.50
2019-02-11T06:26:31.666Z,6.60
2019-02-11T06:29:00.867Z,6.50
2019-02-11T06:31:30.062Z,6.50
2019-02-11T06:33:59.238Z,6.50
2019-02-11T06:36:28.418Z,6.60
2019-02-11T06:38:57.645Z,6.60
2019-02-11T06:41:26.794Z,6.60
2019-02-11T06:43:55.945Z,6.60
2019-02-11T06:46:25.119Z,6.60
2019-02-11T06:48:54.267Z,6.50
2019-02-11T06:51:23.441Z,6.50
2019-02-11T06:53:53.607Z,6.60
2019-02-11T06:56:22.802Z,6.60
2019-02-11T06:58:51.926Z,6.60
2019-02-11T07:01:21.086Z,6.60
2019-02-11T07:03:50.245Z,6.60
2019-02-11T07:06:19.462Z,6.60
2019-02-11T07:08:48.668Z,6.60
2019-02-11T07:11:17.889Z,6.60
2019-02-11T07:13:47.018Z,6.50
2019-02-11T07:16:16.203Z,6.60
2019-02-11T07:18:45.426Z,6.60
2019-02-11T07:21:14.605Z,6.70
2019-02-11T07:23:43.754Z,6.70
2019-02-11T07:26:12.906Z,6.70
2019-02-11T07:28:42.058Z,6.70
2019-02-11T07:31:11.311Z,6.70
2019-02-11T07:33:40.594Z,6.70
2019-02-11T07:36:09.757Z,6.70
2019-02-11T07:38:38.974Z,6.70
2019-02-11T07:41:08.105Z,6.80
2019-02-11T07:43:50.437Z,6.80
2019-02-11T07:46:23.441Z,6.70
2019-02-11T07:48:52.598Z,6.80
2019-02-11T07:51:21.770Z,6.80
2019-02-11T07:53:50.923Z,6.80
2019-02-11T07:56:20.068Z,6.80
2019-02-11T07:58:49.361Z,6.80
2019-02-11T08:01:18.662Z,6.90
2019-02-11T08:03:47.878Z,7.00
2019-02-11T08:06:17.061Z,7.00
2019-02-11T08:08:46.291Z,7.00
2019-02-11T08:11:15.499Z,7.10
2019-02-11T08:13:44.646Z,7.20
2019-02-11T08:16:13.814Z,7.30
2019-02-11T08:18:43.034Z,7.30
2019-02-11T08:21:12.178Z,7.40
2019-02-11T08:23:41.357Z,7.50
2019-02-11T08:26:10.486Z,7.50
2019-02-11T08:28:39.609Z,7.50
2019-02-11T08:31:08.751Z,7.60
2019-02-11T08:33:37.883Z,7.60
2019-02-11T08:36:07.065Z,7.60
2019-02-11T08:38:36.206Z,7.60
2019-02-11T08:41:05.878Z,7.70
2019-02-11T08:43:35.134Z,7.80
2019-02-11T08:46:04.448Z,7.90
2019-02-11T08:48:33.638Z,7.90
2019-02-11T08:51:02.997Z,7.90
2019-02-11T08:53:33.646Z,8.00
2019-02-11T08:56:03.494Z,8.00
2019-02-11T08:58:32.896Z,7.90
2019-02-11T09:01:02.100Z,7.90
2019-02-11T09:03:33.544Z,7.90
2019-02-11T09:06:02.918Z,7.80
2019-02-11T09:08:32.126Z,7.80
2019-02-11T09:11:01.253Z,7.80
2019-02-11T09:13:30.518Z,7.90
2019-02-11T09:15:59.654Z,8.00
2019-02-11T09:18:28.889Z,8.20
2019-02-11T09:20:58.062Z,8.30
2019-02-11T09:23:27.246Z,8.30
2019-02-11T09:25:56.539Z,8.20
2019-02-11T09:28:25.724Z,8.10
2019-02-11T09:30:54.935Z,8.10
2019-02-11T09:33:24.133Z,8.00
2019-02-11T09:35:53.386Z,8.00
2019-02-11T09:38:22.754Z,7.90
2019-02-11T09:40:51.966Z,7.90
2019-02-11T09:43:21.226Z,7.80
2019-02-11T09:45:50.629Z,7.90
2019-02-11T09:48:19.888Z,8.10
2019-02-11T09:50:51.383Z,8.30
2019-02-11T09:53:20.581Z,8.30
2019-02-11T09:55:49.809Z,8.20
2019-02-11T09:58:19.038Z,8.00
2019-02-11T10:00:48.250Z,7.80
2019-02-11T10:03:17.454Z,7.70
2019-02-11T10:05:46.685Z,7.60
2019-02-11T10:08:15.922Z,7.50
2019-02-11T10:10:45.093Z,7.40
2019-02-11T10:13:14.258Z,7.30
2019-02-11T10:15:43.435Z,7.40
2019-02-11T10:18:12.562Z,7.40
2019-02-11T10:20:41.702Z,7.40
2019-02-11T10:23:10.843Z,7.30
2019-02-11T10:25:39.969Z,7.30
2019-02-11T10:28:11.446Z,7.30
2019-02-11T10:30:40.762Z,7.40
2019-02-11T10:33:10.306Z,7.20
2019-02-11T10:35:42.217Z,7.20
2019-02-11T10:38:10.445Z,7.20
2019-02-11T10:40:39.622Z,7.10
2019-02-11T10:43:09.150Z,7.00
2019-02-11T10:45:38.310Z,6.90
2019-02-11T10:48:07.602Z,6.80
2019-02-11T10:50:36.855Z,6.80
2019-02-11T10:53:05.982Z,6.70
2019-02-11T10:55:35.128Z,6.70
2019-02-11T10:58:04.269Z,6.60
2019-02-11T11:00:33.917Z,6.70
2019-02-11T11:03:03.225Z,6.60
2019-02-11T11:05:32.469Z,6.60
2019-02-11T11:08:01.610Z,6.60
2019-02-11T11:10:32.987Z,6.50
2019-02-11T11:13:02.320Z,6.50
2019-02-11T11:15:31.666Z,6.50
2019-02-11T11:18:00.843Z,6.50
2019-02-11T11:20:30.409Z,6.50
2019-02-11T11:22:59.553Z,6.50
2019-02-11T11:25:28.817Z,6.50
2019-02-11T11:27:58.013Z,6.50
2019-02-11T11:30:27.361Z,6.50
2019-02-11T11:32:56.570Z,6.40
2019-02-11T11:35:25.768Z,6.30
2019-02-11T11:37:55.018Z,6.30
2019-02-11T11:40:24.173Z,6.20
2019-02-11T11:42:53.387Z,6.30
2019-02-11T11:45:22.570Z,6.20
2019-02-11T11:47:51.813Z,6.20
2019-02-11T11:50:21.028Z,6.10
2019-02-11T11:52:50.190Z,6.10
2019-02-11T11:55:20.718Z,6.10
2019-02-11T11:57:49.874Z,6.10
2019-02-11T12:00:24.786Z,6.00
2019-02-11T12:03:03.866Z,6.00
2019-02-11T12:05:25.487Z,6.00
2019-02-11T12:07:54.666Z,6.10
2019-02-11T12:10:23.947Z,6.10
2019-02-11T12:12:53.120Z,6.10
2019-02-11T12:15:23.500Z,6.00
2019-02-11T12:17:53.133Z,6.00
2019-02-11T12:20:22.580Z,5.90
2019-02-11T12:22:51.911Z,6.00
2019-02-11T12:25:21.205Z,6.00
2019-02-11T12:27:50.349Z,6.00
2019-02-11T12:30:22.077Z,5.90
2019-02-11T12:32:54.336Z,5.90
2019-02-11T12:35:22.284Z,6.00
2019-02-11T12:37:51.471Z,6.00
2019-02-11T12:40:20.746Z,6.00
2019-02-11T12:42:52.497Z,6.00
2019-02-11T12:45:22.090Z,6.00
2019-02-11T12:47:51.308Z,6.10
2019-02-11T12:50:20.697Z,6.20
2019-02-11T12:52:53.658Z,6.20
2019-02-11T12:55:23.348Z,6.20
2019-02-11T12:57:52.639Z,6.40
2019-02-11T13:00:22.521Z,6.60
2019-02-11T13:02:51.818Z,6.90
2019-02-11T13:05:23.518Z,7.00
2019-02-11T13:07:51.986Z,7.10
2019-02-11T13:10:21.505Z,7.10
2019-02-11T13:12:50.658Z,7.20
2019-02-11T13:15:58.889Z,7.20
2019-02-11T13:17:50.942Z,7.10
2019-02-11T13:20:20.377Z,7.10
2019-02-11T13:22:49.656Z,7.10
2019-02-11T13:25:19.115Z,7.10
2019-02-11T13:27:48.367Z,7.20
2019-02-11T13:30:18.896Z,7.20
2019-02-11T13:32:48.181Z,7.10
2019-02-11T13:35:17.414Z,7.10
2019-02-11T13:37:46.778Z,6.90
2019-02-11T13:40:16.122Z,6.80
2019-02-11T13:42:45.675Z,6.80
2019-02-11T13:45:16.839Z,6.70
2019-02-11T13:47:54.868Z,6.70
2019-02-11T13:50:20.011Z,6.70
2019-02-11T13:52:49.703Z,6.60
2019-02-11T13:55:19.035Z,6.50
2019-02-11T13:57:48.763Z,6.50
2019-02-11T14:00:22.255Z,6.40
2019-02-11T14:02:53.475Z,6.40
2019-02-11T14:05:23.147Z,6.40
2019-02-11T14:07:52.484Z,6.50
2019-02-11T14:10:21.745Z,6.50
2019-02-11T14:12:51.244Z,6.60
2019-02-11T14:15:21.532Z,6.60
2019-02-11T14:18:09.515Z,6.60
2019-02-11T14:20:24.070Z,6.60
2019-02-11T14:22:53.214Z,6.60
2019-02-11T14:25:41.171Z,6.60
2019-02-11T14:27:53.407Z,6.70
2019-02-11T14:30:22.912Z,6.60
2019-02-11T14:32:52.615Z,6.70
2019-02-11T14:35:21.894Z,6.70
2019-02-11T14:37:51.133Z,6.80
2019-02-11T14:40:20.588Z,6.80
2019-02-11T14:42:49.834Z,6.70
2019-02-11T14:45:19.085Z,6.70
2019-02-11T14:47:48.389Z,6.60
2019-02-11T14:50:17.566Z,6.70
2019-02-11T14:52:46.773Z,6.70
2019-02-11T14:55:15.962Z,6.70
2019-02-11T14:57:45.103Z,6.70
2019-02-11T15:00:20.895Z,6.60
2019-02-11T15:02:50.218Z,6.60
2019-02-11T15:05:19.508Z,6.50
2019-02-11T15:07:48.668Z,6.50
2019-02-11T15:10:19.633Z,6.40
2019-02-11T15:12:48.865Z,6.40
2019-02-11T15:15:17.994Z,6.40
2019-02-11T15:17:47.154Z,6.40
2019-02-11T15:20:16.394Z,6.40
2019-02-11T15:22:45.626Z,6.40
2019-02-11T15:25:15.789Z,6.30
2019-02-11T15:27:44.981Z,6.30
2019-02-11T15:30:16.019Z,6.30
2019-02-11T15:32:45.172Z,6.30
2019-02-11T15:35:14.610Z,6.30
2019-02-11T15:37:43.933Z,6.30
2019-02-11T15:40:15.220Z,6.30
2019-02-11T15:42:44.401Z,6.30
2019-02-11T15:45:14.318Z,6.30
2019-02-11T15:47:45.576Z,6.30
2019-02-11T15:50:15.764Z,6.30
2019-02-11T15:52:45.126Z,6.30
2019-02-11T15:55:16.007Z,6.20
2019-02-11T15:57:45.220Z,6.20
2019-02-11T16:00:16.354Z,6.20
2019-02-11T16:02:45.522Z,6.20
2019-02-11T16:05:16.576Z,6.20
2019-02-11T16:07:46.027Z,6.30
2019-02-11T16:10:16.992Z,6.30
2019-02-11T16:12:46.155Z,6.20
2019-02-11T16:15:15.373Z,6.20
2019-02-11T16:17:44.550Z,6.20
2019-02-11T16:20:14.778Z,6.20
2019-02-11T16:22:44.232Z,6.20
2019-02-11T16:25:14.054Z,6.20
2019-02-11T16:27:43.347Z,6.20
2019-02-11T16:30:15.164Z,6.20
2019-02-11T16:32:44.298Z,6.20
2019-02-11T16:35:14.387Z,6.20
2019-02-11T16:37:45.671Z,6.20
2019-02-11T16:40:17.267Z,6.20
2019-02-11T16:42:46.634Z,6.20
2019-02-11T16:45:15.807Z,6.30
2019-02-11T16:47:44.936Z,6.30
2019-02-11T16:50:14.117Z,6.20
2019-02-11T16:52:43.254Z,6.30
2019-02-11T16:55:12.695Z,6.30
2019-02-11T16:57:41.922Z,6.30
2019-02-11T17:00:13.479Z,6.20
2019-02-11T17:02:42.646Z,6.20
2019-02-11T17:05:11.842Z,6.10
2019-02-11T17:07:42.239Z,5.70
2019-02-11T17:10:12.381Z,5.30
2019-02-11T17:12:41.549Z,5.00
2019-02-11T17:15:12.779Z,4.90
2019-02-11T17:17:41.914Z,4.90
2019-02-11T17:20:11.798Z,4.80
2019-02-11T17:22:41.020Z,4.90
2019-02-11T17:25:10.285Z,4.90
2019-02-11T17:27:39.642Z,4.90
2019-02-11T17:30:11.825Z,4.90
2019-02-11T17:32:41.001Z,5.00
2019-02-11T17:35:10.327Z,5.10
2019-02-11T17:37:39.551Z,5.10
2019-02-11T17:40:11.654Z,5.20
2019-02-11T17:42:40.572Z,5.20
2019-02-11T17:45:13.114Z,5.20
2019-02-11T17:47:42.358Z,5.30
2019-02-11T17:50:11.900Z,5.40
2019-02-11T17:52:41.055Z,5.40
2019-02-11T17:55:11.545Z,5.40
2019-02-11T17:57:40.778Z,5.50
2019-02-11T18:00:15.139Z,5.40
2019-02-11T18:02:44.289Z,5.40
2019-02-11T18:05:13.539Z,5.50
2019-02-11T18:07:42.678Z,5.50
2019-02-11T18:10:11.809Z,5.50
2019-02-11T18:12:41.063Z,5.50
2019-02-11T18:15:10.580Z,5.60
2019-02-11T18:17:39.717Z,5.60
2019-02-11T18:20:09.097Z,5.60
2019-02-11T18:22:38.274Z,5.60
2019-02-11T18:25:07.442Z,5.60
2019-02-11T18:27:36.602Z,5.60
2019-02-11T18:30:07.084Z,5.60
2019-02-11T18:32:36.214Z,5.70
2019-02-11T18:35:07.098Z,5.70
2019-02-11T18:37:36.313Z,5.70
2019-02-11T18:40:06.502Z,5.70
2019-02-11T18:42:35.721Z,5.70
2019-02-11T18:45:05.614Z,5.60
2019-02-11T18:47:34.794Z,5.60
2019-02-11T18:50:04.570Z,5.70
2019-02-11T18:52:33.789Z,5.70
2019-02-11T18:55:02.958Z,5.70
2019-02-11T18:57:32.145Z,5.70
2019-02-11T19:00:01.288Z,5.70
2019-02-11T19:02:30.549Z,5.80
2019-02-11T19:04:59.706Z,5.80
2019-02-11T19:07:28.850Z,5.80
2019-02-11T19:09:58.102Z,5.80
2019-02-11T19:12:27.247Z,5.80
2019-02-11T19:14:56.721Z,5.80
2019-02-11T19:17:25.935Z,5.80
2019-02-11T19:19:55.074Z,5.80
2019-02-11T19:22:24.220Z,5.70
2019-02-11T19:24:53.458Z,5.70
2019-02-11T19:27:22.585Z,5.70
2019-02-11T19:29:51.823Z,5.80
2019-02-11T19:32:21.018Z,5.80
2019-02-11T19:34:50.159Z,5.80
2019-02-11T19:37:19.616Z,5.70
2019-02-11T19:39:48.814Z,5.70
2019-02-11T19:42:17.947Z,5.70
2019-02-11T19:44:47.438Z,5.70
2019-02-11T19:47:16.582Z,5.60
2019-02-11T19:49:51.812Z,5.60
2019-02-11T19:52:16.653Z,5.70
2019-02-11T19:54:46.522Z,5.70
2019-02-11T19:57:15.678Z,5.70
2019-02-11T19:59:44.847Z,5.70
2019-02-11T20:02:14.042Z,5.70
2019-02-11T20:04:43.467Z,5.70
2019-02-11T20:07:12.678Z,5.70
2019-02-11T20:09:41.835Z,5.70
2019-02-11T20:12:10.998Z,5.60
2019-02-11T20:14:40.268Z,5.40
2019-02-11T20:17:09.446Z,5.40
2019-02-11T20:19:38.621Z,5.30
2019-02-11T20:22:07.801Z,5.20
2019-02-11T20:24:36.923Z,5.10
2019-02-11T20:27:06.084Z,5.00
2019-02-11T20:29:35.235Z,4.90
2019-02-11T20:32:04.749Z,5.00
2019-02-11T20:34:33.929Z,4.90
2019-02-11T20:37:03.078Z,4.90
2019-02-11T20:39:32.219Z,4.80
2019-02-11T20:42:01.382Z,4.80
2019-02-11T20:44:30.542Z,4.80
2019-02-11T20:46:59.865Z,4.90
2019-02-11T20:49:29.209Z,4.90
2019-02-11T20:51:58.338Z,4.90
2019-02-11T20:54:27.594Z,4.90
2019-02-11T20:56:56.775Z,5.00
2019-02-11T20:59:26.498Z,5.00
2019-02-11T21:01:55.631Z,5.00
2019-02-11T21:04:24.862Z,5.10
2019-02-11T21:06:54.052Z,5.10
2019-02-11T21:09:23.186Z,5.10
2019-02-11T21:11:52.346Z,5.20
2019-02-11T21:14:21.510Z,5.20
2019-02-11T21:16:50.658Z,5.20
2019-02-11T21:19:19.830Z,5.10
2019-02-11T21:21:49.202Z,5.10
2019-02-11T21:24:18.353Z,5.10
2019-02-11T21:26:47.492Z,5.10
2019-02-11T21:29:16.711Z,5.10
2019-02-11T21:31:45.987Z,5.10
2019-02-11T21:34:15.297Z,5.10
2019-02-11T21:36:44.463Z,5.10
2019-02-11T21:39:13.602Z,5.10
2019-02-11T21:41:42.747Z,5.20
2019-02-11T21:44:11.887Z,5.20
2019-02-11T21:46:41.076Z,5.10
2019-02-11T21:49:10.211Z,5.10
2019-02-11T21:51:39.543Z,5.10
2019-02-11T21:54:08.674Z,5.20
2019-02-11T21:56:37.850Z,5.20
2019-02-11T21:59:07.077Z,5.20
2019-02-11T22:01:36.384Z,5.10
2019-02-11T22:04:05.570Z,5.10
2019-02-11T22:06:34.907Z,5.10
2019-02-11T22:09:05.278Z,5.10
2019-02-11T22:11:34.414Z,5.10
2019-02-11T22:14:03.621Z,5.00
2019-02-11T22:16:32.766Z,5.00
2019-02-11T22:19:01.890Z,5.00
2019-02-11T22:21:31.033Z,4.90
2019-02-11T22:24:00.236Z,5.00
2019-02-11T22:26:29.390Z,4.90
2019-02-11T22:28:58.661Z,4.90
2019-02-11T22:31:27.805Z,4.80
2019-02-11T22:33:56.990Z,4.80
2019-02-11T22:36:26.189Z,4.80
2019-02-11T22:38:55.322Z,4.90
2019-02-11T22:41:24.467Z,4.90
2019-02-11T22:43:53.654Z,5.00
2019-02-11T22:46:22.798Z,4.90
2019-02-11T22:48:52.055Z,4.80
2019-02-11T22:51:21.243Z,4.90
2019-02-11T22:53:50.429Z,4.80
2019-02-11T22:56:19.622Z,4.80
2019-02-11T22:58:48.796Z,4.80
2019-02-11T23:01:18.066Z,4.80
2019-02-11T23:03:47.230Z,4.80
2019-02-11T23:06:16.393Z,4.70
2019-02-11T23:08:45.533Z,4.60
2019-02-11T23:11:14.762Z,4.60
2019-02-11T23:13:43.925Z,4.50
2019-02-11T23:16:13.078Z,4.40
2019-02-11T23:18:42.238Z,4.50
2019-02-11T23:21:11.377Z,4.60
2019-02-11T23:23:40.520Z,4.50
2019-02-11T23:26:09.674Z,4.50
2019-02-11T23:28:38.869Z,4.50
2019-02-11T23:31:08.091Z,4.50
2019-02-11T23:33:37.263Z,4.50
2019-02-11T23:36:06.403Z,4.50
2019-02-11T23:38:35.530Z,4.50
2019-02-11T23:41:04.698Z,4.40
2019-02-11T23:43:33.826Z,4.30
2019-02-11T23:46:03.039Z,4.30
2019-02-11T23:48:32.177Z,4.20
2019-02-11T23:51:01.426Z,4.20
2019-02-11T23:53:30.597Z,4.20
2019-02-11T23:55:59.760Z,4.10
2019-02-11T23:58:28.957Z,4.10
