createdAt,value
2023-01-17T00:02:20.951Z,17.55
2023-01-17T00:05:07.113Z,16.33
2023-01-17T00:07:53.414Z,21.92
2023-01-17T00:10:26.004Z,17.23
2023-01-17T00:13:00.941Z,27.73
2023-01-17T00:15:29.841Z,26.88
2023-01-17T00:17:57.925Z,25.85
2023-01-17T00:20:46.229Z,23.67
2023-01-17T00:23:41.403Z,20.63
2023-01-17T00:26:14.708Z,20.40
2023-01-17T00:28:43.353Z,24.30
2023-01-17T00:31:13.950Z,18.58
2023-01-17T00:33:41.783Z,28.67
2023-01-17T00:36:10.005Z,24.35
2023-01-17T00:38:38.532Z,26.35
2023-01-17T00:41:10.845Z,26.58
2023-01-17T00:43:57.211Z,22.55
2023-01-17T00:46:43.814Z,17.00
2023-01-17T00:49:29.801Z,16.20
2023-01-17T00:52:15.898Z,19.00
2023-01-17T00:55:02.316Z,15.05
2023-01-17T00:57:48.911Z,10.07
2023-01-17T01:00:38.119Z,8.80
2023-01-17T01:03:29.372Z,11.45
2023-01-17T01:06:15.534Z,9.60
2023-01-17T01:09:01.525Z,12.43
2023-01-17T01:11:48.079Z,13.00
2023-01-17T01:14:34.099Z,10.60
2023-01-17T01:17:20.380Z,12.05
2023-01-17T01:20:06.995Z,16.17
2023-01-17T01:22:52.889Z,17.65
2023-01-17T01:25:39.519Z,11.35
2023-01-17T01:28:28.641Z,14.60
2023-01-17T01:31:14.667Z,25.02
2023-01-17T01:33:42.592Z,12.93
2023-01-17T01:36:10.435Z,13.32
2023-01-17T01:38:38.186Z,9.77
2023-01-17T01:41:06.135Z,7.20
2023-01-17T01:43:43.427Z,7.95
2023-01-17T01:46:13.444Z,14.02
2023-01-17T01:49:03.657Z,17.90
2023-01-17T01:51:39.442Z,26.95
2023-01-17T01:54:10.714Z,14.20
2023-01-17T01:56:39.322Z,17.95
2023-01-17T01:59:09.021Z,14.55
2023-01-17T02:01:37.199Z,14.70
2023-01-17T02:04:05.397Z,19.00
2023-01-17T02:06:34.861Z,18.52
2023-01-17T02:09:08.129Z,14.25
2023-01-17T02:11:37.189Z,12.35
2023-01-17T02:14:04.996Z,14.50
2023-01-17T02:16:51.023Z,15.75
2023-01-17T02:19:36.924Z,15.52
2023-01-17T02:22:26.408Z,17.77
2023-01-17T02:25:24.350Z,15.40
2023-01-17T02:28:10.458Z,14.02
2023-01-17T02:30:42.194Z,21.23
2023-01-17T02:33:14.730Z,18.00
2023-01-17T02:35:54.688Z,21.33
2023-01-17T02:38:32.693Z,28.85
2023-01-17T02:41:09.367Z,28.60
2023-01-17T02:43:37.307Z,14.80
2023-01-17T02:46:05.226Z,26.80
2023-01-17T02:48:33.853Z,22.02
2023-01-17T02:51:24.590Z,24.10
2023-01-17T02:53:57.197Z,25.25
2023-01-17T02:56:46.484Z,27.60
2023-01-17T02:59:33.328Z,19.60
2023-01-17T03:02:08.911Z,25.45
2023-01-17T03:04:52.201Z,18.67
2023-01-17T03:07:22.410Z,30.70
2023-01-17T03:09:54.043Z,16.52
2023-01-17T03:12:22.064Z,15.10
2023-01-17T03:14:50.123Z,13.32
2023-01-17T03:17:18.014Z,22.73
2023-01-17T03:19:45.751Z,16.52
2023-01-17T03:22:13.578Z,20.65
2023-01-17T03:24:41.388Z,21.27
2023-01-17T03:27:09.214Z,16.73
2023-01-17T03:29:37.045Z,12.70
2023-01-17T03:32:04.977Z,15.65
2023-01-17T03:34:32.853Z,13.65
2023-01-17T03:37:00.580Z,14.05
2023-01-17T03:39:28.675Z,17.10
2023-01-17T03:41:56.429Z,18.13
2023-01-17T03:44:24.267Z,22.17
2023-01-17T03:46:52.201Z,18.33
2023-01-17T03:49:20.045Z,18.08
2023-01-17T03:51:47.960Z,19.10
2023-01-17T03:54:15.846Z,17.98
2023-01-17T03:56:43.768Z,18.90
2023-01-17T03:59:13.169Z,19.95
2023-01-17T04:01:41.174Z,16.50
2023-01-17T04:04:09.096Z,16.00
2023-01-17T04:06:37.110Z,15.85
2023-01-17T04:09:04.957Z,15.98
2023-01-17T04:11:32.840Z,16.83
2023-01-17T04:14:00.677Z,16.88
2023-01-17T04:16:31.857Z,24.20
2023-01-17T04:18:59.915Z,17.55
2023-01-17T04:21:27.876Z,15.48
2023-01-17T04:23:55.782Z,13.85
2023-01-17T04:26:23.557Z,15.95
2023-01-17T04:28:51.571Z,13.07
2023-01-17T04:31:19.473Z,15.82
2023-01-17T04:33:47.329Z,18.65
2023-01-17T04:36:15.093Z,18.08
2023-01-17T04:38:43.203Z,15.63
2023-01-17T04:41:10.972Z,13.80
2023-01-17T04:43:38.770Z,16.85
2023-01-17T04:46:10.385Z,11.85
2023-01-17T04:48:38.352Z,12.95
2023-01-17T04:51:06.383Z,12.45
2023-01-17T04:53:34.135Z,9.85
2023-01-17T04:56:02.566Z,14.75
2023-01-17T04:58:30.651Z,7.85
2023-01-17T05:01:05.309Z,13.30
2023-01-17T05:03:34.866Z,9.90
2023-01-17T05:06:02.789Z,14.18
2023-01-17T05:08:30.769Z,10.35
2023-01-17T05:10:58.644Z,9.48
2023-01-17T05:13:26.560Z,18.80
2023-01-17T05:15:54.404Z,9.15
2023-01-17T05:18:22.187Z,11.85
2023-01-17T05:20:50.109Z,9.27
2023-01-17T05:23:18.039Z,12.63
2023-01-17T05:25:46.043Z,11.88
2023-01-17T05:28:13.820Z,13.45
2023-01-17T05:30:41.831Z,15.27
2023-01-17T05:33:10.566Z,10.13
2023-01-17T05:35:38.569Z,9.93
2023-01-17T05:38:06.318Z,8.15
2023-01-17T05:40:34.440Z,12.02
2023-01-17T05:43:03.750Z,7.63
2023-01-17T05:45:32.737Z,10.13
2023-01-17T05:48:00.845Z,16.65
2023-01-17T05:50:30.801Z,10.77
2023-01-17T05:53:03.667Z,11.45
2023-01-17T05:57:59.478Z,9.02
2023-01-17T06:00:27.597Z,8.27
2023-01-17T06:02:56.346Z,13.07
2023-01-17T06:05:24.369Z,10.57
2023-01-17T06:07:52.188Z,11.15
2023-01-17T06:10:21.268Z,9.20
2023-01-17T06:12:49.352Z,15.57
2023-01-17T06:15:18.058Z,11.25
2023-01-17T06:17:45.933Z,13.93
2023-01-17T06:20:13.899Z,15.60
2023-01-17T06:22:41.686Z,12.45
2023-01-17T06:25:09.863Z,16.65
2023-01-17T06:27:37.633Z,15.82
2023-01-17T06:30:05.872Z,15.50
2023-01-17T06:32:33.771Z,12.02
2023-01-17T06:35:01.693Z,12.73
2023-01-17T06:37:29.656Z,14.20
2023-01-17T06:39:57.612Z,25.10
2023-01-17T06:42:25.488Z,22.00
2023-01-17T06:44:53.178Z,23.00
2023-01-17T06:47:21.104Z,12.48
2023-01-17T06:49:48.973Z,10.80
2023-01-17T06:52:16.710Z,11.48
2023-01-17T06:54:44.619Z,8.93
2023-01-17T06:57:12.404Z,10.75
2023-01-17T06:59:40.449Z,8.27
2023-01-17T07:02:10.929Z,12.00
2023-01-17T07:04:38.777Z,8.50
2023-01-17T07:07:06.593Z,14.63
2023-01-17T07:09:34.508Z,20.40
2023-01-17T07:12:02.531Z,21.05
2023-01-17T07:14:30.534Z,22.55
2023-01-17T07:16:58.407Z,20.20
2023-01-17T07:19:26.232Z,19.67
2023-01-17T07:21:54.573Z,16.90
2023-01-17T07:24:22.441Z,9.85
2023-01-17T07:26:53.607Z,13.10
2023-01-17T07:29:21.708Z,7.75
2023-01-17T07:31:49.507Z,14.35
2023-01-17T07:34:17.240Z,9.63
2023-01-17T07:36:45.153Z,9.52
2023-01-17T07:39:13.097Z,13.55
2023-01-17T07:41:41.729Z,15.20
2023-01-17T07:44:11.134Z,13.60
2023-01-17T07:46:39.140Z,10.88
2023-01-17T07:49:06.898Z,10.27
2023-01-17T07:51:34.749Z,15.93
2023-01-17T07:54:02.636Z,14.90
2023-01-17T07:56:30.427Z,10.88
2023-01-17T07:58:58.312Z,15.27
2023-01-17T08:01:26.244Z,14.80
2023-01-17T08:03:55.214Z,17.48
2023-01-17T08:06:24.919Z,17.33
2023-01-17T08:08:59.407Z,10.27
2023-01-17T08:11:27.126Z,10.85
2023-01-17T08:13:59.943Z,15.82
2023-01-17T08:16:29.003Z,12.38
2023-01-17T08:18:57.286Z,13.60
2023-01-17T08:21:25.321Z,14.10
2023-01-17T08:23:53.366Z,15.15
2023-01-17T08:26:22.647Z,12.52
2023-01-17T08:29:03.135Z,14.57
2023-01-17T08:31:32.693Z,12.73
2023-01-17T08:34:00.567Z,11.02
2023-01-17T08:36:29.226Z,13.10
2023-01-17T08:38:57.223Z,15.25
2023-01-17T08:41:25.309Z,11.48
2023-01-17T08:43:53.159Z,11.07
2023-01-17T08:46:20.974Z,13.52
2023-01-17T08:48:48.826Z,9.50
2023-01-17T08:51:16.655Z,15.63
2023-01-17T08:53:44.476Z,9.25
2023-01-17T08:56:12.532Z,8.80
2023-01-17T08:58:41.894Z,11.65
2023-01-17T09:01:10.020Z,15.93
2023-01-17T09:03:40.702Z,14.90
2023-01-17T09:06:15.842Z,14.63
2023-01-17T09:08:50.172Z,12.07
2023-01-17T09:11:18.348Z,23.95
2023-01-17T09:13:46.565Z,34.13
2023-01-17T09:16:14.659Z,19.33
2023-01-17T09:18:42.538Z,13.65
2023-01-17T09:21:17.436Z,15.43
2023-01-17T09:23:45.803Z,15.18
2023-01-17T09:26:19.766Z,14.48
2023-01-17T09:28:47.720Z,18.02
2023-01-17T09:31:17.482Z,19.45
2023-01-17T09:33:45.557Z,23.25
2023-01-17T09:36:13.621Z,16.92
2023-01-17T09:38:41.473Z,26.55
2023-01-17T09:41:59.184Z,27.33
2023-01-17T09:44:28.371Z,10.40
2023-01-17T09:47:03.346Z,16.55
2023-01-17T09:49:33.206Z,20.65
2023-01-17T09:52:01.235Z,14.98
2023-01-17T09:54:36.314Z,26.95
2023-01-17T09:57:17.981Z,21.13
2023-01-17T10:00:02.897Z,12.65
2023-01-17T10:02:50.311Z,12.15
2023-01-17T10:05:29.552Z,17.63
2023-01-17T10:08:28.317Z,12.45
2023-01-17T10:11:34.766Z,12.88
2023-01-17T10:14:23.772Z,14.45
2023-01-17T10:17:19.079Z,21.02
2023-01-17T10:20:24.843Z,21.92
2023-01-17T10:22:55.732Z,25.15
2023-01-17T10:25:45.413Z,20.70
2023-01-17T10:28:14.439Z,15.55
2023-01-17T10:30:53.064Z,13.30
2023-01-17T10:33:27.492Z,9.65
2023-01-17T10:36:00.044Z,13.60
2023-01-17T10:38:31.683Z,11.15
2023-01-17T10:41:11.425Z,14.10
2023-01-17T10:43:45.789Z,17.35
2023-01-17T10:46:20.030Z,17.25
2023-01-17T10:48:48.707Z,12.27
2023-01-17T10:51:22.441Z,17.50
2023-01-17T10:54:02.047Z,18.00
2023-01-17T10:56:29.929Z,14.73
2023-01-17T10:59:17.323Z,13.80
2023-01-17T11:01:45.454Z,14.15
2023-01-17T11:04:41.040Z,17.30
2023-01-17T11:07:21.954Z,11.88
2023-01-17T11:09:54.325Z,19.02
2023-01-17T11:12:39.761Z,18.95
2023-01-17T11:15:10.542Z,25.88
2023-01-17T11:17:42.441Z,23.80
2023-01-17T11:20:26.613Z,18.37
2023-01-17T11:23:21.726Z,16.50
2023-01-17T11:25:59.926Z,18.73
2023-01-17T11:28:32.320Z,15.85
2023-01-17T11:31:01.993Z,15.13
2023-01-17T11:33:35.937Z,17.58
2023-01-17T11:36:03.754Z,22.15
2023-01-17T11:38:31.691Z,30.77
2023-01-17T11:41:20.767Z,34.00
2023-01-17T11:43:56.332Z,28.73
2023-01-17T11:46:29.780Z,26.83
2023-01-17T11:49:00.003Z,21.02
2023-01-17T11:51:35.955Z,14.88
2023-01-17T11:54:15.418Z,15.40
2023-01-17T11:56:46.611Z,9.77
2023-01-17T11:59:33.897Z,12.98
2023-01-17T12:02:24.651Z,26.88
2023-01-17T12:05:10.659Z,32.33
2023-01-17T12:07:44.081Z,25.60
2023-01-17T12:10:29.348Z,14.02
2023-01-17T12:13:42.557Z,22.52
2023-01-17T12:16:31.853Z,14.32
2023-01-17T12:19:19.290Z,12.95
2023-01-17T12:22:23.125Z,12.50
2023-01-17T12:25:18.137Z,14.48
2023-01-17T12:28:04.389Z,14.68
2023-01-17T12:30:44.325Z,11.02
2023-01-17T12:33:53.166Z,21.00
2023-01-17T12:36:36.573Z,23.33
2023-01-17T12:39:10.625Z,23.55
2023-01-17T12:41:52.497Z,24.08
2023-01-17T12:44:20.562Z,29.08
2023-01-17T12:46:54.866Z,20.60
2023-01-17T12:49:48.823Z,26.00
2023-01-17T12:52:27.925Z,27.13
2023-01-17T12:55:01.722Z,21.73
2023-01-17T12:57:47.236Z,20.85
2023-01-17T13:00:20.080Z,24.52
2023-01-17T13:05:36.789Z,23.30
2023-01-17T13:08:14.103Z,19.07
2023-01-17T13:11:17.649Z,21.80
2023-01-17T13:16:15.373Z,17.40
2023-01-17T13:18:47.889Z,15.38
2023-01-17T13:21:21.776Z,15.93
2023-01-17T13:24:06.380Z,15.98
2023-01-17T13:26:59.667Z,11.50
2023-01-17T13:32:35.889Z,15.20
2023-01-17T13:35:15.243Z,18.23
2023-01-17T13:37:48.958Z,26.25
2023-01-17T13:40:56.170Z,32.80
2023-01-17T13:43:26.587Z,11.82
2023-01-17T13:45:58.689Z,20.42
2023-01-17T13:48:28.467Z,13.88
2023-01-17T13:50:58.476Z,17.23
2023-01-17T13:53:35.498Z,16.23
2023-01-17T13:56:29.189Z,11.25
2023-01-17T13:59:02.530Z,18.45
2023-01-17T14:01:35.312Z,16.25
2023-01-17T14:06:49.211Z,15.32
2023-01-17T14:09:27.386Z,20.20
2023-01-17T14:11:58.232Z,18.25
2023-01-17T14:14:41.437Z,11.95
2023-01-17T14:17:21.499Z,15.02
2023-01-17T14:19:53.599Z,17.20
2023-01-17T14:22:21.451Z,15.70
2023-01-17T14:25:17.823Z,13.15
2023-01-17T14:27:52.960Z,14.95
2023-01-17T14:30:34.745Z,18.20
2023-01-17T14:33:02.539Z,14.05
2023-01-17T14:35:36.039Z,16.15
2023-01-17T14:38:06.112Z,21.45
2023-01-17T14:40:34.854Z,24.90
2023-01-17T14:43:08.296Z,19.15
2023-01-17T14:45:36.228Z,20.92
2023-01-17T14:48:06.223Z,21.92
2023-01-17T14:50:42.670Z,21.10
2023-01-17T14:53:15.889Z,28.00
2023-01-17T14:55:49.753Z,30.48
2023-01-17T14:58:26.461Z,24.00
2023-01-17T15:01:00.472Z,20.40
2023-01-17T15:03:29.380Z,17.50
2023-01-17T15:05:57.584Z,19.25
2023-01-17T15:08:35.901Z,16.33
2023-01-17T15:11:05.805Z,15.93
2023-01-17T15:13:45.463Z,12.20
2023-01-17T15:16:26.832Z,10.80
2023-01-17T15:18:55.459Z,13.32
2023-01-17T15:21:33.882Z,11.88
2023-01-17T15:24:04.341Z,12.82
2023-01-17T15:26:34.976Z,11.52
2023-01-17T15:29:07.282Z,16.45
2023-01-17T15:32:17.354Z,17.33
2023-01-17T15:34:45.735Z,12.95
2023-01-17T15:37:42.794Z,16.50
2023-01-17T15:40:24.491Z,17.40
2023-01-17T15:42:59.872Z,15.00
2023-01-17T15:45:32.364Z,19.33
2023-01-17T15:48:37.085Z,14.25
2023-01-17T15:51:05.127Z,15.23
2023-01-17T15:53:37.514Z,23.10
2023-01-17T15:56:32.845Z,14.32
2023-01-17T15:59:48.407Z,13.43
2023-01-17T16:02:27.888Z,15.80
2023-01-17T16:04:55.824Z,17.25
2023-01-17T16:07:34.690Z,16.35
2023-01-17T16:10:06.617Z,17.02
2023-01-17T16:12:34.476Z,12.83
2023-01-17T16:15:12.400Z,11.73
2023-01-17T16:17:41.676Z,15.55
2023-01-17T16:20:16.270Z,18.83
2023-01-17T16:22:44.403Z,24.17
2023-01-17T16:25:20.144Z,20.30
2023-01-17T16:27:48.490Z,20.02
2023-01-17T16:30:20.487Z,16.05
2023-01-17T16:32:51.929Z,26.50
2023-01-17T16:35:21.612Z,29.42
2023-01-17T16:37:53.833Z,20.42
2023-01-17T16:40:23.281Z,24.40
2023-01-17T16:42:51.134Z,20.42
2023-01-17T16:45:19.258Z,18.33
2023-01-17T16:47:48.034Z,18.67
2023-01-17T16:50:17.581Z,18.67
2023-01-17T16:52:45.470Z,16.60
2023-01-17T16:55:14.298Z,14.95
2023-01-17T16:57:42.464Z,13.27
2023-01-17T17:00:11.253Z,15.13
2023-01-17T17:02:39.784Z,12.02
2023-01-17T17:05:08.987Z,13.27
2023-01-17T17:07:37.900Z,13.88
2023-01-17T17:10:06.140Z,13.43
2023-01-17T17:12:34.251Z,11.90
2023-01-17T17:15:02.170Z,11.95
2023-01-17T17:17:30.040Z,17.02
2023-01-17T17:19:57.896Z,15.98
2023-01-17T17:22:25.702Z,11.25
2023-01-17T17:24:53.589Z,12.55
2023-01-17T17:27:26.687Z,10.98
2023-01-17T17:29:54.692Z,15.02
2023-01-17T17:32:22.703Z,16.42
2023-01-17T17:34:53.576Z,19.95
2023-01-17T17:37:22.872Z,15.57
2023-01-17T17:39:50.651Z,16.98
2023-01-17T17:42:20.397Z,17.60
2023-01-17T17:44:48.365Z,11.70
2023-01-17T17:47:16.732Z,14.32
2023-01-17T17:49:44.602Z,17.90
2023-01-17T17:52:13.125Z,17.67
2023-01-17T17:54:41.076Z,15.30
2023-01-17T17:57:09.084Z,11.63
2023-01-17T17:59:36.836Z,16.58
2023-01-17T18:02:11.136Z,19.17
2023-01-17T18:04:39.341Z,10.93
2023-01-17T18:07:07.291Z,14.27
2023-01-17T18:09:35.267Z,12.57
2023-01-17T18:12:03.778Z,11.50
2023-01-17T18:14:31.728Z,15.10
2023-01-17T18:16:59.617Z,11.40
2023-01-17T18:19:29.459Z,13.85
2023-01-17T18:21:58.506Z,17.25
2023-01-17T18:24:27.225Z,20.20
2023-01-17T18:26:59.279Z,10.73
2023-01-17T18:29:27.590Z,13.23
2023-01-17T18:31:55.437Z,9.75
2023-01-17T18:34:27.261Z,18.77
2023-01-17T18:36:55.275Z,11.02
2023-01-17T18:39:25.805Z,9.40
2023-01-17T18:41:54.350Z,12.15
2023-01-17T18:44:22.634Z,13.48
2023-01-17T18:47:02.291Z,17.65
2023-01-17T18:49:30.078Z,15.70
2023-01-17T18:51:57.948Z,13.88
2023-01-17T18:54:26.775Z,15.48
2023-01-17T18:56:55.929Z,16.67
2023-01-17T18:59:23.880Z,12.70
2023-01-17T19:01:52.588Z,15.65
2023-01-17T19:04:20.862Z,12.45
2023-01-17T19:06:49.464Z,16.58
2023-01-17T19:09:17.482Z,23.02
2023-01-17T19:11:46.567Z,16.48
2023-01-17T19:14:14.884Z,14.93
2023-01-17T19:16:43.181Z,20.60
2023-01-17T19:19:13.322Z,16.40
2023-01-17T19:21:41.241Z,19.88
2023-01-17T19:24:10.129Z,21.33
2023-01-17T19:26:38.466Z,19.60
2023-01-17T19:29:07.300Z,24.33
2023-01-17T19:31:40.080Z,16.08
2023-01-17T19:36:36.751Z,11.88
2023-01-17T19:39:06.573Z,15.57
2023-01-17T19:41:35.834Z,19.63
2023-01-17T19:44:05.416Z,10.27
2023-01-17T19:46:33.615Z,11.13
2023-01-17T19:49:01.588Z,10.73
2023-01-17T19:51:29.492Z,16.20
2023-01-17T19:53:59.547Z,13.73
2023-01-17T19:56:27.563Z,8.38
2023-01-17T19:58:57.504Z,7.13
2023-01-17T20:01:28.127Z,13.05
2023-01-17T20:03:57.954Z,13.50
2023-01-17T20:06:29.239Z,8.35
2023-01-17T20:08:57.156Z,8.00
2023-01-17T20:11:25.502Z,10.00
2023-01-17T20:13:54.835Z,9.13
2023-01-17T20:16:23.392Z,9.55
2023-01-17T20:18:51.467Z,10.30
2023-01-17T20:21:23.978Z,12.23
2023-01-17T20:23:52.555Z,9.18
2023-01-17T20:26:22.669Z,8.07
2023-01-17T20:28:51.974Z,10.45
2023-01-17T20:31:21.672Z,11.98
2023-01-17T20:33:52.575Z,8.40
2023-01-17T20:36:21.538Z,10.48
2023-01-17T20:38:49.470Z,13.57
2023-01-17T20:41:21.190Z,18.88
2023-01-17T20:43:53.495Z,16.10
2023-01-17T20:46:22.431Z,14.30
2023-01-17T20:48:54.746Z,13.82
2023-01-17T20:51:23.550Z,17.98
2023-01-17T20:53:52.690Z,11.10
2023-01-17T20:56:20.808Z,20.73
2023-01-17T20:58:49.586Z,22.90
2023-01-17T21:01:23.167Z,15.05
2023-01-17T21:03:53.478Z,15.05
2023-01-17T21:06:23.004Z,17.60
2023-01-17T21:08:51.363Z,14.45
2023-01-17T21:11:24.366Z,19.70
2023-01-17T21:13:52.338Z,17.92
2023-01-17T21:16:21.590Z,22.48
2023-01-17T21:18:50.477Z,17.35
2023-01-17T21:21:22.780Z,18.05
2023-01-17T21:23:51.495Z,24.00
2023-01-17T21:26:19.741Z,29.58
2023-01-17T21:28:48.024Z,23.83
2023-01-17T21:31:25.594Z,23.58
2023-01-17T21:34:01.043Z,24.27
2023-01-17T21:36:31.066Z,29.33
2023-01-17T21:38:59.593Z,31.10
2023-01-17T21:41:29.912Z,27.70
2023-01-17T21:43:59.336Z,61.03
2023-01-17T21:46:27.593Z,28.48
2023-01-17T21:48:57.170Z,25.92
2023-01-17T21:51:25.320Z,29.65
2023-01-17T21:53:53.085Z,28.92
2023-01-17T21:56:39.558Z,20.85
2023-01-17T21:59:07.529Z,19.73
2023-01-17T22:01:35.556Z,15.40
2023-01-17T22:04:04.387Z,21.27
2023-01-17T22:06:34.770Z,12.65
2023-01-17T22:09:03.758Z,6.78
2023-01-17T22:11:31.692Z,2.88
2023-01-17T22:13:59.561Z,7.00
2023-01-17T22:16:27.337Z,3.20
2023-01-17T22:18:55.172Z,3.10
2023-01-17T22:21:28.501Z,4.97
2023-01-17T22:23:57.724Z,3.88
2023-01-17T22:26:30.327Z,4.97
2023-01-17T22:29:01.379Z,6.22
2023-01-17T22:31:29.405Z,7.20
2023-01-17T22:33:58.029Z,2.90
2023-01-17T22:36:26.019Z,3.78
2023-01-17T22:38:53.948Z,4.22
2023-01-17T22:41:28.243Z,3.72
2023-01-17T22:43:58.521Z,2.95
2023-01-17T22:46:27.983Z,4.40
2023-01-17T22:48:55.941Z,3.03
2023-01-17T22:51:24.619Z,2.38
2023-01-17T22:53:57.210Z,2.28
2023-01-17T22:56:27.076Z,8.48
2023-01-17T22:58:54.996Z,3.47
2023-01-17T23:01:24.621Z,7.55
2023-01-17T23:03:54.163Z,1.33
2023-01-17T23:06:28.512Z,2.97
2023-01-17T23:08:57.593Z,3.15
2023-01-17T23:11:46.475Z,2.47
2023-01-17T23:14:24.067Z,3.33
2023-01-17T23:17:20.589Z,1.90
2023-01-17T23:19:52.912Z,3.78
2023-01-17T23:22:28.107Z,7.18
2023-01-17T23:25:00.926Z,6.57
2023-01-17T23:27:57.921Z,4.57
2023-01-17T23:30:35.093Z,1.38
2023-01-17T23:33:07.148Z,2.72
2023-01-17T23:35:41.209Z,1.73
2023-01-17T23:38:31.190Z,1.67
2023-01-17T23:41:26.726Z,4.72
2023-01-17T23:43:55.998Z,3.20
2023-01-17T23:46:25.760Z,1.50
2023-01-17T23:48:55.407Z,1.45
2023-01-17T23:51:23.288Z,2.08
2023-01-17T23:53:55.625Z,1.75
2023-01-17T23:56:23.792Z,8.13
2023-01-17T23:58:51.768Z,2.13
