createdAt,value
2023-04-30T00:00:11.633Z,11.63
2023-04-30T00:01:11.808Z,11.60
2023-04-30T00:02:12.011Z,11.62
2023-04-30T00:03:12.212Z,11.62
2023-04-30T00:04:12.354Z,11.60
2023-04-30T00:05:12.499Z,11.59
2023-04-30T00:06:12.677Z,11.54
2023-04-30T00:07:12.838Z,11.57
2023-04-30T00:08:13.008Z,11.52
2023-04-30T00:09:13.183Z,11.50
2023-04-30T00:10:13.359Z,11.50
2023-04-30T00:11:13.516Z,11.47
2023-04-30T00:12:13.702Z,11.41
2023-04-30T00:13:13.858Z,11.43
2023-04-30T00:14:14.044Z,11.40
2023-04-30T00:15:14.234Z,11.40
2023-04-30T00:16:14.458Z,11.36
2023-04-30T00:17:14.587Z,11.37
2023-04-30T00:18:14.755Z,11.40
2023-04-30T00:19:14.950Z,11.40
2023-04-30T00:20:15.110Z,11.35
2023-04-30T00:21:15.280Z,11.33
2023-04-30T00:22:15.458Z,11.32
2023-04-30T00:23:15.628Z,11.29
2023-04-30T00:24:15.834Z,11.29
2023-04-30T00:25:15.991Z,11.26
2023-04-30T00:26:16.159Z,11.23
2023-04-30T00:27:16.332Z,11.23
2023-04-30T00:28:16.510Z,11.19
2023-04-30T00:29:16.750Z,11.17
2023-04-30T00:30:16.863Z,11.17
2023-04-30T00:31:17.025Z,11.15
2023-04-30T00:32:17.232Z,11.15
2023-04-30T00:33:17.384Z,11.15
2023-04-30T00:34:17.563Z,11.15
2023-04-30T00:35:17.735Z,11.14
2023-04-30T00:36:17.901Z,11.10
2023-04-30T00:37:18.088Z,11.14
2023-04-30T00:38:18.254Z,11.12
2023-04-30T00:39:18.465Z,11.11
2023-04-30T00:40:18.607Z,11.11
2023-04-30T00:41:18.769Z,11.10
2023-04-30T00:42:18.935Z,11.08
2023-04-30T00:43:19.116Z,11.10
2023-04-30T00:44:19.329Z,11.05
2023-04-30T00:45:19.487Z,11.04
2023-04-30T00:46:19.743Z,11.05
2023-04-30T00:47:19.880Z,11.02
2023-04-30T00:48:20.042Z,10.99
2023-04-30T00:49:20.217Z,10.99
2023-04-30T00:50:20.388Z,10.97
2023-04-30T00:51:20.568Z,10.96
2023-04-30T00:52:20.753Z,10.96
2023-04-30T00:53:20.933Z,10.92
2023-04-30T00:54:21.119Z,10.89
2023-04-30T00:55:21.311Z,10.87
2023-04-30T00:56:21.478Z,10.84
2023-04-30T00:57:21.676Z,10.86
2023-04-30T00:58:21.808Z,10.84
2023-04-30T00:59:21.988Z,10.84
2023-04-30T01:00:22.186Z,10.82
2023-04-30T01:01:22.381Z,10.76
2023-04-30T01:02:22.676Z,10.76
2023-04-30T01:03:22.851Z,10.74
2023-04-30T01:04:22.901Z,10.69
2023-04-30T01:05:23.055Z,10.68
2023-04-30T01:06:23.290Z,10.64
2023-04-30T01:07:23.436Z,10.63
2023-04-30T01:08:23.604Z,10.61
2023-04-30T01:09:23.784Z,10.60
2023-04-30T01:10:23.962Z,10.59
2023-04-30T01:11:24.136Z,10.57
2023-04-30T01:12:24.329Z,10.54
2023-04-30T01:13:24.510Z,10.56
2023-04-30T01:14:24.685Z,10.53
2023-04-30T01:15:24.852Z,10.49
2023-04-30T01:16:25.092Z,10.48
2023-04-30T01:17:25.218Z,10.44
2023-04-30T01:18:25.488Z,10.42
2023-04-30T01:19:25.567Z,10.41
2023-04-30T01:20:25.725Z,10.40
2023-04-30T01:21:25.890Z,10.38
2023-04-30T01:22:26.083Z,10.35
2023-04-30T01:23:26.247Z,10.35
2023-04-30T01:24:26.457Z,10.34
2023-04-30T01:25:26.634Z,10.34
2023-04-30T01:26:26.826Z,10.31
2023-04-30T01:27:26.967Z,10.30
2023-04-30T01:28:27.166Z,10.28
2023-04-30T01:29:27.377Z,10.25
2023-04-30T01:30:27.475Z,10.23
2023-04-30T01:31:27.692Z,10.23
2023-04-30T01:32:27.875Z,10.20
2023-04-30T01:33:28.005Z,10.19
2023-04-30T01:34:28.167Z,10.17
2023-04-30T01:35:28.330Z,10.16
2023-04-30T01:36:28.512Z,10.16
2023-04-30T01:37:28.691Z,10.13
2023-04-30T01:38:28.859Z,10.12
2023-04-30T01:39:29.036Z,10.10
2023-04-30T01:40:29.204Z,10.09
2023-04-30T01:41:29.375Z,10.05
2023-04-30T01:42:29.600Z,10.02
2023-04-30T01:43:29.726Z,9.98
2023-04-30T01:44:29.898Z,9.95
2023-04-30T01:45:30.079Z,9.95
2023-04-30T01:46:30.337Z,9.94
2023-04-30T01:47:30.517Z,9.92
2023-04-30T01:48:30.604Z,9.91
2023-04-30T01:49:30.786Z,9.91
2023-04-30T01:50:30.965Z,9.86
2023-04-30T01:51:31.126Z,9.87
2023-04-30T01:52:31.307Z,9.83
2023-04-30T01:53:31.470Z,9.82
2023-04-30T01:54:31.650Z,9.80
2023-04-30T01:55:31.822Z,9.79
2023-04-30T01:56:31.985Z,9.79
2023-04-30T01:57:32.199Z,9.74
2023-04-30T01:58:32.323Z,9.73
2023-04-30T01:59:32.496Z,9.72
2023-04-30T02:00:32.665Z,9.68
2023-04-30T02:01:32.940Z,9.68
2023-04-30T02:02:33.089Z,9.65
2023-04-30T02:03:33.263Z,9.62
2023-04-30T02:04:33.355Z,9.61
2023-04-30T02:05:33.550Z,9.58
2023-04-30T02:06:33.724Z,9.55
2023-04-30T02:07:33.897Z,9.55
2023-04-30T02:08:34.059Z,9.55
2023-04-30T02:09:34.217Z,9.54
2023-04-30T02:10:34.393Z,9.47
2023-04-30T02:11:34.553Z,9.48
2023-04-30T02:12:34.742Z,9.47
2023-04-30T02:13:34.909Z,9.46
2023-04-30T02:14:35.122Z,9.48
2023-04-30T02:15:35.243Z,9.44
2023-04-30T02:16:35.500Z,9.43
2023-04-30T02:17:35.612Z,9.41
2023-04-30T02:18:35.756Z,9.43
2023-04-30T02:19:35.934Z,9.41
2023-04-30T02:20:36.138Z,9.40
2023-04-30T02:21:36.263Z,9.37
2023-04-30T02:22:36.490Z,9.39
2023-04-30T02:23:36.607Z,9.37
2023-04-30T02:24:36.792Z,9.34
2023-04-30T02:25:36.963Z,9.36
2023-04-30T02:26:37.110Z,9.32
2023-04-30T02:27:37.303Z,9.32
2023-04-30T02:28:37.471Z,9.31
2023-04-30T02:29:37.634Z,9.29
2023-04-30T02:30:37.789Z,9.28
2023-04-30T02:31:38.018Z,9.28
2023-04-30T02:32:38.224Z,9.25
2023-04-30T02:33:38.307Z,9.23
2023-04-30T02:34:38.465Z,9.22
2023-04-30T02:35:38.641Z,9.21
2023-04-30T02:36:38.814Z,9.21
2023-04-30T02:37:39.018Z,9.21
2023-04-30T02:38:39.182Z,9.18
2023-04-30T02:39:39.358Z,9.18
2023-04-30T02:40:39.516Z,9.14
2023-04-30T02:41:39.700Z,9.11
2023-04-30T02:42:39.872Z,9.11
2023-04-30T02:43:40.055Z,9.08
2023-04-30T02:44:40.236Z,9.06
2023-04-30T02:45:40.454Z,9.04
2023-04-30T02:46:40.579Z,9.04
2023-04-30T02:47:40.814Z,9.02
2023-04-30T02:48:40.930Z,9.00
2023-04-30T02:49:41.117Z,8.99
2023-04-30T02:50:41.286Z,8.97
2023-04-30T02:51:41.444Z,8.94
2023-04-30T02:52:41.614Z,8.91
2023-04-30T02:53:41.782Z,8.94
2023-04-30T02:54:41.939Z,8.91
2023-04-30T02:55:42.114Z,8.91
2023-04-30T02:56:42.281Z,8.91
2023-04-30T02:57:42.468Z,8.89
2023-04-30T02:58:42.630Z,8.89
2023-04-30T02:59:42.798Z,8.88
2023-04-30T03:00:42.965Z,8.88
2023-04-30T03:01:43.209Z,8.88
2023-04-30T03:02:43.490Z,8.85
2023-04-30T03:03:43.586Z,8.84
2023-04-30T03:04:43.656Z,8.84
2023-04-30T03:05:43.831Z,8.82
2023-04-30T03:06:44.149Z,8.84
2023-04-30T03:07:44.195Z,8.79
2023-04-30T03:08:44.359Z,8.79
2023-04-30T03:09:44.528Z,8.79
2023-04-30T03:10:44.696Z,8.76
2023-04-30T03:11:44.873Z,8.78
2023-04-30T03:12:45.049Z,8.76
2023-04-30T03:13:45.227Z,8.73
2023-04-30T03:14:45.378Z,8.73
2023-04-30T03:15:45.566Z,8.73
2023-04-30T03:16:45.744Z,8.71
2023-04-30T03:17:46.435Z,8.71
2023-04-30T03:18:46.075Z,8.69
2023-04-30T03:19:46.272Z,8.67
2023-04-30T03:20:46.449Z,8.69
2023-04-30T03:21:46.650Z,8.66
2023-04-30T03:22:46.796Z,8.64
2023-04-30T03:23:47.003Z,8.64
2023-04-30T03:24:47.154Z,8.66
2023-04-30T03:25:47.342Z,8.66
2023-04-30T03:26:47.508Z,8.63
2023-04-30T03:27:47.776Z,8.64
2023-04-30T03:28:47.869Z,8.61
2023-04-30T03:29:48.010Z,8.63
2023-04-30T03:30:48.168Z,8.60
2023-04-30T03:31:48.539Z,8.61
2023-04-30T03:32:48.556Z,8.60
2023-04-30T03:33:48.797Z,8.58
2023-04-30T03:34:48.904Z,8.58
2023-04-30T03:35:49.081Z,8.56
2023-04-30T03:36:49.274Z,8.56
2023-04-30T03:37:49.461Z,8.58
2023-04-30T03:38:49.589Z,8.56
2023-04-30T03:39:49.770Z,8.53
2023-04-30T03:40:49.977Z,8.53
2023-04-30T03:41:50.144Z,8.56
2023-04-30T03:42:51.438Z,8.56
2023-04-30T03:43:50.509Z,8.55
2023-04-30T03:44:50.684Z,8.56
2023-04-30T03:45:50.922Z,8.56
2023-04-30T03:46:51.029Z,8.56
2023-04-30T03:47:51.226Z,8.56
2023-04-30T03:48:51.349Z,8.55
2023-04-30T03:49:51.571Z,8.55
2023-04-30T03:50:51.682Z,8.56
2023-04-30T03:51:51.828Z,8.56
2023-04-30T03:52:52.038Z,8.58
2023-04-30T03:53:52.212Z,8.56
2023-04-30T03:54:52.381Z,8.56
2023-04-30T03:55:52.581Z,8.56
2023-04-30T03:56:52.738Z,8.56
2023-04-30T03:57:52.954Z,8.58
2023-04-30T03:58:53.110Z,8.58
2023-04-30T03:59:53.486Z,8.60
2023-04-30T04:00:53.434Z,8.58
2023-04-30T04:01:53.625Z,8.61
2023-04-30T04:02:53.844Z,8.63
2023-04-30T04:03:53.968Z,8.66
2023-04-30T04:04:54.105Z,8.67
2023-04-30T04:05:54.325Z,8.70
2023-04-30T04:06:55.392Z,8.70
2023-04-30T04:07:54.618Z,8.71
2023-04-30T04:08:54.799Z,8.78
2023-04-30T04:09:55.160Z,8.82
2023-04-30T04:10:55.114Z,8.84
2023-04-30T04:11:55.313Z,8.91
2023-04-30T04:12:55.487Z,8.92
2023-04-30T04:13:55.645Z,8.99
2023-04-30T04:14:55.806Z,9.03
2023-04-30T04:15:56.012Z,9.10
2023-04-30T04:16:56.167Z,9.16
2023-04-30T04:17:56.440Z,9.21
2023-04-30T04:18:56.517Z,9.28
2023-04-30T04:19:56.756Z,9.37
2023-04-30T04:20:56.867Z,9.47
2023-04-30T04:21:57.038Z,9.54
2023-04-30T04:22:57.375Z,9.58
2023-04-30T04:23:57.400Z,9.62
2023-04-30T04:24:57.569Z,9.69
2023-04-30T04:25:57.740Z,9.76
2023-04-30T04:26:57.917Z,9.82
2023-04-30T04:27:58.111Z,9.86
2023-04-30T04:28:58.294Z,9.86
2023-04-30T04:29:58.436Z,9.89
2023-04-30T04:30:58.610Z,9.94
2023-04-30T04:31:58.828Z,9.95
2023-04-30T04:32:59.016Z,9.99
2023-04-30T04:33:59.152Z,10.04
2023-04-30T04:34:59.325Z,10.12
2023-04-30T04:35:59.551Z,10.19
2023-04-30T04:36:59.694Z,10.33
2023-04-30T04:37:59.881Z,10.46
2023-04-30T04:39:00.072Z,10.60
2023-04-30T04:40:00.220Z,10.74
2023-04-30T04:41:00.408Z,10.90
2023-04-30T04:42:00.598Z,11.12
2023-04-30T04:43:00.806Z,11.29
2023-04-30T04:44:00.951Z,11.43
2023-04-30T04:45:01.116Z,11.55
2023-04-30T04:46:01.317Z,11.63
2023-04-30T04:47:01.485Z,11.68
2023-04-30T04:48:01.775Z,11.75
2023-04-30T04:49:01.847Z,11.78
2023-04-30T04:50:02.027Z,11.84
2023-04-30T04:51:02.237Z,11.95
2023-04-30T04:52:02.412Z,12.06
2023-04-30T04:53:02.574Z,12.15
2023-04-30T04:54:02.707Z,12.28
2023-04-30T04:55:02.884Z,12.42
2023-04-30T04:56:03.056Z,12.55
2023-04-30T04:57:03.232Z,12.67
2023-04-30T04:58:03.425Z,12.76
2023-04-30T04:59:03.600Z,12.85
2023-04-30T05:00:03.779Z,12.86
2023-04-30T05:01:03.943Z,12.90
2023-04-30T05:02:04.144Z,12.94
2023-04-30T05:03:04.396Z,12.94
2023-04-30T05:04:04.463Z,12.95
2023-04-30T05:05:04.638Z,12.95
2023-04-30T05:06:04.921Z,12.95
2023-04-30T05:07:04.993Z,13.00
2023-04-30T05:08:05.184Z,13.05
2023-04-30T05:09:05.363Z,13.11
2023-04-30T05:10:05.543Z,13.15
2023-04-30T05:11:05.726Z,13.27
2023-04-30T05:12:05.908Z,13.38
2023-04-30T05:13:06.113Z,13.47
2023-04-30T05:14:06.255Z,13.59
2023-04-30T05:15:06.434Z,13.70
2023-04-30T05:16:06.666Z,13.81
2023-04-30T05:17:06.822Z,13.92
2023-04-30T05:18:07.029Z,14.04
2023-04-30T05:19:07.144Z,14.14
2023-04-30T05:20:07.513Z,14.30
2023-04-30T05:21:07.499Z,14.54
2023-04-30T05:22:07.682Z,14.84
2023-04-30T05:23:07.849Z,15.14
2023-04-30T05:24:08.010Z,15.44
2023-04-30T05:25:08.251Z,15.77
2023-04-30T05:26:08.387Z,16.10
2023-04-30T05:27:08.551Z,16.39
2023-04-30T05:28:08.726Z,16.64
2023-04-30T05:29:08.899Z,16.90
2023-04-30T05:30:09.080Z,17.19
2023-04-30T05:31:09.237Z,17.41
2023-04-30T05:32:09.521Z,17.65
2023-04-30T05:33:09.689Z,17.94
2023-04-30T05:34:09.740Z,18.18
2023-04-30T05:35:09.906Z,18.40
2023-04-30T05:36:10.088Z,18.50
2023-04-30T05:37:10.270Z,18.74
2023-04-30T05:38:10.452Z,18.96
2023-04-30T05:39:10.598Z,19.12
2023-04-30T05:41:17.169Z,19.40
2023-04-30T05:42:17.346Z,19.44
2023-04-30T05:43:17.521Z,19.55
2023-04-30T05:44:17.760Z,19.67
2023-04-30T05:45:17.874Z,19.79
2023-04-30T05:46:18.047Z,19.88
2023-04-30T05:47:18.211Z,19.96
2023-04-30T05:48:18.393Z,20.06
2023-04-30T05:49:18.541Z,20.07
2023-04-30T05:50:18.734Z,20.14
2023-04-30T05:51:18.871Z,20.24
2023-04-30T05:52:19.031Z,20.28
2023-04-30T05:53:19.213Z,20.40
2023-04-30T05:54:19.371Z,20.56
2023-04-30T05:55:19.545Z,20.63
2023-04-30T05:56:19.709Z,20.74
2023-04-30T05:57:19.873Z,20.84
2023-04-30T05:58:20.055Z,20.92
2023-04-30T05:59:20.224Z,20.93
2023-04-30T06:00:20.403Z,20.88
2023-04-30T06:01:20.554Z,20.87
2023-04-30T06:02:20.823Z,20.84
2023-04-30T06:03:20.957Z,20.82
2023-04-30T06:04:21.079Z,20.78
2023-04-30T06:05:21.371Z,20.77
2023-04-30T06:06:21.508Z,20.78
2023-04-30T06:07:21.624Z,20.75
2023-04-30T06:08:21.816Z,20.72
2023-04-30T06:09:21.968Z,20.70
2023-04-30T06:10:22.143Z,20.65
2023-04-30T06:11:22.302Z,20.59
2023-04-30T06:12:22.470Z,20.51
2023-04-30T06:13:22.644Z,20.52
2023-04-30T06:14:22.821Z,20.63
2023-04-30T06:15:22.992Z,20.81
2023-04-30T06:16:23.169Z,20.97
2023-04-30T06:17:23.349Z,21.22
2023-04-30T06:18:23.471Z,21.43
2023-04-30T06:19:23.621Z,21.73
2023-04-30T06:20:23.804Z,22.04
2023-04-30T06:21:23.984Z,22.25
2023-04-30T06:22:24.159Z,22.45
2023-04-30T06:23:24.355Z,22.66
2023-04-30T06:24:24.512Z,22.63
2023-04-30T06:25:24.686Z,22.78
2023-04-30T06:26:24.880Z,22.90
2023-04-30T06:27:25.061Z,23.00
2023-04-30T06:28:25.247Z,22.98
2023-04-30T06:29:25.398Z,22.91
2023-04-30T06:30:25.587Z,23.05
2023-04-30T06:31:25.813Z,23.21
2023-04-30T06:32:25.985Z,23.40
2023-04-30T06:33:26.160Z,23.55
2023-04-30T06:34:26.336Z,23.68
2023-04-30T06:35:26.530Z,23.92
2023-04-30T06:36:26.682Z,24.02
2023-04-30T06:37:26.832Z,23.93
2023-04-30T06:38:27.034Z,23.88
2023-04-30T06:39:27.182Z,23.86
2023-04-30T06:40:27.365Z,23.78
2023-04-30T06:41:27.561Z,23.73
2023-04-30T06:42:27.707Z,23.80
2023-04-30T06:43:27.903Z,23.88
2023-04-30T06:44:28.064Z,24.01
2023-04-30T06:45:28.200Z,24.11
2023-04-30T06:46:28.404Z,24.32
2023-04-30T06:47:28.602Z,24.51
2023-04-30T06:48:28.732Z,24.70
2023-04-30T06:49:28.897Z,24.88
2023-04-30T06:50:29.084Z,24.91
2023-04-30T06:51:29.265Z,24.93
2023-04-30T06:52:29.468Z,24.89
2023-04-30T06:53:29.629Z,24.91
2023-04-30T06:54:29.862Z,24.86
2023-04-30T06:55:29.979Z,24.85
2023-04-30T06:56:30.157Z,24.96
2023-04-30T06:57:30.469Z,25.08
2023-04-30T06:58:30.505Z,25.14
2023-04-30T06:59:30.667Z,25.25
2023-04-30T07:00:30.847Z,25.28
2023-04-30T07:01:31.015Z,25.32
2023-04-30T07:02:31.273Z,25.35
2023-04-30T07:03:31.433Z,25.41
2023-04-30T07:04:31.526Z,25.40
2023-04-30T07:05:31.710Z,25.41
2023-04-30T07:06:31.861Z,25.51
2023-04-30T07:07:32.044Z,25.59
2023-04-30T07:08:32.195Z,25.70
2023-04-30T07:09:32.364Z,25.32
2023-04-30T07:10:32.530Z,24.70
2023-04-30T07:11:32.727Z,24.48
2023-04-30T07:12:32.931Z,24.47
2023-04-30T07:13:33.076Z,24.53
2023-04-30T07:14:33.256Z,24.58
2023-04-30T07:15:33.431Z,24.74
2023-04-30T07:16:33.811Z,24.93
2023-04-30T07:17:33.833Z,25.06
2023-04-30T07:18:33.954Z,25.11
2023-04-30T07:19:34.111Z,25.21
2023-04-30T07:20:34.299Z,25.29
2023-04-30T07:21:34.473Z,25.50
2023-04-30T07:22:34.674Z,25.73
2023-04-30T07:23:34.845Z,25.90
2023-04-30T07:24:35.028Z,26.00
2023-04-30T07:25:35.235Z,26.16
2023-04-30T07:26:35.390Z,26.37
2023-04-30T07:27:35.586Z,26.53
2023-04-30T07:28:35.744Z,26.62
2023-04-30T07:29:35.923Z,26.68
2023-04-30T07:30:36.153Z,26.65
2023-04-30T07:31:36.302Z,26.66
2023-04-30T07:32:36.515Z,26.80
2023-04-30T07:33:36.641Z,26.80
2023-04-30T07:34:36.826Z,26.73
2023-04-30T07:35:37.009Z,26.70
2023-04-30T07:36:37.199Z,26.75
2023-04-30T07:37:38.558Z,26.73
2023-04-30T07:38:37.561Z,26.85
2023-04-30T07:39:37.711Z,27.05
2023-04-30T07:40:37.947Z,27.29
2023-04-30T07:41:38.094Z,27.47
2023-04-30T07:42:38.238Z,27.59
2023-04-30T07:43:38.412Z,27.45
2023-04-30T07:44:38.596Z,27.25
2023-04-30T07:45:38.794Z,27.21
2023-04-30T07:46:39.064Z,26.92
2023-04-30T07:47:39.216Z,26.41
2023-04-30T07:48:39.340Z,25.93
2023-04-30T07:49:39.505Z,25.99
2023-04-30T07:50:39.689Z,26.26
2023-04-30T07:51:39.931Z,26.60
2023-04-30T07:52:40.029Z,26.90
2023-04-30T07:53:40.203Z,27.18
2023-04-30T07:54:40.380Z,27.12
2023-04-30T07:55:40.565Z,27.08
2023-04-30T07:56:40.768Z,26.93
2023-04-30T07:57:40.972Z,27.00
2023-04-30T07:58:41.123Z,27.20
2023-04-30T07:59:41.289Z,27.36
2023-04-30T08:00:41.466Z,27.37
2023-04-30T08:01:41.664Z,27.51
2023-04-30T08:02:41.902Z,27.75
2023-04-30T08:03:42.128Z,28.07
2023-04-30T08:04:42.172Z,28.27
2023-04-30T08:05:42.364Z,28.33
2023-04-30T08:06:42.686Z,28.23
2023-04-30T08:07:42.722Z,27.82
2023-04-30T08:08:42.883Z,27.58
2023-04-30T08:09:43.064Z,27.35
2023-04-30T08:10:43.251Z,26.99
2023-04-30T08:11:43.427Z,26.48
2023-04-30T08:12:43.601Z,26.36
2023-04-30T08:13:43.743Z,26.48
2023-04-30T08:14:43.940Z,26.88
2023-04-30T08:15:44.103Z,27.14
2023-04-30T08:16:44.333Z,27.47
2023-04-30T08:17:44.481Z,27.86
2023-04-30T08:18:44.618Z,28.14
2023-04-30T08:19:44.776Z,28.39
2023-04-30T08:20:44.974Z,28.67
2023-04-30T08:21:45.146Z,28.91
2023-04-30T08:22:45.384Z,29.14
2023-04-30T08:23:45.515Z,29.31
2023-04-30T08:24:45.704Z,29.35
2023-04-30T08:25:45.876Z,29.44
2023-04-30T08:26:46.075Z,29.66
2023-04-30T08:27:46.270Z,29.79
2023-04-30T08:28:46.434Z,29.95
2023-04-30T08:29:46.574Z,30.09
2023-04-30T08:30:46.788Z,30.25
2023-04-30T08:31:47.038Z,30.43
2023-04-30T08:32:47.173Z,30.31
2023-04-30T08:33:47.285Z,30.30
2023-04-30T08:34:47.458Z,29.91
2023-04-30T08:35:47.625Z,29.53
2023-04-30T08:36:47.813Z,29.61
2023-04-30T08:37:47.989Z,29.75
2023-04-30T08:38:48.155Z,29.76
2023-04-30T08:39:48.333Z,29.95
2023-04-30T08:40:51.428Z,30.06
2023-04-30T08:41:48.667Z,30.19
2023-04-30T08:42:48.910Z,30.40
2023-04-30T08:43:49.014Z,30.66
2023-04-30T08:44:49.159Z,30.80
2023-04-30T08:45:49.364Z,30.90
2023-04-30T08:46:49.528Z,31.07
2023-04-30T08:47:49.765Z,31.12
2023-04-30T08:48:49.913Z,31.12
2023-04-30T08:49:50.077Z,31.00
2023-04-30T08:50:50.248Z,30.83
2023-04-30T08:51:50.405Z,30.62
2023-04-30T08:52:50.613Z,30.77
2023-04-30T08:53:50.765Z,30.88
2023-04-30T08:54:51.014Z,31.05
2023-04-30T08:55:51.113Z,30.94
2023-04-30T08:56:51.283Z,31.06
2023-04-30T08:57:51.467Z,31.33
2023-04-30T08:58:51.644Z,31.58
2023-04-30T08:59:51.824Z,31.69
2023-04-30T09:00:51.984Z,31.80
2023-04-30T09:01:53.844Z,31.89
2023-04-30T09:02:52.429Z,31.99
2023-04-30T09:03:52.596Z,32.07
2023-04-30T09:04:52.680Z,32.19
2023-04-30T09:05:52.882Z,32.26
2023-04-30T09:06:53.059Z,32.41
2023-04-30T09:08:03.124Z,32.48
2023-04-30T09:08:54.412Z,32.55
2023-04-30T09:09:53.969Z,32.58
2023-04-30T09:10:53.730Z,32.41
2023-04-30T09:11:53.907Z,32.30
2023-04-30T09:12:54.115Z,32.45
2023-04-30T09:13:54.283Z,32.56
2023-04-30T09:14:54.454Z,32.75
2023-04-30T09:15:54.646Z,33.01
2023-04-30T09:16:54.816Z,33.27
2023-04-30T09:17:55.036Z,33.52
2023-04-30T09:18:55.165Z,33.79
2023-04-30T09:19:55.567Z,33.98
2023-04-30T09:20:55.532Z,34.13
2023-04-30T09:21:55.718Z,33.94
2023-04-30T09:22:55.860Z,33.68
2023-04-30T09:23:56.020Z,33.52
2023-04-30T09:24:56.209Z,33.52
2023-04-30T09:25:56.356Z,33.53
2023-04-30T09:26:56.560Z,33.45
2023-04-30T09:27:56.722Z,33.46
2023-04-30T09:28:56.867Z,33.47
2023-04-30T09:29:57.155Z,33.28
2023-04-30T09:30:57.242Z,33.07
2023-04-30T09:31:57.483Z,33.02
2023-04-30T09:32:57.659Z,32.97
2023-04-30T09:33:57.766Z,32.92
2023-04-30T09:34:57.939Z,32.86
2023-04-30T09:35:58.121Z,33.01
2023-04-30T09:36:58.321Z,33.23
2023-04-30T09:37:58.507Z,33.36
2023-04-30T09:38:58.669Z,33.57
2023-04-30T09:39:58.857Z,33.77
2023-04-30T09:40:59.034Z,33.98
2023-04-30T09:41:59.228Z,34.18
2023-04-30T09:42:59.432Z,34.40
2023-04-30T09:43:59.608Z,34.36
2023-04-30T09:44:59.770Z,34.33
2023-04-30T09:46:00.067Z,34.23
2023-04-30T09:47:00.300Z,34.27
2023-04-30T09:48:09.231Z,34.32
2023-04-30T09:49:01.469Z,34.35
2023-04-30T09:50:00.744Z,34.38
2023-04-30T09:51:00.829Z,34.50
2023-04-30T09:52:01.070Z,34.55
2023-04-30T09:53:01.178Z,34.08
2023-04-30T09:54:01.353Z,34.06
2023-04-30T09:55:01.531Z,34.21
2023-04-30T09:56:01.724Z,34.20
2023-04-30T09:57:02.168Z,33.86
2023-04-30T09:58:02.083Z,33.50
2023-04-30T09:59:02.236Z,33.20
2023-04-30T10:00:02.435Z,33.14
2023-04-30T10:01:02.593Z,33.12
2023-04-30T10:02:02.787Z,32.92
2023-04-30T10:03:02.986Z,32.80
2023-04-30T10:04:03.153Z,32.49
2023-04-30T10:05:03.324Z,32.04
2023-04-30T10:06:03.605Z,31.49
2023-04-30T10:07:03.656Z,30.83
2023-04-30T10:08:03.871Z,30.08
2023-04-30T10:09:04.013Z,29.44
2023-04-30T10:10:04.231Z,28.93
2023-04-30T10:11:04.355Z,28.47
2023-04-30T10:12:04.548Z,27.90
2023-04-30T10:13:07.172Z,27.33
2023-04-30T10:14:04.896Z,26.71
2023-04-30T10:15:05.050Z,26.13
2023-04-30T10:16:05.238Z,25.65
2023-04-30T10:17:05.366Z,25.07
2023-04-30T10:18:05.626Z,24.32
2023-04-30T10:19:05.746Z,23.76
2023-04-30T10:20:05.933Z,23.13
2023-04-30T10:21:06.184Z,22.53
2023-04-30T10:22:06.289Z,22.06
2023-04-30T10:23:06.481Z,21.62
2023-04-30T10:24:06.668Z,21.24
2023-04-30T10:25:06.840Z,20.93
2023-04-30T10:26:07.018Z,20.77
2023-04-30T10:27:07.217Z,20.60
2023-04-30T10:28:07.409Z,20.40
2023-04-30T10:29:07.560Z,20.26
2023-04-30T10:30:07.760Z,20.07
2023-04-30T10:31:07.921Z,19.94
2023-04-30T10:32:08.136Z,19.82
2023-04-30T10:33:08.385Z,19.70
2023-04-30T10:34:08.461Z,19.52
2023-04-30T10:35:08.649Z,19.30
2023-04-30T10:36:08.846Z,19.04
2023-04-30T10:37:09.028Z,18.89
2023-04-30T10:38:09.222Z,18.78
2023-04-30T10:39:09.381Z,18.63
2023-04-30T10:40:09.545Z,18.53
2023-04-30T10:41:09.743Z,18.49
2023-04-30T10:42:09.873Z,18.38
2023-04-30T10:43:10.066Z,18.25
2023-04-30T10:44:10.236Z,18.05
2023-04-30T10:45:10.389Z,17.90
2023-04-30T10:46:10.619Z,17.85
2023-04-30T10:47:10.700Z,17.78
2023-04-30T10:48:10.994Z,17.71
2023-04-30T10:49:11.073Z,17.71
2023-04-30T10:50:11.264Z,17.70
2023-04-30T10:51:11.416Z,17.67
2023-04-30T10:52:11.729Z,17.60
2023-04-30T10:53:11.764Z,17.52
2023-04-30T10:54:11.955Z,17.44
2023-04-30T10:55:12.128Z,17.39
2023-04-30T10:56:12.351Z,17.38
2023-04-30T10:57:12.608Z,17.38
2023-04-30T10:58:12.640Z,17.42
2023-04-30T10:59:12.817Z,17.42
2023-04-30T11:00:13.126Z,17.48
2023-04-30T11:01:13.203Z,17.52
2023-04-30T11:02:13.391Z,17.52
2023-04-30T11:03:13.564Z,17.54
2023-04-30T11:04:13.722Z,17.52
2023-04-30T11:05:14.019Z,17.49
2023-04-30T11:06:14.123Z,17.45
2023-04-30T11:07:14.312Z,17.42
2023-04-30T11:08:14.452Z,17.39
2023-04-30T11:09:14.653Z,17.34
2023-04-30T11:10:14.882Z,17.29
2023-04-30T11:11:15.027Z,17.29
2023-04-30T11:12:15.220Z,17.20
2023-04-30T11:13:15.361Z,17.15
2023-04-30T11:14:15.619Z,17.12
2023-04-30T11:15:15.705Z,17.09
2023-04-30T11:16:15.945Z,17.04
2023-04-30T11:17:16.090Z,16.94
2023-04-30T11:18:16.255Z,16.89
2023-04-30T11:19:16.418Z,16.83
2023-04-30T11:20:16.588Z,16.78
2023-04-30T11:21:16.752Z,16.76
2023-04-30T11:22:16.931Z,16.78
2023-04-30T11:23:22.133Z,16.79
2023-04-30T11:24:18.239Z,16.83
2023-04-30T11:25:17.421Z,16.81
2023-04-30T11:26:17.580Z,16.89
2023-04-30T11:27:17.771Z,16.91
2023-04-30T11:28:17.939Z,16.93
2023-04-30T11:29:18.156Z,16.96
2023-04-30T11:30:18.260Z,16.94
2023-04-30T11:31:18.471Z,16.99
2023-04-30T11:32:18.669Z,17.04
2023-04-30T11:33:18.791Z,17.12
2023-04-30T11:34:18.968Z,17.19
2023-04-30T11:35:19.137Z,17.23
2023-04-30T11:36:19.312Z,17.20
2023-04-30T11:37:19.521Z,17.15
2023-04-30T11:38:19.673Z,17.12
2023-04-30T11:39:19.854Z,17.09
2023-04-30T11:40:20.032Z,17.09
2023-04-30T11:41:20.258Z,17.08
2023-04-30T11:42:20.429Z,17.05
2023-04-30T11:43:20.579Z,17.09
2023-04-30T11:44:20.766Z,17.09
2023-04-30T11:45:21.164Z,17.14
2023-04-30T11:46:21.146Z,17.20
2023-04-30T11:47:21.379Z,17.24
2023-04-30T11:48:21.494Z,17.30
2023-04-30T11:49:21.657Z,17.33
2023-04-30T11:50:21.843Z,17.36
2023-04-30T11:51:22.250Z,17.38
2023-04-30T11:52:22.213Z,17.33
2023-04-30T11:53:22.362Z,17.30
2023-04-30T11:54:22.523Z,17.30
2023-04-30T11:55:22.711Z,17.29
2023-04-30T11:56:22.864Z,17.29
2023-04-30T11:57:23.033Z,17.30
2023-04-30T11:58:23.245Z,17.24
2023-04-30T11:59:23.368Z,17.27
2023-04-30T12:00:23.558Z,17.30
2023-04-30T12:01:23.702Z,17.36
2023-04-30T12:02:24.016Z,17.39
2023-04-30T12:03:24.075Z,17.42
2023-04-30T12:04:24.257Z,17.45
2023-04-30T12:05:24.385Z,17.46
2023-04-30T12:06:24.659Z,17.51
2023-04-30T12:07:24.761Z,17.57
2023-04-30T12:08:24.932Z,17.60
2023-04-30T12:09:25.087Z,17.57
2023-04-30T12:10:25.249Z,17.54
2023-04-30T12:11:25.650Z,17.63
2023-04-30T12:12:25.588Z,17.65
2023-04-30T12:13:25.761Z,17.67
2023-04-30T12:14:25.972Z,17.70
2023-04-30T12:15:26.107Z,17.74
2023-04-30T12:16:26.306Z,17.79
2023-04-30T12:17:26.453Z,17.82
2023-04-30T12:18:26.586Z,17.85
2023-04-30T12:19:26.775Z,17.82
2023-04-30T12:20:26.957Z,17.67
2023-04-30T12:21:27.134Z,17.56
2023-04-30T12:22:27.336Z,17.46
2023-04-30T12:23:27.492Z,17.39
2023-04-30T12:24:27.686Z,17.39
2023-04-30T12:25:27.829Z,17.38
2023-04-30T12:26:28.025Z,17.39
2023-04-30T12:27:28.191Z,17.38
2023-04-30T12:28:28.371Z,17.36
2023-04-30T12:29:28.558Z,17.39
2023-04-30T12:30:28.786Z,17.36
2023-04-30T12:31:28.969Z,17.33
2023-04-30T12:32:29.249Z,17.30
2023-04-30T12:33:29.301Z,17.23
2023-04-30T12:34:30.510Z,17.22
2023-04-30T12:35:29.627Z,17.15
2023-04-30T12:36:29.776Z,17.12
2023-04-30T12:37:29.968Z,17.08
2023-04-30T12:38:30.155Z,17.05
2023-04-30T12:39:30.309Z,17.02
2023-04-30T12:40:30.473Z,17.04
2023-04-30T12:41:30.657Z,17.05
2023-04-30T12:42:30.861Z,17.08
2023-04-30T12:43:31.020Z,17.14
2023-04-30T12:44:31.205Z,17.15
2023-04-30T12:45:31.393Z,17.19
2023-04-30T12:46:31.643Z,17.12
2023-04-30T12:47:31.749Z,17.14
2023-04-30T12:48:31.916Z,17.16
2023-04-30T12:49:32.058Z,17.20
2023-04-30T12:50:32.243Z,17.20
2023-04-30T12:51:32.472Z,17.26
2023-04-30T12:52:32.638Z,17.30
2023-04-30T12:53:32.779Z,17.34
2023-04-30T12:54:32.978Z,17.39
2023-04-30T12:55:33.141Z,17.39
2023-04-30T12:56:33.290Z,17.41
2023-04-30T12:57:33.505Z,17.41
2023-04-30T12:58:33.651Z,17.41
2023-04-30T12:59:33.829Z,17.42
2023-04-30T13:00:34.002Z,17.45
2023-04-30T13:01:34.302Z,17.49