createdAt,value
2023-05-13T00:00:03.416Z,64.1
2023-05-13T00:03:03.647Z,64.1
2023-05-13T00:06:03.444Z,64.1
2023-05-13T00:09:03.300Z,64.5
2023-05-13T00:12:03.391Z,64.5
2023-05-13T00:15:03.289Z,64.5
2023-05-13T00:18:03.548Z,64.5
2023-05-13T00:21:03.342Z,64.5
2023-05-13T00:24:03.400Z,64.5
2023-05-13T00:27:03.294Z,64.5
2023-05-13T00:30:03.382Z,64.5
2023-05-13T00:33:03.453Z,64.5
2023-05-13T00:36:03.361Z,64.5
2023-05-13T00:39:03.305Z,66.7
2023-05-13T00:42:03.314Z,66.8
2023-05-13T00:45:03.330Z,66.8
2023-05-13T00:48:03.365Z,66.8
2023-05-13T00:51:03.346Z,66.8
2023-05-13T00:54:03.328Z,66.8
2023-05-13T00:57:03.310Z,66.8
2023-05-13T01:00:03.497Z,66.8
2023-05-13T01:03:03.521Z,66.8
2023-05-13T01:06:03.343Z,66.8
2023-05-13T01:09:03.399Z,66.8
2023-05-13T01:12:03.311Z,68.4
2023-05-13T01:15:03.275Z,68.4
2023-05-13T01:18:03.413Z,68.4
2023-05-13T01:21:03.262Z,68.4
2023-05-13T01:24:03.431Z,68.4
2023-05-13T01:27:03.269Z,68.4
2023-05-13T01:30:03.273Z,68.4
2023-05-13T01:33:03.427Z,68.4
2023-05-13T01:36:03.256Z,68.4
2023-05-13T01:39:03.343Z,68.4
2023-05-13T01:42:03.360Z,68.4
2023-05-13T01:45:03.350Z,68.4
2023-05-13T01:48:03.429Z,70.5
2023-05-13T01:51:03.270Z,70.5
2023-05-13T01:54:03.299Z,70.5
2023-05-13T01:57:03.386Z,70.5
2023-05-13T02:00:03.382Z,70.5
2023-05-13T02:03:03.589Z,70.5
2023-05-13T02:06:03.268Z,70.5
2023-05-13T02:09:03.251Z,70.5
2023-05-13T02:12:03.312Z,70.5
2023-05-13T02:15:03.436Z,70.5
2023-05-13T02:18:03.564Z,70.5
2023-05-13T02:21:03.365Z,70.5
2023-05-13T02:24:03.292Z,71.5
2023-05-13T02:27:03.270Z,71.5
2023-05-13T02:30:03.318Z,71.5
2023-05-13T02:33:03.462Z,71.5
2023-05-13T02:36:03.305Z,71.5
2023-05-13T02:39:03.338Z,71.5
2023-05-13T02:42:03.299Z,71.5
2023-05-13T02:45:03.312Z,71.5
2023-05-13T02:48:03.512Z,71.5
2023-05-13T02:51:03.323Z,71.5
2023-05-13T02:54:03.337Z,71.5
2023-05-13T02:57:03.357Z,71.5
2023-05-13T03:00:03.332Z,72.2
2023-05-13T03:03:03.391Z,72.2
2023-05-13T03:06:03.319Z,72.2
2023-05-13T03:09:03.308Z,72.2
2023-05-13T03:12:03.317Z,72.2
2023-05-13T03:15:03.323Z,72.2
2023-05-13T03:18:03.725Z,72.2
2023-05-13T03:21:03.398Z,72.2
2023-05-13T03:24:03.299Z,72.2
2023-05-13T03:27:03.303Z,72.2
2023-05-13T03:30:03.492Z,72.2
2023-05-13T03:33:03.586Z,72.2
2023-05-13T03:36:03.814Z,72.2
2023-05-13T03:39:03.417Z,72.2
2023-05-13T03:42:03.362Z,74.2
2023-05-13T03:45:03.350Z,74.2
2023-05-13T03:48:03.489Z,74.2
2023-05-13T03:51:03.436Z,74.2
2023-05-13T03:54:03.477Z,74.2
2023-05-13T03:57:03.375Z,74.2
2023-05-13T04:00:03.436Z,74.2
2023-05-13T04:03:03.538Z,74.2
2023-05-13T04:06:03.326Z,74.2
2023-05-13T04:09:03.446Z,74.2
2023-05-13T04:12:03.355Z,74.2
2023-05-13T04:15:03.594Z,74.2
2023-05-13T04:18:03.587Z,74.2
2023-05-13T04:21:03.366Z,75.1
2023-05-13T04:24:03.493Z,75.1
2023-05-13T04:27:04.058Z,75.1
2023-05-13T04:30:03.423Z,75.1
2023-05-13T04:33:03.546Z,75.1
2023-05-13T04:36:03.406Z,75.1
2023-05-13T04:39:03.632Z,75.1
2023-05-13T04:42:03.429Z,75.1
2023-05-13T04:45:03.546Z,75.1
2023-05-13T04:48:03.518Z,75.1
2023-05-13T04:51:03.730Z,75.1
2023-05-13T04:54:03.507Z,75.1
2023-05-13T04:57:03.366Z,75.1
2023-05-13T05:00:03.554Z,75.1
2023-05-13T05:03:03.410Z,75.1
2023-05-13T05:06:03.370Z,75.1
2023-05-13T05:09:03.359Z,75.1
2023-05-13T05:12:03.349Z,75.1
2023-05-13T05:15:03.466Z,75.1
2023-05-13T05:18:03.829Z,75.1
2023-05-13T05:21:04.933Z,76.3
2023-05-13T05:24:03.360Z,76.3
2023-05-13T05:27:03.406Z,76.3
2023-05-13T05:30:03.968Z,76.3
2023-05-13T05:33:03.662Z,76.3
2023-05-13T05:36:03.503Z,76.3
2023-05-13T05:39:03.431Z,76.3
2023-05-13T05:42:03.391Z,76.3
2023-05-13T05:45:03.466Z,75.1
2023-05-13T05:48:03.669Z,75.1
2023-05-13T05:51:03.349Z,75.1
2023-05-13T05:54:03.399Z,75.1
2023-05-13T05:57:03.460Z,75.1
2023-05-13T06:00:03.332Z,72.6
2023-05-13T06:03:03.669Z,72.6
2023-05-13T06:06:03.353Z,72.6
2023-05-13T06:09:03.411Z,72.6
2023-05-13T06:12:03.837Z,71.6
2023-05-13T06:15:03.382Z,71.6
2023-05-13T06:18:03.475Z,71.6
2023-05-13T06:21:03.279Z,71.6
2023-05-13T06:24:03.524Z,73.3
2023-05-13T06:27:03.315Z,73.3
2023-05-13T06:30:03.421Z,73.3
2023-05-13T06:33:05.135Z,73.3
2023-05-13T06:36:03.378Z,73.1
2023-05-13T06:39:03.590Z,73.1
2023-05-13T06:42:03.408Z,73.1
2023-05-13T06:45:03.480Z,73.1
2023-05-13T06:48:03.473Z,72.5
2023-05-13T06:51:03.396Z,72.5
2023-05-13T06:54:03.406Z,72.5
2023-05-13T06:57:03.379Z,72.5
2023-05-13T07:00:03.693Z,69.8
2023-05-13T07:03:03.505Z,69.8
2023-05-13T07:06:03.394Z,69.8
2023-05-13T07:09:08.089Z,69.8
2023-05-13T07:12:03.461Z,69.8
2023-05-13T07:15:03.511Z,69.8
2023-05-13T07:18:03.588Z,69.8
2023-05-13T07:21:03.458Z,69.6
2023-05-13T07:24:03.361Z,69.6
2023-05-13T07:27:03.371Z,69.6
2023-05-13T07:30:03.433Z,69.6
2023-05-13T07:33:03.459Z,69.6
2023-05-13T07:36:03.387Z,66.3
2023-05-13T07:39:04.614Z,66.3
2023-05-13T07:42:03.429Z,66.3
2023-05-13T07:45:03.573Z,66.3
2023-05-13T07:48:03.536Z,66.3
2023-05-13T07:51:03.392Z,65.4
2023-05-13T07:54:03.497Z,65.4
2023-05-13T07:57:03.382Z,65.4
2023-05-13T08:00:03.463Z,65.4
2023-05-13T08:03:03.789Z,65.4
2023-05-13T08:06:03.389Z,65.4
2023-05-13T08:09:03.457Z,65.4
2023-05-13T08:12:03.369Z,66.5
2023-05-13T08:15:03.487Z,66.5
2023-05-13T08:18:03.575Z,66.5
2023-05-13T08:21:03.421Z,66.5
2023-05-13T08:24:03.380Z,66.5
2023-05-13T08:27:03.432Z,65.4
2023-05-13T08:30:03.371Z,65.4
2023-05-13T08:33:03.604Z,65.4
2023-05-13T08:36:03.523Z,65.4
2023-05-13T08:39:03.448Z,64.7
2023-05-13T08:42:03.415Z,64.7
2023-05-13T08:45:03.380Z,64.7
2023-05-13T08:48:03.636Z,64.7
2023-05-13T08:51:03.465Z,64.7
2023-05-13T08:54:03.327Z,61.3
2023-05-13T08:57:03.384Z,61.3
2023-05-13T09:00:03.430Z,61.3
2023-05-13T09:03:03.571Z,61.3
2023-05-13T09:06:03.378Z,61.3
2023-05-13T09:09:03.383Z,61.3
2023-05-13T09:12:03.476Z,61.9
2023-05-13T09:15:03.418Z,61.9
2023-05-13T09:18:03.778Z,61.9
2023-05-13T09:21:03.490Z,61.9
2023-05-13T09:24:03.476Z,61.9
2023-05-13T09:27:03.430Z,61.9
2023-05-13T09:30:03.359Z,63.7
2023-05-13T09:33:03.528Z,63.7
2023-05-13T09:36:03.412Z,63.7
2023-05-13T09:39:03.383Z,63.7
2023-05-13T09:42:07.096Z,63.7
2023-05-13T09:45:03.479Z,63.7
2023-05-13T09:48:03.529Z,63.7
2023-05-13T09:51:03.319Z,58.4
2023-05-13T09:54:03.513Z,58.4
2023-05-13T09:57:03.522Z,58.4
2023-05-13T10:00:03.624Z,58.4
2023-05-13T10:03:03.563Z,58.4
2023-05-13T10:06:05.969Z,58.4
2023-05-13T10:09:03.386Z,58.4
2023-05-13T10:12:03.443Z,58.4
2023-05-13T10:15:03.448Z,58.4
2023-05-13T10:18:05.302Z,58.4
2023-05-13T10:21:03.508Z,52.7
2023-05-13T10:24:03.379Z,52.7
2023-05-13T10:27:03.391Z,52.7
2023-05-13T10:30:06.322Z,52.7
2023-05-13T10:33:03.705Z,52.7
2023-05-13T10:36:03.312Z,52.7
2023-05-13T10:39:03.431Z,52.7
2023-05-13T10:42:03.401Z,52.7
2023-05-13T10:45:03.608Z,52.7
2023-05-13T10:48:03.605Z,52.7
2023-05-13T10:51:03.350Z,52.7
2023-05-13T10:54:03.488Z,52.7
2023-05-13T10:57:03.393Z,52.7
2023-05-13T11:00:03.472Z,52.7
2023-05-13T11:03:03.905Z,52.7
2023-05-13T11:06:03.325Z,52.7
2023-05-13T11:09:03.463Z,52.7
2023-05-13T11:12:03.451Z,50.2
2023-05-13T11:15:03.446Z,50.2
2023-05-13T11:18:03.575Z,50.2
2023-05-13T11:21:07.093Z,50.2
2023-05-13T11:24:03.340Z,50.2
2023-05-13T11:27:03.414Z,50.2
2023-05-13T11:30:03.470Z,50.2
2023-05-13T11:33:03.375Z,50.2
2023-05-13T11:36:03.496Z,45.6
2023-05-13T11:39:03.524Z,45.6
2023-05-13T11:42:03.334Z,45.6
2023-05-13T11:45:03.500Z,45.6
2023-05-13T11:48:03.461Z,45.6
2023-05-13T11:51:03.451Z,45.6
2023-05-13T11:54:03.406Z,45.6
2023-05-13T11:57:03.431Z,45.6
2023-05-13T12:00:03.502Z,45.6
2023-05-13T12:03:03.798Z,45.6
2023-05-13T12:06:03.414Z,39.4
2023-05-13T12:09:03.559Z,39.4
2023-05-13T12:12:03.402Z,39.4
2023-05-13T12:15:03.425Z,39.4
2023-05-13T12:18:03.501Z,39.4
2023-05-13T12:21:03.349Z,39.4
2023-05-13T12:24:03.422Z,39.4
2023-05-13T12:27:03.561Z,39.4
2023-05-13T12:30:03.512Z,39.4
2023-05-13T12:33:03.430Z,39.4
2023-05-13T12:36:03.411Z,39.4
2023-05-13T12:39:03.694Z,39.4
2023-05-13T12:42:03.462Z,39.4
2023-05-13T12:45:03.516Z,39.4
2023-05-13T12:48:03.523Z,39.4
2023-05-13T12:51:04.764Z,39.4
2023-05-13T12:54:03.458Z,39.4
2023-05-13T12:57:03.376Z,37.7
2023-05-13T13:00:03.428Z,37.7
2023-05-13T13:03:03.690Z,37.7
2023-05-13T13:06:03.386Z,37.7
2023-05-13T13:09:03.381Z,37.7
2023-05-13T13:12:03.385Z,37.7
2023-05-13T13:15:03.491Z,37.7
2023-05-13T13:18:03.836Z,37.7
2023-05-13T13:21:03.344Z,37.7
2023-05-13T13:24:03.461Z,37.7
2023-05-13T13:27:03.305Z,37.7
2023-05-13T13:30:03.455Z,37.7
2023-05-13T13:33:03.577Z,37.7
2023-05-13T13:36:03.422Z,37.7
2023-05-13T13:39:03.423Z,37.7
2023-05-13T13:42:03.360Z,37.7
2023-05-13T13:45:03.371Z,37.7
2023-05-13T13:48:03.546Z,37.7
2023-05-13T13:51:03.369Z,37.7
2023-05-13T13:54:03.348Z,37.7
2023-05-13T13:57:03.393Z,37.7
2023-05-13T14:00:03.548Z,37.7
2023-05-13T14:03:03.642Z,37.7
2023-05-13T14:06:03.372Z,37.7
2023-05-13T14:09:03.488Z,37.7
2023-05-13T14:12:03.383Z,37.7
2023-05-13T14:15:03.448Z,37.7
2023-05-13T14:18:03.413Z,37.7
2023-05-13T14:21:03.465Z,37.7
2023-05-13T14:24:03.454Z,37.7
2023-05-13T14:27:03.391Z,37.7
2023-05-13T14:30:03.526Z,37.7
2023-05-13T14:33:03.437Z,37.7
2023-05-13T14:36:03.428Z,43.9
2023-05-13T14:39:03.439Z,43.9
2023-05-13T14:42:03.325Z,43.9
2023-05-13T14:45:03.609Z,43.9
2023-05-13T14:48:03.490Z,43.9
2023-05-13T14:51:03.380Z,43.9
2023-05-13T14:54:03.412Z,43.9
2023-05-13T14:57:03.400Z,43.9
2023-05-13T15:00:03.805Z,43.9
2023-05-13T15:03:03.932Z,43.9
2023-05-13T15:06:03.317Z,43.9
2023-05-13T15:09:03.438Z,43.9
2023-05-13T15:12:03.378Z,43.9
2023-05-13T15:15:03.334Z,43.9
2023-05-13T15:18:03.483Z,43.9
2023-05-13T15:21:03.479Z,43.9
2023-05-13T15:24:03.381Z,43.9
2023-05-13T15:27:03.615Z,43.9
2023-05-13T15:30:03.621Z,43.9
2023-05-13T15:33:03.521Z,43.9
2023-05-13T15:36:03.579Z,43.9
2023-05-13T15:39:05.055Z,43.9
2023-05-13T15:42:03.420Z,43.9
2023-05-13T15:45:03.415Z,43.9
2023-05-13T15:48:03.493Z,43.9
2023-05-13T15:51:03.472Z,43.9
2023-05-13T15:54:03.501Z,42
2023-05-13T15:57:03.453Z,42
2023-05-13T16:00:03.876Z,42
2023-05-13T16:03:03.960Z,42
2023-05-13T16:06:03.381Z,42
2023-05-13T16:09:03.428Z,42
2023-05-13T16:12:03.472Z,42
2023-05-13T16:15:03.390Z,42
2023-05-13T16:18:03.456Z,42
2023-05-13T16:21:03.614Z,42
2023-05-13T16:24:03.552Z,42
2023-05-13T16:27:03.305Z,42
2023-05-13T16:30:03.553Z,42
2023-05-13T16:33:03.598Z,42
2023-05-13T16:36:03.380Z,42
2023-05-13T16:39:03.352Z,42
2023-05-13T16:42:03.324Z,42
2023-05-13T16:45:03.346Z,42
2023-05-13T16:48:03.743Z,42
2023-05-13T16:51:03.355Z,42
2023-05-13T16:54:03.359Z,42
2023-05-13T16:57:03.405Z,42
2023-05-13T17:00:03.464Z,42
2023-05-13T17:03:03.777Z,42
2023-05-13T17:06:03.464Z,42
2023-05-13T17:09:03.322Z,42
2023-05-13T17:12:03.397Z,42
2023-05-13T17:15:03.457Z,42
2023-05-13T17:18:03.511Z,43.4
2023-05-13T17:21:03.342Z,43.4
2023-05-13T17:24:03.414Z,43.4
2023-05-13T17:27:03.362Z,43.4
2023-05-13T17:30:03.597Z,43.4
2023-05-13T17:33:03.519Z,43.4
2023-05-13T17:36:03.459Z,43.4
2023-05-13T17:39:03.464Z,43.4
2023-05-13T17:42:03.426Z,43.4
2023-05-13T17:45:03.443Z,43.4
2023-05-13T17:48:03.806Z,43.4
2023-05-13T17:51:03.362Z,43.4
2023-05-13T17:54:03.445Z,43.4
2023-05-13T17:57:03.394Z,43.4
2023-05-13T18:00:03.485Z,43.4
2023-05-13T18:03:03.555Z,43.4
2023-05-13T18:06:03.663Z,44.5
2023-05-13T18:09:03.329Z,44.5
2023-05-13T18:12:03.423Z,44.5
2023-05-13T18:15:03.448Z,44.5
2023-05-13T18:18:03.649Z,44.5
2023-05-13T18:21:03.351Z,44.5
2023-05-13T18:24:03.329Z,44.5
2023-05-13T18:27:03.466Z,44.5
2023-05-13T18:30:03.434Z,44.5
2023-05-13T18:33:03.648Z,44.5
2023-05-13T18:36:03.309Z,44.5
2023-05-13T18:39:03.385Z,44.5
2023-05-13T18:42:03.364Z,44.5
2023-05-13T18:45:03.418Z,47.9
2023-05-13T18:48:03.539Z,47.9
2023-05-13T18:51:03.458Z,47.9
2023-05-13T18:54:03.344Z,47.9
2023-05-13T18:57:03.444Z,47.9
2023-05-13T19:00:03.643Z,47.9
2023-05-13T19:03:03.872Z,47.9
2023-05-13T19:06:03.367Z,47.9
2023-05-13T19:09:03.330Z,51.8
2023-05-13T19:12:03.330Z,51.8
2023-05-13T19:15:03.335Z,51.8
2023-05-13T19:18:03.924Z,51.8
2023-05-13T19:21:03.311Z,52.7
2023-05-13T19:24:03.346Z,52.7
2023-05-13T19:27:03.311Z,52.7
2023-05-13T19:30:03.506Z,52.7
2023-05-13T19:33:03.447Z,53.9
2023-05-13T19:36:03.335Z,53.9
2023-05-13T19:39:03.362Z,53.9
2023-05-13T19:42:03.335Z,53.9
2023-05-13T19:45:03.332Z,56.6
2023-05-13T19:48:03.497Z,56.6
2023-05-13T19:51:03.294Z,56.6
2023-05-13T19:54:03.463Z,56.6
2023-05-13T19:57:03.312Z,56.6
2023-05-13T20:00:03.549Z,58.9
2023-05-13T20:03:03.526Z,58.9
2023-05-13T20:06:03.277Z,58.9
2023-05-13T20:09:03.318Z,58.9
2023-05-13T20:12:03.913Z,58.9
2023-05-13T20:15:03.275Z,58.9
2023-05-13T20:18:03.404Z,58.9
2023-05-13T20:21:03.278Z,58.9
2023-05-13T20:24:03.327Z,59.9
2023-05-13T20:27:03.330Z,59.9
2023-05-13T20:30:03.412Z,59.9
2023-05-13T20:33:03.822Z,59.9
2023-05-13T20:36:03.328Z,59.9
2023-05-13T20:39:03.352Z,59.9
2023-05-13T20:42:03.300Z,62
2023-05-13T20:45:03.298Z,62
2023-05-13T20:48:03.311Z,62
2023-05-13T20:51:03.338Z,62
2023-05-13T20:54:03.337Z,62
2023-05-13T20:57:03.326Z,62
2023-05-13T21:00:03.401Z,63.6
2023-05-13T21:03:03.659Z,63.6
2023-05-13T21:06:03.288Z,63.6
2023-05-13T21:09:03.405Z,63.6
2023-05-13T21:12:03.281Z,63.6
2023-05-13T21:15:03.296Z,63.6
2023-05-13T21:18:03.404Z,63.6
2023-05-13T21:21:03.319Z,65.2
2023-05-13T21:24:03.295Z,65.2
2023-05-13T21:27:03.303Z,65.2
2023-05-13T21:30:03.422Z,65.2
2023-05-13T21:33:03.441Z,65.2
2023-05-13T21:36:03.510Z,65.2
2023-05-13T21:39:03.324Z,65.2
2023-05-13T21:42:03.333Z,67
2023-05-13T21:45:03.318Z,67
2023-05-13T21:48:03.537Z,67
2023-05-13T21:51:03.819Z,67
2023-05-13T21:54:03.248Z,67
2023-05-13T21:57:03.327Z,67
2023-05-13T22:00:04.337Z,67
2023-05-13T22:03:04.197Z,67
2023-05-13T22:06:03.316Z,69
2023-05-13T22:09:03.444Z,69
2023-05-13T22:12:03.359Z,69
2023-05-13T22:15:03.324Z,69
2023-05-13T22:18:03.589Z,69
2023-05-13T22:21:03.344Z,69
2023-05-13T22:24:03.464Z,69
2023-05-13T22:27:03.309Z,69
2023-05-13T22:30:03.344Z,69
2023-05-13T22:33:03.412Z,69
2023-05-13T22:36:03.315Z,69.9
2023-05-13T22:39:03.273Z,69.9
2023-05-13T22:42:03.361Z,69.9
2023-05-13T22:45:03.378Z,69.9
2023-05-13T22:48:03.473Z,69.9
2023-05-13T22:51:03.348Z,69.9
2023-05-13T22:54:03.266Z,69.9
2023-05-13T22:57:03.363Z,69.9
2023-05-13T23:00:03.500Z,69.9
2023-05-13T23:03:03.484Z,69.9
2023-05-13T23:06:03.302Z,69.9
2023-05-13T23:09:03.382Z,70.6
2023-05-13T23:12:03.364Z,70.6
2023-05-13T23:15:03.406Z,70.6
2023-05-13T23:18:03.440Z,70.6
2023-05-13T23:21:03.303Z,70.6
2023-05-13T23:24:03.293Z,70.6
2023-05-13T23:27:03.333Z,70.6
2023-05-13T23:30:03.487Z,70.6
2023-05-13T23:33:03.386Z,70.6
2023-05-13T23:36:03.332Z,70.6
2023-05-13T23:39:03.290Z,70.6
2023-05-13T23:42:03.363Z,71.9
2023-05-13T23:45:03.325Z,71.9
2023-05-13T23:48:03.418Z,71.9
2023-05-13T23:51:03.390Z,71.9
2023-05-13T23:54:03.366Z,71.9
2023-05-13T23:57:03.309Z,71.9
