createdAt,value
2022-09-07T00:00:01.223Z,48.9
2022-09-07T00:05:01.351Z,48.9
2022-09-07T00:10:01.352Z,48.9
2022-09-07T00:15:01.355Z,49.4
2022-09-07T00:20:01.234Z,50.5
2022-09-07T00:25:01.352Z,51.0
2022-09-07T00:30:01.340Z,55.2
2022-09-07T00:35:01.413Z,54.5
2022-09-07T00:40:01.340Z,54.0
2022-09-07T00:45:01.406Z,52.8
2022-09-07T01:00:01.509Z,51.6
2022-09-07T01:05:09.759Z,50.9
2022-09-07T01:10:01.426Z,49.5
2022-09-07T01:15:01.499Z,55.4
2022-09-07T01:20:01.412Z,53.9
2022-09-07T01:40:01.274Z,48.0
2022-09-07T01:45:02.331Z,47.9
2022-09-07T01:50:01.094Z,48.4
2022-09-07T01:55:01.171Z,48.8
2022-09-07T02:00:01.049Z,48.0
2022-09-07T02:05:01.155Z,47.5
2022-09-07T02:20:01.770Z,46.8
2022-09-07T02:25:01.715Z,47.7
2022-09-07T02:30:01.685Z,47.5
2022-09-07T02:35:01.673Z,48.3
2022-09-07T02:40:01.714Z,48.5
2022-09-07T02:45:01.731Z,49.4
2022-09-07T02:50:01.593Z,49.3
2022-09-07T03:10:01.231Z,54.6
2022-09-07T03:15:02.316Z,52.9
2022-09-07T03:25:01.169Z,52.3
2022-09-07T03:30:01.039Z,52.2
2022-09-07T03:35:02.214Z,51.3
2022-09-07T03:40:06.242Z,50.7
2022-09-07T03:50:01.113Z,49.2
2022-09-07T03:55:01.187Z,51.6
2022-09-07T04:05:01.271Z,52.0
2022-09-07T04:10:01.061Z,52.6
2022-09-07T04:15:01.252Z,52.2
2022-09-07T04:20:01.066Z,49.8
2022-09-07T04:25:01.185Z,50.5
2022-09-07T04:35:01.269Z,50.4
2022-09-07T04:40:01.222Z,50.5
2022-09-07T05:00:01.085Z,50.0
2022-09-07T05:05:03.148Z,50.7
2022-09-07T05:10:01.242Z,50.7
2022-09-07T05:20:01.097Z,52.0
2022-09-07T05:25:07.245Z,51.6
2022-09-07T05:30:01.260Z,51.1
2022-09-07T05:35:06.391Z,50.4
2022-09-07T05:40:01.273Z,49.9
2022-09-07T05:45:01.274Z,49.0
2022-09-07T05:50:01.117Z,50.6
2022-09-07T06:00:01.419Z,51.4
2022-09-07T06:05:01.142Z,51.5
2022-09-07T06:40:01.161Z,52.0
2022-09-07T06:45:01.026Z,51.5
2022-09-07T06:50:01.031Z,51.5
2022-09-07T07:00:01.201Z,52.0
2022-09-07T07:05:01.003Z,52.4
2022-09-07T07:10:00.877Z,52.9
2022-09-07T07:25:01.101Z,53.8
2022-09-07T07:30:06.027Z,53.6
2022-09-07T07:35:01.136Z,54.3
2022-09-07T08:10:02.132Z,55.2
2022-09-07T08:20:01.806Z,55.4
2022-09-07T08:25:02.100Z,55.2
2022-09-07T08:30:02.013Z,55.1
2022-09-07T08:40:06.998Z,55.3
2022-09-07T08:50:01.862Z,56.8
2022-09-07T08:55:01.775Z,56.9
2022-09-07T09:00:01.830Z,56.6
2022-09-07T09:10:01.960Z,56.2
2022-09-07T09:35:01.811Z,53.5
2022-09-07T09:40:04.526Z,53.7
2022-09-07T09:45:01.631Z,53.8
2022-09-07T09:50:01.726Z,53.0
2022-09-07T10:10:01.225Z,53.2
2022-09-07T10:15:01.248Z,53.0
2022-09-07T10:20:01.443Z,52.4
2022-09-07T10:40:01.805Z,43.0
2022-09-07T10:45:01.526Z,44.7
2022-09-07T11:20:01.367Z,40.8
2022-09-07T11:40:01.695Z,47.0
2022-09-07T12:20:01.260Z,52.6
2022-09-07T12:25:01.203Z,52.4
2022-09-07T12:30:01.061Z,52.7
2022-09-07T12:50:01.686Z,56.8
2022-09-07T13:20:01.579Z,57.0
2022-09-07T13:25:01.088Z,57.9
2022-09-07T13:40:01.667Z,49.4
2022-09-07T13:45:01.377Z,50.3
2022-09-07T13:50:01.252Z,50.9
2022-09-07T13:55:01.608Z,51.9
2022-09-07T14:00:01.361Z,52.4
2022-09-07T14:05:01.454Z,53.7
2022-09-07T14:10:01.563Z,54.3
2022-09-07T14:15:08.393Z,54.0
2022-09-07T14:20:01.922Z,53.4
2022-09-07T14:25:01.451Z,52.6
2022-09-07T14:30:01.425Z,51.7
2022-09-07T14:50:01.093Z,52.6
2022-09-07T14:55:00.927Z,52.4
2022-09-07T15:00:00.878Z,52.9
2022-09-07T15:20:01.884Z,67.6
2022-09-07T15:40:02.524Z,49.6
2022-09-07T15:45:02.227Z,50.8
2022-09-07T15:50:01.790Z,51.2
2022-09-07T15:55:01.992Z,50.0
2022-09-07T16:00:02.917Z,49.0
2022-09-07T16:05:02.194Z,48.5
2022-09-07T16:10:02.986Z,47.2
2022-09-07T16:15:02.003Z,46.4
2022-09-07T16:20:02.818Z,46.4
2022-09-07T16:25:01.939Z,46.6
2022-09-07T16:30:06.827Z,46.3
2022-09-07T16:35:01.977Z,44.9
2022-09-07T16:40:02.111Z,43.2
2022-09-07T17:10:01.711Z,37.8
2022-09-07T17:20:01.688Z,42.6
2022-09-07T17:30:01.827Z,43.2
2022-09-07T17:35:01.703Z,44.2
2022-09-07T17:40:06.074Z,43.8
2022-09-07T17:45:01.878Z,45.4
2022-09-07T17:50:02.075Z,46.6
2022-09-07T17:55:01.794Z,45.5
2022-09-07T18:05:01.877Z,51.7
2022-09-07T18:10:01.684Z,50.6
2022-09-07T18:15:01.760Z,50.0
2022-09-07T18:20:01.600Z,50.8
2022-09-07T18:25:03.609Z,44.6
2022-09-07T18:30:01.653Z,44.9
2022-09-07T18:35:01.651Z,46.1
2022-09-07T18:40:01.711Z,45.1
2022-09-07T19:10:01.955Z,49.2
2022-09-07T19:15:01.788Z,49.9
2022-09-07T19:20:01.731Z,48.0
2022-09-07T19:25:01.775Z,47.5
2022-09-07T19:30:02.822Z,46.9
2022-09-07T19:35:01.844Z,45.8
2022-09-07T19:40:02.065Z,44.8
2022-09-07T19:45:01.831Z,45.1
2022-09-07T19:50:06.985Z,45.2
2022-09-07T19:55:01.827Z,47.0
2022-09-07T20:00:01.619Z,47.9
2022-09-07T20:05:01.694Z,48.8
2022-09-07T20:10:01.708Z,49.3
2022-09-07T20:15:01.678Z,49.8
2022-09-07T20:20:01.628Z,48.0
2022-09-07T20:25:01.740Z,46.8
2022-09-07T20:30:01.693Z,45.3
2022-09-07T20:35:01.730Z,44.3
2022-09-07T20:40:01.797Z,47.6
2022-09-07T20:45:01.778Z,47.3
2022-09-07T20:55:01.741Z,47.6
2022-09-07T21:00:01.585Z,47.6
2022-09-07T21:05:01.637Z,43.1
2022-09-07T21:10:07.063Z,43.0
2022-09-07T21:15:01.765Z,44.1
2022-09-07T21:20:01.565Z,44.8
2022-09-07T21:25:01.827Z,45.0
2022-09-07T21:30:01.601Z,44.9
2022-09-07T21:35:06.922Z,45.1
2022-09-07T21:40:03.222Z,43.9
2022-09-07T21:45:06.842Z,43.2
2022-09-07T21:50:01.616Z,43.1
2022-09-07T21:55:01.753Z,43.4
2022-09-07T22:00:01.647Z,44.0
2022-09-07T22:05:01.742Z,44.9
2022-09-07T22:10:01.525Z,45.8
2022-09-07T22:15:01.841Z,45.9
2022-09-07T22:20:01.515Z,45.5
2022-09-07T22:25:02.049Z,45.2
2022-09-07T22:30:01.573Z,44.6
2022-09-07T22:35:01.750Z,45.4
2022-09-07T22:40:01.789Z,45.8
2022-09-07T22:45:01.650Z,46.6
2022-09-07T22:50:01.564Z,47.0
2022-09-07T22:55:01.712Z,48.0
2022-09-07T23:00:06.575Z,46.2
2022-09-07T23:10:01.609Z,45.6
2022-09-07T23:15:06.466Z,45.5
2022-09-07T23:20:01.556Z,48.6
2022-09-07T23:25:01.622Z,49.3
2022-09-07T23:30:06.275Z,49.4
2022-09-07T23:35:01.705Z,50.6
2022-09-07T23:40:01.847Z,51.1
2022-09-07T23:45:01.566Z,48.3
2022-09-07T23:50:01.553Z,48.9
2022-09-07T23:55:01.896Z,48.6
