createdAt,value
2022-11-02T00:02:58.712Z,14.20
2022-11-02T00:06:03.065Z,14.20
2022-11-02T00:09:06.058Z,14.20
2022-11-02T00:12:09.166Z,14.20
2022-11-02T00:15:12.611Z,14.20
2022-11-02T00:18:16.493Z,14.20
2022-11-02T00:21:22.436Z,14.20
2022-11-02T00:24:25.412Z,14.20
2022-11-02T00:27:29.657Z,14.20
2022-11-02T00:30:32.683Z,14.10
2022-11-02T00:33:35.624Z,14.20
2022-11-02T00:36:40.053Z,14.10
2022-11-02T00:39:42.987Z,14.10
2022-11-02T00:42:45.973Z,14.10
2022-11-02T00:45:48.921Z,14.10
2022-11-02T00:48:51.994Z,14.10
2022-11-02T00:51:56.321Z,14.10
2022-11-02T00:54:59.284Z,14.10
2022-11-02T00:58:02.546Z,14.00
2022-11-02T01:01:06.849Z,14.00
2022-11-02T01:04:09.798Z,13.90
2022-11-02T01:07:14.151Z,13.90
2022-11-02T01:10:17.304Z,13.90
2022-11-02T01:13:20.258Z,13.90
2022-11-02T01:16:23.241Z,13.90
2022-11-02T01:19:26.789Z,13.90
2022-11-02T01:22:31.094Z,13.90
2022-11-02T01:25:34.083Z,13.90
2022-11-02T01:28:37.795Z,13.90
2022-11-02T01:31:40.795Z,13.90
2022-11-02T01:34:43.918Z,13.90
2022-11-02T01:37:48.189Z,13.80
2022-11-02T01:40:51.182Z,13.70
2022-11-02T01:43:58.805Z,13.70
2022-11-02T01:47:09.503Z,13.70
2022-11-02T01:50:18.377Z,13.80
2022-11-02T01:53:23.018Z,13.70
2022-11-02T01:56:30.774Z,13.80
2022-11-02T01:59:38.161Z,13.80
2022-11-02T02:02:46.615Z,13.80
2022-11-02T02:05:55.147Z,13.70
2022-11-02T02:09:04.397Z,13.80
2022-11-02T02:12:07.890Z,13.80
2022-11-02T02:15:11.835Z,13.80
2022-11-02T02:18:21.652Z,13.80
2022-11-02T02:21:33.066Z,13.80
2022-11-02T02:24:49.816Z,13.80
2022-11-02T02:28:06.314Z,13.80
2022-11-02T02:31:15.533Z,13.80
2022-11-02T02:34:21.788Z,13.80
2022-11-02T02:37:29.583Z,13.80
2022-11-02T02:40:36.348Z,13.80
2022-11-02T02:43:45.208Z,13.90
2022-11-02T02:46:56.321Z,13.90
2022-11-02T02:50:04.904Z,13.90
2022-11-02T02:53:08.787Z,13.90
2022-11-02T02:56:13.628Z,13.90
2022-11-02T02:59:23.561Z,13.80
2022-11-02T03:02:31.281Z,13.80
2022-11-02T03:05:35.994Z,13.80
2022-11-02T03:08:42.093Z,13.80
2022-11-02T03:11:51.954Z,13.80
2022-11-02T03:15:10.926Z,13.70
2022-11-02T03:18:20.837Z,13.70
2022-11-02T03:21:29.612Z,13.70
2022-11-02T03:24:37.791Z,13.60
2022-11-02T03:27:47.013Z,13.50
2022-11-02T03:30:55.615Z,13.40
2022-11-02T03:34:05.334Z,13.40
2022-11-02T03:37:13.997Z,13.50
2022-11-02T03:40:21.158Z,13.40
2022-11-02T03:43:25.123Z,13.40
2022-11-02T03:46:30.890Z,13.30
2022-11-02T03:49:35.060Z,13.50
2022-11-02T03:52:42.708Z,13.50
2022-11-02T03:55:52.087Z,13.50
2022-11-02T03:58:55.084Z,13.50
2022-11-02T04:02:00.963Z,13.50
2022-11-02T04:05:04.178Z,13.50
2022-11-02T04:08:24.307Z,13.50
2022-11-02T04:11:45.653Z,13.50
2022-11-02T04:14:48.621Z,13.60
2022-11-02T04:18:07.261Z,13.60
2022-11-02T04:21:10.377Z,13.50
2022-11-02T04:24:45.157Z,13.60
2022-11-02T04:27:49.704Z,13.60
2022-11-02T04:30:52.707Z,13.60
2022-11-02T04:33:58.338Z,13.50
2022-11-02T04:37:01.298Z,13.40
2022-11-02T04:40:03.492Z,13.50
2022-11-02T04:43:06.863Z,13.40
2022-11-02T04:46:09.836Z,13.40
2022-11-02T04:49:14.327Z,13.40
2022-11-02T04:52:17.444Z,13.40
2022-11-02T04:55:20.428Z,13.40
2022-11-02T04:58:23.405Z,13.40
2022-11-02T05:01:27.804Z,13.30
2022-11-02T05:04:32.193Z,13.30
2022-11-02T05:07:35.155Z,13.30
2022-11-02T05:10:38.147Z,13.30
2022-11-02T05:13:42.483Z,13.20
2022-11-02T05:16:45.437Z,13.20
2022-11-02T05:19:49.688Z,13.20
2022-11-02T05:22:52.673Z,13.10
2022-11-02T05:25:56.070Z,13.10
2022-11-02T05:28:59.012Z,13.10
2022-11-02T05:32:01.995Z,13.20
2022-11-02T05:35:07.166Z,13.20
2022-11-02T05:38:10.453Z,13.30
2022-11-02T05:41:13.425Z,13.10
2022-11-02T05:44:16.364Z,13.10
2022-11-02T05:47:19.309Z,13.10
2022-11-02T05:50:24.034Z,13.00
2022-11-02T05:53:28.091Z,12.90
2022-11-02T05:56:31.025Z,12.90
2022-11-02T05:59:34.042Z,12.80
2022-11-02T06:02:37.049Z,12.80
2022-11-02T06:05:41.405Z,12.80
2022-11-02T06:08:44.400Z,12.80
2022-11-02T06:11:47.350Z,12.90
2022-11-02T06:14:50.273Z,12.90
2022-11-02T06:17:53.253Z,13.00
2022-11-02T06:20:59.581Z,13.00
2022-11-02T06:24:02.574Z,13.00
2022-11-02T06:27:05.556Z,13.00
2022-11-02T06:30:09.896Z,13.00
2022-11-02T06:33:13.225Z,13.10
2022-11-02T06:36:17.967Z,13.10
2022-11-02T06:39:20.922Z,13.10
2022-11-02T06:42:23.879Z,13.20
2022-11-02T06:45:26.862Z,13.10
2022-11-02T06:48:34.530Z,13.20
2022-11-02T06:51:39.129Z,13.30
2022-11-02T06:54:42.070Z,13.30
2022-11-02T06:57:46.111Z,13.30
2022-11-02T07:00:49.410Z,13.40
2022-11-02T07:03:52.442Z,13.40
2022-11-02T07:06:56.741Z,13.40
2022-11-02T07:10:00.873Z,13.50
2022-11-02T07:13:04.358Z,13.50
2022-11-02T07:16:07.986Z,13.50
2022-11-02T07:19:10.990Z,13.50
2022-11-02T07:22:15.285Z,13.50
2022-11-02T07:25:18.229Z,13.40
2022-11-02T07:28:21.810Z,13.40
2022-11-02T07:31:24.783Z,13.50
2022-11-02T07:34:27.708Z,13.50
2022-11-02T07:37:31.984Z,13.60
2022-11-02T07:40:38.756Z,13.60
2022-11-02T07:43:43.265Z,13.60
2022-11-02T07:46:47.249Z,13.70
2022-11-02T07:49:50.359Z,13.80
2022-11-02T07:52:56.483Z,13.80
2022-11-02T07:56:01.256Z,13.90
2022-11-02T07:59:04.588Z,13.90
2022-11-02T08:02:07.647Z,14.00
2022-11-02T08:05:10.651Z,14.10
2022-11-02T08:08:16.813Z,14.20
2022-11-02T08:11:19.769Z,14.20
2022-11-02T08:14:22.732Z,14.20
2022-11-02T08:17:25.669Z,14.30
2022-11-02T08:20:28.608Z,14.30
2022-11-02T08:23:32.887Z,14.30
2022-11-02T08:26:36.933Z,14.30
2022-11-02T08:29:40.877Z,14.30
2022-11-02T08:32:43.860Z,14.40
2022-11-02T08:35:47.950Z,14.50
2022-11-02T08:38:52.238Z,14.50
2022-11-02T08:41:55.209Z,14.50
2022-11-02T08:44:58.169Z,14.60
2022-11-02T08:48:01.241Z,14.70
2022-11-02T08:51:05.502Z,14.90
2022-11-02T08:54:09.935Z,15.20
2022-11-02T08:57:12.881Z,15.30
2022-11-02T09:00:16.904Z,15.40
2022-11-02T09:03:26.137Z,15.30
2022-11-02T09:06:29.984Z,15.20
2022-11-02T09:09:34.270Z,15.20
2022-11-02T09:12:37.233Z,15.10
2022-11-02T09:15:40.679Z,15.00
2022-11-02T09:18:43.665Z,15.00
2022-11-02T09:21:48.008Z,14.90
2022-11-02T09:24:52.301Z,15.00
2022-11-02T09:27:56.517Z,15.00
2022-11-02T09:30:59.577Z,14.90
2022-11-02T09:34:02.554Z,14.90
2022-11-02T09:37:05.618Z,14.80
2022-11-02T09:40:11.608Z,14.90
2022-11-02T09:43:30.943Z,14.90
2022-11-02T09:46:40.315Z,14.80
2022-11-02T09:49:45.417Z,14.80
2022-11-02T09:52:54.166Z,14.70
2022-11-02T09:56:01.614Z,14.70
2022-11-02T09:59:15.470Z,14.70
2022-11-02T10:02:29.669Z,14.70
2022-11-02T10:05:40.774Z,14.60
2022-11-02T10:08:52.043Z,14.60
2022-11-02T10:12:04.112Z,14.60
2022-11-02T10:15:12.888Z,14.60
2022-11-02T10:18:20.642Z,14.60
2022-11-02T10:21:29.809Z,14.20
2022-11-02T10:24:36.781Z,13.70
2022-11-02T10:27:41.347Z,13.10
2022-11-02T10:30:45.758Z,12.60
2022-11-02T10:33:52.803Z,12.30
2022-11-02T10:37:14.326Z,12.00
2022-11-02T10:40:32.040Z,11.90
2022-11-02T10:43:51.920Z,11.80
2022-11-02T10:47:09.862Z,12.10
2022-11-02T10:50:29.374Z,12.80
2022-11-02T10:53:40.958Z,13.60
2022-11-02T10:56:46.921Z,14.20
2022-11-02T11:00:25.329Z,14.20
2022-11-02T11:03:28.356Z,14.30
2022-11-02T11:06:33.023Z,14.20
2022-11-02T11:09:42.907Z,13.90
2022-11-02T11:12:48.661Z,13.80
2022-11-02T11:15:53.318Z,13.70
2022-11-02T11:22:27.604Z,14.00
2022-11-02T11:25:30.678Z,14.00
2022-11-02T11:28:40.165Z,13.90
2022-11-02T11:31:44.511Z,14.00
2022-11-02T11:34:55.505Z,14.10
2022-11-02T11:38:03.262Z,14.10
2022-11-02T11:41:06.682Z,14.00
2022-11-02T11:44:13.761Z,14.40
2022-11-02T11:47:18.208Z,14.50
2022-11-02T11:50:29.360Z,14.70
2022-11-02T11:53:35.446Z,14.70
2022-11-02T11:56:38.405Z,14.60
2022-11-02T11:59:47.253Z,14.40
2022-11-02T12:03:04.294Z,14.20
2022-11-02T12:06:21.189Z,14.10
2022-11-02T12:09:31.226Z,14.00
2022-11-02T12:12:50.959Z,13.80
2022-11-02T12:16:06.962Z,13.60
2022-11-02T12:19:22.663Z,13.50
2022-11-02T12:22:36.380Z,13.50
2022-11-02T12:25:50.994Z,13.60
2022-11-02T12:29:03.629Z,14.20
2022-11-02T12:32:18.143Z,15.00
2022-11-02T12:35:33.621Z,15.50
2022-11-02T12:38:53.226Z,16.60
2022-11-02T12:42:07.777Z,18.00
2022-11-02T12:45:22.870Z,18.80
2022-11-02T12:48:35.370Z,19.30
2022-11-02T12:51:46.599Z,19.90
2022-11-02T12:54:53.171Z,20.10
2022-11-02T12:58:02.255Z,20.20
2022-11-02T13:01:13.904Z,20.60
2022-11-02T13:04:25.901Z,21.10
2022-11-02T13:07:37.616Z,21.20
2022-11-02T13:10:49.344Z,19.80
2022-11-02T13:13:58.651Z,18.50
2022-11-02T13:17:06.338Z,17.50
2022-11-02T13:20:19.216Z,16.80
2022-11-02T13:23:35.544Z,16.10
2022-11-02T13:26:42.124Z,15.80
2022-11-02T13:29:48.088Z,15.60
2022-11-02T13:32:57.698Z,15.30
2022-11-02T13:36:01.221Z,15.20
2022-11-02T13:39:10.645Z,15.10
2022-11-02T13:42:40.604Z,15.00
2022-11-02T13:45:55.295Z,14.90
2022-11-02T13:49:03.601Z,14.80
2022-11-02T13:52:15.008Z,14.70
2022-11-02T13:55:22.650Z,14.60
2022-11-02T13:58:28.676Z,14.50
2022-11-02T14:01:34.615Z,14.50
2022-11-02T14:04:39.988Z,14.60
2022-11-02T14:07:43.037Z,14.80
2022-11-02T14:11:04.566Z,15.00
2022-11-02T14:14:22.247Z,15.00
2022-11-02T14:17:25.243Z,15.10
2022-11-02T14:20:35.059Z,15.00
2022-11-02T14:23:39.792Z,15.00
2022-11-02T14:26:56.957Z,14.90
2022-11-02T14:30:00.201Z,14.90
2022-11-02T14:33:08.811Z,14.80
2022-11-02T14:36:26.211Z,14.80
2022-11-02T14:39:42.569Z,14.70
2022-11-02T14:43:12.489Z,14.60
2022-11-02T14:46:30.413Z,14.60
2022-11-02T14:49:36.849Z,14.60
2022-11-02T14:52:42.822Z,14.50
2022-11-02T14:55:54.135Z,14.50
2022-11-02T14:58:58.865Z,14.40
2022-11-02T15:02:04.700Z,14.30
2022-11-02T15:05:09.421Z,14.30
2022-11-02T15:08:24.613Z,14.20
2022-11-02T15:11:49.380Z,14.10
2022-11-02T15:14:56.939Z,14.10
2022-11-02T15:18:17.296Z,14.00
2022-11-02T15:21:27.381Z,13.90
2022-11-02T15:24:31.934Z,13.80
2022-11-02T15:27:36.809Z,13.80
2022-11-02T15:30:45.928Z,13.80
2022-11-02T15:33:52.042Z,13.70
2022-11-02T15:36:56.857Z,13.60
2022-11-02T15:40:02.211Z,13.60
2022-11-02T15:43:13.981Z,13.50
2022-11-02T15:46:29.981Z,13.50
2022-11-02T15:50:07.949Z,13.40
2022-11-02T15:53:39.992Z,13.40
2022-11-02T15:56:54.897Z,13.30
2022-11-02T16:00:12.427Z,13.30
2022-11-02T16:03:18.778Z,13.30
2022-11-02T16:06:26.969Z,13.20
2022-11-02T16:09:35.046Z,13.00
2022-11-02T16:12:38.057Z,12.90
2022-11-02T16:15:42.615Z,12.80
2022-11-02T16:18:51.028Z,12.80
2022-11-02T16:21:58.583Z,12.80
2022-11-02T16:25:11.978Z,12.80
2022-11-02T16:28:21.450Z,12.70
2022-11-02T16:31:30.698Z,12.80
2022-11-02T16:34:35.113Z,12.80
2022-11-02T16:37:38.152Z,12.80
2022-11-02T16:40:43.954Z,12.70
2022-11-02T16:43:49.768Z,12.60
2022-11-02T16:46:56.727Z,12.60
2022-11-02T16:50:01.091Z,12.50
2022-11-02T16:53:04.076Z,12.50
2022-11-02T16:56:32.937Z,12.60
2022-11-02T16:59:36.944Z,12.60
2022-11-02T17:02:42.120Z,12.60
2022-11-02T17:05:50.425Z,12.60
2022-11-02T17:08:55.567Z,12.60
2022-11-02T17:12:00.949Z,12.60
2022-11-02T17:15:15.305Z,12.50
2022-11-02T17:18:28.656Z,12.50
2022-11-02T17:21:32.963Z,12.40
2022-11-02T17:24:36.497Z,12.40
2022-11-02T17:27:42.366Z,12.30
2022-11-02T17:30:48.055Z,12.30
2022-11-02T17:33:51.985Z,12.30
2022-11-02T17:36:56.537Z,12.20
2022-11-02T17:40:02.245Z,12.30
2022-11-02T17:43:05.474Z,12.40
2022-11-02T17:46:09.965Z,12.30
2022-11-02T17:49:13.006Z,12.30
2022-11-02T17:52:17.483Z,12.30
2022-11-02T17:55:22.258Z,12.30
2022-11-02T17:58:25.234Z,12.40
2022-11-02T18:01:28.457Z,12.30
2022-11-02T18:04:31.562Z,12.40
2022-11-02T18:07:35.861Z,12.40
2022-11-02T18:10:40.841Z,12.40
2022-11-02T18:13:44.219Z,12.40
2022-11-02T18:16:47.896Z,12.30
2022-11-02T18:19:50.852Z,12.30
2022-11-02T18:22:55.443Z,12.20
2022-11-02T18:25:59.499Z,12.20
2022-11-02T18:29:04.159Z,12.20
2022-11-02T18:32:07.320Z,12.20
2022-11-02T18:35:12.585Z,12.20
2022-11-02T18:38:16.897Z,12.20
2022-11-02T18:41:29.748Z,12.20
2022-11-02T18:44:32.842Z,12.20
2022-11-02T18:47:36.152Z,12.20
2022-11-02T18:50:39.084Z,12.20
2022-11-02T18:53:43.448Z,12.10
2022-11-02T18:56:46.540Z,12.00
2022-11-02T18:59:49.648Z,12.00
2022-11-02T19:02:52.579Z,12.00
2022-11-02T19:06:26.657Z,12.00
2022-11-02T19:09:31.669Z,12.00
2022-11-02T19:12:34.710Z,12.00
2022-11-02T19:15:42.404Z,12.00
2022-11-02T19:18:45.847Z,12.00
2022-11-02T19:21:49.072Z,11.90
2022-11-02T19:24:53.572Z,12.00
2022-11-02T19:27:56.517Z,11.90
2022-11-02T19:30:59.512Z,11.90
2022-11-02T19:34:02.636Z,11.90
2022-11-02T19:37:06.375Z,11.90
2022-11-02T19:40:11.995Z,11.80
2022-11-02T19:43:14.932Z,11.80
2022-11-02T19:46:20.600Z,11.80
2022-11-02T19:49:23.663Z,11.80
2022-11-02T19:52:26.617Z,11.70
2022-11-02T19:55:30.957Z,11.70
2022-11-02T19:58:34.097Z,11.60
2022-11-02T20:01:39.539Z,11.70
2022-11-02T20:04:44.213Z,11.70
2022-11-02T20:07:47.229Z,11.60
2022-11-02T20:10:51.550Z,11.60
2022-11-02T20:13:54.773Z,11.50
2022-11-02T20:17:10.820Z,11.50
2022-11-02T20:20:20.808Z,11.40
2022-11-02T20:23:23.822Z,11.40
2022-11-02T20:26:31.078Z,11.20
2022-11-02T20:29:34.072Z,11.20
2022-11-02T20:32:37.080Z,11.10
2022-11-02T20:35:40.064Z,11.00
2022-11-02T20:38:43.651Z,11.00
2022-11-02T20:41:47.977Z,10.90
2022-11-02T20:44:50.976Z,10.80
2022-11-02T20:47:54.389Z,10.80
2022-11-02T20:50:57.429Z,10.80
2022-11-02T20:54:00.497Z,10.70
2022-11-02T20:57:04.998Z,10.70
2022-11-02T21:00:09.243Z,10.70
2022-11-02T21:03:12.211Z,10.60
2022-11-02T21:06:15.196Z,10.60
2022-11-02T21:09:18.288Z,10.50
2022-11-02T21:12:40.505Z,10.50
2022-11-02T21:15:43.468Z,10.50
2022-11-02T21:18:46.746Z,10.50
2022-11-02T21:21:51.815Z,10.50
2022-11-02T21:24:58.160Z,10.50
2022-11-02T21:28:02.862Z,10.50
2022-11-02T21:31:08.048Z,10.50
2022-11-02T21:34:11.006Z,10.60
2022-11-02T21:37:13.973Z,10.50
2022-11-02T21:40:17.333Z,10.50
2022-11-02T21:43:21.638Z,10.50
2022-11-02T21:46:25.661Z,10.40
2022-11-02T21:49:28.806Z,10.40
2022-11-02T21:52:32.174Z,10.40
2022-11-02T21:55:35.152Z,10.40
2022-11-02T21:58:44.675Z,10.30
2022-11-02T22:01:50.196Z,10.40
2022-11-02T22:04:53.606Z,10.40
2022-11-02T22:08:14.348Z,10.40
2022-11-02T22:11:21.490Z,10.40
2022-11-02T22:14:25.817Z,10.40
2022-11-02T22:17:48.568Z,10.40
2022-11-02T22:20:54.944Z,10.40
2022-11-02T22:23:58.249Z,10.30
2022-11-02T22:27:01.201Z,10.30
2022-11-02T22:30:06.791Z,10.10
2022-11-02T22:33:12.284Z,10.10
2022-11-02T22:36:17.747Z,10.00
2022-11-02T22:39:20.706Z,10.00
2022-11-02T22:42:23.677Z,9.90
2022-11-02T22:45:27.977Z,9.90
2022-11-02T22:48:31.180Z,9.80
2022-11-02T22:51:35.898Z,9.70
2022-11-02T22:54:38.852Z,9.60
2022-11-02T22:57:41.788Z,9.60
2022-11-02T23:00:47.462Z,9.70
2022-11-02T23:03:51.303Z,9.70
2022-11-02T23:06:54.309Z,9.60
2022-11-02T23:09:57.300Z,9.60
2022-11-02T23:12:59.290Z,9.60
2022-11-02T23:16:22.304Z,9.60
2022-11-02T23:19:29.654Z,9.80
2022-11-02T23:22:50.535Z,9.80
2022-11-02T23:25:57.216Z,9.90
2022-11-02T23:29:18.017Z,9.80
2022-11-02T23:32:28.243Z,9.70
2022-11-02T23:35:49.056Z,9.70
2022-11-02T23:39:09.469Z,9.70
2022-11-02T23:42:12.409Z,9.70
2022-11-02T23:45:15.497Z,9.70
2022-11-02T23:48:19.798Z,9.70
2022-11-02T23:51:40.256Z,9.70
2022-11-02T23:55:00.478Z,9.60
2022-11-02T23:58:03.476Z,9.70
