createdAt,value
2023-03-23T15:58:13.205Z,3.40
2023-03-23T15:58:47.213Z,3.70
2023-03-23T15:59:20.789Z,3.30
2023-03-23T15:59:54.497Z,3.50
2023-03-23T16:00:29.856Z,3.30
2023-03-23T16:01:08.513Z,3.10
2023-03-23T16:01:43.741Z,3.40
2023-03-23T16:02:24.277Z,3.30
2023-03-23T16:03:02.410Z,3.00
2023-03-23T16:03:59.127Z,3.50
2023-03-23T16:04:33.830Z,3.20
2023-03-23T16:05:15.213Z,3.10
2023-03-23T16:05:48.843Z,3.50
2023-03-23T16:06:25.738Z,3.50
2023-03-23T16:07:01.286Z,3.80
2023-03-23T16:07:38.574Z,4.00
2023-03-23T16:08:12.312Z,4.40
2023-03-23T16:08:54.618Z,4.00
2023-03-23T16:09:28.655Z,3.70
2023-03-23T16:10:03.856Z,4.10
2023-03-23T16:10:38.224Z,3.20
2023-03-23T16:11:14.218Z,3.50
2023-03-23T16:11:48.517Z,3.30
2023-03-23T16:12:22.304Z,3.70
2023-03-23T16:12:56.186Z,3.40
2023-03-23T16:13:35.408Z,3.20
2023-03-23T16:14:11.592Z,3.40
2023-03-23T16:14:45.151Z,3.20
2023-03-23T16:15:19.444Z,3.60
2023-03-23T16:15:53.272Z,3.40
2023-03-23T16:16:30.144Z,3.60
2023-03-23T16:17:04.061Z,3.60
2023-03-23T16:17:46.926Z,3.40
2023-03-23T16:18:22.813Z,3.50
2023-03-23T16:18:56.496Z,3.40
2023-03-23T16:19:33.330Z,3.30
2023-03-23T16:20:14.161Z,3.60
2023-03-23T16:20:51.119Z,3.40
2023-03-23T16:21:24.923Z,3.50
2023-03-23T16:21:58.506Z,3.30
2023-03-23T16:22:32.073Z,3.40
2023-03-23T16:23:08.442Z,3.30
2023-03-23T16:23:44.871Z,3.60
2023-03-23T16:24:19.356Z,4.00
2023-03-23T16:24:55.392Z,3.30
2023-03-23T16:25:35.224Z,3.60
2023-03-23T16:26:08.950Z,3.50
2023-03-23T16:26:42.832Z,3.50
2023-03-23T16:27:21.715Z,3.40
2023-03-23T16:27:55.288Z,3.70
2023-03-23T16:28:28.847Z,3.50
2023-03-23T16:29:13.877Z,3.70
2023-03-23T16:30:03.040Z,3.60
2023-03-23T16:30:38.519Z,3.00
2023-03-23T16:31:14.614Z,3.10
2023-03-23T16:31:48.209Z,3.30
2023-03-23T16:32:21.759Z,3.30
2023-03-23T16:32:57.627Z,3.40
2023-03-23T16:33:31.686Z,3.40
2023-03-23T16:34:05.211Z,3.40
2023-03-23T16:34:39.171Z,3.30
2023-03-23T16:35:14.146Z,3.50
2023-03-23T16:35:48.082Z,3.30
2023-03-23T16:36:22.015Z,3.30
2023-03-23T16:36:56.440Z,3.40
2023-03-23T16:37:34.022Z,3.40
2023-03-23T16:38:09.246Z,3.10
2023-03-23T16:38:49.126Z,3.40
2023-03-23T16:39:24.755Z,3.30
2023-03-23T16:39:58.221Z,3.40
2023-03-23T16:40:31.992Z,3.40
2023-03-23T16:41:05.809Z,3.50
2023-03-23T16:41:41.308Z,3.30
2023-03-23T16:42:17.952Z,3.30
2023-03-23T16:42:51.754Z,3.60
2023-03-23T16:43:25.552Z,3.80
2023-03-23T16:44:01.499Z,3.50
2023-03-23T16:44:34.982Z,3.60
2023-03-23T16:45:10.032Z,3.70
2023-03-23T16:46:02.690Z,3.50
2023-03-23T16:46:36.640Z,3.60
2023-03-23T16:47:10.204Z,3.50
2023-03-23T16:47:44.637Z,3.80
2023-03-23T16:48:18.245Z,3.70
2023-03-23T16:48:51.790Z,3.50
2023-03-23T16:49:26.579Z,3.90
2023-03-23T16:50:00.194Z,3.60
2023-03-23T16:50:37.510Z,3.50
2023-03-23T16:51:11.189Z,3.70
2023-03-23T16:51:44.811Z,3.80
2023-03-23T16:52:19.161Z,3.70
2023-03-23T16:52:53.009Z,3.60
2023-03-23T16:53:26.595Z,3.60
2023-03-23T16:54:00.045Z,3.60
2023-03-23T16:54:33.469Z,3.50
2023-03-23T16:55:08.583Z,3.60
2023-03-23T16:55:48.643Z,3.60
2023-03-23T16:56:51.363Z,4.00
2023-03-23T16:58:13.031Z,3.50
2023-03-23T16:59:07.199Z,3.80
2023-03-23T16:59:46.656Z,3.60
2023-03-23T17:00:47.122Z,3.60
2023-03-23T17:01:32.112Z,3.60
2023-03-23T17:02:05.822Z,3.90
2023-03-23T17:02:42.521Z,3.90
2023-03-23T17:03:17.813Z,4.20
2023-03-23T17:03:54.581Z,4.10
2023-03-23T17:04:32.156Z,4.10
2023-03-23T17:05:06.153Z,4.00
2023-03-23T17:05:40.523Z,3.90
2023-03-23T17:06:14.297Z,3.50
2023-03-23T17:06:48.147Z,3.80
2023-03-23T17:07:21.752Z,3.70
2023-03-23T17:07:56.176Z,3.50
2023-03-23T17:08:29.768Z,3.70
2023-03-23T17:09:03.515Z,3.50
2023-03-23T17:09:37.528Z,3.50
2023-03-23T17:10:11.902Z,3.50
2023-03-23T17:10:46.198Z,3.30
2023-03-23T17:11:22.099Z,3.10
2023-03-23T17:11:55.954Z,3.40
2023-03-23T17:12:31.969Z,2.90
2023-03-23T17:13:05.564Z,3.10
2023-03-23T17:13:39.144Z,3.40
2023-03-23T17:14:14.912Z,3.00
2023-03-23T17:14:54.211Z,3.00
2023-03-23T17:15:27.817Z,3.00
2023-03-23T17:16:01.304Z,2.70
2023-03-23T17:16:34.878Z,2.80
2023-03-23T17:17:11.772Z,3.00
2023-03-23T17:17:45.596Z,2.90
2023-03-23T17:18:19.041Z,3.20
2023-03-23T17:18:52.559Z,3.20
2023-03-23T17:19:26.583Z,3.00
2023-03-23T17:20:00.222Z,2.70
2023-03-23T17:20:35.392Z,2.90
2023-03-23T17:21:08.883Z,3.10
2023-03-23T17:21:43.091Z,2.90
2023-03-23T17:22:17.063Z,3.00
2023-03-23T17:22:51.433Z,3.20
2023-03-23T17:23:25.088Z,3.30
2023-03-23T17:23:59.292Z,3.00
2023-03-23T17:24:33.314Z,3.90
2023-03-23T17:25:09.473Z,4.10
2023-03-23T17:25:45.667Z,4.10
2023-03-23T17:26:19.589Z,3.70
2023-03-23T17:26:54.693Z,3.40
2023-03-23T17:28:07.221Z,3.70
2023-03-23T17:28:41.329Z,3.40
2023-03-23T17:29:15.098Z,3.10
2023-03-23T17:29:48.829Z,3.40
2023-03-23T17:30:22.567Z,3.40
2023-03-23T17:30:56.400Z,3.40
2023-03-23T17:31:30.076Z,3.30
2023-03-23T17:32:03.660Z,3.20
2023-03-23T17:32:37.707Z,2.90
2023-03-23T17:33:12.634Z,3.30
2023-03-23T17:33:46.332Z,3.20
2023-03-23T17:34:19.959Z,3.30
2023-03-23T17:34:54.110Z,3.70
2023-03-23T17:35:27.649Z,3.80
2023-03-23T17:36:01.230Z,15.40
2023-03-23T17:36:34.932Z,38.50
2023-03-23T17:37:11.046Z,37.20
2023-03-23T17:37:44.870Z,51.90
2023-03-23T17:38:18.667Z,46.30
2023-03-23T17:38:52.331Z,25.60
2023-03-23T17:39:26.244Z,32.90
2023-03-23T17:39:59.897Z,40.20
2023-03-23T17:40:33.403Z,27.00
2023-03-23T17:41:08.702Z,20.30
2023-03-23T17:41:42.599Z,26.20
2023-03-23T17:42:16.397Z,25.50
2023-03-23T17:42:50.017Z,13.70
2023-03-23T17:43:23.487Z,16.10
2023-03-23T17:43:57.085Z,16.10
2023-03-23T17:44:39.851Z,9.80
2023-03-23T17:45:13.379Z,7.30
2023-03-23T17:45:47.427Z,6.90
2023-03-23T17:46:21.315Z,6.40
2023-03-23T17:46:56.672Z,6.30
2023-03-23T17:47:30.384Z,5.70
2023-03-23T17:48:08.184Z,5.10
2023-03-23T17:48:42.468Z,5.60
2023-03-23T17:49:16.066Z,4.90
2023-03-23T17:49:49.739Z,5.60
2023-03-23T17:50:23.604Z,5.30
2023-03-23T17:51:02.463Z,5.30
2023-03-23T17:51:36.273Z,5.30
2023-03-23T17:52:10.028Z,5.00
2023-03-23T17:52:43.917Z,5.10
2023-03-23T17:53:19.074Z,4.90
2023-03-23T17:53:52.589Z,5.00
2023-03-23T17:54:26.844Z,4.80
2023-03-23T17:55:00.583Z,4.40
2023-03-23T17:55:34.124Z,4.70
2023-03-23T17:56:08.302Z,4.60
2023-03-23T17:56:41.918Z,4.50
2023-03-23T17:57:15.867Z,4.60
2023-03-23T17:57:49.446Z,4.50
2023-03-23T17:58:25.365Z,4.40
2023-03-23T17:58:58.924Z,4.00
2023-03-23T17:59:32.456Z,4.30
2023-03-23T18:00:09.490Z,4.30
2023-03-23T18:00:42.897Z,4.20
2023-03-23T18:01:16.859Z,4.50
2023-03-23T18:01:50.660Z,4.70
2023-03-23T18:02:24.401Z,4.20
2023-03-23T18:02:58.269Z,4.00
2023-03-23T18:03:32.431Z,4.10
2023-03-23T18:04:06.429Z,4.40
2023-03-23T18:04:48.788Z,4.20
2023-03-23T18:05:28.089Z,3.90
2023-03-23T18:06:05.331Z,4.00
2023-03-23T18:06:38.906Z,4.10
2023-03-23T18:07:14.181Z,4.20
2023-03-23T18:07:48.060Z,3.80
2023-03-23T18:08:22.014Z,3.70
2023-03-23T18:08:55.547Z,4.40
2023-03-23T18:09:29.038Z,4.30
2023-03-23T18:10:02.632Z,3.90
2023-03-23T18:10:38.935Z,4.20
2023-03-23T18:11:12.571Z,4.00
2023-03-23T18:11:46.046Z,4.30
2023-03-23T18:12:19.640Z,4.30
2023-03-23T18:12:53.677Z,4.20
2023-03-23T18:13:29.165Z,4.20
2023-03-23T18:14:03.244Z,4.00
2023-03-23T18:14:39.216Z,4.10
2023-03-23T18:15:13.323Z,4.20
2023-03-23T18:15:47.146Z,4.00
2023-03-23T18:16:24.493Z,4.60
2023-03-23T18:16:58.539Z,4.00
2023-03-23T18:17:35.565Z,3.90
2023-03-23T18:18:10.551Z,4.20
2023-03-23T18:18:46.719Z,4.20
2023-03-23T18:19:37.159Z,4.00
2023-03-23T18:20:25.760Z,4.10
2023-03-23T18:21:16.896Z,3.80
2023-03-23T18:22:16.701Z,3.80
2023-03-23T18:23:00.292Z,3.90
2023-03-23T18:23:59.576Z,3.70
2023-03-23T18:25:00.165Z,3.60
2023-03-23T18:25:44.397Z,3.80
2023-03-23T18:26:28.377Z,4.00
2023-03-23T18:27:09.120Z,4.00
2023-03-23T18:28:22.015Z,3.70
2023-03-23T18:29:06.157Z,4.30
2023-03-23T18:30:09.911Z,4.00
2023-03-23T18:31:14.023Z,3.80
2023-03-23T18:32:11.956Z,3.80
2023-03-23T18:32:53.832Z,3.90
2023-03-23T18:33:36.887Z,4.10
2023-03-23T18:34:14.725Z,4.00
2023-03-23T18:35:32.216Z,3.80
2023-03-23T18:36:23.068Z,4.10
2023-03-23T18:37:06.727Z,3.90
2023-03-23T18:37:51.825Z,4.10
2023-03-23T18:38:34.239Z,4.20
2023-03-23T18:39:13.847Z,4.00
2023-03-23T18:39:59.486Z,4.50
2023-03-23T18:41:13.934Z,3.80
2023-03-23T18:41:57.792Z,3.90
2023-03-23T18:42:34.314Z,4.00
2023-03-23T18:43:11.724Z,4.10
2023-03-23T18:43:46.464Z,4.10
2023-03-23T18:44:26.298Z,4.30
2023-03-23T18:45:02.262Z,4.40
2023-03-23T18:45:57.627Z,4.60
2023-03-23T18:46:39.239Z,4.40
2023-03-23T18:47:18.792Z,4.30
2023-03-23T18:48:01.562Z,4.30
2023-03-23T18:48:49.321Z,4.50
2023-03-23T18:49:32.178Z,4.20
2023-03-23T18:50:12.407Z,4.60
2023-03-23T18:51:01.309Z,4.60
2023-03-23T18:51:40.433Z,4.60
2023-03-23T18:52:24.580Z,4.80
2023-03-23T18:53:03.899Z,4.40
2023-03-23T18:53:49.693Z,4.70
2023-03-23T18:54:26.720Z,4.50
2023-03-23T18:55:04.588Z,4.50
2023-03-23T18:55:38.910Z,4.60
2023-03-23T18:56:19.869Z,4.80
2023-03-23T18:57:00.401Z,5.10
2023-03-23T18:57:46.571Z,4.80
2023-03-23T18:58:28.315Z,4.90
2023-03-23T18:59:06.675Z,4.80
2023-03-23T18:59:43.310Z,4.80
2023-03-23T19:00:24.389Z,5.10
2023-03-23T19:01:03.323Z,5.20
2023-03-23T19:01:40.114Z,5.00
2023-03-23T19:02:14.740Z,5.50
2023-03-23T19:02:51.915Z,5.50
2023-03-23T19:03:26.322Z,5.10
2023-03-23T19:04:00.455Z,5.30
2023-03-23T19:04:34.565Z,5.50
2023-03-23T19:05:13.661Z,5.30
2023-03-23T19:05:48.720Z,5.20
2023-03-23T19:06:25.119Z,5.20
2023-03-23T19:07:03.677Z,5.10
2023-03-23T19:07:38.695Z,5.20
2023-03-23T19:08:15.562Z,5.20
2023-03-23T19:08:50.367Z,5.50
2023-03-23T19:09:25.844Z,5.40
2023-03-23T19:09:59.907Z,4.80
2023-03-23T19:10:37.873Z,5.50
2023-03-23T19:11:11.716Z,5.30
2023-03-23T19:11:47.420Z,5.50
2023-03-23T19:12:22.576Z,5.20
2023-03-23T19:12:56.622Z,5.50
2023-03-23T19:13:31.647Z,5.50
2023-03-23T19:14:07.004Z,5.20
2023-03-23T19:14:43.999Z,5.20
2023-03-23T19:15:18.081Z,5.20
2023-03-23T19:15:53.221Z,5.40
2023-03-23T19:16:27.044Z,5.50
2023-03-23T19:17:00.865Z,5.60
2023-03-23T19:17:36.641Z,4.80
2023-03-23T19:18:10.400Z,5.30
2023-03-23T19:18:44.039Z,5.20
2023-03-23T19:19:17.605Z,5.80
2023-03-23T19:19:52.539Z,5.30
2023-03-23T19:20:58.366Z,5.20
2023-03-23T19:21:24.910Z,5.10
2023-03-23T19:22:00.141Z,5.50
2023-03-23T19:22:33.869Z,5.20
2023-03-23T19:23:08.158Z,5.00
2023-03-23T19:23:41.975Z,5.10
2023-03-23T19:24:18.173Z,5.30
2023-03-23T19:24:52.548Z,5.30
2023-03-23T19:25:27.053Z,5.00
2023-03-23T19:26:00.778Z,5.50
2023-03-23T19:28:38.453Z,5.10
2023-03-23T19:29:23.026Z,5.00
2023-03-23T19:29:44.183Z,5.20
2023-03-23T19:30:27.545Z,5.20
2023-03-23T19:31:12.191Z,5.10
2023-03-23T19:31:47.424Z,5.20
2023-03-23T19:32:27.596Z,5.10
2023-03-23T19:33:08.888Z,5.40
2023-03-23T19:33:43.928Z,5.40
2023-03-23T19:34:24.425Z,5.50
2023-03-23T19:34:59.201Z,4.90
2023-03-23T19:35:36.053Z,5.30
2023-03-23T19:36:13.205Z,5.20
2023-03-23T19:36:54.205Z,5.20
2023-03-23T19:37:34.374Z,5.00
2023-03-23T19:38:13.557Z,5.40
2023-03-23T19:38:58.351Z,5.10
2023-03-23T19:39:37.164Z,5.40
2023-03-23T19:40:31.671Z,5.30
2023-03-23T19:41:32.328Z,5.40
2023-03-23T19:42:35.555Z,5.30
2023-03-23T19:43:13.995Z,5.30
2023-03-23T19:43:52.335Z,5.70
2023-03-23T19:44:38.801Z,5.70
2023-03-23T19:45:12.706Z,5.50
2023-03-23T19:45:48.026Z,5.40
2023-03-23T19:46:31.467Z,5.60
2023-03-23T19:47:24.992Z,5.70
2023-03-23T19:48:54.826Z,5.30
2023-03-23T19:49:34.072Z,5.70
2023-03-23T19:50:24.684Z,5.40
2023-03-23T19:51:02.404Z,5.60
2023-03-23T19:51:38.536Z,5.50
2023-03-23T19:52:22.653Z,5.70
2023-03-23T19:53:01.846Z,5.80
2023-03-23T19:53:37.469Z,5.80
2023-03-23T19:54:13.613Z,5.40
2023-03-23T19:54:47.772Z,5.70
2023-03-23T19:55:22.689Z,5.40
2023-03-23T19:56:03.639Z,5.70
2023-03-23T19:56:43.902Z,5.50
2023-03-23T19:57:27.418Z,6.10
2023-03-23T19:58:07.471Z,5.60
2023-03-23T19:58:41.774Z,5.50
2023-03-23T19:59:18.832Z,5.70
2023-03-23T19:59:53.465Z,5.70
2023-03-23T20:00:36.124Z,5.90
2023-03-23T20:01:14.101Z,5.90
2023-03-23T20:01:53.037Z,5.70
2023-03-23T20:02:26.959Z,5.70
2023-03-23T20:03:04.623Z,5.40
2023-03-23T20:03:41.341Z,5.40
2023-03-23T20:04:19.045Z,5.80
2023-03-23T20:04:52.683Z,5.70
2023-03-23T20:05:53.419Z,5.50
2023-03-23T20:06:29.785Z,5.30
2023-03-23T20:07:51.522Z,5.30
2023-03-23T20:09:12.150Z,5.50
2023-03-23T20:09:48.861Z,5.80
2023-03-23T20:10:24.667Z,5.80
2023-03-23T20:11:09.048Z,6.00
2023-03-23T20:11:50.199Z,5.50
2023-03-23T20:13:10.166Z,4.90
2023-03-23T20:13:57.000Z,5.20
2023-03-23T20:14:40.936Z,5.20
2023-03-23T20:15:15.200Z,5.80
2023-03-23T20:16:04.892Z,5.10
2023-03-23T20:16:42.657Z,4.90
2023-03-23T20:17:21.924Z,5.20
2023-03-23T20:18:09.786Z,5.20
2023-03-23T20:18:59.970Z,4.80
2023-03-23T20:19:36.468Z,5.00
2023-03-23T20:20:11.204Z,4.90
2023-03-23T20:20:44.933Z,4.70
2023-03-23T20:21:22.340Z,5.00
2023-03-23T20:21:58.478Z,4.70
2023-03-23T20:22:32.279Z,4.90
2023-03-23T20:23:08.129Z,4.70
2023-03-23T20:23:43.421Z,5.00
2023-03-23T20:24:17.326Z,5.10
2023-03-23T20:24:51.796Z,4.90
2023-03-23T20:25:26.388Z,4.80
2023-03-23T20:26:47.629Z,4.30
2023-03-23T20:27:26.769Z,4.30
2023-03-23T20:28:06.534Z,4.20
2023-03-23T20:28:42.747Z,4.70
2023-03-23T20:29:16.528Z,4.90
2023-03-23T20:29:53.917Z,4.60
2023-03-23T20:30:27.394Z,4.60
2023-03-23T20:31:16.829Z,5.10
2023-03-23T20:31:58.103Z,4.40
2023-03-23T20:32:34.984Z,4.60
2023-03-23T20:33:09.652Z,5.00
2023-03-23T20:33:44.806Z,4.70
2023-03-23T20:34:29.430Z,4.60
2023-03-23T20:35:09.522Z,4.60
2023-03-23T20:35:43.425Z,4.80
2023-03-23T20:36:20.185Z,4.60
2023-03-23T20:36:54.862Z,4.70
2023-03-23T20:37:31.337Z,4.80
2023-03-23T20:38:05.987Z,4.70
2023-03-23T20:38:41.906Z,4.60
2023-03-23T20:39:21.666Z,4.40
2023-03-23T20:39:55.657Z,4.30
2023-03-23T20:40:29.720Z,4.00
2023-03-23T20:41:06.435Z,3.60
2023-03-23T20:41:40.570Z,3.70
2023-03-23T20:42:14.906Z,4.00
2023-03-23T20:42:49.286Z,3.80
2023-03-23T20:43:29.378Z,3.60
2023-03-23T20:44:04.345Z,4.20
2023-03-23T20:44:39.700Z,3.70
2023-03-23T20:45:14.363Z,3.80
2023-03-23T20:45:48.021Z,3.90
2023-03-23T20:46:26.015Z,4.10
2023-03-23T20:46:59.918Z,3.70
2023-03-23T20:47:33.541Z,3.60
2023-03-23T20:48:07.121Z,3.70
2023-03-23T20:48:41.389Z,3.90
2023-03-23T20:49:16.128Z,3.70
2023-03-23T20:49:53.180Z,4.00
2023-03-23T20:50:27.540Z,3.80
2023-03-23T20:51:03.474Z,3.70
2023-03-23T20:51:37.859Z,3.70
2023-03-23T20:52:12.601Z,3.40
2023-03-23T20:52:46.444Z,3.70
2023-03-23T20:53:20.640Z,3.60
2023-03-23T20:53:54.986Z,3.30
2023-03-23T20:54:28.540Z,3.50
2023-03-23T20:55:02.787Z,3.40
2023-03-23T20:55:36.621Z,3.30
2023-03-23T20:56:11.061Z,3.60
2023-03-23T20:56:45.250Z,2.90
2023-03-23T20:57:19.486Z,3.20
2023-03-23T20:57:52.958Z,3.30
2023-03-23T20:58:28.128Z,3.30
2023-03-23T20:59:02.726Z,3.10
2023-03-23T20:59:36.620Z,3.00
2023-03-23T21:00:15.496Z,3.30
2023-03-23T21:00:51.588Z,3.10
2023-03-23T21:01:26.379Z,3.50
2023-03-23T21:02:00.011Z,3.60
2023-03-23T21:02:34.491Z,3.50
2023-03-23T21:03:11.602Z,4.00
2023-03-23T21:03:45.759Z,3.80
2023-03-23T21:04:23.139Z,3.70
2023-03-23T21:04:58.369Z,3.80
2023-03-23T21:05:32.027Z,3.30
2023-03-23T21:06:09.411Z,3.30
2023-03-23T21:06:44.505Z,3.60
2023-03-23T21:07:18.408Z,3.10
2023-03-23T21:07:52.933Z,3.40
2023-03-23T21:08:26.814Z,3.50
2023-03-23T21:09:00.561Z,3.20
2023-03-23T21:09:35.058Z,3.30
2023-03-23T21:10:08.896Z,2.90
2023-03-23T21:10:43.651Z,3.40
2023-03-23T21:11:20.037Z,3.00
2023-03-23T21:11:54.216Z,3.10
2023-03-23T21:12:27.980Z,3.20
2023-03-23T21:13:01.512Z,3.20
2023-03-23T21:13:35.632Z,3.20
2023-03-23T21:14:10.150Z,3.10
2023-03-23T21:14:45.170Z,3.20
2023-03-23T21:15:18.918Z,3.00
2023-03-23T21:15:53.615Z,3.10
2023-03-23T21:16:27.588Z,3.10
2023-03-23T21:17:01.894Z,3.20
2023-03-23T21:17:35.936Z,2.90
2023-03-23T21:18:11.024Z,3.10
2023-03-23T21:18:45.318Z,3.10
2023-03-23T21:19:19.786Z,3.10
2023-03-23T21:19:53.814Z,3.20
2023-03-23T21:20:27.534Z,3.10
2023-03-23T21:21:01.756Z,3.40
2023-03-23T21:21:35.550Z,3.20
2023-03-23T21:22:09.994Z,3.60
2023-03-23T21:22:43.534Z,3.30
2023-03-23T21:23:19.748Z,3.30
2023-03-23T21:23:53.698Z,3.20
2023-03-23T21:24:29.926Z,3.10
2023-03-23T21:25:03.961Z,3.20
2023-03-23T21:25:44.805Z,3.20
2023-03-23T21:26:21.028Z,3.20
2023-03-23T21:26:56.952Z,3.80
2023-03-23T21:27:31.101Z,3.70
2023-03-23T21:28:07.183Z,3.30
2023-03-23T21:28:40.919Z,3.50
2023-03-23T21:29:15.775Z,3.40
2023-03-23T21:29:49.405Z,3.30
2023-03-23T21:30:23.246Z,3.40
2023-03-23T21:31:03.762Z,3.60
2023-03-23T21:31:38.314Z,3.50
2023-03-23T21:32:12.082Z,3.20
2023-03-23T21:32:45.840Z,3.00
2023-03-23T21:33:20.302Z,3.10
2023-03-23T21:33:53.929Z,3.20
2023-03-23T21:34:28.074Z,3.00
2023-03-23T21:35:03.091Z,3.20
2023-03-23T21:35:37.034Z,2.90
2023-03-23T21:36:13.330Z,2.90
2023-03-23T21:36:46.944Z,3.20
2023-03-23T21:37:21.006Z,3.20
2023-03-23T21:37:54.505Z,3.20
2023-03-23T21:38:29.100Z,2.90
2023-03-23T21:39:04.711Z,3.00
2023-03-23T21:39:38.397Z,3.00
2023-03-23T21:40:14.940Z,2.80
2023-03-23T21:40:48.942Z,2.80
2023-03-23T21:41:23.201Z,2.50
2023-03-23T21:41:56.767Z,2.80
2023-03-23T21:42:30.695Z,2.60
2023-03-23T21:43:04.538Z,2.50
2023-03-23T21:43:40.986Z,2.60
2023-03-23T21:44:15.455Z,2.60
2023-03-23T21:44:51.490Z,2.70
2023-03-23T21:45:25.893Z,2.70
2023-03-23T21:46:03.172Z,2.60
2023-03-23T21:46:40.890Z,2.30
2023-03-23T21:47:14.497Z,2.20
2023-03-23T21:47:51.805Z,2.50
2023-03-23T21:48:28.046Z,2.60
2023-03-23T21:49:01.686Z,2.60
2023-03-23T21:49:36.090Z,2.60
2023-03-23T21:50:15.471Z,2.50
2023-03-23T21:50:49.635Z,2.20
2023-03-23T21:51:25.571Z,2.40
2023-03-23T21:51:59.221Z,2.50
2023-03-23T21:52:33.647Z,2.40
2023-03-23T21:53:07.278Z,2.50
2023-03-23T21:53:44.603Z,2.90
2023-03-23T21:54:18.288Z,2.80
2023-03-23T21:54:54.524Z,2.50
2023-03-23T21:55:29.849Z,2.70
2023-03-23T21:56:05.533Z,2.60
2023-03-23T21:56:39.834Z,2.70
2023-03-23T21:57:13.550Z,2.80
2023-03-23T21:57:47.420Z,2.70
2023-03-23T21:58:24.416Z,2.90
2023-03-23T21:58:58.113Z,2.90
2023-03-23T21:59:31.696Z,2.90
2023-03-23T22:00:08.521Z,3.00
2023-03-23T22:00:42.336Z,3.30
2023-03-23T22:01:19.161Z,3.20
2023-03-23T22:01:54.079Z,3.40
2023-03-23T22:02:27.712Z,3.20
2023-03-23T22:03:02.957Z,3.10
2023-03-23T22:03:37.733Z,3.40
2023-03-23T22:04:11.768Z,3.40
2023-03-23T22:04:45.618Z,3.30
2023-03-23T22:05:20.529Z,3.50
2023-03-23T22:05:54.868Z,3.40
2023-03-23T22:06:29.165Z,3.80
2023-03-23T22:07:02.733Z,3.50
2023-03-23T22:07:39.284Z,3.20
2023-03-23T22:08:12.963Z,3.50
2023-03-23T22:08:47.377Z,3.30
2023-03-23T22:09:21.060Z,3.30
2023-03-23T22:09:54.869Z,3.50
2023-03-23T22:10:28.599Z,3.40
2023-03-23T22:11:06.176Z,3.20
2023-03-23T22:11:42.014Z,3.20
2023-03-23T22:12:15.910Z,3.00
2023-03-23T22:12:53.687Z,3.50
2023-03-23T22:13:32.734Z,3.10
2023-03-23T22:14:07.415Z,3.10
2023-03-23T22:14:41.105Z,3.00
2023-03-23T22:15:15.497Z,3.20
2023-03-23T22:15:51.191Z,3.20
2023-03-23T22:16:25.740Z,3.50
2023-03-23T22:17:00.725Z,3.20
2023-03-23T22:17:38.161Z,3.30
2023-03-23T22:18:11.972Z,3.00
2023-03-23T22:18:46.937Z,3.20
2023-03-23T22:19:21.400Z,3.30
2023-03-23T22:19:55.153Z,3.30
2023-03-23T22:20:29.758Z,3.70
2023-03-23T22:21:05.466Z,3.40
2023-03-23T22:21:39.406Z,3.40
2023-03-23T22:22:13.488Z,3.40
2023-03-23T22:22:53.772Z,3.20
2023-03-23T22:23:28.464Z,3.10
2023-03-23T22:24:04.870Z,3.40
2023-03-23T22:24:38.736Z,3.20
2023-03-23T22:25:13.646Z,3.20
2023-03-23T22:25:47.484Z,3.20
2023-03-23T22:26:21.396Z,3.40
2023-03-23T22:26:55.017Z,3.40
2023-03-23T22:27:28.683Z,3.30
2023-03-23T22:28:04.865Z,3.10
2023-03-23T22:28:39.707Z,3.10
2023-03-23T22:29:15.146Z,3.10
2023-03-23T22:29:48.827Z,3.40
2023-03-23T22:30:23.777Z,3.20
2023-03-23T22:31:06.665Z,3.30
2023-03-23T22:31:42.120Z,3.30
2023-03-23T22:32:18.879Z,3.00
2023-03-23T22:32:52.618Z,3.20
2023-03-23T22:33:26.322Z,3.30
2023-03-23T22:34:01.867Z,3.20
2023-03-23T22:34:35.764Z,3.50
2023-03-23T22:35:12.697Z,3.10
2023-03-23T22:35:48.012Z,3.10
2023-03-23T22:36:24.129Z,3.40
2023-03-23T22:36:57.872Z,3.00
2023-03-23T22:37:31.665Z,3.20
2023-03-23T22:38:05.477Z,3.10
2023-03-23T22:38:42.769Z,3.30
2023-03-23T22:39:17.010Z,3.10
2023-03-23T22:39:50.794Z,3.10
2023-03-23T22:40:24.489Z,3.50
2023-03-23T22:40:59.710Z,3.40
2023-03-23T22:41:37.009Z,3.10
2023-03-23T22:42:12.360Z,3.00
2023-03-23T22:42:47.224Z,3.20
2023-03-23T22:43:20.897Z,3.20
2023-03-23T22:43:54.650Z,3.30
2023-03-23T22:44:28.817Z,3.50
2023-03-23T22:45:03.147Z,3.20
2023-03-23T22:45:37.236Z,3.30
2023-03-23T22:46:10.953Z,3.50
2023-03-23T22:46:45.429Z,3.30
2023-03-23T22:47:19.076Z,3.40
2023-03-23T22:47:53.121Z,3.40
2023-03-23T22:48:28.003Z,3.60
2023-03-23T22:49:02.077Z,3.20
2023-03-23T22:49:35.912Z,3.40
2023-03-23T22:50:10.929Z,3.50
2023-03-23T22:50:47.376Z,3.50
2023-03-23T22:51:24.240Z,3.40
2023-03-23T22:51:58.006Z,3.30
2023-03-23T22:52:31.797Z,3.40
2023-03-23T22:53:05.537Z,3.60
2023-03-23T22:53:39.923Z,3.70
2023-03-23T22:54:13.784Z,3.40
2023-03-23T22:54:48.312Z,3.50
2023-03-23T22:55:22.044Z,3.60
2023-03-23T22:55:57.807Z,3.50
2023-03-23T22:56:31.984Z,3.60
2023-03-23T22:57:05.627Z,3.50
2023-03-23T22:57:39.363Z,3.20
2023-03-23T22:58:13.798Z,3.40
2023-03-23T22:58:47.526Z,3.50
2023-03-23T22:59:21.731Z,3.30
2023-03-23T22:59:55.690Z,3.20
2023-03-23T23:00:29.409Z,3.00
2023-03-23T23:01:13.870Z,3.20
2023-03-23T23:01:48.406Z,3.10
2023-03-23T23:02:24.945Z,3.40
2023-03-23T23:02:59.094Z,3.00
2023-03-23T23:03:34.264Z,3.10
2023-03-23T23:04:08.132Z,3.10
2023-03-23T23:04:41.994Z,2.80
2023-03-23T23:05:16.053Z,2.90
2023-03-23T23:05:51.769Z,3.40
2023-03-23T23:06:25.959Z,3.10
2023-03-23T23:07:12.080Z,3.00
2023-03-23T23:07:46.399Z,3.40
2023-03-23T23:08:20.814Z,3.60
2023-03-23T23:08:54.527Z,3.80
2023-03-23T23:09:28.226Z,3.90
2023-03-23T23:10:01.875Z,3.90
2023-03-23T23:10:36.194Z,4.20
2023-03-23T23:11:12.884Z,4.10
2023-03-23T23:11:46.882Z,4.10
2023-03-23T23:12:21.919Z,4.30
2023-03-23T23:12:55.572Z,4.40
2023-03-23T23:13:31.853Z,4.10
2023-03-23T23:14:06.803Z,4.50
2023-03-23T23:14:43.697Z,4.20
2023-03-23T23:15:17.360Z,4.30
2023-03-23T23:15:53.763Z,4.00
2023-03-23T23:16:27.938Z,4.40
2023-03-23T23:17:01.680Z,4.70
2023-03-23T23:17:38.781Z,4.50
2023-03-23T23:18:12.726Z,4.30
2023-03-23T23:18:50.250Z,4.90
2023-03-23T23:19:24.475Z,4.10
2023-03-23T23:19:59.904Z,4.50
2023-03-23T23:20:34.730Z,4.30
2023-03-23T23:21:11.369Z,4.50
2023-03-23T23:21:44.911Z,4.20
2023-03-23T23:22:19.540Z,4.80
2023-03-23T23:22:53.208Z,4.90
2023-03-23T23:23:27.897Z,4.10
2023-03-23T23:24:01.670Z,4.10
2023-03-23T23:24:35.439Z,4.00
2023-03-23T23:25:10.468Z,3.60
2023-03-23T23:25:44.424Z,3.50
2023-03-23T23:26:19.667Z,3.30
2023-03-23T23:26:53.760Z,3.40
2023-03-23T23:27:27.369Z,3.20
2023-03-23T23:28:06.781Z,3.30
2023-03-23T23:28:42.573Z,3.20
2023-03-23T23:29:16.092Z,3.50
2023-03-23T23:29:49.634Z,3.50
2023-03-23T23:30:23.289Z,3.20
2023-03-23T23:30:56.913Z,3.70
2023-03-23T23:31:33.875Z,3.50
2023-03-23T23:32:07.456Z,3.20
2023-03-23T23:32:43.071Z,3.40
2023-03-23T23:33:16.757Z,3.70
2023-03-23T23:33:50.579Z,3.30
2023-03-23T23:34:25.654Z,3.50
2023-03-23T23:34:59.450Z,3.70
2023-03-23T23:35:34.892Z,3.50
2023-03-23T23:36:09.216Z,3.40
2023-03-23T23:36:43.060Z,3.40
2023-03-23T23:37:16.668Z,3.70
2023-03-23T23:37:50.769Z,3.30
2023-03-23T23:38:26.960Z,3.40
2023-03-23T23:39:02.112Z,3.40
2023-03-23T23:39:38.568Z,3.60
2023-03-23T23:40:15.434Z,3.50
2023-03-23T23:40:49.197Z,3.60
2023-03-23T23:41:23.839Z,3.50
2023-03-23T23:41:57.397Z,3.60
2023-03-23T23:42:31.056Z,3.90
2023-03-23T23:43:05.701Z,3.70
2023-03-23T23:43:39.436Z,3.50
2023-03-23T23:44:13.204Z,3.60
2023-03-23T23:44:47.162Z,3.40
2023-03-23T23:45:21.659Z,3.50
2023-03-23T23:45:55.350Z,3.20
2023-03-23T23:46:30.824Z,3.60
2023-03-23T23:47:06.087Z,3.30
2023-03-23T23:47:40.824Z,3.40
2023-03-23T23:48:14.371Z,3.50
2023-03-23T23:48:48.220Z,3.60
2023-03-23T23:49:28.917Z,3.50
2023-03-23T23:50:37.366Z,3.60
2023-03-23T23:51:15.437Z,3.70
2023-03-23T23:51:49.287Z,3.50
2023-03-23T23:52:23.174Z,3.60
2023-03-23T23:52:58.876Z,3.70
2023-03-23T23:53:32.625Z,3.50
2023-03-23T23:54:06.334Z,3.40
2023-03-23T23:54:42.767Z,3.50
2023-03-23T23:55:17.298Z,3.90
2023-03-23T23:55:50.737Z,3.40
2023-03-23T23:56:25.607Z,3.60
2023-03-23T23:57:01.368Z,3.50
2023-03-23T23:57:36.087Z,3.20
2023-03-23T23:58:09.954Z,3.60
2023-03-23T23:58:43.551Z,3.30
2023-03-23T23:59:17.673Z,3.90
2023-03-23T23:59:51.846Z,3.80
