createdAt,value
2022-12-23T00:00:29.833Z,4.58
2022-12-23T00:01:04.483Z,4.61
2022-12-23T00:01:36.510Z,4.62
2022-12-23T00:02:08.523Z,4.54
2022-12-23T00:02:40.618Z,4.45
2022-12-23T00:03:12.829Z,4.41
2022-12-23T00:03:45.018Z,4.45
2022-12-23T00:04:17.020Z,4.48
2022-12-23T00:04:48.907Z,4.55
2022-12-23T00:05:20.784Z,4.58
2022-12-23T00:05:53.034Z,4.59
2022-12-23T00:06:25.854Z,4.57
2022-12-23T00:06:57.719Z,4.60
2022-12-23T00:07:29.549Z,4.57
2022-12-23T00:08:01.385Z,4.60
2022-12-23T00:08:34.791Z,4.69
2022-12-23T00:09:06.634Z,4.73
2022-12-23T00:09:38.493Z,4.71
2022-12-23T00:10:10.943Z,4.65
2022-12-23T00:10:43.213Z,4.62
2022-12-23T00:11:19.977Z,4.58
2022-12-23T00:12:10.829Z,4.58
2022-12-23T00:13:01.191Z,4.61
2022-12-23T00:13:51.668Z,4.70
2022-12-23T00:14:42.231Z,4.55
2022-12-23T00:15:14.404Z,4.60
2022-12-23T00:15:46.241Z,4.54
2022-12-23T00:16:18.157Z,4.57
2022-12-23T00:16:51.155Z,4.64
2022-12-23T00:17:23.732Z,4.66
2022-12-23T00:17:55.625Z,4.63
2022-12-23T00:18:27.448Z,4.69
2022-12-23T00:18:59.290Z,4.62
2022-12-23T00:19:31.101Z,4.60
2022-12-23T00:20:04.696Z,4.60
2022-12-23T00:20:36.567Z,4.58
2022-12-23T00:21:14.346Z,4.61
2022-12-23T00:21:46.171Z,4.61
2022-12-23T00:22:18.140Z,4.66
2022-12-23T00:23:05.300Z,4.68
2022-12-23T00:23:40.598Z,4.70
2022-12-23T00:24:12.464Z,4.61
2022-12-23T00:24:44.335Z,4.46
2022-12-23T00:25:16.417Z,4.39
2022-12-23T00:25:48.429Z,4.38
2022-12-23T00:26:22.825Z,4.27
2022-12-23T00:26:54.680Z,4.25
2022-12-23T00:27:27.090Z,4.27
2022-12-23T00:28:02.423Z,4.37
2022-12-23T00:28:34.285Z,4.42
2022-12-23T00:29:06.676Z,4.34
2022-12-23T00:29:38.509Z,4.34
2022-12-23T00:30:10.953Z,4.34
2022-12-23T00:30:48.872Z,4.25
2022-12-23T00:31:21.304Z,4.37
2022-12-23T00:31:53.343Z,4.42
2022-12-23T00:32:25.230Z,4.45
2022-12-23T00:32:57.051Z,4.36
2022-12-23T00:33:32.142Z,4.31
2022-12-23T00:34:04.011Z,4.34
2022-12-23T00:34:35.908Z,4.36
2022-12-23T00:35:08.036Z,4.28
2022-12-23T00:35:40.048Z,4.21
2022-12-23T00:36:19.926Z,4.16
2022-12-23T00:36:51.830Z,4.25
2022-12-23T00:37:23.771Z,4.27
2022-12-23T00:37:55.640Z,4.31
2022-12-23T00:38:47.152Z,4.39
2022-12-23T00:39:38.184Z,4.45
2022-12-23T00:40:32.100Z,4.49
2022-12-23T00:41:33.825Z,4.54
2022-12-23T00:42:24.128Z,4.55
2022-12-23T00:42:56.048Z,4.47
2022-12-23T00:43:28.159Z,4.36
2022-12-23T00:44:01.057Z,4.29
2022-12-23T00:44:33.225Z,4.23
2022-12-23T00:45:15.885Z,4.25
2022-12-23T00:45:48.236Z,4.22
2022-12-23T00:46:20.227Z,4.37
2022-12-23T00:46:52.154Z,4.46
2022-12-23T00:47:42.584Z,4.54
2022-12-23T00:48:33.703Z,4.60
2022-12-23T00:49:24.372Z,4.60
2022-12-23T00:49:56.585Z,4.65
2022-12-23T00:50:28.878Z,4.70
2022-12-23T00:51:00.755Z,4.70
2022-12-23T00:51:32.764Z,4.63
2022-12-23T00:52:06.632Z,4.58
2022-12-23T00:52:38.440Z,4.62
2022-12-23T00:53:10.305Z,4.63
2022-12-23T00:53:42.129Z,4.61
2022-12-23T00:54:14.129Z,4.66
2022-12-23T00:54:46.053Z,4.67
2022-12-23T00:55:18.208Z,4.62
2022-12-23T00:55:50.832Z,4.52
2022-12-23T00:56:22.706Z,4.48
2022-12-23T00:56:54.788Z,4.44
2022-12-23T00:57:26.657Z,4.47
2022-12-23T00:57:58.863Z,4.47
2022-12-23T00:58:32.006Z,4.49
2022-12-23T00:59:04.106Z,4.47
2022-12-23T00:59:36.170Z,4.39
2022-12-23T01:00:08.836Z,4.42
2022-12-23T01:01:00.141Z,4.46
2022-12-23T01:01:51.162Z,4.52
2022-12-23T01:02:42.124Z,4.50
2022-12-23T01:03:33.980Z,4.51
2022-12-23T01:04:24.419Z,4.61
2022-12-23T01:05:14.676Z,4.60
2022-12-23T01:05:46.828Z,4.50
2022-12-23T01:06:18.725Z,4.39
2022-12-23T01:06:50.576Z,4.48
2022-12-23T01:07:23.492Z,4.36
2022-12-23T01:07:55.842Z,4.38
2022-12-23T01:08:28.059Z,4.51
2022-12-23T01:08:59.950Z,4.57
2022-12-23T01:09:32.129Z,4.52
2022-12-23T01:10:04.459Z,4.51
2022-12-23T01:10:40.561Z,4.51
2022-12-23T01:11:13.180Z,4.44
2022-12-23T01:11:44.997Z,4.41
2022-12-23T01:12:16.886Z,4.42
2022-12-23T01:12:48.747Z,4.31
2022-12-23T01:13:21.331Z,4.25
2022-12-23T01:13:53.184Z,4.18
2022-12-23T01:14:25.989Z,4.19
2022-12-23T01:14:57.823Z,4.27
2022-12-23T01:15:29.917Z,4.33
2022-12-23T01:16:04.409Z,4.44
2022-12-23T01:16:38.608Z,4.46
2022-12-23T01:17:10.558Z,4.47
2022-12-23T01:17:42.415Z,4.54
2022-12-23T01:18:14.269Z,4.60
2022-12-23T01:18:46.152Z,4.71
2022-12-23T01:19:17.997Z,4.46
2022-12-23T01:19:49.871Z,4.50
2022-12-23T01:20:21.783Z,4.58
2022-12-23T01:20:53.657Z,4.50
2022-12-23T01:21:25.500Z,4.54
2022-12-23T01:21:57.711Z,4.58
2022-12-23T01:22:29.668Z,4.41
2022-12-23T01:23:01.582Z,4.39
2022-12-23T01:23:34.695Z,4.42
2022-12-23T01:24:06.977Z,4.52
2022-12-23T01:24:38.913Z,4.54
2022-12-23T01:25:10.899Z,4.53
2022-12-23T01:25:42.710Z,4.60
2022-12-23T01:26:14.581Z,4.57
2022-12-23T01:26:46.476Z,4.60
2022-12-23T01:27:18.615Z,4.62
2022-12-23T01:27:50.454Z,4.67
2022-12-23T01:28:22.309Z,4.64
2022-12-23T01:28:58.139Z,4.66
2022-12-23T01:29:30.075Z,4.64
2022-12-23T01:30:01.945Z,4.61
2022-12-23T01:30:33.792Z,4.63
2022-12-23T01:31:07.905Z,4.69
2022-12-23T01:31:39.769Z,4.68
2022-12-23T01:32:11.672Z,4.74
2022-12-23T01:32:43.900Z,4.71
2022-12-23T01:33:15.741Z,4.67
2022-12-23T01:33:48.255Z,4.72
2022-12-23T01:34:20.114Z,4.76
2022-12-23T01:34:51.941Z,4.67
2022-12-23T01:35:23.822Z,4.67
2022-12-23T01:36:03.666Z,4.65
2022-12-23T01:36:35.506Z,4.69
2022-12-23T01:37:07.361Z,4.65
2022-12-23T01:37:39.208Z,4.60
2022-12-23T01:38:11.331Z,4.58
2022-12-23T01:38:43.253Z,4.61
2022-12-23T01:39:15.087Z,4.72
2022-12-23T01:39:46.982Z,4.75
2022-12-23T01:40:18.925Z,4.81
2022-12-23T01:40:50.777Z,4.88
2022-12-23T01:41:46.965Z,4.85
2022-12-23T01:42:39.476Z,4.76
2022-12-23T01:43:19.778Z,4.72
2022-12-23T01:43:52.282Z,4.61
2022-12-23T01:44:54.994Z,4.58
2022-12-23T01:45:31.896Z,4.55
2022-12-23T01:46:03.856Z,4.63
2022-12-23T01:46:35.711Z,4.66
2022-12-23T01:47:13.193Z,4.71
2022-12-23T01:47:45.039Z,4.69
2022-12-23T01:48:25.185Z,4.75
2022-12-23T01:48:57.674Z,4.81
2022-12-23T01:49:29.484Z,4.87
2022-12-23T01:50:23.320Z,4.86
2022-12-23T01:51:02.317Z,4.80
2022-12-23T01:51:34.222Z,4.89
2022-12-23T01:52:06.071Z,4.95
2022-12-23T01:52:50.106Z,4.97
2022-12-23T01:53:30.803Z,4.87
2022-12-23T01:54:02.818Z,4.82
2022-12-23T01:54:36.167Z,4.66
2022-12-23T01:55:08.571Z,4.60
2022-12-23T01:55:51.600Z,4.50
2022-12-23T01:56:33.202Z,4.55
2022-12-23T01:57:05.273Z,4.65
2022-12-23T01:57:41.354Z,4.55
2022-12-23T01:58:28.262Z,4.59
2022-12-23T01:59:06.919Z,4.64
2022-12-23T01:59:58.120Z,4.68
2022-12-23T02:00:48.675Z,4.60
2022-12-23T02:01:40.245Z,4.55
2022-12-23T02:02:31.046Z,4.66
2022-12-23T02:03:21.756Z,4.64
2022-12-23T02:03:57.757Z,4.68
2022-12-23T02:04:29.669Z,4.77
2022-12-23T02:05:02.341Z,4.82
2022-12-23T02:05:35.047Z,4.80
2022-12-23T02:06:25.911Z,4.84
2022-12-23T02:07:16.351Z,4.95
2022-12-23T02:08:07.403Z,4.90
2022-12-23T02:09:02.835Z,4.96
2022-12-23T02:09:38.132Z,4.97
2022-12-23T02:10:10.301Z,4.96
2022-12-23T02:11:13.207Z,4.97
2022-12-23T02:11:58.601Z,4.95
2022-12-23T02:12:55.370Z,4.98
2022-12-23T02:14:31.525Z,5.03
2022-12-23T02:15:37.016Z,5.11
2022-12-23T02:16:19.435Z,5.07
2022-12-23T02:17:01.816Z,5.08
2022-12-23T02:18:05.658Z,5.21
2022-12-23T02:18:52.454Z,5.09
2022-12-23T02:19:52.785Z,5.07
2022-12-23T02:21:11.834Z,5.03
2022-12-23T02:21:46.391Z,5.09
2022-12-23T02:22:36.789Z,5.10
2022-12-23T02:23:34.589Z,5.07
2022-12-23T02:24:12.263Z,5.16
2022-12-23T02:24:58.553Z,5.22
2022-12-23T02:26:07.948Z,5.21
2022-12-23T02:27:12.536Z,5.06
2022-12-23T02:28:03.080Z,4.78
2022-12-23T02:28:43.852Z,4.84
2022-12-23T02:29:27.612Z,4.88
2022-12-23T02:30:45.958Z,4.96
2022-12-23T02:31:44.273Z,4.89
2022-12-23T02:32:38.308Z,4.75
2022-12-23T02:34:01.102Z,4.87
2022-12-23T02:34:45.799Z,4.65
2022-12-23T02:35:30.862Z,4.78
2022-12-23T02:36:27.181Z,4.80
2022-12-23T02:37:24.047Z,4.82
2022-12-23T02:38:11.903Z,4.85
2022-12-23T02:39:18.768Z,4.90
2022-12-23T02:39:57.939Z,4.96
2022-12-23T02:41:06.570Z,4.89
2022-12-23T02:42:02.347Z,4.89
2022-12-23T02:42:38.830Z,4.88
2022-12-23T02:43:22.982Z,4.92
2022-12-23T02:44:02.287Z,4.97
2022-12-23T02:44:44.520Z,5.01
2022-12-23T02:45:26.447Z,4.91
2022-12-23T02:46:01.279Z,4.86
2022-12-23T02:46:38.495Z,4.85
2022-12-23T02:47:14.889Z,4.86
2022-12-23T02:48:00.470Z,4.77
2022-12-23T02:48:39.667Z,4.70
2022-12-23T02:49:33.942Z,4.73
2022-12-23T02:50:17.779Z,4.84
2022-12-23T02:50:53.372Z,4.72
2022-12-23T02:51:31.829Z,4.71
2022-12-23T02:52:08.802Z,4.67
2022-12-23T02:52:43.980Z,4.76
2022-12-23T02:53:28.736Z,4.83
2022-12-23T02:54:04.119Z,4.88
2022-12-23T02:54:41.868Z,4.82
2022-12-23T02:55:19.606Z,4.78
2022-12-23T02:55:54.980Z,4.77
2022-12-23T02:56:30.847Z,4.83
2022-12-23T02:57:05.296Z,4.90
2022-12-23T02:57:42.223Z,4.84
2022-12-23T02:58:18.056Z,4.73
2022-12-23T02:58:55.948Z,4.76
2022-12-23T02:59:31.686Z,4.88
2022-12-23T03:00:05.892Z,4.93
2022-12-23T03:00:40.052Z,4.97
2022-12-23T03:01:15.299Z,5.03
2022-12-23T03:01:47.873Z,5.03
2022-12-23T03:02:20.160Z,4.91
2022-12-23T03:02:52.677Z,4.86
2022-12-23T03:03:26.226Z,4.89
2022-12-23T03:03:58.308Z,4.84
2022-12-23T03:04:30.281Z,4.83
2022-12-23T03:05:02.127Z,4.82
2022-12-23T03:05:40.590Z,4.90
2022-12-23T03:06:22.918Z,4.96
2022-12-23T03:06:56.672Z,4.96
2022-12-23T03:07:38.054Z,4.97
2022-12-23T03:08:45.678Z,5.01
2022-12-23T03:09:34.863Z,5.03
2022-12-23T03:10:20.181Z,5.05
2022-12-23T03:11:07.767Z,5.02
2022-12-23T03:12:01.383Z,5.05
2022-12-23T03:12:47.521Z,5.09
2022-12-23T03:13:42.071Z,5.15
2022-12-23T03:14:32.810Z,5.07
2022-12-23T03:15:22.972Z,5.03
2022-12-23T03:16:03.904Z,4.97
2022-12-23T03:16:44.710Z,4.87
2022-12-23T03:17:54.521Z,4.70
2022-12-23T03:19:03.578Z,4.82
2022-12-23T03:19:35.385Z,4.85
2022-12-23T03:20:34.768Z,4.84
2022-12-23T03:21:21.769Z,4.81
2022-12-23T03:21:53.540Z,4.82
2022-12-23T03:22:32.490Z,4.86
2022-12-23T03:23:08.712Z,4.86
2022-12-23T03:23:55.564Z,4.89
2022-12-23T03:24:42.344Z,4.88
2022-12-23T03:25:32.255Z,4.91
2022-12-23T03:26:14.226Z,4.98
2022-12-23T03:27:03.978Z,5.02
2022-12-23T03:27:47.945Z,4.99
2022-12-23T03:28:30.515Z,4.94
2022-12-23T03:29:15.640Z,4.89
2022-12-23T03:30:06.215Z,4.96
2022-12-23T03:30:43.314Z,4.87
2022-12-23T03:31:22.816Z,4.90
2022-12-23T03:31:59.370Z,4.92
2022-12-23T03:32:39.134Z,4.94
2022-12-23T03:33:14.838Z,4.90
2022-12-23T03:33:53.833Z,4.92
2022-12-23T03:34:31.075Z,4.95
2022-12-23T03:35:07.672Z,4.91
2022-12-23T03:36:03.144Z,4.88
2022-12-23T03:37:04.264Z,4.91
2022-12-23T03:37:39.755Z,5.01
2022-12-23T03:38:14.964Z,5.10
2022-12-23T03:38:50.238Z,5.11
2022-12-23T03:39:26.261Z,5.10
2022-12-23T03:40:10.848Z,5.12
2022-12-23T03:40:47.304Z,5.07
2022-12-23T03:41:31.608Z,5.06
2022-12-23T03:42:15.870Z,5.06
2022-12-23T03:42:51.412Z,5.02
2022-12-23T03:43:28.828Z,5.01
2022-12-23T03:44:09.393Z,4.94
2022-12-23T03:45:10.827Z,4.96
2022-12-23T03:45:45.350Z,4.98
2022-12-23T03:46:23.583Z,5.13
2022-12-23T03:47:05.093Z,5.08
2022-12-23T03:47:46.712Z,5.12
2022-12-23T03:48:29.535Z,5.11
2022-12-23T03:49:09.153Z,4.96
2022-12-23T03:49:57.721Z,4.90
2022-12-23T03:50:32.121Z,4.87
2022-12-23T03:51:11.551Z,4.98
2022-12-23T03:51:55.480Z,5.06
2022-12-23T03:52:53.447Z,5.01
2022-12-23T03:53:54.812Z,4.91
2022-12-23T03:54:34.263Z,4.75
2022-12-23T03:55:09.793Z,4.81
2022-12-23T03:55:48.502Z,4.90
2022-12-23T03:56:29.480Z,4.96
2022-12-23T03:57:05.452Z,4.93
2022-12-23T03:57:43.197Z,4.88
2022-12-23T03:58:39.896Z,4.84
2022-12-23T03:59:26.353Z,4.95
2022-12-23T03:59:58.653Z,4.96
2022-12-23T04:00:36.000Z,5.01
2022-12-23T04:01:49.925Z,5.06
2022-12-23T04:02:38.034Z,5.07
2022-12-23T04:03:28.604Z,5.13
2022-12-23T04:04:11.235Z,5.13
2022-12-23T04:05:01.171Z,5.19
2022-12-23T04:05:36.441Z,5.25
2022-12-23T04:06:14.438Z,5.18
2022-12-23T04:07:20.487Z,5.20
2022-12-23T04:08:06.361Z,5.25
2022-12-23T04:08:39.955Z,4.99
2022-12-23T04:09:16.653Z,4.88
2022-12-23T04:09:53.600Z,4.90
2022-12-23T04:10:26.246Z,4.77
2022-12-23T04:10:58.712Z,4.77
2022-12-23T04:11:31.056Z,4.83
2022-12-23T04:12:03.496Z,4.81
2022-12-23T04:12:36.102Z,4.80
2022-12-23T04:13:08.313Z,4.84
2022-12-23T04:13:40.735Z,4.87
2022-12-23T04:14:20.545Z,4.80
2022-12-23T04:14:52.441Z,4.63
2022-12-23T04:15:26.372Z,4.74
2022-12-23T04:15:59.704Z,4.78
2022-12-23T04:16:33.063Z,4.83
2022-12-23T04:17:05.071Z,4.89
2022-12-23T04:17:36.973Z,4.97
2022-12-23T04:18:10.919Z,4.90
2022-12-23T04:18:42.790Z,4.90
2022-12-23T04:19:15.261Z,4.89
2022-12-23T04:19:47.689Z,4.84
2022-12-23T04:20:19.632Z,4.78
2022-12-23T04:20:51.483Z,4.93
2022-12-23T04:21:23.332Z,4.99
2022-12-23T04:21:56.954Z,4.97
2022-12-23T04:22:31.855Z,4.90
2022-12-23T04:23:04.163Z,5.01
2022-12-23T04:23:36.001Z,4.86
2022-12-23T04:24:08.519Z,4.90
2022-12-23T04:24:40.449Z,4.81
2022-12-23T04:25:14.197Z,4.86
2022-12-23T04:25:46.180Z,4.85
2022-12-23T04:26:18.077Z,4.87
2022-12-23T04:26:49.929Z,4.78
2022-12-23T04:27:22.059Z,4.68
2022-12-23T04:27:53.977Z,4.58
2022-12-23T04:28:25.844Z,4.62
2022-12-23T04:28:57.761Z,4.60
2022-12-23T04:29:29.635Z,4.50
2022-12-23T04:30:01.578Z,4.62
2022-12-23T04:30:34.610Z,4.69
2022-12-23T04:31:06.892Z,4.69
2022-12-23T04:31:38.848Z,4.73
2022-12-23T04:32:10.906Z,4.79
2022-12-23T04:32:43.440Z,4.78
2022-12-23T04:33:15.257Z,4.78
2022-12-23T04:33:47.689Z,4.88
2022-12-23T04:34:19.577Z,4.91
2022-12-23T04:34:51.431Z,4.86
2022-12-23T04:35:23.372Z,4.88
2022-12-23T04:35:55.190Z,4.86
2022-12-23T04:36:27.109Z,4.84
2022-12-23T04:36:58.959Z,4.86
2022-12-23T04:37:30.907Z,4.89
2022-12-23T04:38:03.576Z,4.95
2022-12-23T04:38:35.420Z,4.83
2022-12-23T04:39:07.283Z,4.86
2022-12-23T04:39:39.147Z,4.88
2022-12-23T04:40:11.177Z,4.95
2022-12-23T04:40:46.987Z,5.00
2022-12-23T04:41:18.920Z,4.95
2022-12-23T04:41:51.073Z,4.93
2022-12-23T04:42:23.698Z,4.96
2022-12-23T04:42:55.632Z,4.85
2022-12-23T04:43:27.806Z,4.93
2022-12-23T04:43:59.651Z,4.94
2022-12-23T04:44:31.496Z,4.88
2022-12-23T04:45:03.806Z,4.86
2022-12-23T04:45:35.680Z,4.84
2022-12-23T04:46:07.595Z,4.83
2022-12-23T04:46:39.514Z,4.86
2022-12-23T04:47:11.407Z,4.81
2022-12-23T04:47:43.246Z,4.87
2022-12-23T04:48:15.109Z,4.92
2022-12-23T04:48:47.328Z,4.94
2022-12-23T04:49:19.262Z,4.93
2022-12-23T04:49:51.106Z,4.98
2022-12-23T04:50:23.014Z,4.96
2022-12-23T04:50:54.830Z,4.99
2022-12-23T04:51:26.813Z,4.98
2022-12-23T04:51:58.889Z,4.88
2022-12-23T04:52:30.719Z,4.80
2022-12-23T04:53:02.640Z,4.83
2022-12-23T04:53:36.843Z,4.88
2022-12-23T04:54:08.964Z,4.91
2022-12-23T04:54:45.935Z,4.86
2022-12-23T04:55:18.463Z,5.00
2022-12-23T04:55:51.696Z,5.16
2022-12-23T04:56:23.533Z,5.17
2022-12-23T04:56:55.461Z,5.10
2022-12-23T04:57:27.322Z,4.99
2022-12-23T04:57:59.152Z,4.81
2022-12-23T04:58:30.986Z,4.72
2022-12-23T04:59:04.296Z,4.78
2022-12-23T04:59:36.500Z,4.81
2022-12-23T05:00:08.967Z,4.85
2022-12-23T05:00:41.030Z,4.90
2022-12-23T05:01:13.368Z,4.96
2022-12-23T05:01:45.387Z,4.86
2022-12-23T05:02:17.442Z,4.88
2022-12-23T05:02:49.538Z,4.82
2022-12-23T05:03:21.572Z,4.78
2022-12-23T05:03:53.492Z,4.78
2022-12-23T05:04:25.366Z,4.77
2022-12-23T05:04:57.558Z,4.75
2022-12-23T05:05:29.394Z,4.75
2022-12-23T05:06:01.292Z,4.76
2022-12-23T05:06:33.171Z,4.74
2022-12-23T05:07:05.376Z,4.74
2022-12-23T05:07:37.225Z,4.84
2022-12-23T05:08:09.066Z,4.95
2022-12-23T05:08:40.936Z,4.97
2022-12-23T05:09:12.787Z,4.96
2022-12-23T05:09:44.662Z,4.87
2022-12-23T05:10:17.083Z,4.67
2022-12-23T05:10:48.999Z,4.70
2022-12-23T05:11:20.885Z,4.60
2022-12-23T05:11:52.721Z,4.55
2022-12-23T05:12:24.542Z,4.64
2022-12-23T05:12:56.475Z,4.58
2022-12-23T05:13:28.358Z,4.62
2022-12-23T05:14:00.247Z,4.66
2022-12-23T05:14:32.086Z,4.69
2022-12-23T05:15:04.167Z,4.81
2022-12-23T05:15:36.282Z,4.71
2022-12-23T05:16:08.314Z,4.69
2022-12-23T05:16:40.322Z,4.75
2022-12-23T05:17:12.172Z,4.73
2022-12-23T05:17:43.994Z,4.63
2022-12-23T05:18:16.614Z,4.69
2022-12-23T05:18:48.480Z,4.74
2022-12-23T05:19:20.342Z,4.66
2022-12-23T05:19:52.224Z,4.68
2022-12-23T05:20:24.048Z,4.62
2022-12-23T05:20:56.219Z,4.76
2022-12-23T05:21:28.130Z,4.91
2022-12-23T05:21:59.954Z,4.92
2022-12-23T05:22:31.893Z,4.86
2022-12-23T05:23:03.791Z,4.82
2022-12-23T05:23:35.797Z,4.70
2022-12-23T05:24:07.752Z,4.69
2022-12-23T05:24:39.608Z,4.64
2022-12-23T05:25:11.501Z,4.71
2022-12-23T05:25:43.320Z,4.72
2022-12-23T05:26:15.435Z,4.74
2022-12-23T05:26:50.833Z,4.69
2022-12-23T05:27:27.444Z,4.81
2022-12-23T05:27:59.410Z,4.87
2022-12-23T05:28:31.273Z,4.90
2022-12-23T05:29:03.185Z,4.87
2022-12-23T05:29:35.093Z,4.82
2022-12-23T05:30:07.764Z,4.82
2022-12-23T05:30:39.709Z,4.75
2022-12-23T05:31:12.398Z,4.57
2022-12-23T05:31:44.657Z,4.51
2022-12-23T05:32:16.533Z,4.49
2022-12-23T05:32:48.352Z,4.59
2022-12-23T05:33:20.261Z,4.66
2022-12-23T05:33:52.183Z,4.75
2022-12-23T05:34:24.078Z,4.68
2022-12-23T05:34:55.870Z,4.61
2022-12-23T05:35:28.414Z,4.54
2022-12-23T05:36:01.258Z,4.64
2022-12-23T05:36:33.285Z,4.72
2022-12-23T05:37:05.448Z,4.65
2022-12-23T05:37:37.302Z,4.65
2022-12-23T05:38:09.158Z,4.72
2022-12-23T05:38:41.012Z,4.78
2022-12-23T05:39:12.909Z,4.61
2022-12-23T05:39:44.766Z,4.58
2022-12-23T05:40:21.587Z,4.58
2022-12-23T05:40:55.562Z,4.65
2022-12-23T05:41:27.494Z,4.72
2022-12-23T05:41:59.339Z,4.45
2022-12-23T05:42:31.503Z,4.33
2022-12-23T05:43:03.360Z,4.48
2022-12-23T05:43:35.209Z,4.44
2022-12-23T05:44:07.035Z,4.49
2022-12-23T05:44:39.112Z,4.52
2022-12-23T05:45:11.334Z,4.66
2022-12-23T05:45:43.269Z,4.73
2022-12-23T05:46:15.324Z,4.76
2022-12-23T05:46:47.772Z,4.68
2022-12-23T05:47:19.600Z,4.73
2022-12-23T05:47:51.733Z,4.73
2022-12-23T05:48:23.975Z,4.74
2022-12-23T05:48:55.854Z,4.74
2022-12-23T05:49:27.769Z,4.75
2022-12-23T05:49:59.634Z,4.69
2022-12-23T05:50:31.636Z,4.72
2022-12-23T05:51:06.897Z,4.77
2022-12-23T05:51:39.126Z,4.91
2022-12-23T05:52:10.986Z,4.91
2022-12-23T05:52:42.830Z,4.77
2022-12-23T05:53:15.015Z,4.70
2022-12-23T05:53:46.953Z,4.74
2022-12-23T05:54:18.887Z,4.78
2022-12-23T05:54:50.802Z,4.82
2022-12-23T05:55:22.640Z,4.82
2022-12-23T05:55:54.516Z,4.81
2022-12-23T05:56:26.369Z,4.77
2022-12-23T05:56:58.205Z,4.75
2022-12-23T05:57:31.927Z,4.82
2022-12-23T05:58:03.795Z,4.83
2022-12-23T05:58:35.949Z,4.86
2022-12-23T05:59:08.184Z,4.85
2022-12-23T05:59:40.025Z,4.66
2022-12-23T06:00:12.451Z,4.62
2022-12-23T06:00:44.696Z,4.53
2022-12-23T06:01:17.024Z,4.63
2022-12-23T06:01:49.017Z,4.59
2022-12-23T06:02:22.113Z,4.62
2022-12-23T06:02:54.691Z,4.43
2022-12-23T06:03:26.808Z,4.38
2022-12-23T06:03:58.899Z,4.38
2022-12-23T06:04:31.033Z,4.46
2022-12-23T06:05:03.032Z,4.48
2022-12-23T06:05:37.706Z,4.46
2022-12-23T06:06:09.548Z,4.37
2022-12-23T06:06:41.675Z,4.37
2022-12-23T06:07:13.636Z,4.39
2022-12-23T06:07:45.444Z,4.48
2022-12-23T06:08:17.360Z,4.62
2022-12-23T06:08:53.151Z,4.64
2022-12-23T06:09:27.668Z,4.67
2022-12-23T06:09:59.487Z,4.65
2022-12-23T06:10:31.595Z,4.64
2022-12-23T06:11:06.847Z,4.64
2022-12-23T06:11:38.710Z,4.62
2022-12-23T06:12:10.842Z,4.66
2022-12-23T06:12:42.778Z,4.64
2022-12-23T06:13:14.718Z,4.64
2022-12-23T06:13:46.786Z,4.52
2022-12-23T06:14:21.460Z,4.58
2022-12-23T06:14:57.081Z,4.54
2022-12-23T06:15:28.913Z,4.51
2022-12-23T06:16:00.877Z,4.44
2022-12-23T06:16:33.044Z,4.29
2022-12-23T06:17:05.255Z,4.32
2022-12-23T06:17:37.468Z,4.39
2022-12-23T06:18:09.350Z,4.47
2022-12-23T06:18:41.258Z,4.53
2022-12-23T06:19:13.078Z,4.60
2022-12-23T06:19:44.934Z,4.64
2022-12-23T06:20:20.776Z,4.58
2022-12-23T06:20:53.038Z,4.41
2022-12-23T06:21:25.618Z,4.50
2022-12-23T06:21:57.543Z,4.42
2022-12-23T06:22:29.415Z,4.67
2022-12-23T06:23:01.776Z,4.57
2022-12-23T06:23:33.690Z,4.36
2022-12-23T06:24:06.009Z,4.40
2022-12-23T06:24:37.871Z,4.46
2022-12-23T06:25:09.976Z,4.53
2022-12-23T06:25:41.834Z,4.49
2022-12-23T06:26:13.781Z,4.49
2022-12-23T06:26:45.610Z,4.55
2022-12-23T06:27:18.430Z,4.59
2022-12-23T06:27:50.343Z,4.58
2022-12-23T06:28:22.453Z,4.64
2022-12-23T06:28:54.409Z,4.50
2022-12-23T06:29:26.298Z,4.36
2022-12-23T06:29:58.131Z,4.49
2022-12-23T06:30:30.027Z,4.58
2022-12-23T06:31:01.923Z,4.62
2022-12-23T06:31:33.897Z,4.62
2022-12-23T06:32:06.215Z,4.66
2022-12-23T06:32:39.064Z,4.63
2022-12-23T06:33:10.964Z,4.62
2022-12-23T06:33:43.208Z,4.64
2022-12-23T06:34:15.091Z,4.55
2022-12-23T06:34:46.986Z,4.45
2022-12-23T06:35:18.851Z,4.41
2022-12-23T06:35:50.791Z,4.56
2022-12-23T06:36:22.699Z,4.53
2022-12-23T06:36:54.534Z,4.48
2022-12-23T06:37:26.361Z,4.52
2022-12-23T06:37:58.242Z,4.51
2022-12-23T06:38:30.115Z,4.49
2022-12-23T06:39:02.263Z,4.48
2022-12-23T06:39:34.146Z,4.44
2022-12-23T06:40:06.647Z,4.40
2022-12-23T06:40:38.536Z,4.46
2022-12-23T06:41:10.430Z,4.55
2022-12-23T06:41:42.279Z,4.55
2022-12-23T06:42:15.669Z,4.54
2022-12-23T06:42:47.622Z,4.51
2022-12-23T06:43:19.587Z,4.46
2022-12-23T06:43:54.382Z,4.56
2022-12-23T06:44:26.822Z,4.59
2022-12-23T06:44:58.750Z,4.51
2022-12-23T06:45:30.645Z,4.38
2022-12-23T06:46:02.597Z,4.34
2022-12-23T06:46:34.475Z,4.41
2022-12-23T06:47:06.375Z,4.52
2022-12-23T06:47:38.226Z,4.33
2022-12-23T06:48:10.064Z,4.19
2022-12-23T06:48:41.891Z,4.01
2022-12-23T06:49:14.148Z,3.87
2022-12-23T06:49:46.442Z,3.98
2022-12-23T06:50:18.285Z,4.03
2022-12-23T06:50:50.135Z,4.04
2022-12-23T06:51:22.041Z,4.14
2022-12-23T06:51:54.263Z,4.12
2022-12-23T06:52:26.140Z,4.11
2022-12-23T06:52:58.026Z,4.17
2022-12-23T06:53:29.870Z,4.18
2022-12-23T06:54:01.954Z,4.27
2022-12-23T06:54:33.845Z,4.07
2022-12-23T06:55:06.574Z,4.12
2022-12-23T06:55:38.510Z,3.97
2022-12-23T06:56:10.858Z,3.98
2022-12-23T06:56:42.693Z,4.09
2022-12-23T06:57:14.533Z,4.07
2022-12-23T06:57:46.423Z,3.97
2022-12-23T06:58:18.247Z,3.87
2022-12-23T06:58:50.926Z,3.87
2022-12-23T06:59:23.250Z,3.86
2022-12-23T06:59:55.285Z,3.94
2022-12-23T07:00:27.540Z,4.04
2022-12-23T07:00:59.639Z,4.08
2022-12-23T07:01:31.584Z,4.04
2022-12-23T07:02:03.835Z,4.07
2022-12-23T07:02:36.120Z,4.07
2022-12-23T07:03:08.206Z,4.02
2022-12-23T07:03:40.361Z,4.03
2022-12-23T07:04:12.292Z,4.02
2022-12-23T07:04:44.123Z,4.11
2022-12-23T07:05:17.048Z,4.15
2022-12-23T07:05:50.339Z,4.16
2022-12-23T07:06:22.215Z,4.27
2022-12-23T07:06:54.106Z,4.31
2022-12-23T07:07:26.068Z,4.16
2022-12-23T07:07:58.532Z,4.07
2022-12-23T07:08:30.385Z,4.10
2022-12-23T07:09:02.294Z,4.18
2022-12-23T07:09:34.138Z,5.57
2022-12-23T07:10:06.798Z,5.46
2022-12-23T07:10:38.613Z,5.40
2022-12-23T07:11:10.776Z,5.33
2022-12-23T07:11:42.620Z,5.28
2022-12-23T07:12:14.609Z,5.17
2022-12-23T07:12:50.671Z,4.94
2022-12-23T07:13:23.003Z,4.74
2022-12-23T07:13:54.873Z,4.65
2022-12-23T07:14:26.761Z,4.64
2022-12-23T07:14:58.584Z,4.69
2022-12-23T07:15:30.448Z,4.69
2022-12-23T07:16:09.268Z,4.68
2022-12-23T07:16:41.595Z,4.69
2022-12-23T07:17:13.609Z,4.65
2022-12-23T07:17:45.491Z,4.64
2022-12-23T07:18:17.337Z,4.77
2022-12-23T07:18:49.277Z,4.68
2022-12-23T07:19:21.155Z,4.61
2022-12-23T07:19:52.995Z,4.64
2022-12-23T07:20:24.840Z,4.62
2022-12-23T07:21:00.492Z,4.65
2022-12-23T07:21:32.417Z,4.63
2022-12-23T07:22:05.649Z,4.65
2022-12-23T07:22:37.523Z,4.66
2022-12-23T07:23:09.335Z,4.67
2022-12-23T07:23:41.151Z,4.54
2022-12-23T07:24:12.980Z,4.63
2022-12-23T07:24:45.201Z,4.65
2022-12-23T07:25:17.041Z,4.69
2022-12-23T07:25:48.938Z,4.71
2022-12-23T07:26:20.913Z,4.70
2022-12-23T07:26:52.752Z,4.64
2022-12-23T07:27:24.927Z,4.66
2022-12-23T07:27:56.777Z,4.69
2022-12-23T07:28:28.616Z,4.75
2022-12-23T07:29:01.322Z,4.72
2022-12-23T07:29:33.198Z,4.67
2022-12-23T07:30:05.707Z,4.70
2022-12-23T07:30:37.543Z,4.72
2022-12-23T07:31:09.571Z,4.72
2022-12-23T07:31:41.578Z,4.68
2022-12-23T07:32:13.577Z,4.75
2022-12-23T07:32:48.631Z,4.73
2022-12-23T07:33:20.696Z,4.72
2022-12-23T07:33:52.541Z,4.68
2022-12-23T07:34:24.429Z,4.79
2022-12-23T07:34:56.274Z,4.78
2022-12-23T07:35:28.293Z,4.82
2022-12-23T07:36:00.211Z,4.81
2022-12-23T07:36:32.039Z,4.78
2022-12-23T07:37:03.898Z,4.75
2022-12-23T07:37:35.796Z,4.75
2022-12-23T07:38:08.891Z,4.75
2022-12-23T07:38:40.920Z,4.79
2022-12-23T07:39:12.786Z,4.78
2022-12-23T07:39:44.666Z,4.84
2022-12-23T07:40:16.517Z,4.87
2022-12-23T07:40:51.016Z,4.85
2022-12-23T07:41:22.855Z,4.64
2022-12-23T07:42:16.571Z,4.54
2022-12-23T07:42:54.684Z,4.54
2022-12-23T07:43:26.808Z,4.57
2022-12-23T07:43:58.701Z,4.63
2022-12-23T07:44:30.554Z,4.67
2022-12-23T07:45:02.517Z,4.52
2022-12-23T07:45:34.430Z,4.47
2022-12-23T07:46:08.542Z,4.57
2022-12-23T07:46:40.545Z,4.69
2022-12-23T07:47:13.088Z,4.73
2022-12-23T07:47:45.189Z,4.77
2022-12-23T07:48:17.016Z,4.79
2022-12-23T07:48:49.174Z,4.80
2022-12-23T07:49:21.033Z,4.78
2022-12-23T07:49:52.886Z,4.73
2022-12-23T07:50:25.783Z,4.74
2022-12-23T07:51:04.626Z,4.81
2022-12-23T07:51:36.492Z,4.88
2022-12-23T07:52:08.377Z,4.84
2022-12-23T07:52:40.234Z,4.99
2022-12-23T07:53:12.077Z,5.08
2022-12-23T07:53:44.017Z,5.10
2022-12-23T07:54:16.265Z,4.81
2022-12-23T07:54:48.207Z,4.66
2022-12-23T07:55:20.868Z,4.59
2022-12-23T07:55:56.550Z,4.52
2022-12-23T07:56:28.747Z,4.53
2022-12-23T07:57:00.692Z,4.63
2022-12-23T07:57:38.349Z,4.64