createdAt,value
2022-10-26T00:00:25.774Z,10.50
2022-10-26T00:02:54.632Z,10.50
2022-10-26T00:05:23.097Z,10.50
2022-10-26T00:07:51.679Z,10.50
2022-10-26T00:10:21.742Z,10.40
2022-10-26T00:12:50.958Z,10.40
2022-10-26T00:15:19.296Z,10.40
2022-10-26T00:17:47.645Z,10.40
2022-10-26T00:20:15.423Z,10.30
2022-10-26T00:22:42.698Z,10.30
2022-10-26T00:25:11.392Z,10.30
2022-10-26T00:27:38.686Z,10.30
2022-10-26T00:30:07.159Z,10.30
2022-10-26T00:32:34.971Z,10.30
2022-10-26T00:35:10.633Z,10.30
2022-10-26T00:37:48.986Z,10.20
2022-10-26T00:40:17.895Z,10.20
2022-10-26T00:42:45.137Z,10.20
2022-10-26T00:45:22.597Z,10.20
2022-10-26T00:47:53.601Z,10.20
2022-10-26T00:50:24.801Z,10.20
2022-10-26T00:52:53.561Z,10.20
2022-10-26T00:55:26.688Z,10.20
2022-10-26T00:57:54.781Z,10.10
2022-10-26T01:00:22.216Z,10.10
2022-10-26T01:02:52.626Z,10.10
2022-10-26T01:05:20.250Z,10.10
2022-10-26T01:07:48.609Z,10.00
2022-10-26T01:10:16.463Z,10.00
2022-10-26T01:12:45.597Z,10.00
2022-10-26T01:15:13.370Z,10.00
2022-10-26T01:17:54.311Z,10.00
2022-10-26T01:20:58.658Z,10.00
2022-10-26T01:23:34.142Z,10.00
2022-10-26T01:26:37.278Z,10.00
2022-10-26T01:29:28.920Z,9.90
2022-10-26T01:32:01.920Z,9.90
2022-10-26T01:34:34.842Z,9.90
2022-10-26T01:37:08.780Z,9.90
2022-10-26T01:39:39.813Z,9.90
2022-10-26T01:42:09.318Z,9.80
2022-10-26T01:44:42.359Z,9.80
2022-10-26T01:47:13.473Z,9.80
2022-10-26T01:49:46.872Z,9.80
2022-10-26T01:52:14.218Z,9.80
2022-10-26T01:54:41.442Z,9.80
2022-10-26T01:57:11.386Z,9.70
2022-10-26T01:59:53.344Z,9.70
2022-10-26T02:02:47.120Z,9.70
2022-10-26T02:05:30.366Z,9.70
2022-10-26T02:08:21.470Z,9.70
2022-10-26T02:10:56.832Z,9.70
2022-10-26T02:13:31.749Z,9.70
2022-10-26T02:16:08.164Z,9.70
2022-10-26T02:18:43.182Z,9.60
2022-10-26T02:21:14.933Z,9.60
2022-10-26T02:23:45.406Z,9.60
2022-10-26T02:26:15.474Z,9.60
2022-10-26T02:28:45.981Z,9.60
2022-10-26T02:31:14.969Z,9.50
2022-10-26T02:36:21.295Z,9.60
2022-10-26T02:38:49.818Z,9.60
2022-10-26T02:41:20.136Z,9.60
2022-10-26T02:43:53.036Z,9.60
2022-10-26T02:46:23.461Z,9.60
2022-10-26T02:48:52.237Z,9.60
2022-10-26T02:51:28.292Z,9.50
2022-10-26T02:53:59.279Z,9.50
2022-10-26T02:56:32.157Z,9.50
2022-10-26T02:59:04.162Z,9.40
2022-10-26T03:01:33.496Z,9.40
2022-10-26T03:04:02.301Z,9.40
2022-10-26T03:06:29.634Z,9.40
2022-10-26T03:08:56.991Z,9.40
2022-10-26T03:11:24.283Z,9.40
2022-10-26T03:13:51.513Z,9.40
2022-10-26T03:16:18.777Z,9.40
2022-10-26T03:18:46.105Z,9.30
2022-10-26T03:21:14.675Z,9.30
2022-10-26T03:23:42.036Z,9.30
2022-10-26T03:26:09.298Z,9.30
2022-10-26T03:28:36.541Z,9.30
2022-10-26T03:31:03.793Z,9.30
2022-10-26T03:33:31.047Z,9.30
2022-10-26T03:35:58.315Z,9.30
2022-10-26T03:38:26.900Z,9.20
2022-10-26T03:40:54.189Z,9.20
2022-10-26T03:43:21.449Z,9.20
2022-10-26T03:45:49.611Z,9.20
2022-10-26T03:48:16.854Z,9.20
2022-10-26T03:50:44.397Z,9.20
2022-10-26T03:53:11.649Z,9.20
2022-10-26T03:55:40.196Z,9.20
2022-10-26T03:58:07.434Z,9.20
2022-10-26T04:00:34.664Z,9.10
2022-10-26T04:03:01.875Z,9.10
2022-10-26T04:05:29.587Z,9.10
2022-10-26T04:07:58.584Z,9.10
2022-10-26T04:10:27.144Z,9.10
2022-10-26T04:12:56.105Z,9.20
2022-10-26T04:15:23.849Z,9.20
2022-10-26T04:17:55.958Z,9.20
2022-10-26T04:20:23.280Z,9.10
2022-10-26T04:22:57.292Z,9.10
2022-10-26T04:25:27.485Z,9.10
2022-10-26T04:27:59.448Z,9.10
2022-10-26T04:30:26.773Z,9.20
2022-10-26T04:32:54.029Z,9.20
2022-10-26T04:35:21.292Z,9.10
2022-10-26T04:37:48.668Z,9.10
2022-10-26T04:40:16.177Z,9.10
2022-10-26T04:42:44.514Z,9.10
2022-10-26T04:45:14.932Z,9.10
2022-10-26T04:47:42.552Z,9.10
2022-10-26T04:50:11.431Z,9.00
2022-10-26T04:52:39.146Z,9.00
2022-10-26T04:55:07.581Z,9.00
2022-10-26T04:57:35.408Z,9.00
2022-10-26T05:00:04.943Z,9.00
2022-10-26T05:02:33.500Z,9.00
2022-10-26T05:05:00.894Z,9.00
2022-10-26T05:07:28.178Z,9.00
2022-10-26T05:09:55.475Z,9.00
2022-10-26T05:12:23.057Z,9.00
2022-10-26T05:14:50.333Z,9.00
2022-10-26T05:17:17.616Z,8.90
2022-10-26T05:19:52.844Z,8.90
2022-10-26T05:22:20.642Z,8.90
2022-10-26T05:24:47.998Z,8.90
2022-10-26T05:27:15.292Z,8.80
2022-10-26T05:29:42.589Z,8.90
2022-10-26T05:32:09.845Z,8.90
2022-10-26T05:34:39.455Z,8.90
2022-10-26T05:37:10.078Z,8.90
2022-10-26T05:39:37.337Z,8.90
2022-10-26T05:42:04.602Z,8.80
2022-10-26T05:44:31.838Z,8.80
2022-10-26T05:46:59.065Z,8.80
2022-10-26T05:49:26.308Z,8.80
2022-10-26T05:51:53.545Z,8.80
2022-10-26T05:54:22.173Z,8.80
2022-10-26T05:56:49.838Z,8.80
2022-10-26T05:59:17.740Z,8.80
2022-10-26T06:01:56.986Z,8.70
2022-10-26T06:04:36.054Z,8.70
2022-10-26T06:07:03.804Z,8.70
2022-10-26T06:09:33.132Z,8.70
2022-10-26T06:12:01.829Z,8.70
2022-10-26T06:14:29.601Z,8.70
2022-10-26T06:17:09.882Z,8.70
2022-10-26T06:19:48.507Z,8.70
2022-10-26T06:22:29.674Z,8.70
2022-10-26T06:25:09.742Z,8.70
2022-10-26T06:27:44.158Z,8.70
2022-10-26T06:30:12.145Z,8.70
2022-10-26T06:32:40.613Z,8.70
2022-10-26T06:35:20.815Z,8.70
2022-10-26T06:37:49.544Z,8.70
2022-10-26T06:40:19.129Z,8.70
2022-10-26T06:42:46.996Z,8.70
2022-10-26T06:45:16.719Z,8.70
2022-10-26T06:47:51.751Z,8.70
2022-10-26T06:50:29.262Z,8.80
2022-10-26T06:53:06.480Z,8.80
2022-10-26T06:55:41.163Z,8.90
2022-10-26T06:58:11.748Z,9.00
2022-10-26T07:00:40.213Z,9.00
2022-10-26T07:03:07.548Z,9.10
2022-10-26T07:05:34.935Z,9.10
2022-10-26T07:08:02.183Z,9.20
2022-10-26T07:10:29.429Z,9.30
2022-10-26T07:12:58.028Z,9.40
2022-10-26T07:15:25.289Z,9.60
2022-10-26T07:17:52.817Z,9.70
2022-10-26T07:20:21.371Z,9.80
2022-10-26T07:22:51.960Z,10.00
2022-10-26T07:25:20.125Z,10.10
2022-10-26T07:27:47.750Z,10.30
2022-10-26T07:30:16.713Z,10.50
2022-10-26T07:32:44.251Z,10.60
2022-10-26T07:35:11.744Z,10.80
2022-10-26T07:37:39.093Z,10.90
2022-10-26T07:40:08.058Z,11.00
2022-10-26T07:42:37.090Z,11.20
2022-10-26T07:45:05.422Z,11.30
2022-10-26T07:47:33.997Z,11.50
2022-10-26T07:50:01.253Z,11.70
2022-10-26T07:52:28.505Z,11.90
2022-10-26T07:54:55.723Z,12.20
2022-10-26T07:57:22.982Z,12.30
2022-10-26T07:59:50.489Z,12.60
2022-10-26T08:02:17.782Z,12.80
2022-10-26T08:04:46.370Z,13.00
2022-10-26T08:07:13.640Z,13.20
2022-10-26T08:09:40.861Z,13.40
2022-10-26T08:12:08.264Z,13.60
2022-10-26T08:14:35.486Z,13.80
2022-10-26T08:17:02.711Z,14.00
2022-10-26T08:19:29.937Z,14.20
2022-10-26T08:21:58.897Z,14.40
2022-10-26T08:24:26.349Z,14.60
2022-10-26T08:26:53.586Z,14.80
2022-10-26T08:29:20.809Z,15.00
2022-10-26T08:31:48.493Z,15.20
2022-10-26T08:34:15.774Z,15.40
2022-10-26T08:36:43.284Z,15.70
2022-10-26T08:39:11.822Z,15.80
2022-10-26T08:41:42.584Z,16.10
2022-10-26T08:44:24.132Z,16.30
2022-10-26T08:46:55.638Z,16.60
2022-10-26T08:49:26.591Z,16.80
2022-10-26T08:52:01.721Z,17.10
2022-10-26T08:54:38.741Z,17.30
2022-10-26T08:57:15.094Z,17.60
2022-10-26T08:59:49.055Z,17.80
2022-10-26T09:02:17.566Z,18.10
2022-10-26T09:04:45.560Z,18.30
2022-10-26T09:07:25.738Z,18.50
2022-10-26T09:10:02.669Z,18.70
2022-10-26T09:12:40.786Z,18.90
2022-10-26T09:15:14.625Z,19.10
2022-10-26T09:17:48.256Z,19.40
2022-10-26T09:20:36.081Z,19.60
2022-10-26T09:23:15.221Z,19.80
2022-10-26T09:25:51.274Z,20.10
2022-10-26T09:28:19.612Z,20.40
2022-10-26T09:30:47.554Z,20.60
2022-10-26T09:33:16.955Z,20.80
2022-10-26T09:35:50.368Z,21.10
2022-10-26T09:38:25.125Z,21.30
2022-10-26T09:40:59.810Z,21.60
2022-10-26T09:43:29.857Z,21.80
2022-10-26T09:45:57.071Z,22.10
2022-10-26T09:48:31.049Z,22.30
2022-10-26T09:51:03.520Z,22.60
2022-10-26T09:53:32.655Z,22.80
2022-10-26T09:56:05.655Z,23.00
2022-10-26T09:58:37.415Z,23.30
2022-10-26T10:01:04.968Z,23.50
2022-10-26T10:03:33.306Z,23.60
2022-10-26T10:06:16.948Z,23.80
2022-10-26T10:09:04.042Z,24.00
2022-10-26T10:11:39.574Z,24.20
2022-10-26T10:14:08.593Z,24.20
2022-10-26T10:16:36.331Z,24.30
2022-10-26T10:19:03.741Z,24.40
2022-10-26T10:21:38.923Z,24.40
2022-10-26T10:24:23.269Z,24.50
2022-10-26T10:27:00.744Z,24.30
2022-10-26T10:29:28.689Z,24.10
2022-10-26T10:31:57.514Z,24.10
2022-10-26T10:34:25.347Z,24.00
2022-10-26T10:36:53.281Z,23.90
2022-10-26T10:39:42.511Z,23.80
2022-10-26T10:42:21.840Z,23.80
2022-10-26T10:44:54.071Z,23.80
2022-10-26T10:47:23.907Z,23.70
2022-10-26T10:49:54.575Z,23.80
2022-10-26T10:52:27.312Z,23.70
2022-10-26T10:55:16.024Z,23.70
2022-10-26T10:57:58.324Z,23.60
2022-10-26T11:00:25.937Z,23.30
2022-10-26T11:03:16.712Z,23.20
2022-10-26T11:06:01.634Z,23.30
2022-10-26T11:08:33.845Z,23.30
2022-10-26T11:11:08.558Z,23.40
2022-10-26T11:13:39.809Z,23.40
2022-10-26T11:16:13.381Z,23.40
2022-10-26T11:18:43.807Z,23.30
2022-10-26T11:21:19.162Z,23.30
2022-10-26T11:23:50.178Z,23.20
2022-10-26T11:26:24.449Z,23.10
2022-10-26T11:28:57.216Z,23.20
2022-10-26T11:31:28.549Z,23.10
2022-10-26T11:34:17.323Z,23.00
2022-10-26T11:36:49.240Z,23.10
2022-10-26T11:39:23.418Z,23.10
2022-10-26T11:41:56.878Z,23.20
2022-10-26T11:44:31.353Z,23.20
2022-10-26T11:47:02.450Z,23.30
2022-10-26T11:49:37.517Z,23.50
2022-10-26T11:52:11.987Z,23.50
2022-10-26T11:54:45.622Z,23.50
2022-10-26T11:57:14.435Z,23.60
2022-10-26T11:59:47.886Z,23.70
2022-10-26T12:02:17.432Z,23.80
2022-10-26T12:04:49.358Z,23.80
2022-10-26T12:07:24.470Z,23.90
2022-10-26T12:09:52.443Z,24.00
2022-10-26T12:12:26.233Z,24.10
2022-10-26T12:15:03.061Z,24.20
2022-10-26T12:17:36.047Z,24.30
2022-10-26T12:20:12.146Z,24.30
2022-10-26T12:22:40.444Z,24.40
2022-10-26T12:25:19.943Z,24.40
2022-10-26T12:27:53.695Z,24.50
2022-10-26T12:30:40.273Z,24.60
2022-10-26T12:33:28.927Z,24.80
2022-10-26T12:35:56.417Z,25.00
2022-10-26T12:38:46.056Z,25.20
2022-10-26T12:41:24.663Z,25.40
2022-10-26T12:44:04.791Z,25.50
2022-10-26T12:46:40.223Z,25.40
2022-10-26T12:49:55.665Z,25.40
2022-10-26T12:52:42.418Z,25.40
2022-10-26T12:55:33.394Z,25.30
2022-10-26T12:58:16.061Z,25.20
2022-10-26T13:00:49.701Z,25.10
2022-10-26T13:03:27.768Z,25.20
2022-10-26T13:06:26.131Z,25.30
2022-10-26T13:08:58.588Z,25.40
2022-10-26T13:11:32.075Z,25.50
2022-10-26T13:14:03.270Z,25.60
2022-10-26T13:16:30.945Z,25.80
2022-10-26T13:19:00.461Z,25.70
2022-10-26T13:21:28.907Z,25.70
2022-10-26T13:24:01.686Z,25.80
2022-10-26T13:26:31.220Z,25.90
2022-10-26T13:29:00.249Z,26.00
2022-10-26T13:31:53.420Z,26.00
2022-10-26T13:34:24.311Z,26.10
2022-10-26T13:36:58.325Z,26.40
2022-10-26T13:39:29.893Z,26.50
2022-10-26T13:41:59.126Z,26.80
2022-10-26T13:44:29.292Z,26.90
2022-10-26T13:46:59.859Z,27.10
2022-10-26T13:49:33.389Z,27.20
2022-10-26T13:52:03.846Z,27.30
2022-10-26T13:54:36.763Z,27.40
2022-10-26T13:57:14.182Z,27.70
2022-10-26T13:59:44.418Z,27.80
2022-10-26T14:02:22.321Z,27.80
2022-10-26T14:04:54.708Z,27.90
2022-10-26T14:07:25.451Z,28.00
2022-10-26T14:09:54.876Z,28.00
2022-10-26T14:12:23.560Z,27.90
2022-10-26T14:14:51.513Z,27.80
2022-10-26T14:17:21.342Z,27.50
2022-10-26T14:19:49.582Z,27.40
2022-10-26T14:22:23.241Z,27.20
2022-10-26T14:24:53.153Z,27.00
2022-10-26T14:27:21.887Z,27.00
2022-10-26T14:30:10.186Z,26.80
2022-10-26T14:32:37.682Z,26.60
2022-10-26T14:35:05.553Z,26.30
2022-10-26T14:37:40.323Z,26.00
2022-10-26T14:40:15.948Z,25.80
2022-10-26T14:42:46.890Z,25.40
2022-10-26T14:45:30.108Z,25.10
2022-10-26T14:48:24.067Z,24.70
2022-10-26T14:51:02.310Z,24.40
2022-10-26T14:53:35.497Z,24.10
2022-10-26T14:56:04.535Z,23.70
2022-10-26T14:58:33.015Z,23.50
2022-10-26T15:01:30.271Z,23.30
2022-10-26T15:04:01.412Z,23.10
2022-10-26T15:06:41.726Z,22.90
2022-10-26T15:09:38.645Z,22.70
2022-10-26T15:12:06.613Z,22.40
2022-10-26T15:14:34.208Z,22.30
2022-10-26T15:17:01.808Z,22.10
2022-10-26T15:19:29.333Z,21.90
2022-10-26T15:21:56.727Z,21.80
2022-10-26T15:24:32.079Z,21.60
2022-10-26T15:27:03.791Z,21.40
2022-10-26T15:29:39.897Z,21.30
2022-10-26T15:32:26.309Z,21.10
2022-10-26T15:35:23.521Z,21.00
2022-10-26T15:37:52.576Z,20.80
2022-10-26T15:40:20.227Z,20.60
2022-10-26T15:42:51.266Z,20.50
2022-10-26T15:45:21.228Z,20.40
2022-10-26T15:47:50.176Z,20.30
2022-10-26T15:50:19.325Z,20.10
2022-10-26T15:52:49.280Z,20.00
2022-10-26T15:55:17.397Z,19.90
2022-10-26T15:57:44.834Z,19.80
2022-10-26T16:00:17.824Z,19.70
2022-10-26T16:02:46.152Z,19.60
2022-10-26T16:05:16.271Z,19.50
2022-10-26T16:07:47.446Z,19.40
2022-10-26T16:10:20.373Z,19.20
2022-10-26T16:12:47.861Z,19.10
2022-10-26T16:15:21.607Z,19.00
2022-10-26T16:17:49.515Z,18.90
2022-10-26T16:20:22.772Z,18.80
2022-10-26T16:22:51.278Z,18.70
2022-10-26T16:25:20.810Z,18.60
2022-10-26T16:27:49.572Z,18.50
2022-10-26T16:30:19.313Z,18.40
2022-10-26T16:32:46.846Z,18.30
2022-10-26T16:35:14.591Z,18.20
2022-10-26T16:37:42.105Z,18.10
2022-10-26T16:40:10.438Z,18.00
2022-10-26T16:42:38.001Z,18.00
2022-10-26T16:45:05.997Z,17.90
2022-10-26T16:47:39.710Z,17.80
2022-10-26T16:50:08.146Z,17.80
2022-10-26T16:52:36.384Z,17.70
2022-10-26T16:55:05.324Z,17.60
2022-10-26T16:57:33.343Z,17.60
2022-10-26T17:00:00.617Z,17.50
2022-10-26T17:02:28.060Z,17.50
2022-10-26T17:04:56.953Z,17.40
2022-10-26T17:07:24.249Z,17.40
2022-10-26T17:09:51.473Z,17.30
2022-10-26T17:12:18.828Z,17.30
2022-10-26T17:14:46.134Z,17.30
2022-10-26T17:17:13.425Z,17.20
2022-10-26T17:19:40.951Z,17.20
2022-10-26T17:22:09.651Z,17.20
2022-10-26T17:24:37.027Z,17.10
2022-10-26T17:27:04.449Z,17.10
2022-10-26T17:29:31.702Z,17.10
2022-10-26T17:31:58.971Z,17.00
2022-10-26T17:34:26.309Z,17.00
2022-10-26T17:36:53.559Z,17.00
2022-10-26T17:39:22.177Z,16.90
2022-10-26T17:41:49.444Z,16.90
2022-10-26T17:44:16.765Z,16.90
2022-10-26T17:46:44.139Z,16.90
2022-10-26T17:49:11.384Z,16.90
2022-10-26T17:51:38.636Z,16.80
2022-10-26T17:54:06.137Z,16.80
2022-10-26T17:56:35.281Z,16.80
2022-10-26T17:59:05.268Z,16.70
2022-10-26T18:01:32.903Z,16.70
2022-10-26T18:04:01.013Z,16.70
2022-10-26T18:06:28.562Z,16.70
2022-10-26T18:08:56.805Z,16.70
2022-10-26T18:11:28.517Z,16.60
2022-10-26T18:13:58.375Z,16.60
2022-10-26T18:16:27.057Z,16.60
2022-10-26T18:18:59.973Z,16.50
2022-10-26T18:21:28.756Z,16.50
2022-10-26T18:23:56.028Z,16.50
2022-10-26T18:26:26.196Z,16.50
2022-10-26T18:28:53.537Z,16.50
2022-10-26T18:31:24.052Z,16.40
2022-10-26T18:33:56.042Z,16.40
2022-10-26T18:36:23.636Z,16.40
2022-10-26T18:38:51.249Z,16.40
2022-10-26T18:41:20.751Z,16.40
2022-10-26T18:43:50.230Z,16.40
2022-10-26T18:46:20.797Z,16.40
2022-10-26T18:48:50.666Z,16.40
2022-10-26T18:51:19.607Z,16.40
2022-10-26T18:53:47.520Z,16.40
2022-10-26T18:56:17.229Z,16.40
2022-10-26T18:58:46.409Z,16.40
2022-10-26T19:01:16.063Z,16.40
2022-10-26T19:03:45.379Z,16.40
2022-10-26T19:06:16.631Z,16.40
2022-10-26T19:08:44.961Z,16.30
2022-10-26T19:11:14.364Z,16.30
2022-10-26T19:13:41.992Z,16.40
2022-10-26T19:16:17.206Z,16.40
2022-10-26T19:21:29.812Z,16.30
2022-10-26T19:23:58.833Z,16.30
2022-10-26T19:26:33.187Z,16.30
2022-10-26T19:29:04.209Z,16.30
2022-10-26T19:31:32.509Z,16.30
2022-10-26T19:34:01.560Z,16.30
2022-10-26T19:36:30.425Z,16.30
2022-10-26T19:38:57.897Z,16.20
2022-10-26T19:41:26.793Z,16.20
2022-10-26T19:46:32.725Z,16.20
2022-10-26T19:49:01.407Z,16.10
2022-10-26T19:51:31.555Z,16.10
2022-10-26T19:54:03.218Z,16.10
2022-10-26T19:56:31.852Z,16.10
2022-10-26T19:58:59.274Z,16.00
2022-10-26T20:01:26.916Z,16.00
2022-10-26T20:03:54.503Z,15.90
2022-10-26T20:06:21.857Z,15.90
2022-10-26T20:08:50.738Z,15.80
2022-10-26T20:11:18.594Z,15.80
2022-10-26T20:13:47.228Z,15.80
2022-10-26T20:16:15.777Z,15.70
2022-10-26T20:18:47.521Z,15.70
2022-10-26T20:21:16.783Z,15.60
2022-10-26T20:23:44.703Z,15.60
2022-10-26T20:26:19.295Z,15.50
2022-10-26T20:28:48.850Z,15.50
2022-10-26T20:31:16.399Z,15.40
2022-10-26T20:33:43.717Z,15.40
2022-10-26T20:36:11.271Z,15.30
2022-10-26T20:38:39.918Z,15.30
2022-10-26T20:41:11.054Z,15.30
2022-10-26T20:43:41.121Z,15.20
2022-10-26T20:46:10.791Z,15.20
2022-10-26T20:48:38.693Z,15.20
2022-10-26T20:51:15.427Z,15.10
2022-10-26T20:53:50.359Z,15.10
2022-10-26T20:56:22.957Z,15.00
2022-10-26T20:58:54.059Z,15.00
2022-10-26T21:01:24.749Z,15.00
2022-10-26T21:03:52.600Z,14.90
2022-10-26T21:06:20.553Z,14.90
2022-10-26T21:08:49.831Z,14.90
2022-10-26T21:11:17.443Z,14.80
2022-10-26T21:13:46.584Z,14.80
2022-10-26T21:16:15.887Z,14.80
2022-10-26T21:18:43.381Z,14.70
2022-10-26T21:21:10.822Z,14.70
2022-10-26T21:23:39.838Z,14.70
2022-10-26T21:26:07.939Z,14.60
2022-10-26T21:28:36.641Z,14.60
2022-10-26T21:31:05.848Z,14.60
2022-10-26T21:33:34.956Z,14.50
2022-10-26T21:36:04.085Z,14.50
2022-10-26T21:38:32.841Z,14.50
2022-10-26T21:41:04.569Z,14.50
2022-10-26T21:43:32.191Z,14.50
2022-10-26T21:46:03.596Z,14.40
2022-10-26T21:48:33.118Z,14.40
2022-10-26T21:51:03.637Z,14.40
2022-10-26T21:53:30.948Z,14.30
2022-10-26T21:56:01.765Z,14.30
2022-10-26T21:58:29.783Z,14.20
2022-10-26T22:01:04.548Z,14.20
2022-10-26T22:03:31.879Z,14.20
2022-10-26T22:05:59.189Z,14.10
2022-10-26T22:08:28.322Z,14.10
2022-10-26T22:10:55.960Z,14.10
2022-10-26T22:13:23.479Z,14.00
2022-10-26T22:16:01.011Z,14.00
2022-10-26T22:18:28.292Z,14.00
2022-10-26T22:20:56.888Z,14.00
2022-10-26T22:23:24.128Z,14.00
2022-10-26T22:25:52.877Z,14.00
2022-10-26T22:28:20.272Z,14.00
2022-10-26T22:30:47.645Z,13.90
2022-10-26T22:33:14.908Z,13.90
2022-10-26T22:35:43.139Z,13.90
2022-10-26T22:38:10.400Z,13.90
2022-10-26T22:40:37.644Z,13.90
2022-10-26T22:43:06.218Z,13.80
2022-10-26T22:45:33.477Z,13.80
2022-10-26T22:48:00.777Z,13.80
2022-10-26T22:50:28.021Z,13.70
2022-10-26T22:52:55.258Z,13.70
2022-10-26T22:55:22.497Z,13.70
2022-10-26T22:57:49.931Z,13.70
2022-10-26T23:00:19.256Z,13.60
2022-10-26T23:02:46.577Z,13.70
2022-10-26T23:05:13.933Z,13.60
2022-10-26T23:07:41.145Z,13.60
2022-10-26T23:10:09.310Z,13.60
2022-10-26T23:12:36.550Z,13.50
2022-10-26T23:15:04.152Z,13.50
2022-10-26T23:17:32.697Z,13.50
2022-10-26T23:19:59.942Z,13.50
2022-10-26T23:22:27.174Z,13.40
2022-10-26T23:24:54.423Z,13.40
2022-10-26T23:27:21.677Z,13.40
2022-10-26T23:29:48.922Z,13.40
2022-10-26T23:32:16.284Z,13.40
2022-10-26T23:34:44.841Z,13.40
2022-10-26T23:37:12.152Z,13.30
2022-10-26T23:39:39.410Z,13.30
2022-10-26T23:42:06.717Z,13.30
2022-10-26T23:44:33.944Z,13.30
2022-10-26T23:47:01.358Z,13.30
2022-10-26T23:49:28.858Z,13.20
2022-10-26T23:51:57.445Z,13.20
2022-10-26T23:54:24.677Z,13.20
2022-10-26T23:56:51.961Z,13.20
2022-10-26T23:59:20.307Z,13.20
