createdAt,value
2017-11-21T00:00:10.571Z,100.00
2017-11-21T00:02:38.858Z,100.00
2017-11-21T00:05:09.878Z,100.00
2017-11-21T00:07:38.186Z,100.00
2017-11-21T00:10:07.234Z,100.00
2017-11-21T00:12:35.523Z,100.00
2017-11-21T00:15:03.807Z,100.00
2017-11-21T00:17:32.102Z,100.00
2017-11-21T00:20:00.395Z,100.00
2017-11-21T00:22:32.478Z,100.00
2017-11-21T00:25:00.772Z,100.00
2017-11-21T00:27:29.074Z,100.00
2017-11-21T00:29:57.369Z,100.00
2017-11-21T00:32:25.674Z,100.00
2017-11-21T00:34:53.973Z,100.00
2017-11-21T00:37:22.267Z,100.00
2017-11-21T00:39:50.552Z,100.00
2017-11-21T00:42:18.843Z,100.00
2017-11-21T00:44:47.895Z,100.00
2017-11-21T00:47:16.270Z,100.00
2017-11-21T00:49:44.574Z,100.00
2017-11-21T00:52:12.871Z,100.00
2017-11-21T00:54:41.161Z,100.00
2017-11-21T00:57:09.462Z,100.00
2017-11-21T00:59:37.747Z,100.00
2017-11-21T01:02:06.043Z,100.00
2017-11-21T01:04:34.329Z,100.00
2017-11-21T01:07:02.622Z,100.00
2017-11-21T01:09:30.913Z,100.00
2017-11-21T01:11:59.975Z,100.00
2017-11-21T01:14:28.280Z,100.00
2017-11-21T01:16:56.569Z,100.00
2017-11-21T01:19:24.851Z,100.00
2017-11-21T01:21:53.977Z,100.00
2017-11-21T01:24:22.262Z,100.00
2017-11-21T01:26:50.555Z,100.00
2017-11-21T01:29:18.853Z,100.00
2017-11-21T01:31:47.914Z,100.00
2017-11-21T01:34:16.202Z,100.00
2017-11-21T01:36:45.066Z,100.00
2017-11-21T01:39:13.356Z,100.00
2017-11-21T01:41:41.654Z,100.00
2017-11-21T01:44:09.954Z,100.00
2017-11-21T01:46:38.263Z,100.00
2017-11-21T01:49:06.562Z,100.00
2017-11-21T01:51:34.866Z,100.00
2017-11-21T01:54:03.165Z,100.00
2017-11-21T01:56:31.460Z,100.00
2017-11-21T01:58:59.754Z,100.00
2017-11-21T02:01:28.034Z,100.00
2017-11-21T02:03:56.325Z,100.00
2017-11-21T02:06:24.609Z,100.00
2017-11-21T02:08:52.913Z,100.00
2017-11-21T02:11:21.234Z,100.00
2017-11-21T02:13:49.517Z,100.00
2017-11-21T02:16:17.835Z,100.00
2017-11-21T02:18:46.125Z,100.00
2017-11-21T02:21:14.439Z,100.00
2017-11-21T02:23:42.722Z,100.00
2017-11-21T02:26:11.006Z,100.00
2017-11-21T02:28:39.289Z,100.00
2017-11-21T02:31:07.591Z,100.00
2017-11-21T02:33:35.886Z,100.00
2017-11-21T02:36:04.946Z,100.00
2017-11-21T02:38:33.247Z,100.00
2017-11-21T02:41:02.582Z,100.00
2017-11-21T02:43:30.871Z,100.00
2017-11-21T02:45:59.202Z,100.00
2017-11-21T02:48:27.511Z,100.00
2017-11-21T02:50:55.829Z,100.00
2017-11-21T02:53:24.124Z,100.00
2017-11-21T02:55:53.186Z,100.00
2017-11-21T02:58:21.471Z,100.00
2017-11-21T03:00:49.751Z,100.00
2017-11-21T03:03:18.037Z,100.00
2017-11-21T03:05:46.334Z,100.00
2017-11-21T03:08:15.398Z,100.00
2017-11-21T03:10:43.703Z,100.00
2017-11-21T03:13:12.766Z,100.00
2017-11-21T03:15:41.055Z,100.00
2017-11-21T03:18:09.350Z,100.00
2017-11-21T03:20:56.157Z,100.00
2017-11-21T03:23:42.275Z,100.00
2017-11-21T03:26:18.426Z,100.00
2017-11-21T03:28:46.713Z,100.00
2017-11-21T03:31:15.006Z,100.00
2017-11-21T03:33:43.522Z,100.00
2017-11-21T03:36:11.821Z,100.00
2017-11-21T03:38:40.118Z,100.00
2017-11-21T03:41:08.411Z,100.00
2017-11-21T03:43:36.711Z,100.00
2017-11-21T03:46:05.017Z,100.00
2017-11-21T03:48:33.344Z,100.00
2017-11-21T03:51:01.631Z,100.00
2017-11-21T03:53:29.923Z,100.00
2017-11-21T03:55:58.216Z,100.00
2017-11-21T03:58:26.561Z,100.00
2017-11-21T04:00:54.870Z,100.00
2017-11-21T04:03:23.208Z,100.00
2017-11-21T04:05:51.498Z,100.00
2017-11-21T04:08:19.797Z,100.00
2017-11-21T04:10:48.086Z,100.00
2017-11-21T04:13:16.374Z,100.00
2017-11-21T04:15:44.675Z,100.00
2017-11-21T04:18:13.508Z,100.00
2017-11-21T04:20:41.797Z,100.00
2017-11-21T04:23:10.099Z,100.00
2017-11-21T04:25:38.407Z,100.00
2017-11-21T04:28:06.702Z,100.00
2017-11-21T04:30:34.994Z,100.00
2017-11-21T04:33:03.284Z,100.00
2017-11-21T04:35:31.581Z,100.00
2017-11-21T04:38:00.642Z,100.00
2017-11-21T04:40:28.939Z,100.00
2017-11-21T04:42:57.237Z,100.00
2017-11-21T04:45:25.525Z,100.00
2017-11-21T04:47:53.814Z,100.00
2017-11-21T04:50:22.111Z,100.00
2017-11-21T04:52:50.424Z,100.00
2017-11-21T04:55:18.717Z,100.00
2017-11-21T04:57:47.005Z,100.00
2017-11-21T05:00:15.299Z,100.00
2017-11-21T05:02:44.422Z,100.00
2017-11-21T05:05:12.729Z,100.00
2017-11-21T05:07:41.014Z,100.00
2017-11-21T05:10:09.306Z,100.00
2017-11-21T05:12:37.597Z,100.00
2017-11-21T05:15:06.394Z,100.00
2017-11-21T05:17:34.704Z,100.00
2017-11-21T05:20:02.982Z,100.00
2017-11-21T05:22:31.294Z,100.00
2017-11-21T05:24:59.583Z,100.00
2017-11-21T05:27:27.895Z,100.00
2017-11-21T05:29:56.209Z,100.00
2017-11-21T05:32:43.042Z,100.00
2017-11-21T05:35:11.340Z,100.00
2017-11-21T05:37:39.625Z,100.00
2017-11-21T05:40:07.913Z,100.00
2017-11-21T05:42:36.198Z,100.00
2017-11-21T05:45:04.488Z,100.00
2017-11-21T05:47:32.775Z,100.00
2017-11-21T05:50:01.826Z,100.00
2017-11-21T05:52:30.128Z,100.00
2017-11-21T05:54:58.428Z,100.00
2017-11-21T05:57:27.487Z,100.00
2017-11-21T05:59:55.774Z,100.00
2017-11-21T06:02:24.058Z,100.00
2017-11-21T06:04:52.315Z,100.00
2017-11-21T06:07:20.599Z,100.00
2017-11-21T06:09:48.885Z,100.00
2017-11-21T06:12:17.176Z,100.00
2017-11-21T06:14:45.526Z,100.00
2017-11-21T06:17:13.838Z,100.00
2017-11-21T06:19:42.902Z,100.00
2017-11-21T06:22:11.187Z,100.00
2017-11-21T06:24:39.482Z,100.00
2017-11-21T06:27:09.357Z,100.00
2017-11-21T06:29:37.654Z,100.00
2017-11-21T06:32:05.963Z,100.00
2017-11-21T06:34:34.254Z,100.00
2017-11-21T06:37:02.550Z,100.00
2017-11-21T06:39:30.842Z,100.00
2017-11-21T06:41:59.135Z,100.00
2017-11-21T06:44:27.426Z,100.00
2017-11-21T06:46:55.707Z,100.00
2017-11-21T06:49:24.762Z,100.00
2017-11-21T06:51:53.074Z,100.00
2017-11-21T06:54:22.154Z,100.00
2017-11-21T06:56:50.469Z,100.00
2017-11-21T06:59:18.749Z,100.00
2017-11-21T07:01:47.048Z,100.00
2017-11-21T07:04:15.346Z,100.00
2017-11-21T07:06:43.771Z,100.00
2017-11-21T07:09:12.059Z,100.00
2017-11-21T07:11:40.345Z,100.00
2017-11-21T07:14:08.635Z,100.00
2017-11-21T07:16:36.917Z,100.00
2017-11-21T07:19:05.213Z,100.00
2017-11-21T07:21:33.501Z,100.00
2017-11-21T07:24:01.799Z,100.00
2017-11-21T07:26:30.070Z,100.00
2017-11-21T07:28:58.374Z,100.00
2017-11-21T07:31:26.670Z,100.00
2017-11-21T07:33:54.958Z,100.00
2017-11-21T07:36:23.267Z,100.00
2017-11-21T07:38:51.593Z,100.00
2017-11-21T07:41:19.891Z,100.00
2017-11-21T07:43:48.195Z,100.00
2017-11-21T07:46:16.493Z,100.00
2017-11-21T07:48:44.801Z,100.00
2017-11-21T07:51:13.112Z,100.00
2017-11-21T07:53:41.422Z,100.00
2017-11-21T07:56:09.723Z,100.00
2017-11-21T07:58:38.015Z,100.00
2017-11-21T08:01:06.316Z,100.00
2017-11-21T08:03:34.620Z,100.00
2017-11-21T08:06:03.681Z,100.00
2017-11-21T08:08:31.991Z,100.00
2017-11-21T08:11:00.280Z,100.00
2017-11-21T08:13:28.560Z,100.00
2017-11-21T08:15:56.864Z,100.00
2017-11-21T08:18:25.164Z,100.00
2017-11-21T08:20:53.450Z,100.00
2017-11-21T08:23:21.763Z,100.00
2017-11-21T08:25:50.055Z,100.00
2017-11-21T08:28:18.353Z,100.00
2017-11-21T08:30:46.654Z,100.00
2017-11-21T08:33:14.941Z,100.00
2017-11-21T08:35:43.238Z,100.00
2017-11-21T08:38:11.550Z,100.00
2017-11-21T08:40:39.846Z,100.00
2017-11-21T08:43:09.397Z,100.00
2017-11-21T08:45:38.470Z,100.00
2017-11-21T08:48:06.779Z,100.00
2017-11-21T08:50:36.287Z,100.00
2017-11-21T08:53:04.588Z,100.00
2017-11-21T08:55:32.879Z,100.00
2017-11-21T08:58:01.175Z,100.00
2017-11-21T09:00:29.481Z,100.00
2017-11-21T09:02:57.773Z,100.00
2017-11-21T09:05:26.072Z,100.00
2017-11-21T09:07:54.364Z,100.00
2017-11-21T09:10:22.667Z,100.00
2017-11-21T09:12:50.969Z,100.00
2017-11-21T09:15:19.270Z,100.00
2017-11-21T09:17:47.565Z,100.00
2017-11-21T09:20:15.869Z,100.00
2017-11-21T09:22:45.043Z,100.00
2017-11-21T09:25:13.349Z,100.00
2017-11-21T09:27:41.667Z,100.00
2017-11-21T09:30:10.690Z,100.00
2017-11-21T09:32:38.975Z,100.00
2017-11-21T09:35:07.282Z,100.00
2017-11-21T09:37:35.581Z,100.00
2017-11-21T09:40:03.903Z,100.00
2017-11-21T09:42:32.210Z,100.00
2017-11-21T09:45:00.518Z,100.00
2017-11-21T09:47:28.822Z,100.00
2017-11-21T09:49:57.118Z,100.00
2017-11-21T09:52:25.436Z,100.00
2017-11-21T09:54:54.475Z,99.96
2017-11-21T09:57:22.764Z,100.00
2017-11-21T09:59:51.040Z,100.00
2017-11-21T10:02:19.350Z,100.00
2017-11-21T10:04:48.426Z,100.00
2017-11-21T10:07:16.725Z,100.00
2017-11-21T10:09:45.781Z,100.00
2017-11-21T10:12:14.091Z,100.00
2017-11-21T10:14:43.154Z,100.00
2017-11-21T10:17:12.592Z,100.00
2017-11-21T10:19:40.900Z,100.00
2017-11-21T10:22:09.223Z,100.00
2017-11-21T10:24:37.527Z,100.00
2017-11-21T10:27:06.590Z,100.00
2017-11-21T10:29:34.891Z,100.00
2017-11-21T10:32:03.946Z,100.00
2017-11-21T10:34:32.257Z,100.00
2017-11-21T10:37:01.356Z,100.00
2017-11-21T10:39:29.658Z,100.00
2017-11-21T10:41:57.957Z,100.00
2017-11-21T10:44:26.256Z,100.00
2017-11-21T10:46:54.529Z,100.00
2017-11-21T10:49:23.734Z,100.00
2017-11-21T10:51:52.471Z,100.00
2017-11-21T10:54:20.767Z,100.00
2017-11-21T10:56:49.071Z,100.00
2017-11-21T10:59:17.384Z,100.00
2017-11-21T11:01:46.446Z,100.00
2017-11-21T11:04:14.771Z,100.00
2017-11-21T11:06:43.732Z,99.72
2017-11-21T11:09:12.029Z,99.52
2017-11-21T11:11:41.173Z,100.00
2017-11-21T11:14:09.466Z,99.62
2017-11-21T11:16:37.774Z,98.93
2017-11-21T11:19:06.842Z,99.03
2017-11-21T11:21:35.135Z,98.61
2017-11-21T11:24:04.198Z,99.03
2017-11-21T11:26:32.502Z,99.31
2017-11-21T11:29:01.578Z,99.28
2017-11-21T11:31:30.718Z,99.54
2017-11-21T11:33:59.006Z,99.80
2017-11-21T11:36:27.305Z,100.00
2017-11-21T11:38:55.602Z,100.00
2017-11-21T11:41:23.925Z,100.00
2017-11-21T11:43:52.217Z,100.00
2017-11-21T11:46:20.505Z,100.00
2017-11-21T11:48:49.522Z,100.00
2017-11-21T11:51:18.499Z,100.00
2017-11-21T11:53:47.554Z,100.00
2017-11-21T11:56:15.851Z,100.00
2017-11-21T11:58:44.151Z,100.00
2017-11-21T12:01:12.458Z,100.00
2017-11-21T12:03:40.774Z,100.00
2017-11-21T12:06:09.114Z,99.90
2017-11-21T12:08:37.459Z,100.00
2017-11-21T12:11:05.778Z,100.00
2017-11-21T12:13:34.079Z,100.00
2017-11-21T12:16:02.385Z,100.00
2017-11-21T12:18:30.705Z,100.00
2017-11-21T12:20:59.780Z,100.00
2017-11-21T12:23:28.086Z,100.00
2017-11-21T12:25:56.387Z,100.00
2017-11-21T12:28:25.874Z,100.00
2017-11-21T12:30:54.178Z,100.00
2017-11-21T12:33:22.476Z,100.00
2017-11-21T12:35:50.781Z,99.71
2017-11-21T12:38:19.838Z,98.87
2017-11-21T12:40:48.147Z,100.00
2017-11-21T12:43:16.439Z,98.96
2017-11-21T12:45:44.730Z,99.77
2017-11-21T12:48:13.076Z,99.20
2017-11-21T12:50:41.374Z,99.25
2017-11-21T12:53:10.430Z,100.00
2017-11-21T12:55:38.766Z,100.00
2017-11-21T12:58:07.076Z,100.00
2017-11-21T13:00:35.371Z,100.00
2017-11-21T13:03:03.667Z,100.00
2017-11-21T13:05:31.964Z,100.00
2017-11-21T13:08:00.270Z,100.00
2017-11-21T13:10:28.566Z,100.00
2017-11-21T13:12:56.870Z,100.00
2017-11-21T13:15:25.183Z,100.00
2017-11-21T13:17:53.474Z,100.00
2017-11-21T13:20:21.922Z,100.00
2017-11-21T13:22:50.222Z,100.00
2017-11-21T13:25:18.517Z,100.00
2017-11-21T13:27:46.837Z,100.00
2017-11-21T13:30:15.169Z,100.00
2017-11-21T13:32:43.462Z,100.00
2017-11-21T13:35:11.753Z,100.00
2017-11-21T13:37:40.053Z,100.00
2017-11-21T13:40:08.361Z,100.00
2017-11-21T13:42:36.662Z,100.00
2017-11-21T13:45:04.955Z,100.00
2017-11-21T13:47:33.280Z,100.00
2017-11-21T13:50:01.582Z,100.00
2017-11-21T13:52:29.883Z,100.00
2017-11-21T13:54:58.186Z,100.00
2017-11-21T13:57:26.501Z,100.00
2017-11-21T13:59:54.803Z,100.00
2017-11-21T14:02:23.110Z,100.00
2017-11-21T14:04:51.411Z,100.00
2017-11-21T14:07:19.735Z,100.00
2017-11-21T14:09:48.038Z,100.00
2017-11-21T14:12:16.352Z,100.00
2017-11-21T14:14:44.651Z,100.00
2017-11-21T14:17:12.995Z,100.00
2017-11-21T14:19:41.298Z,100.00
2017-11-21T14:22:09.603Z,100.00
2017-11-21T14:24:37.968Z,100.00
2017-11-21T14:27:06.294Z,100.00
2017-11-21T14:29:35.411Z,100.00
2017-11-21T14:32:03.728Z,100.00
2017-11-21T14:34:32.106Z,100.00
2017-11-21T14:37:00.427Z,100.00
2017-11-21T14:39:28.729Z,100.00
2017-11-21T14:41:57.022Z,100.00
2017-11-21T14:44:25.375Z,100.00
2017-11-21T14:46:54.133Z,100.00
2017-11-21T14:49:22.786Z,100.00
2017-11-21T14:51:51.270Z,100.00
2017-11-21T14:54:19.891Z,100.00
2017-11-21T14:56:50.222Z,100.00
2017-11-21T14:59:19.895Z,100.00
2017-11-21T15:01:48.244Z,100.00
2017-11-21T15:04:16.852Z,100.00
2017-11-21T15:06:45.319Z,100.00
2017-11-21T15:09:13.653Z,100.00
2017-11-21T15:11:43.802Z,100.00
2017-11-21T15:14:16.426Z,100.00
2017-11-21T15:16:45.238Z,100.00
2017-11-21T15:19:13.538Z,100.00
2017-11-21T15:21:41.826Z,100.00
2017-11-21T15:24:11.131Z,100.00
2017-11-21T15:26:39.485Z,100.00
2017-11-21T15:29:07.811Z,100.00
2017-11-21T15:31:36.367Z,100.00
2017-11-21T15:34:04.854Z,100.00
2017-11-21T15:36:33.271Z,100.00
2017-11-21T15:39:02.406Z,100.00
2017-11-21T15:41:30.712Z,100.00
2017-11-21T15:43:59.018Z,100.00
2017-11-21T15:46:27.347Z,100.00
2017-11-21T15:48:55.622Z,100.00
2017-11-21T15:51:23.991Z,100.00
2017-11-21T15:53:52.320Z,100.00
2017-11-21T15:56:20.600Z,100.00
2017-11-21T15:58:48.902Z,100.00
2017-11-21T16:01:17.214Z,100.00
2017-11-21T16:03:45.879Z,100.00
2017-11-21T16:06:14.812Z,100.00
2017-11-21T16:08:45.007Z,100.00
2017-11-21T16:11:13.488Z,100.00
2017-11-21T16:13:50.126Z,100.00
2017-11-21T16:16:24.238Z,100.00
2017-11-21T16:18:52.641Z,100.00
2017-11-21T16:21:21.131Z,100.00
2017-11-21T16:23:56.832Z,100.00
2017-11-21T16:26:30.122Z,100.00
2017-11-21T16:29:12.901Z,100.00
2017-11-21T16:31:42.011Z,100.00
2017-11-21T16:34:10.906Z,99.91
2017-11-21T16:36:43.126Z,100.00
2017-11-21T16:39:11.475Z,99.96
2017-11-21T16:41:42.666Z,99.85
2017-11-21T16:44:12.069Z,99.64
2017-11-21T16:46:42.988Z,99.38
2017-11-21T16:49:11.686Z,100.00
2017-11-21T16:51:41.156Z,99.64
2017-11-21T16:54:09.786Z,99.82
2017-11-21T16:56:38.516Z,100.00
2017-11-21T16:59:07.180Z,100.00
2017-11-21T17:01:36.024Z,100.00
2017-11-21T17:04:04.832Z,100.00
2017-11-21T17:06:34.423Z,100.00
2017-11-21T17:09:03.706Z,100.00
2017-11-21T17:11:32.119Z,100.00
2017-11-21T17:14:01.463Z,100.00
2017-11-21T17:16:30.162Z,100.00
2017-11-21T17:18:59.916Z,100.00
2017-11-21T17:21:29.878Z,100.00
2017-11-21T17:23:59.210Z,100.00
2017-11-21T17:26:27.834Z,100.00
2017-11-21T17:28:57.233Z,100.00
2017-11-21T17:31:25.622Z,100.00
2017-11-21T17:33:55.022Z,99.77
2017-11-21T17:36:27.151Z,99.81
2017-11-21T17:38:55.473Z,99.72
2017-11-21T17:41:23.790Z,98.99
2017-11-21T17:43:52.117Z,98.59
2017-11-21T17:46:20.425Z,98.87
2017-11-21T17:48:49.540Z,99.34
2017-11-21T17:51:17.845Z,98.27
2017-11-21T17:53:50.052Z,98.15
2017-11-21T17:56:24.861Z,98.11
2017-11-21T17:59:00.769Z,98.11
2017-11-21T18:01:29.374Z,97.76
2017-11-21T18:03:57.878Z,98.15
2017-11-21T18:06:26.508Z,97.98
2017-11-21T18:08:54.825Z,97.62
2017-11-21T18:11:23.142Z,97.14
2017-11-21T18:13:53.070Z,96.98
2017-11-21T18:16:21.418Z,96.95
2017-11-21T18:18:49.885Z,96.63
2017-11-21T18:21:18.347Z,96.32
2017-11-21T18:23:47.270Z,96.04
2017-11-21T18:26:15.710Z,96.90
2017-11-21T18:28:44.076Z,96.74
2017-11-21T18:31:12.672Z,96.90
2017-11-21T18:33:41.667Z,97.11
2017-11-21T18:36:11.313Z,97.43
2017-11-21T18:38:40.555Z,97.16
2017-11-21T18:41:10.181Z,97.39
2017-11-21T18:43:39.905Z,97.52
2017-11-21T18:46:09.866Z,97.82
2017-11-21T18:48:39.666Z,97.70
2017-11-21T18:51:10.555Z,97.48
2017-11-21T18:53:40.365Z,97.57
2017-11-21T18:56:10.088Z,97.57
2017-11-21T18:58:39.887Z,97.11
2017-11-21T19:01:10.417Z,97.16
2017-11-21T19:03:40.128Z,97.06
2017-11-21T19:06:09.889Z,97.24
2017-11-21T19:08:40.693Z,97.57
2017-11-21T19:11:10.346Z,97.47
2017-11-21T19:13:41.656Z,97.52
2017-11-21T19:16:12.711Z,97.00
2017-11-21T19:18:43.972Z,97.23
2017-11-21T19:21:15.233Z,97.18
2017-11-21T19:23:47.187Z,97.53
2017-11-21T19:26:21.238Z,96.59
2017-11-21T19:28:52.100Z,97.08
2017-11-21T19:31:24.235Z,97.31
2017-11-21T19:33:55.501Z,96.45
2017-11-21T19:36:29.053Z,96.32
2017-11-21T19:39:00.425Z,96.06
2017-11-21T19:41:31.675Z,96.56
2017-11-21T19:44:02.123Z,96.35
2017-11-21T19:46:32.344Z,97.13
2017-11-21T19:49:03.197Z,96.58
2017-11-21T19:51:33.169Z,96.56
2017-11-21T19:54:03.100Z,96.20
2017-11-21T19:59:23.540Z,96.83
2017-11-21T20:01:53.374Z,96.67
2017-11-21T20:04:23.281Z,96.82
2017-11-21T20:06:53.118Z,96.47
2017-11-21T20:09:23.011Z,96.03
2017-11-21T20:11:52.926Z,95.89
2017-11-21T20:14:22.991Z,95.58
2017-11-21T20:16:54.360Z,95.61
2017-11-21T20:19:24.359Z,96.00
2017-11-21T20:21:54.229Z,95.31
2017-11-21T20:24:24.157Z,94.95
2017-11-21T20:26:54.155Z,95.38
2017-11-21T20:29:24.009Z,95.47
2017-11-21T20:32:00.699Z,95.99
2017-11-21T20:34:31.835Z,96.18
2017-11-21T20:53:09.142Z,97.28
2017-11-21T20:55:40.745Z,97.78
2017-11-21T20:58:12.825Z,97.40
2017-11-21T21:00:43.902Z,96.74
2017-11-21T21:03:13.795Z,96.63
2017-11-21T21:05:48.491Z,95.85
2017-11-21T21:08:26.820Z,96.00
2017-11-21T21:10:56.801Z,96.15
2017-11-21T21:13:28.680Z,96.23
2017-11-21T21:15:59.763Z,96.38
2017-11-21T21:18:32.294Z,96.27
2017-11-21T21:21:06.061Z,96.29
2017-11-21T21:23:40.122Z,96.16
2017-11-21T21:26:11.529Z,96.43
2017-11-21T21:28:43.623Z,96.54
2017-11-21T21:31:14.817Z,96.61
2017-11-21T21:33:45.351Z,96.89
2017-11-21T21:36:15.254Z,96.61
2017-11-21T21:38:45.176Z,96.60
2017-11-21T21:41:14.981Z,96.21
2017-11-21T21:43:46.373Z,96.00
2017-11-21T21:46:16.138Z,95.39
2017-11-21T21:48:46.804Z,96.28
2017-11-21T21:51:16.609Z,95.75
2017-11-21T21:53:46.276Z,95.48
2017-11-21T21:56:15.745Z,95.49
2017-11-21T21:58:44.517Z,96.18
2017-11-21T22:01:14.049Z,95.43
2017-11-21T22:03:42.424Z,95.47
2017-11-21T22:06:10.745Z,95.71
2017-11-21T22:08:39.041Z,96.75
2017-11-21T22:11:07.338Z,96.52
2017-11-21T22:13:35.620Z,96.28
2017-11-21T22:16:03.930Z,96.24
2017-11-21T22:18:32.214Z,96.61
2017-11-21T22:21:00.502Z,96.01
2017-11-21T22:23:28.790Z,95.68
2017-11-21T22:25:57.077Z,96.06
2017-11-21T22:28:25.366Z,95.10
2017-11-21T22:30:53.666Z,95.28
2017-11-21T22:33:21.944Z,94.84
2017-11-21T22:35:50.238Z,95.66
2017-11-21T22:38:18.531Z,95.67
2017-11-21T22:40:46.823Z,95.54
2017-11-21T22:43:15.117Z,95.68
2017-11-21T22:45:43.421Z,96.71
2017-11-21T22:48:11.717Z,96.88
2017-11-21T22:50:40.765Z,96.92
2017-11-21T22:53:09.048Z,96.80
2017-11-21T22:55:37.347Z,97.07
2017-11-21T22:58:05.633Z,96.11
2017-11-21T23:00:34.696Z,96.27
2017-11-21T23:03:02.985Z,96.20
2017-11-21T23:05:31.266Z,95.95
2017-11-21T23:07:59.558Z,96.04
2017-11-21T23:10:27.846Z,96.19
2017-11-21T23:12:56.158Z,96.13
2017-11-21T23:15:24.442Z,95.57
2017-11-21T23:17:52.734Z,95.14
2017-11-21T23:20:21.022Z,95.41
2017-11-21T23:22:49.314Z,95.59
2017-11-21T23:25:17.616Z,95.63
2017-11-21T23:27:45.903Z,94.84
2017-11-21T23:30:14.223Z,95.21
2017-11-21T23:32:42.515Z,94.91
2017-11-21T23:35:10.791Z,94.92
2017-11-21T23:37:39.071Z,95.13
2017-11-21T23:40:08.115Z,94.80
2017-11-21T23:42:36.377Z,95.00
2017-11-21T23:45:04.667Z,94.67
2017-11-21T23:47:32.930Z,94.62
2017-11-21T23:50:01.200Z,94.54
2017-11-21T23:52:29.486Z,94.54
2017-11-21T23:54:57.763Z,94.53
2017-11-21T23:57:26.064Z,94.78
2017-11-21T23:59:54.346Z,94.48
