createdAt,value
2019-05-26T15:09:38.593Z,45.54
2019-05-26T15:10:51.021Z,45.06
2019-05-26T15:12:03.711Z,45.57
2019-05-26T15:13:16.190Z,45.24
2019-05-26T15:14:28.599Z,45.32
2019-05-26T15:15:41.852Z,45.16
2019-05-26T15:16:54.421Z,45.39
2019-05-26T15:18:06.902Z,45.47
2019-05-26T15:19:19.370Z,45.48
2019-05-26T15:20:31.750Z,45.70
2019-05-26T15:21:44.122Z,45.73
2019-05-26T15:22:56.500Z,44.67
2019-05-26T15:24:08.935Z,45.55
2019-05-26T15:25:21.300Z,45.79
2019-05-26T15:26:33.839Z,45.62
2019-05-26T15:27:47.263Z,45.92
2019-05-26T15:29:00.025Z,45.97
2019-05-26T15:30:12.635Z,45.98
2019-05-26T15:31:25.042Z,46.05
2019-05-26T15:32:37.642Z,46.24
2019-05-26T15:33:50.066Z,46.24
2019-05-26T15:35:02.452Z,46.81
2019-05-26T15:36:16.397Z,46.50
2019-05-26T15:37:28.760Z,46.16
2019-05-26T15:38:56.522Z,46.90
2019-05-26T15:40:08.905Z,47.03
2019-05-26T15:41:21.396Z,46.85
2019-05-26T15:42:33.788Z,46.63
2019-05-26T15:43:46.380Z,46.31
2019-05-26T15:44:58.768Z,46.23
2019-05-26T15:46:25.602Z,46.51
2019-05-26T15:47:38.336Z,46.69
2019-05-26T15:48:50.850Z,47.00
2019-05-26T15:50:03.290Z,46.56
2019-05-26T15:51:15.681Z,46.42
2019-05-26T15:52:28.151Z,46.23
2019-05-26T15:53:40.578Z,46.38
2019-05-26T15:54:53.012Z,46.23
2019-05-26T15:56:05.525Z,45.61
2019-05-26T15:57:18.014Z,45.66
2019-05-26T15:58:30.586Z,46.70
2019-05-26T15:59:43.053Z,46.44
2019-05-26T16:00:55.473Z,46.28
2019-05-26T16:02:07.952Z,46.50
2019-05-26T16:03:20.600Z,46.49
2019-05-26T16:04:33.231Z,46.36
2019-05-26T16:05:45.648Z,45.86
2019-05-26T16:06:58.074Z,46.16
2019-05-26T16:08:10.456Z,45.68
2019-05-26T16:09:22.984Z,46.47
2019-05-26T16:10:35.480Z,46.93
2019-05-26T16:11:50.409Z,46.85
2019-05-26T16:13:02.894Z,47.07
2019-05-26T16:14:15.820Z,46.53
2019-05-26T16:15:28.406Z,46.37
2019-05-26T16:20:08.145Z,46.56
