createdAt,value
2022-12-27T00:02:06.265Z,98153.53
2022-12-27T00:04:33.454Z,98146.25
2022-12-27T00:07:01.518Z,98149.91
2022-12-27T00:09:28.633Z,98156.19
2022-12-27T00:11:59.796Z,98150.84
2022-12-27T00:14:27.853Z,98138.25
2022-12-27T00:16:54.942Z,98154.75
2022-12-27T00:19:22.483Z,98150.84
2022-12-27T00:21:49.581Z,98153.78
2022-12-27T00:24:16.702Z,98126.63
2022-12-27T00:26:44.400Z,98129.28
2022-12-27T00:29:11.510Z,98141.41
2022-12-27T00:31:39.000Z,98151.13
2022-12-27T00:34:08.088Z,98139.22
2022-12-27T00:36:35.394Z,98150.63
2022-12-27T00:39:03.536Z,98141.91
2022-12-27T00:41:30.787Z,98146.25
2022-12-27T00:43:57.852Z,98139.97
2022-12-27T00:46:24.872Z,98124.22
2022-12-27T00:48:52.436Z,98123.94
2022-12-27T00:51:22.122Z,98127.34
2022-12-27T00:53:50.841Z,98129.31
2022-12-27T00:56:26.446Z,98124.19
2022-12-27T00:58:58.596Z,98122.28
2022-12-27T01:01:27.888Z,98120.56
2022-12-27T01:03:56.328Z,98139.97
2022-12-27T01:06:29.204Z,98139.00
2022-12-27T01:08:57.298Z,98140.69
2022-12-27T01:11:24.851Z,98122.00
2022-12-27T01:13:52.042Z,98144.59
2022-12-27T01:16:22.865Z,98144.59
2022-12-27T01:18:50.345Z,98114.25
2022-12-27T01:21:20.620Z,98141.16
2022-12-27T01:23:47.847Z,98145.78
2022-12-27T01:26:21.938Z,98121.75
2022-12-27T01:28:50.164Z,98130.97
2022-12-27T01:31:20.649Z,98144.31
2022-12-27T01:33:47.989Z,98150.41
2022-12-27T01:36:21.080Z,98163.22
2022-12-27T01:38:49.362Z,98164.69
2022-12-27T01:41:46.884Z,98147.94
2022-12-27T01:44:35.561Z,98166.41
2022-12-27T01:47:04.073Z,98159.84
2022-12-27T01:49:31.313Z,98170.78
2022-12-27T01:51:58.987Z,98161.53
2022-12-27T01:54:26.315Z,98162.28
2022-12-27T01:56:55.956Z,98175.41
2022-12-27T01:59:23.225Z,98174.88
2022-12-27T02:01:51.506Z,98154.97
2022-12-27T02:04:20.984Z,98179.47
2022-12-27T02:06:48.612Z,98172.00
2022-12-27T02:09:24.784Z,98193.34
2022-12-27T02:11:57.121Z,98184.81
2022-12-27T02:14:28.300Z,98181.66
2022-12-27T02:16:58.003Z,98169.53
2022-12-27T02:19:46.001Z,98171.72
2022-12-27T02:22:57.106Z,98188.47
2022-12-27T02:25:50.593Z,98157.63
2022-12-27T02:28:42.454Z,98171.00
2022-12-27T02:31:38.117Z,98191.63
2022-12-27T02:34:14.738Z,98157.63
2022-12-27T02:36:45.417Z,98176.09
2022-12-27T02:39:15.479Z,98164.94
2022-12-27T02:42:02.761Z,98168.59
2022-12-27T02:44:48.508Z,98162.53
2022-12-27T02:47:42.839Z,98170.25
2022-12-27T02:50:30.983Z,98163.72
2022-12-27T02:53:08.535Z,98154.72
2022-12-27T02:56:25.402Z,98155.47
2022-12-27T02:59:13.856Z,98183.38
2022-12-27T03:02:39.019Z,98195.28
2022-12-27T03:05:06.119Z,98197.94
2022-12-27T03:07:46.934Z,98204.94
2022-12-27T03:10:47.577Z,98184.81
2022-12-27T03:13:59.468Z,98198.91
2022-12-27T03:16:31.948Z,98184.59
2022-12-27T03:19:02.094Z,98190.91
2022-12-27T03:21:52.845Z,98175.34
2022-12-27T03:24:42.444Z,98187.25
2022-12-27T03:27:18.573Z,98187.47
2022-12-27T03:30:10.733Z,98195.28
2022-12-27T03:33:01.489Z,98187.47
2022-12-27T03:35:35.125Z,98195.50
2022-12-27T03:38:06.241Z,98203.75
2022-12-27T03:40:40.973Z,98202.03
2022-12-27T03:43:16.603Z,98207.38
2022-12-27T03:46:32.302Z,98223.91
2022-12-27T03:49:15.272Z,98215.91
2022-12-27T03:51:49.031Z,98223.19
2022-12-27T03:54:28.203Z,98229.00
2022-12-27T03:57:02.096Z,98238.25
2022-12-27T03:59:29.488Z,98221.25
2022-12-27T04:01:58.101Z,98230.47
2022-12-27T04:04:26.577Z,98221.72
2022-12-27T04:06:54.337Z,98228.28
2022-12-27T04:09:40.051Z,98226.81
2022-12-27T04:12:25.900Z,98236.06
2022-12-27T04:15:11.762Z,98231.47
2022-12-27T04:17:57.500Z,98231.47
2022-12-27T04:20:44.111Z,98236.06
2022-12-27T04:23:29.761Z,98229.72
2022-12-27T04:26:15.533Z,98214.19
2022-12-27T04:29:01.201Z,98218.56
2022-12-27T04:31:47.020Z,98217.63
2022-12-27T04:34:33.181Z,98214.94
2022-12-27T04:37:00.220Z,98194.03
2022-12-27T04:39:27.346Z,98210.56
2022-12-27T04:42:13.293Z,98208.16
2022-12-27T04:45:03.254Z,98205.22
2022-12-27T04:47:50.490Z,98211.28
2022-12-27T04:50:43.126Z,98214.19
2022-12-27T04:53:34.338Z,98207.44
2022-12-27T04:56:01.723Z,98209.59
2022-12-27T04:58:29.262Z,98217.59
2022-12-27T05:01:18.065Z,98177.81
2022-12-27T05:03:46.964Z,98212.50
2022-12-27T05:06:14.075Z,98209.84
2022-12-27T05:09:00.483Z,98202.81
2022-12-27T05:11:46.050Z,98205.69
2022-12-27T05:14:15.602Z,98207.66
2022-12-27T05:16:44.009Z,98216.38
2022-12-27T05:19:13.324Z,98210.56
2022-12-27T05:22:06.168Z,98206.44
2022-12-27T05:24:51.713Z,98219.31
2022-12-27T05:27:19.219Z,98201.06
2022-12-27T05:29:47.037Z,98203.28
2022-12-27T05:32:14.137Z,98203.28
2022-12-27T05:34:41.920Z,98210.53
2022-12-27T05:37:09.326Z,98202.53
2022-12-27T05:39:36.492Z,98234.53
2022-12-27T05:42:04.157Z,98235.53
2022-12-27T05:44:31.291Z,98221.94
2022-12-27T05:46:58.397Z,98231.88
2022-12-27T05:49:25.567Z,98239.88
2022-12-27T05:51:52.608Z,98243.28
2022-12-27T05:54:19.670Z,98247.41
2022-12-27T05:56:46.843Z,98245.47
2022-12-27T05:59:13.882Z,98245.47
2022-12-27T06:01:41.096Z,98250.06
2022-12-27T06:04:10.041Z,98241.81
2022-12-27T06:06:37.091Z,98237.94
2022-12-27T06:09:04.183Z,98244.72
2022-12-27T06:11:31.275Z,98236.94
2022-12-27T06:13:58.289Z,98261.44
2022-12-27T06:16:25.401Z,98269.91
2022-12-27T06:18:52.526Z,98259.25
2022-12-27T06:21:21.482Z,98273.78
2022-12-27T06:23:49.948Z,98257.53
2022-12-27T06:26:20.807Z,98251.97
2022-12-27T06:28:49.880Z,98258.75
2022-12-27T06:31:19.277Z,98268.69
2022-12-27T06:33:48.122Z,98273.00
2022-12-27T06:36:18.471Z,98287.09
2022-12-27T06:38:45.850Z,98276.19
2022-12-27T06:41:15.717Z,98272.06
2022-12-27T06:43:42.749Z,98289.78
2022-12-27T06:46:17.917Z,98298.22
2022-12-27T06:48:46.694Z,98286.09
2022-12-27T06:51:16.440Z,98296.78
2022-12-27T06:53:43.494Z,98292.88
2022-12-27T06:56:13.195Z,98288.78
2022-12-27T06:58:40.302Z,98293.13
2022-12-27T07:01:12.225Z,98297.00
2022-12-27T07:03:39.859Z,98322.94
2022-12-27T07:06:09.675Z,98300.63
2022-12-27T07:08:36.943Z,98314.19
2022-12-27T07:11:06.792Z,98316.88
2022-12-27T07:13:35.681Z,98334.31
2022-12-27T07:16:07.474Z,98322.69
2022-12-27T07:18:35.042Z,98324.88
2022-12-27T07:21:10.800Z,98330.19
2022-12-27T07:23:39.091Z,98339.66
2022-12-27T07:26:11.257Z,98348.13
2022-12-27T07:28:39.029Z,98357.34
2022-12-27T07:31:11.247Z,98343.75
2022-12-27T07:33:38.686Z,98356.63
2022-12-27T07:36:09.036Z,98359.53
2022-12-27T07:38:36.632Z,98360.28
2022-12-27T07:41:04.391Z,98377.72
2022-12-27T07:43:35.739Z,98372.88
2022-12-27T07:46:07.484Z,98369.47
2022-12-27T07:48:34.645Z,98372.63
2022-12-27T07:51:01.954Z,98388.63
2022-12-27T07:53:29.891Z,98388.34
2022-12-27T07:55:56.985Z,98416.00
2022-12-27T07:58:25.079Z,98395.38
2022-12-27T08:00:53.236Z,98396.84
2022-12-27T08:03:20.529Z,98407.03
2022-12-27T08:05:54.411Z,98401.72
2022-12-27T08:08:26.203Z,98407.28
2022-12-27T08:10:53.258Z,98396.16
2022-12-27T08:13:20.309Z,98407.78
2022-12-27T08:15:47.453Z,98425.03
2022-12-27T08:18:14.463Z,98425.56
2022-12-27T08:20:41.544Z,98425.03
2022-12-27T08:23:08.665Z,98430.34
2022-12-27T08:25:35.860Z,98440.81
2022-12-27T08:28:07.457Z,98446.41
2022-12-27T08:30:34.631Z,98457.81
2022-12-27T08:33:02.660Z,98459.53
2022-12-27T08:38:16.850Z,98455.91
2022-12-27T08:40:46.010Z,98461.50
2022-12-27T08:43:13.586Z,98459.09
2022-12-27T08:45:40.925Z,98468.81
2022-12-27T08:48:09.105Z,98464.22
2022-12-27T08:50:36.345Z,98461.56
2022-12-27T08:53:04.861Z,98482.91
2022-12-27T08:55:33.011Z,98470.78
2022-12-27T08:58:02.277Z,98474.44
2022-12-27T09:00:29.974Z,98485.09
2022-12-27T09:02:57.617Z,98490.19
2022-12-27T09:05:26.286Z,98459.16
2022-12-27T09:07:53.564Z,98481.50
2022-12-27T09:10:23.652Z,98476.66
2022-12-27T09:12:50.963Z,98492.47
2022-12-27T09:15:18.093Z,98479.59
2022-12-27T09:17:45.264Z,98474.25
2022-12-27T09:20:13.076Z,98478.38
2022-12-27T09:22:40.534Z,98487.63
2022-12-27T09:25:08.450Z,98494.19
2022-12-27T09:27:37.640Z,98485.25
2022-12-27T09:30:06.190Z,98500.56
2022-12-27T09:32:33.662Z,98481.63
2022-12-27T09:35:01.036Z,98470.00
2022-12-27T09:37:28.253Z,98485.53
2022-12-27T09:39:55.403Z,98503.53
2022-12-27T09:45:40.740Z,98503.81
2022-12-27T09:48:47.571Z,98508.66
2022-12-27T09:51:20.367Z,98517.16
2022-12-27T09:54:01.978Z,98528.38
2022-12-27T09:56:54.445Z,98558.97
2022-12-27T09:59:23.869Z,98559.22
2022-12-27T10:01:51.310Z,98570.34
2022-12-27T10:04:19.575Z,98569.16
2022-12-27T10:06:49.901Z,98572.59
2022-12-27T10:09:40.037Z,98573.84
2022-12-27T10:12:34.787Z,98587.47
2022-12-27T10:15:05.005Z,98591.13
2022-12-27T10:17:58.984Z,98607.94
2022-12-27T10:20:55.136Z,98595.53
2022-12-27T10:23:33.720Z,98597.72
2022-12-27T10:26:06.491Z,98604.28
2022-12-27T10:28:44.976Z,98598.69
2022-12-27T10:31:18.870Z,98607.19
2022-12-27T10:33:48.303Z,98589.97
2022-12-27T10:36:27.694Z,98583.41
2022-12-27T10:38:55.569Z,98586.81
2022-12-27T10:41:25.386Z,98605.28
2022-12-27T10:43:54.365Z,98609.69
2022-12-27T10:46:27.633Z,98610.44
2022-12-27T10:49:21.068Z,98624.78
2022-12-27T10:51:50.235Z,98617.25
2022-12-27T10:54:23.914Z,98614.09
2022-12-27T10:56:51.256Z,98602.69
2022-12-27T10:59:21.458Z,98608.97
2022-12-27T11:02:09.919Z,98598.78
2022-12-27T11:04:37.001Z,98601.94
2022-12-27T11:07:03.997Z,98615.53
2022-12-27T11:09:43.407Z,98614.81
2022-12-27T11:12:20.337Z,98600.22
2022-12-27T11:15:22.747Z,98607.25
2022-12-27T11:18:00.031Z,98601.91
2022-12-27T11:20:48.131Z,98609.94
2022-12-27T11:23:18.853Z,98603.38
2022-12-27T11:26:00.840Z,98625.53
2022-12-27T11:28:43.848Z,98604.81
2022-12-27T11:31:14.837Z,98610.19
2022-12-27T11:33:51.633Z,98632.59
2022-12-27T11:36:29.127Z,98641.31
2022-12-27T11:38:56.586Z,98589.53
2022-12-27T11:41:31.636Z,98605.56
2022-12-27T11:44:05.464Z,98608.00
2022-12-27T11:46:32.300Z,98609.97
2022-12-27T11:48:59.663Z,98600.97
2022-12-27T11:51:56.935Z,98621.66
2022-12-27T11:55:09.014Z,98633.31
2022-12-27T11:58:13.439Z,98613.13
2022-12-27T12:01:21.896Z,98630.38
2022-12-27T12:04:05.756Z,98630.91
2022-12-27T12:06:44.942Z,98620.19
2022-12-27T12:09:30.681Z,98620.91
2022-12-27T12:12:23.479Z,98628.94
2022-12-27T12:15:34.266Z,98644.50
2022-12-27T12:18:29.700Z,98638.44
2022-12-27T12:21:24.986Z,98624.56
2022-12-27T12:24:13.568Z,98630.16
2022-12-27T12:26:40.586Z,98638.41
2022-12-27T12:29:19.559Z,98653.50
2022-12-27T12:32:08.419Z,98647.91
2022-12-27T12:35:12.589Z,98628.69
2022-12-27T12:38:04.964Z,98626.00
2022-12-27T12:40:37.823Z,98638.16
2022-12-27T12:43:31.936Z,98642.75
2022-12-27T12:46:20.473Z,98623.28
2022-12-27T12:49:23.492Z,98636.19
2022-12-27T12:52:19.173Z,98619.16
2022-12-27T12:55:19.919Z,98619.91
2022-12-27T12:58:10.950Z,98612.56
2022-12-27T13:00:47.256Z,98634.00
2022-12-27T13:03:46.207Z,98623.97
2022-12-27T13:06:39.896Z,98614.28
2022-12-27T13:09:37.285Z,98618.44
2022-12-27T13:12:32.702Z,98634.75
2022-12-27T13:15:11.917Z,98612.63
2022-12-27T13:18:03.216Z,98602.63
2022-12-27T13:21:03.936Z,98618.97
2022-12-27T13:23:58.360Z,98603.13
2022-12-27T13:26:43.977Z,98602.38
2022-12-27T13:29:43.482Z,98587.06
2022-12-27T13:32:33.331Z,98594.09
2022-12-27T13:35:27.303Z,98607.97
2022-12-27T13:38:18.639Z,98596.50
2022-12-27T13:40:51.793Z,98584.09
2022-12-27T13:43:37.294Z,98578.72
2022-12-27T13:46:42.439Z,98590.38
2022-12-27T13:49:28.150Z,98590.59
2022-12-27T13:52:07.282Z,98587.16
2022-12-27T13:54:40.073Z,98589.81
2022-12-27T13:57:31.512Z,98586.19
2022-12-27T14:00:27.716Z,98562.81
2022-12-27T14:03:03.947Z,98573.81
2022-12-27T14:05:58.458Z,98583.53
2022-12-27T14:09:01.188Z,98566.97
2022-12-27T14:11:49.382Z,98584.03
2022-12-27T14:14:18.632Z,98578.38
2022-12-27T14:16:59.701Z,98566.59
2022-12-27T14:20:00.190Z,98570.91
2022-12-27T14:22:49.708Z,98564.31
2022-12-27T14:25:23.907Z,98580.25
2022-12-27T14:28:24.507Z,98579.75
2022-12-27T14:31:17.710Z,98578.31
2022-12-27T14:34:07.329Z,98555.41
2022-12-27T14:36:58.131Z,98577.84
2022-12-27T14:39:46.836Z,98595.88
2022-12-27T14:42:36.647Z,98583.72
2022-12-27T14:45:27.717Z,98590.00
2022-12-27T14:48:32.160Z,98591.03
2022-12-27T14:51:32.704Z,98590.97
2022-12-27T14:54:16.408Z,98591.91
2022-12-27T14:57:08.234Z,98585.03
2022-12-27T14:59:58.429Z,98590.13
2022-12-27T15:02:25.511Z,98598.94
2022-12-27T15:05:11.023Z,98584.59
2022-12-27T15:07:44.001Z,98586.34
2022-12-27T15:10:48.018Z,98584.13
2022-12-27T15:13:24.123Z,98596.34
2022-12-27T15:16:19.036Z,98608.50
2022-12-27T15:18:58.241Z,98606.81
2022-12-27T15:21:53.012Z,98601.53
2022-12-27T15:24:31.080Z,98600.53
2022-12-27T15:27:42.095Z,98598.59
2022-12-27T15:30:50.254Z,98596.44
2022-12-27T15:33:24.996Z,98613.78
2022-12-27T15:36:09.945Z,98594.50
2022-12-27T15:38:54.074Z,98600.63
2022-12-27T15:41:48.494Z,98593.78
2022-12-27T15:44:34.735Z,98610.09
2022-12-27T15:47:04.438Z,98599.94
2022-12-27T15:49:46.522Z,98596.53
2022-12-27T15:52:28.515Z,98607.69
2022-12-27T15:55:37.352Z,98617.47
2022-12-27T15:58:24.589Z,98612.13
2022-12-27T16:01:22.209Z,98621.34
2022-12-27T16:03:53.474Z,98630.38
2022-12-27T16:06:50.820Z,98636.44
2022-12-27T16:09:24.049Z,98639.91
2022-12-27T16:12:03.497Z,98644.03
2022-12-27T16:14:34.250Z,98654.00
2022-12-27T16:17:24.280Z,98641.81
2022-12-27T16:20:15.892Z,98654.22
2022-12-27T16:23:04.439Z,98643.53
2022-12-27T16:25:41.282Z,98646.22
2022-12-27T16:28:14.068Z,98636.47
2022-12-27T16:30:48.957Z,98630.13
2022-12-27T16:33:28.509Z,98627.72
2022-12-27T16:36:16.423Z,98635.00
2022-12-27T16:38:52.696Z,98639.63
2022-12-27T16:41:31.868Z,98639.34
2022-12-27T16:44:02.206Z,98628.66
2022-12-27T16:46:52.558Z,98618.94
2022-12-27T16:49:46.488Z,98624.56
2022-12-27T16:52:13.528Z,98623.59
2022-12-27T16:55:03.345Z,98639.38
2022-12-27T16:57:46.483Z,98625.78
2022-12-27T17:00:58.497Z,98633.28
2022-12-27T17:03:37.445Z,98640.34
2022-12-27T17:06:35.320Z,98633.03
2022-12-27T17:09:11.676Z,98621.63
2022-12-27T17:11:50.904Z,98628.41
2022-12-27T17:14:25.598Z,98628.16
2022-12-27T17:16:57.425Z,98631.34
2022-12-27T17:19:43.486Z,98633.28
2022-12-27T17:22:16.548Z,98631.56
2022-12-27T17:24:47.807Z,98648.56
2022-12-27T17:27:43.978Z,98628.59
2022-12-27T17:30:33.531Z,98650.00
2022-12-27T17:33:21.875Z,98637.13
2022-12-27T17:36:17.206Z,98636.63
2022-12-27T17:39:01.805Z,98642.44
2022-12-27T17:42:03.345Z,98645.13
2022-12-27T17:44:48.282Z,98636.59
2022-12-27T17:47:37.337Z,98639.97
2022-12-27T17:50:11.923Z,98637.78
2022-12-27T17:52:57.634Z,98635.81
2022-12-27T17:55:47.202Z,98650.41
2022-12-27T17:58:19.279Z,98637.75
2022-12-27T18:00:54.912Z,98648.94
2022-12-27T18:03:24.005Z,98651.59
2022-12-27T18:05:51.056Z,98647.22
2022-12-27T18:08:28.854Z,98656.72
2022-12-27T18:10:57.904Z,98667.63
2022-12-27T18:13:27.784Z,98661.31
2022-12-27T18:15:55.800Z,98662.50
2022-12-27T18:18:31.379Z,98655.72
2022-12-27T18:21:01.355Z,98656.94
2022-12-27T18:23:28.761Z,98658.13
2022-12-27T18:26:13.413Z,98660.53
2022-12-27T18:28:42.151Z,98659.06
2022-12-27T18:31:19.493Z,98664.41
2022-12-27T18:33:58.492Z,98664.41
2022-12-27T18:36:57.056Z,98681.91
2022-12-27T18:39:42.560Z,98695.47
2022-12-27T18:42:17.062Z,98729.00
2022-12-27T18:44:54.487Z,98703.69
2022-12-27T18:47:24.542Z,98727.03
2022-12-27T18:49:55.962Z,98752.78
2022-12-27T18:52:31.709Z,98771.75
2022-12-27T18:55:17.812Z,98737.28
2022-12-27T18:57:45.520Z,98742.63
2022-12-27T19:00:25.342Z,98764.00
2022-12-27T19:02:54.799Z,98778.53
2022-12-27T19:05:22.040Z,98766.16
2022-12-27T19:08:08.549Z,98780.19
2022-12-27T19:10:36.118Z,98787.97
2022-12-27T19:13:03.435Z,98774.34
2022-12-27T19:15:40.559Z,98756.59
2022-12-27T19:18:22.463Z,98778.69
2022-12-27T19:20:56.498Z,98760.88
2022-12-27T19:23:34.426Z,98765.22
2022-12-27T19:26:18.498Z,98791.91
2022-12-27T19:28:45.767Z,98772.44
2022-12-27T19:31:22.211Z,98766.31
2022-12-27T19:33:57.206Z,98785.94
2022-12-27T19:36:32.861Z,98782.72
2022-12-27T19:39:00.989Z,98769.38
2022-12-27T19:41:28.194Z,98770.63
2022-12-27T19:43:56.390Z,98763.28
2022-12-27T19:46:30.788Z,98770.53
2022-12-27T19:51:45.913Z,98803.31
2022-12-27T19:54:21.350Z,98795.56
2022-12-27T19:56:48.678Z,98813.78
2022-12-27T19:59:25.230Z,98809.41
2022-12-27T20:01:52.935Z,98802.38
2022-12-27T20:04:20.197Z,98794.09
2022-12-27T20:06:48.954Z,98810.38
2022-12-27T20:09:18.416Z,98787.56
2022-12-27T20:11:46.292Z,98792.88
2022-12-27T20:14:14.787Z,98775.69
2022-12-27T20:16:42.198Z,98771.28
2022-12-27T20:19:16.002Z,98795.56
2022-12-27T20:21:43.082Z,98776.41
2022-12-27T20:24:13.605Z,98780.31
2022-12-27T20:26:41.681Z,98800.72
2022-12-27T20:29:09.956Z,98786.38
2022-12-27T20:31:44.187Z,98820.09
2022-12-27T20:34:12.792Z,98816.53
2022-12-27T20:36:41.656Z,98825.00
2022-12-27T20:39:08.803Z,98834.69
2022-12-27T20:41:35.994Z,98835.88
2022-12-27T20:44:03.336Z,98844.13
2022-12-27T20:46:30.430Z,98864.06
2022-12-27T20:48:57.709Z,98862.81
2022-12-27T20:51:27.721Z,98878.84
2022-12-27T20:53:57.598Z,98873.25
2022-12-27T20:56:25.657Z,98889.25
2022-12-27T20:58:53.217Z,98883.72
2022-12-27T21:01:25.802Z,98884.44
2022-12-27T21:03:55.648Z,98887.94
2022-12-27T21:06:25.123Z,98895.44
2022-12-27T21:08:57.294Z,98907.41
2022-12-27T21:11:28.136Z,98914.41
2022-12-27T21:13:55.900Z,98893.53
2022-12-27T21:16:28.247Z,98886.97
2022-12-27T21:18:57.030Z,98903.78
2022-12-27T21:21:28.483Z,98892.19
2022-12-27T21:23:59.913Z,98892.63
2022-12-27T21:26:32.957Z,98905.25
2022-12-27T21:29:01.024Z,98906.97
2022-12-27T21:31:29.216Z,98892.19
2022-12-27T21:33:56.778Z,98905.56
2022-12-27T21:36:25.420Z,98904.31
2022-12-27T21:38:53.746Z,98898.50
2022-12-27T21:41:23.811Z,98903.13
2022-12-27T21:43:51.445Z,98935.16
2022-12-27T21:46:21.777Z,98912.59
2022-12-27T21:48:53.416Z,98934.22
2022-12-27T21:51:20.829Z,98912.84
2022-12-27T21:53:48.156Z,98906.31
2022-12-27T21:56:16.653Z,98927.94
2022-12-27T21:58:44.939Z,98923.31
2022-12-27T22:01:14.442Z,98906.78
2022-12-27T22:03:43.863Z,98907.50
2022-12-27T22:06:24.505Z,98900.72
2022-12-27T22:08:54.120Z,98913.81
2022-12-27T22:11:22.542Z,98921.34
2022-12-27T22:13:50.498Z,98911.41
2022-12-27T22:16:24.559Z,98906.06
2022-12-27T22:18:52.782Z,98906.78
2022-12-27T22:21:22.812Z,98908.97
2022-12-27T22:23:52.032Z,98917.28
2022-12-27T22:26:22.438Z,98922.81
2022-12-27T22:28:49.783Z,98923.53
2022-12-27T22:31:19.402Z,98895.38
2022-12-27T22:33:47.530Z,98908.47
2022-12-27T22:36:23.086Z,98931.75
2022-12-27T22:38:51.310Z,98934.94
2022-12-27T22:41:19.845Z,98932.78
2022-12-27T22:43:52.436Z,98925.47
2022-12-27T22:46:19.963Z,98940.78
2022-12-27T22:48:51.806Z,98928.16
2022-12-27T22:51:24.880Z,98928.88
2022-12-27T22:53:52.255Z,98932.03
2022-12-27T22:56:22.281Z,98936.63
2022-12-27T22:58:49.731Z,98924.69
2022-12-27T23:01:18.553Z,98944.34
2022-12-27T23:03:45.984Z,98941.16
2022-12-27T23:06:14.542Z,98951.63
2022-12-27T23:08:43.340Z,98956.31
2022-12-27T23:11:16.887Z,98970.69
2022-12-27T23:13:44.066Z,98982.81
2022-12-27T23:16:11.692Z,98975.09
2022-12-27T23:18:41.715Z,98980.44
2022-12-27T23:21:21.863Z,98985.56
2022-12-27T23:23:52.586Z,98994.78
2022-12-27T23:26:22.189Z,98998.47
2022-12-27T23:28:50.413Z,99002.56
2022-12-27T23:31:18.928Z,99000.19
2022-12-27T23:33:46.043Z,99011.59
2022-12-27T23:36:13.760Z,99018.13
2022-12-27T23:38:44.319Z,99022.75
2022-12-27T23:41:22.846Z,99019.84
2022-12-27T23:43:53.652Z,99018.34
2022-12-27T23:46:27.743Z,99032.91
2022-12-27T23:48:56.072Z,99042.13
2022-12-27T23:51:23.277Z,99042.13
2022-12-27T23:53:50.578Z,99052.28
2022-12-27T23:56:23.391Z,99043.56
2022-12-27T23:58:53.513Z,99041.66
