createdAt,value
2023-03-11T00:07:45.431Z,2.60
2023-03-11T00:17:44.410Z,2.50
2023-03-11T00:27:43.428Z,2.50
2023-03-11T00:37:42.484Z,2.50
2023-03-11T00:47:42.232Z,2.50
2023-03-11T00:57:42.107Z,2.60
2023-03-11T01:07:41.557Z,2.70
2023-03-11T01:17:40.639Z,2.80
2023-03-11T01:27:39.553Z,2.90
2023-03-11T01:37:38.583Z,3.00
2023-03-11T01:47:37.672Z,3.00
2023-03-11T01:57:36.680Z,3.00
2023-03-11T02:07:36.449Z,3.10
2023-03-11T02:17:36.307Z,3.20
2023-03-11T02:27:37.435Z,3.20
2023-03-11T02:37:38.458Z,3.20
2023-03-11T02:47:38.172Z,3.10
2023-03-11T02:57:38.827Z,3.00
2023-03-11T03:07:37.677Z,2.90
2023-03-11T03:17:38.499Z,2.70
2023-03-11T03:27:38.632Z,2.60
2023-03-11T03:37:37.901Z,2.50
2023-03-11T03:47:37.055Z,2.40
2023-03-11T03:57:37.076Z,2.30
2023-03-11T04:07:38.189Z,2.30
2023-03-11T04:17:37.861Z,2.20
2023-03-11T04:27:38.877Z,2.20
2023-03-11T04:37:37.986Z,2.10
2023-03-11T04:47:37.544Z,2.10
2023-03-11T04:57:37.049Z,2.20
2023-03-11T05:07:36.095Z,2.10
2023-03-11T05:17:36.123Z,2.10
2023-03-11T05:27:36.007Z,2.10
2023-03-11T05:37:36.708Z,2.20
2023-03-11T05:47:36.339Z,2.20
2023-03-11T05:57:35.590Z,2.30
2023-03-11T06:07:34.665Z,2.50
2023-03-11T06:17:35.425Z,2.80
2023-03-11T06:27:34.801Z,3.00
2023-03-11T06:37:33.850Z,3.20
2023-03-11T06:47:33.585Z,3.20
2023-03-11T06:57:33.945Z,3.20
2023-03-11T07:07:33.820Z,3.40
2023-03-11T07:17:32.886Z,3.50
2023-03-11T07:27:31.680Z,3.70
2023-03-11T07:37:30.689Z,3.80
2023-03-11T07:47:29.709Z,4.00
2023-03-11T07:57:28.629Z,4.20
2023-03-11T08:07:27.621Z,4.30
2023-03-11T08:17:26.780Z,4.50
2023-03-11T08:27:25.726Z,4.70
2023-03-11T08:37:24.859Z,4.70
2023-03-11T08:47:23.594Z,4.90
2023-03-11T08:57:22.642Z,5.00
2023-03-11T09:07:21.682Z,5.20
2023-03-11T09:17:20.729Z,5.20
2023-03-11T09:27:19.593Z,5.30
2023-03-11T09:37:18.604Z,5.50
2023-03-11T09:47:17.713Z,5.90
2023-03-11T09:57:16.506Z,6.70
2023-03-11T10:07:17.448Z,6.80
2023-03-11T10:17:16.706Z,7.00
2023-03-11T10:27:15.608Z,8.10
2023-03-11T10:37:14.844Z,8.10
2023-03-11T10:47:14.040Z,7.90
2023-03-11T10:57:12.850Z,8.80
2023-03-11T11:07:11.688Z,9.40
2023-03-11T11:17:10.830Z,9.70
2023-03-11T11:27:09.799Z,9.10
2023-03-11T11:37:08.737Z,8.70
2023-03-11T11:47:09.533Z,9.20
2023-03-11T11:57:08.764Z,9.00
2023-03-11T12:07:07.817Z,9.00
2023-03-11T12:17:06.749Z,9.30
2023-03-11T12:27:05.885Z,9.70
2023-03-11T12:37:04.682Z,9.60
2023-03-11T12:47:03.850Z,10.00
2023-03-11T12:57:02.855Z,10.00
2023-03-11T13:07:02.778Z,9.80
2023-03-11T13:17:01.738Z,8.90
2023-03-11T13:27:04.048Z,9.10
2023-03-11T13:37:03.937Z,9.30
2023-03-11T13:47:02.873Z,9.40
2023-03-11T13:57:01.835Z,9.30
2023-03-11T14:07:00.931Z,9.60
2023-03-11T14:17:01.033Z,10.20
2023-03-11T14:26:59.803Z,10.90
2023-03-11T14:36:58.771Z,11.00
2023-03-11T14:46:57.894Z,10.80
2023-03-11T14:56:57.042Z,10.30
2023-03-11T15:06:55.883Z,10.10
2023-03-11T15:16:54.926Z,10.20
2023-03-11T15:26:53.865Z,10.20
2023-03-11T15:36:54.794Z,9.70
2023-03-11T15:46:53.938Z,9.60
2023-03-11T15:56:54.713Z,9.70
2023-03-11T16:07:07.094Z,9.90
2023-03-11T16:16:54.764Z,9.90
2023-03-11T16:26:53.982Z,9.50
2023-03-11T16:36:52.935Z,9.20
2023-03-11T16:46:52.098Z,8.90
2023-03-11T16:56:51.023Z,8.60
2023-03-11T17:06:49.884Z,8.30
2023-03-11T17:16:48.968Z,8.00
2023-03-11T17:26:47.962Z,7.70
2023-03-11T17:36:47.009Z,7.30
2023-03-11T17:46:46.139Z,7.00
2023-03-11T17:56:44.888Z,6.60
2023-03-11T18:06:43.930Z,6.40
2023-03-11T18:16:43.004Z,6.10
2023-03-11T18:26:42.023Z,5.90
2023-03-11T18:36:40.963Z,5.70
2023-03-11T18:46:42.086Z,5.40
2023-03-11T18:56:41.086Z,5.20
2023-03-11T19:06:40.070Z,5.00
2023-03-11T19:16:38.947Z,4.70
2023-03-11T19:26:46.851Z,4.50
2023-03-11T19:36:41.194Z,4.20
2023-03-11T19:46:43.048Z,4.10
2023-03-11T19:56:42.205Z,3.90
2023-03-11T20:06:41.223Z,3.80
2023-03-11T20:16:40.013Z,3.60
2023-03-11T20:26:39.120Z,3.70
2023-03-11T20:36:38.217Z,3.60
2023-03-11T20:46:37.182Z,3.50
2023-03-11T20:56:36.122Z,3.40
2023-03-11T21:06:35.039Z,3.40
2023-03-11T21:16:34.615Z,3.30
2023-03-11T21:26:34.128Z,3.30
2023-03-11T21:36:33.268Z,3.30
2023-03-11T21:46:32.169Z,3.30
2023-03-11T21:56:31.085Z,3.40
2023-03-11T22:06:32.720Z,3.40
2023-03-11T22:16:32.394Z,3.40
2023-03-11T22:26:32.024Z,3.60
2023-03-11T22:36:31.208Z,3.90
2023-03-11T22:46:30.152Z,4.10
2023-03-11T22:56:28.997Z,4.30
2023-03-11T23:06:28.360Z,4.40
2023-03-11T23:16:27.155Z,4.40
2023-03-11T23:26:26.124Z,4.50
2023-03-11T23:36:29.912Z,4.50
2023-03-11T23:46:29.056Z,4.50
2023-03-11T23:56:28.185Z,4.60
