createdAt,value
2023-02-01T00:00:18.095Z,12.13
2023-02-01T00:03:09.954Z,12.13
2023-02-01T00:06:02.438Z,12.11
2023-02-01T00:08:54.794Z,12.10
2023-02-01T00:11:45.627Z,12.09
2023-02-01T00:14:39.816Z,12.09
2023-02-01T00:17:31.323Z,12.08
2023-02-01T00:20:22.474Z,12.09
2023-02-01T00:23:13.755Z,12.07
2023-02-01T00:26:07.593Z,12.06
2023-02-01T00:28:58.485Z,12.06
2023-02-01T00:31:49.594Z,12.07
2023-02-01T00:34:41.661Z,12.05
2023-02-01T00:37:32.057Z,12.03
2023-02-01T00:40:23.040Z,12.01
2023-02-01T00:43:13.467Z,11.99
2023-02-01T00:46:04.397Z,11.97
2023-02-01T00:48:55.692Z,11.94
2023-02-01T00:51:46.296Z,11.92
2023-02-01T00:54:38.529Z,11.89
2023-02-01T00:57:28.777Z,11.86
2023-02-01T01:00:22.079Z,11.83
2023-02-01T01:03:20.139Z,11.80
2023-02-01T01:06:12.406Z,11.78
2023-02-01T01:09:05.539Z,11.75
2023-02-01T01:11:56.437Z,11.73
2023-02-01T01:14:47.496Z,11.72
2023-02-01T01:17:37.765Z,11.70
2023-02-01T01:20:28.475Z,11.69
2023-02-01T01:23:19.404Z,11.68
2023-02-01T01:26:16.040Z,11.67
2023-02-01T01:29:07.347Z,11.66
2023-02-01T01:31:58.940Z,11.66
2023-02-01T01:34:49.698Z,11.65
2023-02-01T01:37:40.358Z,11.65
2023-02-01T01:40:32.622Z,11.65
2023-02-01T01:43:24.547Z,11.66
2023-02-01T01:46:22.687Z,11.67
2023-02-01T01:49:16.301Z,11.67
2023-02-01T01:52:08.056Z,11.69
2023-02-01T01:54:59.829Z,11.71
2023-02-01T01:57:54.867Z,11.73
2023-02-01T02:00:46.371Z,11.75
2023-02-01T02:03:41.306Z,11.78
2023-02-01T02:06:42.918Z,11.81
2023-02-01T02:09:33.970Z,11.83
2023-02-01T02:12:24.997Z,11.86
2023-02-01T02:15:18.697Z,11.87
2023-02-01T02:18:18.556Z,11.88
2023-02-01T02:21:32.690Z,11.91
2023-02-01T02:24:49.003Z,11.93
2023-02-01T02:27:54.231Z,11.95
2023-02-01T02:31:07.719Z,11.98
2023-02-01T02:34:09.294Z,11.99
2023-02-01T02:37:14.619Z,11.99
2023-02-01T02:40:13.128Z,11.99
2023-02-01T02:43:31.007Z,12.00
2023-02-01T02:46:44.310Z,12.01
2023-02-01T02:49:42.702Z,12.03
2023-02-01T02:52:52.713Z,12.04
2023-02-01T02:55:45.213Z,12.05
2023-02-01T02:58:53.061Z,12.06
2023-02-01T03:02:01.987Z,12.06
2023-02-01T03:04:57.858Z,12.07
2023-02-01T03:08:04.809Z,12.07
2023-02-01T03:11:00.031Z,12.07
2023-02-01T03:13:54.900Z,12.07
2023-02-01T03:16:49.901Z,12.07
2023-02-01T03:19:50.546Z,12.06
2023-02-01T03:22:43.841Z,12.06
2023-02-01T03:25:36.332Z,12.04
2023-02-01T03:28:29.504Z,12.04
2023-02-01T03:31:20.764Z,12.03
2023-02-01T03:34:13.047Z,12.02
2023-02-01T03:37:09.488Z,12.02
2023-02-01T03:40:08.150Z,12.00
2023-02-01T03:43:02.144Z,11.99
2023-02-01T03:45:57.914Z,11.98
2023-02-01T03:48:51.167Z,11.96
2023-02-01T03:51:44.430Z,11.95
2023-02-01T03:54:36.282Z,11.94
2023-02-01T03:57:34.247Z,11.92
2023-02-01T04:00:28.724Z,11.92
2023-02-01T04:03:20.065Z,11.90
2023-02-01T04:06:11.430Z,11.88
2023-02-01T04:09:02.083Z,11.87
2023-02-01T04:11:52.853Z,11.86
2023-02-01T04:14:43.557Z,11.84
2023-02-01T04:17:34.385Z,11.82
2023-02-01T04:20:25.290Z,11.81
2023-02-01T04:23:16.895Z,11.79
2023-02-01T04:26:08.871Z,11.78
2023-02-01T04:28:59.515Z,11.76
2023-02-01T04:31:50.620Z,11.74
2023-02-01T04:34:41.745Z,11.72
2023-02-01T04:37:32.112Z,11.71
2023-02-01T04:40:23.038Z,11.68
2023-02-01T04:43:14.955Z,11.66
2023-02-01T04:46:05.992Z,11.64
2023-02-01T04:48:57.489Z,11.62
2023-02-01T04:51:48.182Z,11.60
2023-02-01T04:54:38.978Z,11.58
2023-02-01T04:57:30.335Z,11.57
2023-02-01T05:00:23.483Z,11.55
2023-02-01T05:03:14.803Z,11.54
2023-02-01T05:06:06.219Z,11.53
2023-02-01T05:08:56.684Z,11.52
2023-02-01T05:12:04.900Z,11.52
2023-02-01T05:14:55.431Z,11.51
2023-02-01T05:17:46.249Z,11.49
2023-02-01T05:20:36.727Z,11.48
2023-02-01T05:23:27.407Z,11.46
2023-02-01T05:26:18.057Z,11.46
2023-02-01T05:29:09.178Z,11.45
2023-02-01T05:32:08.469Z,11.43
2023-02-01T05:35:07.044Z,11.43
2023-02-01T05:37:58.136Z,11.41
2023-02-01T05:40:50.881Z,11.41
2023-02-01T05:43:42.005Z,11.41
2023-02-01T05:46:33.893Z,11.41
2023-02-01T05:49:24.565Z,11.40
2023-02-01T05:52:20.551Z,11.39
2023-02-01T05:55:12.655Z,11.41
2023-02-01T05:58:04.097Z,11.42
2023-02-01T06:00:54.629Z,11.43
2023-02-01T06:03:46.653Z,11.44
2023-02-01T06:06:38.296Z,11.45
2023-02-01T06:09:30.393Z,11.45
2023-02-01T06:12:21.458Z,11.45
2023-02-01T06:15:13.855Z,11.44
2023-02-01T06:18:04.323Z,11.44
2023-02-01T06:20:59.015Z,11.42
2023-02-01T06:23:50.240Z,11.40
2023-02-01T06:26:41.693Z,11.38
2023-02-01T06:29:32.896Z,11.37
2023-02-01T06:32:24.263Z,11.35
2023-02-01T06:35:17.347Z,11.35
2023-02-01T06:38:08.139Z,11.40
2023-02-01T06:41:00.050Z,11.47
2023-02-01T06:43:49.996Z,11.54
2023-02-01T06:46:41.032Z,11.59
2023-02-01T06:49:32.563Z,11.63
2023-02-01T06:52:23.226Z,11.80
2023-02-01T06:55:14.448Z,12.08
2023-02-01T06:58:05.149Z,12.27
2023-02-01T07:00:55.103Z,12.40
2023-02-01T07:03:48.947Z,12.55
2023-02-01T07:06:39.477Z,12.75
2023-02-01T07:09:29.844Z,12.92
2023-02-01T07:12:21.384Z,13.00
2023-02-01T07:15:13.661Z,13.02
2023-02-01T07:18:03.684Z,13.19
2023-02-01T07:20:55.310Z,13.36
2023-02-01T07:23:45.615Z,13.46
2023-02-01T07:26:36.002Z,13.47
2023-02-01T07:29:26.493Z,13.50
2023-02-01T07:32:19.168Z,13.55
2023-02-01T07:35:11.234Z,13.52
2023-02-01T07:38:03.680Z,13.38
2023-02-01T07:40:59.597Z,13.25
2023-02-01T07:43:52.224Z,13.12
2023-02-01T07:46:44.662Z,13.02
2023-02-01T07:49:35.848Z,12.92
2023-02-01T07:52:26.922Z,12.85
2023-02-01T07:55:19.130Z,12.79
2023-02-01T07:58:10.308Z,12.75
2023-02-01T08:01:18.356Z,12.72
2023-02-01T08:04:12.328Z,12.70
2023-02-01T08:07:02.574Z,12.70
2023-02-01T08:09:53.217Z,12.71
2023-02-01T08:12:43.480Z,12.76
2023-02-01T08:15:34.588Z,12.85
2023-02-01T08:18:25.116Z,12.91
2023-02-01T08:21:17.215Z,12.96
2023-02-01T08:24:11.174Z,13.02
2023-02-01T08:27:02.815Z,13.12
2023-02-01T08:29:54.503Z,13.23
2023-02-01T08:32:45.579Z,13.36
2023-02-01T08:35:43.427Z,13.53
2023-02-01T08:38:37.143Z,13.69
2023-02-01T08:41:30.074Z,13.84
2023-02-01T08:44:20.162Z,14.03
2023-02-01T08:47:10.556Z,14.25
2023-02-01T08:50:01.208Z,14.46
2023-02-01T08:52:51.835Z,14.71
2023-02-01T08:55:41.718Z,15.09
2023-02-01T08:58:32.013Z,16.17
2023-02-01T09:01:22.370Z,17.71
2023-02-01T09:04:12.723Z,19.17
2023-02-01T09:07:03.838Z,20.36
2023-02-01T09:09:55.547Z,21.34
2023-02-01T09:12:45.681Z,21.84
2023-02-01T09:15:35.654Z,21.84
2023-02-01T09:18:25.835Z,21.65
2023-02-01T09:21:17.080Z,21.41
2023-02-01T09:24:08.157Z,21.24
2023-02-01T09:26:57.805Z,20.97
2023-02-01T09:29:50.938Z,20.70
2023-02-01T09:32:40.965Z,20.46
2023-02-01T09:35:32.071Z,20.20
2023-02-01T09:38:23.365Z,19.87
2023-02-01T09:41:29.091Z,19.51
2023-02-01T09:44:44.350Z,19.12
2023-02-01T09:47:38.040Z,18.71
2023-02-01T09:50:36.202Z,18.47
2023-02-01T09:53:31.893Z,18.24
2023-02-01T09:56:29.532Z,17.91
2023-02-01T09:59:31.990Z,17.66
2023-02-01T10:02:26.347Z,17.43
2023-02-01T10:05:24.202Z,17.40
2023-02-01T10:08:23.299Z,17.58
2023-02-01T10:11:49.315Z,17.82
2023-02-01T10:15:01.497Z,18.08
2023-02-01T10:18:03.057Z,18.15
2023-02-01T10:21:06.803Z,18.07
2023-02-01T10:24:17.822Z,17.92
2023-02-01T10:27:16.536Z,17.75
2023-02-01T10:30:16.792Z,17.67
2023-02-01T10:33:20.759Z,17.74
2023-02-01T10:36:18.155Z,17.84
2023-02-01T10:39:14.834Z,17.78
2023-02-01T10:42:06.010Z,17.73
2023-02-01T10:44:58.923Z,17.75
2023-02-01T10:47:50.353Z,17.71
2023-02-01T10:50:47.094Z,17.68
2023-02-01T10:53:42.959Z,17.58
2023-02-01T10:56:33.706Z,17.48
2023-02-01T10:59:27.626Z,17.48
2023-02-01T11:02:29.126Z,17.32
2023-02-01T11:05:20.371Z,16.93
2023-02-01T11:08:19.164Z,16.53
2023-02-01T11:11:12.339Z,16.15
2023-02-01T11:14:13.047Z,15.92
2023-02-01T11:17:20.087Z,15.67
2023-02-01T11:20:17.941Z,15.38
2023-02-01T11:23:16.491Z,15.17
2023-02-01T11:26:22.077Z,15.02
2023-02-01T11:29:18.687Z,14.96
2023-02-01T11:32:10.595Z,14.89
2023-02-01T11:35:03.739Z,14.89
2023-02-01T11:38:00.126Z,14.90
2023-02-01T11:40:50.807Z,14.86
2023-02-01T11:43:52.226Z,14.85
2023-02-01T11:46:42.457Z,14.87
2023-02-01T11:49:32.818Z,14.99
2023-02-01T11:52:38.990Z,15.16
2023-02-01T11:55:52.425Z,15.27
2023-02-01T11:59:08.032Z,15.29
2023-02-01T12:02:22.847Z,15.23
2023-02-01T12:05:38.893Z,15.15
2023-02-01T12:08:48.801Z,15.02
2023-02-01T12:11:54.236Z,14.91
2023-02-01T12:15:05.979Z,14.97
2023-02-01T12:18:25.036Z,15.19
2023-02-01T12:21:57.614Z,15.13
2023-02-01T12:25:15.863Z,14.94
2023-02-01T12:28:33.901Z,14.79
2023-02-01T12:31:47.365Z,14.65
2023-02-01T12:34:58.421Z,14.55
2023-02-01T12:38:00.441Z,14.44
2023-02-01T12:41:05.631Z,14.35
2023-02-01T12:43:59.550Z,14.33
2023-02-01T12:46:53.927Z,14.29
2023-02-01T12:49:51.373Z,14.27
2023-02-01T12:52:48.637Z,14.26
2023-02-01T12:55:44.138Z,14.23
2023-02-01T12:58:46.930Z,14.20
2023-02-01T13:01:41.408Z,14.15
2023-02-01T13:04:36.354Z,14.16
2023-02-01T13:07:31.302Z,14.23
2023-02-01T13:10:26.609Z,14.24
2023-02-01T13:13:24.270Z,14.22
2023-02-01T13:16:22.218Z,14.22
2023-02-01T13:19:20.965Z,14.22
2023-02-01T13:22:17.140Z,14.23
2023-02-01T13:25:14.168Z,14.23
2023-02-01T13:28:09.251Z,14.25
2023-02-01T13:31:32.629Z,14.32
2023-02-01T13:34:50.273Z,14.36
2023-02-01T13:38:07.864Z,14.33
2023-02-01T13:41:10.579Z,14.24
2023-02-01T13:44:05.818Z,14.20
2023-02-01T13:47:01.167Z,14.16
2023-02-01T13:49:53.297Z,14.11
2023-02-01T13:52:46.179Z,14.06
2023-02-01T13:55:39.131Z,14.05
2023-02-01T13:58:35.331Z,14.03
2023-02-01T14:01:39.781Z,14.01
2023-02-01T14:04:51.516Z,14.00
2023-02-01T14:08:15.177Z,14.00
2023-02-01T14:11:06.486Z,13.98
2023-02-01T14:13:56.970Z,13.98
2023-02-01T14:17:07.178Z,14.00
2023-02-01T14:20:50.295Z,13.98
2023-02-01T14:23:44.402Z,14.00
2023-02-01T14:26:48.101Z,13.99
2023-02-01T14:29:40.881Z,14.00
2023-02-01T14:32:37.120Z,14.02
2023-02-01T14:35:29.750Z,14.01
2023-02-01T14:38:22.805Z,13.99
2023-02-01T14:41:29.289Z,13.95
2023-02-01T14:44:31.147Z,13.93
2023-02-01T14:47:37.286Z,13.93
2023-02-01T14:50:41.657Z,13.92
2023-02-01T14:53:37.041Z,13.88
2023-02-01T14:56:30.394Z,13.88
2023-02-01T14:59:26.528Z,13.87
2023-02-01T15:02:24.305Z,13.88
2023-02-01T15:05:28.037Z,13.90
2023-02-01T15:08:22.413Z,13.87
2023-02-01T15:11:18.687Z,13.84
2023-02-01T15:14:18.079Z,13.83
2023-02-01T15:17:22.844Z,13.86
2023-02-01T15:20:19.854Z,13.87
2023-02-01T15:23:20.677Z,13.87
2023-02-01T15:26:10.927Z,13.85
2023-02-01T15:29:02.668Z,13.86
2023-02-01T15:31:55.419Z,13.82
2023-02-01T15:34:53.493Z,13.75
2023-02-01T15:37:44.180Z,13.72
2023-02-01T15:40:34.363Z,13.71
2023-02-01T15:43:25.008Z,13.69
2023-02-01T15:46:19.868Z,13.65
2023-02-01T15:49:23.053Z,13.62
2023-02-01T15:52:24.570Z,13.58
2023-02-01T15:55:26.800Z,13.56
2023-02-01T15:58:22.253Z,13.58
2023-02-01T16:01:15.947Z,13.58
2023-02-01T16:04:20.431Z,13.56
2023-02-01T16:07:29.709Z,13.56
2023-02-01T16:10:30.573Z,13.58
2023-02-01T16:13:22.919Z,13.59
2023-02-01T16:16:15.089Z,13.62
2023-02-01T16:19:05.761Z,13.63
2023-02-01T16:21:55.994Z,13.59
2023-02-01T16:24:46.021Z,13.55
2023-02-01T16:27:36.719Z,13.53
2023-02-01T16:30:28.052Z,13.52
2023-02-01T16:33:22.953Z,13.50
2023-02-01T16:36:14.978Z,13.49
2023-02-01T16:39:05.366Z,13.47
2023-02-01T16:41:55.664Z,13.48
2023-02-01T16:44:46.243Z,13.47
2023-02-01T16:47:39.158Z,13.49
2023-02-01T16:50:29.890Z,13.50
2023-02-01T16:53:21.341Z,13.51
2023-02-01T16:56:17.925Z,13.53
2023-02-01T16:59:09.552Z,13.56
2023-02-01T17:02:00.257Z,13.58
2023-02-01T17:04:52.047Z,13.57
2023-02-01T17:07:43.239Z,13.54
2023-02-01T17:10:34.861Z,13.53
2023-02-01T17:13:25.666Z,13.51
2023-02-01T17:16:26.709Z,13.49
2023-02-01T17:19:19.381Z,13.47
2023-02-01T17:22:10.330Z,13.47
2023-02-01T17:25:00.703Z,13.45
2023-02-01T17:27:50.743Z,13.40
2023-02-01T17:30:43.505Z,13.37
2023-02-01T17:33:36.632Z,13.33
2023-02-01T17:36:27.365Z,13.32
2023-02-01T17:39:32.402Z,13.30
2023-02-01T17:42:23.105Z,13.32
2023-02-01T17:45:26.208Z,13.31
2023-02-01T17:48:16.961Z,13.31
2023-02-01T17:51:13.734Z,13.33
2023-02-01T17:54:04.861Z,13.32
2023-02-01T17:56:55.409Z,13.28
2023-02-01T17:59:45.632Z,13.27
2023-02-01T18:02:36.143Z,13.25
2023-02-01T18:05:29.648Z,13.23
2023-02-01T18:08:21.875Z,13.24
2023-02-01T18:11:15.954Z,13.25
2023-02-01T18:14:06.179Z,13.26
2023-02-01T18:16:56.600Z,13.26
2023-02-01T18:19:47.640Z,13.27
2023-02-01T18:22:38.045Z,13.26
2023-02-01T18:25:30.412Z,13.26
2023-02-01T18:28:21.303Z,13.25
2023-02-01T18:31:23.375Z,13.25
2023-02-01T18:34:20.985Z,13.23
2023-02-01T18:37:11.372Z,13.22
2023-02-01T18:40:01.751Z,13.20
2023-02-01T18:42:52.705Z,13.20
2023-02-01T18:45:45.185Z,13.19
2023-02-01T18:48:35.428Z,13.17
2023-02-01T18:51:26.068Z,13.16
2023-02-01T18:54:16.666Z,13.14
2023-02-01T18:57:07.640Z,13.13
2023-02-01T18:59:58.233Z,13.12
2023-02-01T19:02:49.203Z,13.11
2023-02-01T19:05:39.613Z,13.09
2023-02-01T19:08:30.259Z,13.07
2023-02-01T19:11:20.431Z,13.04
2023-02-01T19:14:11.208Z,13.01
2023-02-01T19:17:01.664Z,12.97
2023-02-01T19:19:52.548Z,12.94
2023-02-01T19:22:42.597Z,12.92
2023-02-01T19:25:33.049Z,12.92
2023-02-01T19:28:23.303Z,12.91
2023-02-01T19:31:13.736Z,12.92
2023-02-01T19:34:04.231Z,12.93
2023-02-01T19:36:55.256Z,12.95
2023-02-01T19:39:45.263Z,12.97
2023-02-01T19:42:35.349Z,12.98
2023-02-01T19:45:25.898Z,12.99
2023-02-01T19:48:17.793Z,12.99
2023-02-01T19:51:08.554Z,12.98
2023-02-01T19:53:58.724Z,12.98
2023-02-01T19:56:51.284Z,12.98
2023-02-01T19:59:41.350Z,13.04
2023-02-01T20:02:30.614Z,13.02
2023-02-01T20:05:23.665Z,13.00
2023-02-01T20:08:14.640Z,12.99
2023-02-01T20:11:06.981Z,12.96
2023-02-01T20:14:00.305Z,12.96
2023-02-01T20:16:51.382Z,12.96
2023-02-01T20:19:41.753Z,12.94
2023-02-01T20:22:31.952Z,12.92
2023-02-01T20:25:22.334Z,12.93
2023-02-01T20:28:14.163Z,12.92
2023-02-01T20:31:04.923Z,12.91
2023-02-01T20:33:55.312Z,12.91
2023-02-01T20:36:46.019Z,12.90
2023-02-01T20:39:36.999Z,12.87
2023-02-01T20:42:27.650Z,12.86
2023-02-01T20:45:18.340Z,12.83
2023-02-01T20:48:09.117Z,12.80
2023-02-01T20:51:01.034Z,12.79
2023-02-01T20:53:54.331Z,12.78
2023-02-01T20:56:45.852Z,12.77
2023-02-01T20:59:36.566Z,12.75
2023-02-01T21:02:27.029Z,12.73
2023-02-01T21:05:17.300Z,12.70
2023-02-01T21:08:09.026Z,12.67
2023-02-01T21:11:05.087Z,12.62
2023-02-01T21:13:55.451Z,12.58
2023-02-01T21:16:46.073Z,12.53
2023-02-01T21:19:44.293Z,12.49
2023-02-01T21:22:34.545Z,12.44
2023-02-01T21:25:25.348Z,12.41
2023-02-01T21:28:16.009Z,12.38
2023-02-01T21:31:06.367Z,12.35
2023-02-01T21:33:56.435Z,12.33
2023-02-01T21:36:46.390Z,12.33
2023-02-01T21:39:36.648Z,12.32
2023-02-01T21:42:27.472Z,12.31
2023-02-01T21:45:18.688Z,12.30
2023-02-01T21:48:12.260Z,12.28
2023-02-01T21:51:02.778Z,12.26
2023-02-01T21:53:53.234Z,12.23
2023-02-01T21:56:44.065Z,12.20
2023-02-01T21:59:36.247Z,12.17
2023-02-01T22:02:26.600Z,12.16
2023-02-01T22:05:17.283Z,12.13
2023-02-01T22:08:07.895Z,12.10
2023-02-01T22:10:59.254Z,12.08
2023-02-01T22:13:50.522Z,12.06
2023-02-01T22:16:41.060Z,12.03
2023-02-01T22:19:31.414Z,11.99
2023-02-01T22:22:21.988Z,11.96
2023-02-01T22:25:12.700Z,11.93
2023-02-01T22:28:31.211Z,11.90
2023-02-01T22:31:13.833Z,11.86
2023-02-01T22:34:04.477Z,11.82
2023-02-01T22:36:55.769Z,11.79
2023-02-01T22:39:46.027Z,11.78
2023-02-01T22:42:36.277Z,11.76
2023-02-01T22:45:26.968Z,11.73
2023-02-01T22:48:18.317Z,11.71
2023-02-01T22:51:13.647Z,11.69
2023-02-01T22:54:04.754Z,11.67
2023-02-01T22:56:55.338Z,11.66
2023-02-01T22:59:46.214Z,11.63
2023-02-01T23:02:38.144Z,11.61
2023-02-01T23:05:29.177Z,11.59
2023-02-01T23:08:19.649Z,11.57
2023-02-01T23:11:11.514Z,11.55
2023-02-01T23:14:02.173Z,11.53
2023-02-01T23:16:52.586Z,11.53
2023-02-01T23:19:43.319Z,11.53
2023-02-01T23:22:33.728Z,11.53
2023-02-01T23:25:24.549Z,11.53
2023-02-01T23:28:16.050Z,11.52
2023-02-01T23:31:11.905Z,11.51
2023-02-01T23:34:03.378Z,11.50
2023-02-01T23:36:54.055Z,11.47
2023-02-01T23:39:45.236Z,11.44
2023-02-01T23:42:38.939Z,11.43
2023-02-01T23:45:29.187Z,11.42
2023-02-01T23:48:20.185Z,11.40
2023-02-01T23:51:11.129Z,11.40
2023-02-01T23:54:01.610Z,11.39
2023-02-01T23:56:52.032Z,11.38
2023-02-01T23:59:41.923Z,11.38
