createdAt,value
2019-05-10T00:00:49.398Z,99.90
2019-05-10T00:03:37.770Z,99.90
2019-05-10T00:06:25.801Z,99.90
2019-05-10T00:08:55.569Z,99.90
2019-05-10T00:11:30.542Z,99.90
2019-05-10T00:14:12.098Z,99.90
2019-05-10T00:16:42.561Z,99.90
2019-05-10T00:19:13.053Z,99.90
2019-05-10T00:21:43.471Z,99.90
2019-05-10T00:24:13.862Z,99.90
2019-05-10T00:26:44.360Z,99.90
2019-05-10T00:29:14.888Z,99.90
2019-05-10T00:31:45.394Z,99.90
2019-05-10T00:34:15.779Z,99.90
2019-05-10T00:36:46.206Z,99.90
2019-05-10T00:39:19.387Z,99.90
2019-05-10T00:41:48.726Z,99.90
2019-05-10T00:44:19.122Z,99.90
2019-05-10T00:46:49.622Z,99.90
2019-05-10T00:49:20.012Z,99.90
2019-05-10T00:51:51.518Z,99.90
2019-05-10T00:54:21.901Z,99.90
2019-05-10T00:56:52.322Z,99.90
2019-05-10T00:59:22.707Z,99.90
2019-05-10T01:01:53.141Z,99.90
2019-05-10T01:04:23.710Z,99.90
2019-05-10T01:06:56.515Z,99.90
2019-05-10T01:09:26.701Z,99.90
2019-05-10T01:11:57.571Z,99.90
2019-05-10T01:14:27.955Z,99.90
2019-05-10T01:16:59.348Z,99.90
2019-05-10T01:19:29.742Z,99.90
2019-05-10T01:22:00.328Z,99.90
2019-05-10T01:24:30.723Z,99.90
2019-05-10T01:27:01.158Z,99.90
2019-05-10T01:29:31.550Z,99.90
2019-05-10T01:32:02.166Z,99.90
2019-05-10T01:34:32.593Z,99.90
2019-05-10T01:37:03.163Z,99.90
2019-05-10T01:39:33.623Z,99.90
2019-05-10T01:42:04.047Z,99.90
2019-05-10T01:44:34.447Z,99.90
2019-05-10T01:47:04.868Z,99.90
2019-05-10T01:49:35.258Z,99.90
2019-05-10T01:52:05.856Z,99.90
2019-05-10T01:54:36.248Z,99.90
2019-05-10T01:57:06.672Z,99.90
2019-05-10T01:59:37.063Z,99.90
2019-05-10T02:02:07.494Z,99.90
2019-05-10T02:04:37.897Z,99.90
2019-05-10T02:07:08.390Z,99.90
2019-05-10T02:09:38.792Z,99.90
2019-05-10T02:12:09.220Z,99.90
2019-05-10T02:14:39.613Z,99.90
2019-05-10T02:17:10.047Z,99.90
2019-05-10T02:19:40.435Z,99.90
2019-05-10T02:22:10.869Z,99.90
2019-05-10T02:24:41.265Z,99.90
2019-05-10T02:27:11.761Z,99.90
2019-05-10T02:29:42.160Z,99.90
2019-05-10T02:32:13.567Z,99.90
2019-05-10T02:34:44.929Z,99.90
2019-05-10T02:37:15.372Z,99.90
2019-05-10T02:39:45.829Z,99.90
2019-05-10T02:42:16.256Z,99.90
2019-05-10T02:44:46.709Z,99.90
2019-05-10T02:47:17.140Z,99.90
2019-05-10T02:49:47.599Z,99.90
2019-05-10T02:52:18.475Z,99.90
2019-05-10T02:54:48.872Z,99.90
2019-05-10T02:57:19.928Z,99.90
2019-05-10T02:59:50.575Z,99.90
2019-05-10T03:02:22.500Z,99.90
2019-05-10T03:04:54.593Z,99.90
2019-05-10T03:07:26.829Z,99.90
2019-05-10T03:09:59.026Z,99.90
2019-05-10T03:12:29.536Z,99.90
2019-05-10T03:15:00.144Z,99.90
2019-05-10T03:17:30.718Z,99.90
2019-05-10T03:20:02.781Z,99.90
2019-05-10T03:22:38.047Z,99.90
2019-05-10T03:25:08.610Z,99.90
2019-05-10T03:27:40.305Z,99.90
2019-05-10T03:30:11.745Z,99.90
2019-05-10T03:32:42.407Z,99.90
2019-05-10T03:35:13.045Z,99.90
2019-05-10T03:37:44.619Z,99.90
2019-05-10T03:40:15.338Z,99.90
2019-05-10T03:42:46.762Z,99.90
2019-05-10T03:45:17.266Z,99.90
2019-05-10T03:47:47.657Z,99.90
2019-05-10T03:50:18.230Z,99.90
2019-05-10T03:52:52.079Z,99.90
2019-05-10T03:55:20.757Z,99.90
2019-05-10T03:57:51.135Z,99.90
2019-05-10T04:00:23.171Z,99.90
2019-05-10T04:02:54.591Z,99.90
2019-05-10T04:05:25.024Z,99.90
2019-05-10T04:07:55.517Z,99.90
2019-05-10T04:10:25.971Z,99.90
2019-05-10T04:12:56.471Z,99.90
2019-05-10T04:15:26.979Z,99.90
2019-05-10T04:17:57.742Z,99.90
2019-05-10T04:20:28.173Z,99.90
2019-05-10T04:23:01.744Z,99.90
2019-05-10T04:25:32.389Z,99.90
2019-05-10T04:28:02.845Z,99.90
2019-05-10T04:30:33.272Z,99.90
2019-05-10T04:33:04.203Z,99.90
2019-05-10T04:35:34.632Z,99.90
2019-05-10T04:38:05.019Z,99.90
2019-05-10T04:40:35.470Z,99.90
2019-05-10T04:43:06.880Z,99.90
2019-05-10T04:45:37.317Z,99.90
2019-05-10T04:48:07.699Z,99.90
2019-05-10T04:50:38.147Z,99.90
2019-05-10T04:53:08.607Z,99.90
2019-05-10T04:55:39.055Z,99.90
2019-05-10T04:58:09.498Z,99.90
2019-05-10T05:00:39.960Z,99.90
2019-05-10T05:03:10.345Z,99.90
2019-05-10T05:05:40.858Z,99.90
2019-05-10T05:08:11.275Z,99.90
2019-05-10T05:10:41.694Z,99.90
2019-05-10T05:13:12.139Z,99.90
2019-05-10T05:15:42.667Z,99.90
2019-05-10T05:18:13.131Z,99.90
2019-05-10T05:20:43.578Z,99.90
2019-05-10T05:23:14.091Z,99.90
2019-05-10T05:25:46.122Z,99.90
2019-05-10T05:28:18.453Z,99.90
2019-05-10T05:30:48.789Z,99.90
2019-05-10T05:33:19.185Z,99.90
2019-05-10T05:35:49.626Z,99.90
2019-05-10T05:38:20.018Z,99.90
2019-05-10T05:40:50.445Z,99.90
2019-05-10T05:43:21.086Z,99.90
2019-05-10T05:45:51.537Z,99.90
2019-05-10T05:48:23.126Z,99.90
2019-05-10T05:50:54.072Z,99.90
2019-05-10T05:53:24.598Z,99.90
2019-05-10T05:55:55.363Z,99.90
2019-05-10T05:58:27.326Z,99.90
2019-05-10T06:00:58.451Z,99.90
2019-05-10T06:03:31.388Z,99.90
2019-05-10T06:06:01.822Z,99.90
2019-05-10T06:08:32.330Z,99.90
2019-05-10T06:11:02.949Z,99.90
2019-05-10T06:13:33.345Z,99.90
2019-05-10T06:16:06.443Z,99.90
2019-05-10T06:18:41.606Z,99.90
2019-05-10T06:21:09.092Z,99.90
2019-05-10T06:23:39.495Z,99.90
2019-05-10T06:26:21.366Z,99.90
2019-05-10T06:28:58.614Z,99.90
2019-05-10T06:31:14.292Z,99.90
2019-05-10T06:33:46.575Z,99.90
2019-05-10T06:36:16.978Z,99.90
2019-05-10T06:38:47.452Z,99.90
2019-05-10T06:41:19.248Z,99.90
2019-05-10T06:43:51.523Z,99.90
2019-05-10T06:46:23.826Z,99.90
2019-05-10T06:48:54.135Z,99.90
2019-05-10T06:51:24.574Z,99.90
2019-05-10T06:53:54.992Z,99.90
2019-05-10T06:56:25.520Z,99.90
2019-05-10T06:59:11.121Z,99.80
2019-05-10T07:01:28.449Z,99.60
2019-05-10T07:03:58.846Z,99.40
2019-05-10T07:06:29.305Z,99.10
2019-05-10T07:08:59.744Z,99.80
2019-05-10T07:11:30.186Z,98.50
2019-05-10T07:14:00.588Z,98.30
2019-05-10T07:16:31.265Z,98.40
2019-05-10T07:19:02.291Z,98.60
2019-05-10T07:21:32.872Z,98.70
2019-05-10T07:24:03.266Z,98.40
2019-05-10T07:26:33.707Z,99.10
2019-05-10T07:29:04.105Z,98.00
2019-05-10T07:31:34.561Z,97.20
2019-05-10T07:34:09.858Z,97.40
2019-05-10T07:36:37.257Z,96.70
2019-05-10T07:39:08.389Z,97.00
2019-05-10T07:41:39.868Z,96.60
2019-05-10T07:44:11.305Z,96.60
2019-05-10T07:46:46.565Z,95.10
2019-05-10T07:49:13.889Z,94.50
2019-05-10T07:51:44.400Z,94.70
2019-05-10T07:54:14.895Z,94.20
2019-05-10T07:56:47.669Z,93.10
2019-05-10T07:59:22.076Z,91.90
2019-05-10T08:01:50.621Z,88.80
2019-05-10T08:04:28.931Z,87.30
2019-05-10T08:06:53.147Z,87.50
2019-05-10T08:09:23.739Z,85.90
2019-05-10T08:11:59.867Z,85.60
2019-05-10T08:14:29.008Z,86.80
2019-05-10T08:17:05.973Z,87.80
2019-05-10T08:19:32.684Z,87.90
2019-05-10T08:22:04.515Z,90.60
2019-05-10T08:24:35.496Z,90.60
2019-05-10T08:27:11.653Z,90.60
2019-05-10T08:29:38.244Z,90.60
2019-05-10T08:32:08.707Z,86.40
2019-05-10T08:34:41.810Z,83.30
2019-05-10T08:37:12.864Z,82.00
2019-05-10T08:39:47.921Z,77.10
2019-05-10T08:42:32.653Z,78.70
2019-05-10T08:44:53.741Z,79.70
2019-05-10T08:47:26.784Z,79.80
2019-05-10T08:50:10.808Z,79.50
2019-05-10T08:52:30.893Z,80.50
2019-05-10T08:54:57.204Z,78.50
2019-05-10T08:57:27.673Z,79.30
2019-05-10T09:00:06.624Z,81.70
2019-05-10T09:02:32.875Z,81.80
2019-05-10T09:05:03.381Z,81.70
2019-05-10T09:07:37.573Z,77.60
2019-05-10T09:10:09.669Z,77.00
2019-05-10T09:12:41.752Z,74.40
2019-05-10T09:15:13.542Z,73.10
2019-05-10T09:17:44.286Z,69.10
2019-05-10T09:20:26.522Z,71.40
2019-05-10T09:22:47.650Z,73.00
2019-05-10T09:25:20.104Z,75.90
2019-05-10T09:27:53.156Z,72.80
2019-05-10T09:30:36.074Z,74.50
2019-05-10T09:33:12.726Z,74.90
2019-05-10T09:35:43.908Z,69.80
2019-05-10T09:38:12.503Z,72.10
2019-05-10T09:40:51.688Z,68.70
2019-05-10T09:43:15.334Z,70.80
2019-05-10T09:45:45.834Z,72.10
2019-05-10T09:48:16.225Z,73.00
2019-05-10T09:50:47.367Z,71.70
2019-05-10T09:53:25.460Z,71.30
2019-05-10T09:55:59.177Z,74.80
2019-05-10T09:58:23.107Z,71.30
2019-05-10T10:01:10.300Z,71.10
2019-05-10T10:03:29.629Z,68.70
2019-05-10T10:06:05.540Z,69.00
2019-05-10T10:08:31.029Z,68.50
2019-05-10T10:11:14.233Z,66.10
2019-05-10T10:13:40.014Z,67.00
2019-05-10T10:16:10.237Z,66.50
2019-05-10T10:18:38.355Z,67.60
2019-05-10T10:21:10.388Z,65.10
2019-05-10T10:23:41.109Z,59.70
2019-05-10T10:26:12.742Z,59.30
2019-05-10T10:28:43.666Z,54.30
2019-05-10T10:31:26.217Z,57.40
2019-05-10T10:33:54.815Z,64.10
2019-05-10T10:36:18.673Z,60.70
2019-05-10T10:38:50.148Z,60.50
2019-05-10T10:41:26.076Z,61.50
2019-05-10T10:43:52.695Z,61.60
2019-05-10T10:46:23.145Z,63.20
2019-05-10T10:48:53.544Z,63.80
2019-05-10T10:51:26.593Z,67.60
2019-05-10T10:53:58.130Z,69.90
2019-05-10T10:56:28.526Z,69.60
2019-05-10T10:58:58.998Z,67.30
2019-05-10T11:01:45.670Z,68.50
2019-05-10T11:04:07.693Z,71.00
2019-05-10T11:06:34.279Z,72.80
2019-05-10T11:09:08.648Z,72.50
2019-05-10T11:11:43.929Z,73.30
2019-05-10T11:14:11.264Z,73.20
2019-05-10T11:16:46.557Z,72.80
2019-05-10T11:19:15.755Z,68.40
2019-05-10T11:21:46.032Z,66.00
2019-05-10T11:24:18.636Z,67.20
2019-05-10T11:26:48.564Z,68.20
2019-05-10T11:29:25.513Z,69.40
2019-05-10T11:32:11.160Z,68.60
2019-05-10T11:34:23.268Z,70.10
2019-05-10T11:36:53.703Z,69.50
2019-05-10T11:39:26.599Z,64.80
2019-05-10T11:42:02.361Z,62.60
2019-05-10T11:44:28.547Z,61.80
2019-05-10T11:47:01.497Z,62.60
2019-05-10T11:49:31.505Z,65.00
2019-05-10T11:52:02.200Z,68.10
2019-05-10T11:54:32.661Z,68.40
2019-05-10T11:57:09.671Z,70.30
2019-05-10T11:59:38.677Z,69.30
2019-05-10T12:02:10.305Z,70.30
2019-05-10T12:04:43.253Z,72.90
2019-05-10T12:07:12.805Z,73.30
2019-05-10T12:09:43.554Z,71.60
2019-05-10T12:12:13.994Z,69.80
2019-05-10T12:14:46.650Z,65.20
2019-05-10T12:17:16.516Z,65.50
2019-05-10T12:19:50.466Z,63.60
2019-05-10T12:22:21.740Z,64.20
2019-05-10T12:25:06.248Z,66.10
2019-05-10T12:27:28.775Z,66.20
2019-05-10T12:29:59.521Z,66.70
2019-05-10T12:32:33.515Z,68.30
2019-05-10T12:35:01.498Z,67.90
2019-05-10T12:37:32.165Z,65.90
2019-05-10T12:40:09.824Z,63.00
2019-05-10T12:42:34.805Z,61.80
2019-05-10T12:45:09.931Z,64.20
2019-05-10T12:47:41.502Z,63.10
2019-05-10T12:50:12.397Z,64.20
2019-05-10T12:52:43.400Z,63.60
2019-05-10T12:55:14.382Z,55.20
2019-05-10T12:57:44.769Z,54.20
2019-05-10T13:00:16.846Z,56.90
2019-05-10T13:02:51.330Z,58.80
2019-05-10T13:05:19.464Z,59.40
2019-05-10T13:07:49.844Z,57.60
2019-05-10T13:10:20.339Z,55.80
2019-05-10T13:12:50.800Z,52.10
2019-05-10T13:15:24.962Z,52.40
2019-05-10T13:17:55.624Z,54.00
2019-05-10T13:20:30.803Z,52.70
2019-05-10T13:22:58.411Z,54.60
2019-05-10T13:25:28.843Z,55.50
2019-05-10T13:27:59.228Z,57.20
2019-05-10T13:30:30.048Z,56.50
2019-05-10T13:33:00.512Z,55.90
2019-05-10T13:35:31.084Z,57.30
2019-05-10T13:38:03.989Z,54.90
2019-05-10T13:40:39.057Z,56.10
2019-05-10T13:43:06.735Z,55.50
2019-05-10T13:45:37.966Z,56.20
2019-05-10T13:48:09.315Z,53.20
2019-05-10T13:50:39.836Z,53.60
2019-05-10T13:53:20.297Z,57.50
2019-05-10T13:55:44.007Z,56.90
2019-05-10T13:58:14.431Z,58.10
2019-05-10T14:00:45.571Z,59.00
2019-05-10T14:03:15.960Z,58.30
2019-05-10T14:05:46.397Z,60.50
2019-05-10T14:08:16.786Z,63.30
2019-05-10T14:10:49.467Z,62.20
2019-05-10T14:13:19.413Z,68.00
2019-05-10T14:15:49.928Z,67.60
2019-05-10T14:18:20.499Z,71.10
2019-05-10T14:20:51.106Z,70.50
2019-05-10T14:23:21.504Z,75.40
2019-05-10T14:25:51.944Z,78.20
2019-05-10T14:28:22.328Z,74.70
2019-05-10T14:30:57.647Z,76.60
2019-05-10T14:33:24.854Z,75.50
2019-05-10T14:36:00.736Z,75.70
2019-05-10T14:38:28.622Z,74.50
2019-05-10T14:41:04.250Z,81.40
2019-05-10T14:43:32.920Z,84.30
2019-05-10T14:46:03.366Z,87.50
2019-05-10T14:48:35.556Z,90.20
2019-05-10T14:51:11.046Z,91.10
2019-05-10T14:53:40.319Z,91.60
2019-05-10T14:56:14.067Z,93.90
2019-05-10T14:58:43.752Z,93.30
2019-05-10T15:01:14.262Z,92.90
2019-05-10T15:03:48.017Z,93.70
2019-05-10T15:06:22.962Z,93.90
2019-05-10T15:08:56.613Z,92.60
2019-05-10T15:11:31.588Z,93.60
2019-05-10T15:14:01.224Z,92.50
2019-05-10T15:16:33.586Z,93.50
2019-05-10T15:19:05.372Z,92.80
2019-05-10T15:21:35.900Z,92.70
2019-05-10T15:24:06.405Z,90.50
2019-05-10T15:26:43.237Z,91.60
2019-05-10T15:29:15.054Z,91.30
2019-05-10T15:31:43.631Z,90.80
2019-05-10T15:34:14.362Z,91.00
2019-05-10T15:36:52.567Z,90.20
2019-05-10T15:39:29.025Z,90.60
2019-05-10T15:41:59.201Z,88.20
2019-05-10T15:44:31.218Z,90.10
2019-05-10T15:47:01.708Z,91.20
2019-05-10T15:49:33.131Z,91.00
2019-05-10T15:52:16.916Z,90.70
2019-05-10T15:54:38.121Z,90.40
2019-05-10T15:57:14.633Z,90.80
2019-05-10T15:59:41.927Z,89.80
2019-05-10T16:02:12.369Z,88.40
2019-05-10T16:04:42.826Z,91.10
2019-05-10T16:07:14.570Z,88.80
2019-05-10T16:09:49.902Z,90.40
2019-05-10T16:12:17.458Z,91.10
2019-05-10T16:14:47.901Z,88.40
2019-05-10T16:17:23.453Z,89.00
2019-05-10T16:19:58.899Z,90.50
2019-05-10T16:22:25.153Z,89.20
2019-05-10T16:25:00.955Z,87.30
2019-05-10T16:27:27.303Z,85.10
2019-05-10T16:29:57.773Z,84.70
2019-05-10T16:32:29.354Z,85.70
2019-05-10T16:35:05.672Z,85.90
2019-05-10T16:37:32.664Z,89.10
2019-05-10T16:40:03.530Z,90.20
2019-05-10T16:42:35.836Z,90.90
2019-05-10T16:45:07.527Z,91.60
2019-05-10T16:47:37.988Z,91.30
2019-05-10T16:50:10.276Z,91.40
2019-05-10T16:52:40.733Z,92.30
2019-05-10T16:55:11.262Z,92.00
2019-05-10T16:57:41.698Z,92.10
2019-05-10T17:00:12.787Z,92.60
2019-05-10T17:02:44.007Z,92.50
2019-05-10T17:05:15.838Z,92.40
2019-05-10T17:07:46.784Z,93.70
2019-05-10T17:10:17.449Z,94.20
2019-05-10T17:12:47.973Z,95.00
2019-05-10T17:15:18.479Z,95.10
2019-05-10T17:17:48.933Z,94.60
2019-05-10T17:20:19.612Z,94.50
2019-05-10T17:22:50.026Z,95.10
2019-05-10T17:25:22.603Z,96.60
2019-05-10T17:27:57.700Z,96.70
2019-05-10T17:30:27.866Z,96.80
2019-05-10T17:32:57.911Z,96.90
2019-05-10T17:35:28.996Z,96.60
2019-05-10T17:37:59.410Z,96.90
2019-05-10T17:40:29.849Z,96.70
2019-05-10T17:43:01.551Z,97.40
2019-05-10T17:45:34.835Z,97.10
2019-05-10T17:48:08.599Z,96.80
2019-05-10T17:50:36.450Z,96.60
2019-05-10T17:53:06.984Z,96.80
2019-05-10T17:55:37.443Z,97.60
2019-05-10T17:58:07.917Z,97.40
2019-05-10T18:00:38.350Z,97.30
2019-05-10T18:03:08.745Z,97.50
2019-05-10T18:05:41.255Z,97.60
2019-05-10T18:08:11.298Z,98.30
2019-05-10T18:10:41.804Z,98.10
2019-05-10T18:13:12.193Z,98.30
2019-05-10T18:15:42.632Z,98.50
2019-05-10T18:18:13.026Z,98.60
2019-05-10T18:20:44.490Z,98.90
2019-05-10T18:23:21.286Z,99.10
2019-05-10T18:25:47.376Z,99.60
2019-05-10T18:28:21.331Z,99.70
2019-05-10T18:30:49.907Z,99.90
2019-05-10T18:33:20.304Z,99.90
2019-05-10T18:35:53.022Z,99.90
2019-05-10T18:38:22.827Z,99.90
2019-05-10T18:40:53.263Z,99.90
2019-05-10T18:43:23.657Z,99.90
2019-05-10T18:45:55.069Z,99.10
2019-05-10T18:48:25.470Z,98.40
2019-05-10T18:50:55.905Z,98.30
2019-05-10T18:53:26.298Z,98.20
2019-05-10T18:55:57.832Z,98.00
2019-05-10T18:58:29.564Z,97.90
2019-05-10T19:01:02.100Z,98.30
2019-05-10T19:03:33.570Z,98.30
2019-05-10T19:06:10.968Z,98.40
2019-05-10T19:08:36.711Z,98.70
2019-05-10T19:11:07.349Z,98.90
2019-05-10T19:13:46.759Z,99.00
2019-05-10T19:16:10.481Z,99.30
2019-05-10T19:18:40.955Z,99.00
2019-05-10T19:21:12.648Z,99.00
2019-05-10T19:23:43.051Z,98.80
2019-05-10T19:26:13.535Z,99.00
2019-05-10T19:28:43.947Z,99.30
2019-05-10T19:31:14.394Z,99.50
2019-05-10T19:33:44.810Z,99.60
2019-05-10T19:36:15.331Z,99.90
2019-05-10T19:38:45.748Z,99.90
2019-05-10T19:41:20.309Z,99.90
2019-05-10T19:43:50.149Z,99.90
2019-05-10T19:46:20.522Z,99.90
2019-05-10T19:48:50.932Z,99.90
2019-05-10T19:51:22.870Z,99.90
2019-05-10T19:53:53.441Z,99.90
2019-05-10T19:56:23.889Z,99.90
2019-05-10T19:58:54.290Z,99.90
2019-05-10T20:01:24.743Z,99.90
2019-05-10T20:03:55.147Z,99.90
2019-05-10T20:06:25.598Z,99.90
2019-05-10T20:08:56.006Z,99.90
2019-05-10T20:11:26.457Z,99.90
2019-05-10T20:13:56.854Z,99.90
2019-05-10T20:16:27.303Z,99.90
2019-05-10T20:18:57.987Z,99.90
2019-05-10T20:21:28.431Z,99.90
2019-05-10T20:23:58.973Z,99.90
2019-05-10T20:26:29.529Z,99.90
2019-05-10T20:28:59.983Z,99.90
2019-05-10T20:31:30.818Z,99.90
2019-05-10T20:34:01.565Z,99.90
2019-05-10T20:36:32.028Z,99.90
2019-05-10T20:39:05.198Z,99.90
2019-05-10T20:41:35.637Z,99.90
2019-05-10T20:44:06.147Z,99.90
2019-05-10T20:46:37.558Z,99.90
2019-05-10T20:49:10.270Z,99.90
2019-05-10T20:51:40.715Z,99.90
2019-05-10T20:54:11.167Z,99.90
2019-05-10T20:56:41.637Z,99.90
2019-05-10T20:59:12.072Z,99.90
2019-05-10T21:01:42.467Z,99.90
2019-05-10T21:04:12.936Z,99.90
2019-05-10T21:06:43.337Z,99.90
2019-05-10T21:09:13.787Z,99.90
2019-05-10T21:11:44.190Z,99.90
2019-05-10T21:14:14.685Z,99.90
2019-05-10T21:16:45.155Z,99.90
2019-05-10T21:19:19.490Z,99.90
2019-05-10T21:21:47.776Z,99.90
2019-05-10T21:24:19.461Z,99.90
2019-05-10T21:26:49.867Z,99.90
2019-05-10T21:29:20.304Z,99.90
2019-05-10T21:31:50.706Z,99.90
2019-05-10T21:34:21.149Z,99.90
2019-05-10T21:36:51.553Z,99.90
2019-05-10T21:39:22.704Z,99.90
2019-05-10T21:41:53.099Z,99.90
2019-05-10T21:44:23.543Z,99.90
2019-05-10T21:46:54.085Z,99.90
2019-05-10T21:49:24.524Z,99.90
2019-05-10T21:51:54.924Z,99.90
2019-05-10T21:54:25.370Z,99.90
2019-05-10T21:56:55.896Z,99.90
2019-05-10T21:59:28.098Z,99.90
2019-05-10T22:01:58.505Z,99.90
2019-05-10T22:04:28.942Z,99.90
2019-05-10T22:06:59.643Z,99.90
2019-05-10T22:09:30.143Z,99.90
2019-05-10T22:12:00.626Z,99.90
2019-05-10T22:14:31.114Z,99.90
2019-05-10T22:17:01.937Z,99.90
2019-05-10T22:19:32.387Z,99.90
2019-05-10T22:22:02.785Z,99.90
2019-05-10T22:24:33.320Z,99.90
2019-05-10T22:27:03.731Z,99.90
2019-05-10T22:29:34.170Z,99.90
2019-05-10T22:32:05.454Z,99.90
2019-05-10T22:34:36.862Z,99.90
2019-05-10T22:37:07.275Z,99.90
2019-05-10T22:39:37.711Z,99.90
2019-05-10T22:42:08.109Z,99.90
2019-05-10T22:44:39.524Z,99.90
2019-05-10T22:47:09.925Z,99.90
2019-05-10T22:49:40.369Z,99.90
2019-05-10T22:52:10.762Z,99.90
2019-05-10T22:54:41.202Z,99.90
2019-05-10T22:57:11.606Z,99.90
2019-05-10T22:59:42.130Z,99.90
2019-05-10T23:02:12.525Z,99.90
2019-05-10T23:04:42.974Z,99.90
2019-05-10T23:07:13.434Z,99.90
2019-05-10T23:09:43.873Z,99.90
2019-05-10T23:12:14.276Z,99.90
2019-05-10T23:14:44.712Z,99.90
2019-05-10T23:17:15.146Z,99.90
2019-05-10T23:19:45.588Z,99.90
2019-05-10T23:22:15.986Z,99.90
2019-05-10T23:24:46.428Z,99.90
2019-05-10T23:27:16.911Z,99.90
2019-05-10T23:29:47.363Z,99.90
2019-05-10T23:32:17.766Z,99.90
2019-05-10T23:34:48.201Z,99.90
2019-05-10T23:37:18.614Z,99.90
2019-05-10T23:39:49.051Z,99.90
2019-05-10T23:42:19.471Z,99.90
2019-05-10T23:44:49.967Z,99.90
2019-05-10T23:47:20.366Z,99.90
2019-05-10T23:49:50.810Z,99.90
2019-05-10T23:52:21.209Z,99.90
2019-05-10T23:54:51.637Z,99.90
2019-05-10T23:57:22.034Z,99.90
2019-05-10T23:59:52.480Z,99.90
