createdAt,value
2018-12-05T00:01:00.616Z,100
2018-12-05T00:02:02.638Z,100
2018-12-05T00:03:04.668Z,100
2018-12-05T00:04:06.991Z,100
2018-12-05T00:05:09.029Z,100
2018-12-05T00:06:11.426Z,100
2018-12-05T00:07:13.737Z,100
2018-12-05T00:08:15.775Z,100
2018-12-05T00:09:18.076Z,100
2018-12-05T00:10:20.112Z,100
2018-12-05T00:11:22.135Z,100
2018-12-05T00:12:24.191Z,100
2018-12-05T00:13:26.611Z,100
2018-12-05T00:14:28.648Z,100
2018-12-05T00:15:30.740Z,100
2018-12-05T00:16:32.776Z,100
2018-12-05T00:17:34.806Z,100
2018-12-05T00:18:36.827Z,100
2018-12-05T00:19:38.863Z,100
2018-12-05T00:20:40.901Z,100
2018-12-05T00:21:43.204Z,100
2018-12-05T00:22:45.240Z,100
2018-12-05T00:23:47.288Z,100
2018-12-05T00:24:49.316Z,100
2018-12-05T00:25:51.360Z,100
2018-12-05T00:26:53.395Z,100
2018-12-05T00:27:55.424Z,100
2018-12-05T00:28:57.446Z,100
2018-12-05T00:29:59.483Z,100
2018-12-05T00:31:01.893Z,100
2018-12-05T00:32:04.195Z,100
2018-12-05T00:33:06.299Z,100
2018-12-05T00:34:08.315Z,100
2018-12-05T00:35:10.646Z,100
2018-12-05T00:36:12.676Z,100
2018-12-05T00:37:14.759Z,100
2018-12-05T00:38:16.816Z,100
2018-12-05T00:39:18.845Z,100
2018-12-05T00:40:20.881Z,100
2018-12-05T00:41:22.912Z,100
2018-12-05T00:42:24.934Z,100
2018-12-05T00:43:26.976Z,100
2018-12-05T00:44:29.009Z,100
2018-12-05T00:45:31.025Z,100
2018-12-05T00:46:33.323Z,100
2018-12-05T00:47:35.738Z,100
2018-12-05T00:48:37.760Z,100
2018-12-05T00:49:39.846Z,100
2018-12-05T00:50:41.878Z,100
2018-12-05T00:51:44.173Z,100
2018-12-05T00:52:46.584Z,100
2018-12-05T00:53:48.905Z,100
2018-12-05T00:54:51.020Z,100
2018-12-05T00:55:53.051Z,100
2018-12-05T00:56:55.555Z,100
2018-12-05T00:57:57.855Z,100
2018-12-05T00:58:59.883Z,100
2018-12-05T01:00:02.205Z,100
2018-12-05T01:01:04.511Z,100
2018-12-05T01:02:06.530Z,100
2018-12-05T01:03:08.641Z,100
2018-12-05T01:04:10.657Z,100
2018-12-05T01:05:13.073Z,100
2018-12-05T01:06:15.468Z,100
2018-12-05T01:07:17.492Z,100
2018-12-05T01:08:19.522Z,100
2018-12-05T01:09:21.556Z,100
2018-12-05T01:10:23.589Z,100
2018-12-05T01:11:25.605Z,100
2018-12-05T01:12:27.645Z,100
2018-12-05T01:13:29.698Z,100
2018-12-05T01:14:32.113Z,100
2018-12-05T01:15:34.458Z,100
2018-12-05T01:16:36.483Z,100
2018-12-05T01:17:38.517Z,100
2018-12-05T01:18:40.534Z,100
2018-12-05T01:19:42.947Z,100
2018-12-05T01:20:44.984Z,100
2018-12-05T01:21:47.036Z,100
2018-12-05T01:22:49.061Z,100
2018-12-05T01:23:51.168Z,100
2018-12-05T01:24:53.182Z,100
2018-12-05T01:25:55.208Z,100
2018-12-05T01:26:57.243Z,100
2018-12-05T01:27:59.638Z,100
2018-12-05T01:29:01.665Z,100
2018-12-05T01:30:03.700Z,100
2018-12-05T01:31:05.729Z,100
2018-12-05T01:32:07.766Z,100
2018-12-05T01:33:10.066Z,100
2018-12-05T01:34:12.088Z,100
2018-12-05T01:35:14.107Z,100
2018-12-05T01:36:16.145Z,100
2018-12-05T01:37:18.158Z,100
2018-12-05T01:38:20.195Z,100
2018-12-05T01:39:22.513Z,100
2018-12-05T01:40:24.612Z,100
2018-12-05T01:41:26.643Z,100
2018-12-05T01:42:28.664Z,100
2018-12-05T01:43:30.696Z,100
2018-12-05T01:44:32.790Z,100
2018-12-05T01:45:34.833Z,100
2018-12-05T01:46:37.146Z,100
2018-12-05T01:47:39.571Z,100
2018-12-05T01:48:41.618Z,100
2018-12-05T01:49:43.916Z,100
2018-12-05T01:50:45.941Z,100
2018-12-05T01:51:48.361Z,100
2018-12-05T01:52:50.389Z,100
2018-12-05T01:53:52.681Z,100
2018-12-05T01:54:54.766Z,100
2018-12-05T01:55:57.071Z,100
2018-12-05T01:56:59.103Z,100
2018-12-05T01:58:01.118Z,100
2018-12-05T01:59:03.147Z,100
2018-12-05T02:00:05.177Z,100
2018-12-05T02:01:07.229Z,100
2018-12-05T02:02:09.266Z,100
2018-12-05T02:03:11.305Z,100
2018-12-05T02:04:13.322Z,100
2018-12-05T02:05:15.351Z,100
2018-12-05T02:06:17.381Z,100
2018-12-05T02:07:19.409Z,100
2018-12-05T02:08:21.452Z,100
2018-12-05T02:09:23.493Z,100
2018-12-05T02:10:25.506Z,100
2018-12-05T02:11:27.924Z,100
2018-12-05T02:12:29.949Z,100
2018-12-05T02:13:31.975Z,100
2018-12-05T02:14:34.406Z,100
2018-12-05T02:15:36.432Z,100
2018-12-05T02:16:38.461Z,100
2018-12-05T02:17:40.479Z,100
2018-12-05T02:18:42.518Z,100
2018-12-05T02:19:44.554Z,100
2018-12-05T02:20:46.866Z,100
2018-12-05T02:21:48.895Z,100
2018-12-05T02:22:50.919Z,100
2018-12-05T02:23:52.944Z,100
2018-12-05T02:24:54.977Z,100
2018-12-05T02:25:57.004Z,100
2018-12-05T02:26:59.014Z,100
2018-12-05T02:28:01.145Z,100
2018-12-05T02:29:03.184Z,100
2018-12-05T02:30:05.290Z,100
2018-12-05T02:31:07.341Z,100
2018-12-05T02:32:09.675Z,100
2018-12-05T02:33:11.981Z,100
2018-12-05T02:34:14.037Z,100
2018-12-05T02:35:16.740Z,100
2018-12-05T02:36:18.761Z,100
2018-12-05T02:37:21.353Z,100
2018-12-05T02:38:23.397Z,100
2018-12-05T02:39:25.508Z,100
2018-12-05T02:40:28.097Z,100
2018-12-05T02:41:30.509Z,100
2018-12-05T02:42:32.632Z,100
2018-12-05T02:43:35.060Z,100
2018-12-05T02:44:37.374Z,100
2018-12-05T02:45:39.674Z,100
2018-12-05T02:46:41.730Z,100
2018-12-05T02:47:44.114Z,100
2018-12-05T02:48:46.142Z,100
2018-12-05T02:49:48.186Z,100
2018-12-05T02:50:50.518Z,100
2018-12-05T02:51:52.810Z,100
2018-12-05T02:52:55.125Z,100
2018-12-05T02:53:57.549Z,100
2018-12-05T02:54:59.848Z,100
2018-12-05T02:56:01.887Z,100
2018-12-05T02:57:03.908Z,100
2018-12-05T02:58:06.510Z,100
2018-12-05T02:59:08.808Z,100
2018-12-05T03:00:11.148Z,100
2018-12-05T03:01:13.181Z,100
2018-12-05T03:02:15.235Z,100
2018-12-05T03:03:17.288Z,100
2018-12-05T03:04:19.340Z,100
2018-12-05T03:05:21.374Z,100
2018-12-05T03:06:23.415Z,100
2018-12-05T03:07:25.428Z,100
2018-12-05T03:08:27.467Z,100
2018-12-05T03:09:29.499Z,100
2018-12-05T03:10:31.915Z,100
2018-12-05T03:11:33.953Z,100
2018-12-05T03:12:35.981Z,100
2018-12-05T03:13:38.306Z,100
2018-12-05T03:14:40.347Z,100
2018-12-05T03:15:42.354Z,100
2018-12-05T03:16:44.406Z,100
2018-12-05T03:17:46.725Z,100
2018-12-05T03:18:49.125Z,100
2018-12-05T03:19:51.720Z,100
2018-12-05T03:20:53.744Z,100
2018-12-05T03:21:55.775Z,100
2018-12-05T03:22:57.808Z,100
2018-12-05T03:23:59.848Z,100
2018-12-05T03:25:02.238Z,100
2018-12-05T03:26:04.566Z,100
2018-12-05T03:27:06.962Z,100
2018-12-05T03:28:09.369Z,100
2018-12-05T03:29:11.703Z,100
2018-12-05T03:30:14.420Z,100
2018-12-05T03:31:17.140Z,100
2018-12-05T03:32:19.500Z,100
2018-12-05T03:33:22.524Z,100
2018-12-05T03:34:25.585Z,100
2018-12-05T03:35:27.894Z,100
2018-12-05T03:36:30.238Z,100
2018-12-05T03:37:32.549Z,100
2018-12-05T03:38:34.580Z,100
2018-12-05T03:39:36.622Z,100
2018-12-05T03:40:38.644Z,100
2018-12-05T03:41:41.275Z,100
2018-12-05T03:42:43.616Z,100
2018-12-05T03:43:45.641Z,100
2018-12-05T03:44:47.691Z,100
2018-12-05T03:45:49.723Z,100
2018-12-05T03:46:52.051Z,100
2018-12-05T03:47:54.463Z,100
2018-12-05T03:48:56.492Z,100
2018-12-05T03:49:58.533Z,100
2018-12-05T03:51:00.562Z,100
2018-12-05T03:52:02.875Z,100
2018-12-05T03:53:05.650Z,100
2018-12-05T03:54:07.706Z,100
2018-12-05T03:55:09.750Z,100
2018-12-05T03:56:12.171Z,100
2018-12-05T03:57:14.214Z,100
2018-12-05T03:58:16.509Z,100
2018-12-05T03:59:18.547Z,100
2018-12-05T04:00:20.961Z,100
2018-12-05T04:01:22.980Z,100
2018-12-05T04:02:25.320Z,100
2018-12-05T04:03:27.354Z,100
2018-12-05T04:04:29.398Z,100
2018-12-05T04:05:31.721Z,100
2018-12-05T04:06:33.776Z,100
2018-12-05T04:07:35.794Z,100
2018-12-05T04:08:37.827Z,100
2018-12-05T04:09:40.149Z,100
2018-12-05T04:10:42.165Z,100
2018-12-05T04:11:44.205Z,100
2018-12-05T04:12:46.255Z,100
2018-12-05T04:13:48.266Z,100
2018-12-05T04:14:50.595Z,100
2018-12-05T04:15:52.928Z,100
2018-12-05T04:16:55.341Z,100
2018-12-05T04:17:57.660Z,100
2018-12-05T04:18:59.966Z,100
2018-12-05T04:20:02.009Z,100
2018-12-05T04:21:04.031Z,100
2018-12-05T04:22:06.449Z,100
2018-12-05T04:23:08.481Z,100
2018-12-05T04:24:10.797Z,100
2018-12-05T04:25:13.238Z,100
2018-12-05T04:26:15.276Z,100
2018-12-05T04:27:17.308Z,100
2018-12-05T04:28:19.335Z,100
2018-12-05T04:29:21.375Z,100
2018-12-05T04:30:23.419Z,100
2018-12-05T04:31:25.434Z,100
2018-12-05T04:32:27.469Z,100
2018-12-05T04:33:29.574Z,100
2018-12-05T04:34:31.608Z,100
2018-12-05T04:35:33.943Z,100
2018-12-05T04:36:36.640Z,100
2018-12-05T04:37:38.661Z,100
2018-12-05T04:38:40.974Z,100
2018-12-05T04:39:43.013Z,100
2018-12-05T04:40:45.032Z,100
2018-12-05T04:41:47.060Z,100
2018-12-05T04:42:49.111Z,100
2018-12-05T04:43:51.137Z,100
2018-12-05T04:44:53.554Z,100
2018-12-05T04:45:55.589Z,100
2018-12-05T04:46:57.609Z,100
2018-12-05T04:47:59.643Z,100
2018-12-05T04:49:01.670Z,100
2018-12-05T04:50:03.723Z,100
2018-12-05T04:51:05.768Z,100
2018-12-05T04:52:08.133Z,100
2018-12-05T04:53:10.457Z,100
2018-12-05T04:54:12.857Z,100
2018-12-05T04:55:15.176Z,100
2018-12-05T04:56:17.194Z,100
2018-12-05T04:57:19.628Z,100
2018-12-05T04:58:21.667Z,100
2018-12-05T04:59:23.687Z,100
2018-12-05T05:00:26.417Z,100
2018-12-05T05:01:28.727Z,100
2018-12-05T05:02:31.032Z,100
2018-12-05T05:03:33.044Z,100
2018-12-05T05:04:35.096Z,100
2018-12-05T05:05:37.411Z,100
2018-12-05T05:06:43.047Z,100
2018-12-05T05:07:45.371Z,100
2018-12-05T05:08:47.786Z,100
2018-12-05T05:09:50.098Z,100
2018-12-05T05:10:52.130Z,100
2018-12-05T05:11:54.230Z,100
2018-12-05T05:12:56.260Z,100
2018-12-05T05:13:58.618Z,100
2018-12-05T05:15:00.637Z,100
2018-12-05T05:16:02.946Z,100
2018-12-05T05:17:05.290Z,100
2018-12-05T05:18:07.315Z,100
2018-12-05T05:19:09.628Z,100
2018-12-05T05:20:13.643Z,100
2018-12-05T05:21:16.557Z,100
2018-12-05T05:22:18.585Z,100
2018-12-05T05:23:21.177Z,100
2018-12-05T05:24:23.488Z,100
2018-12-05T05:25:25.525Z,100
2018-12-05T05:26:27.573Z,100
2018-12-05T05:27:29.602Z,100
2018-12-05T05:28:31.621Z,100
2018-12-05T05:29:33.663Z,100
2018-12-05T05:30:35.686Z,100
2018-12-05T05:31:37.716Z,100
2018-12-05T05:32:39.749Z,100
2018-12-05T05:33:41.766Z,100
2018-12-05T05:34:43.793Z,100
2018-12-05T05:35:46.208Z,100
2018-12-05T05:36:48.251Z,100
2018-12-05T05:37:50.277Z,100
2018-12-05T05:38:52.376Z,100
2018-12-05T05:39:54.398Z,100
2018-12-05T05:40:56.989Z,100
2018-12-05T05:41:59.017Z,100
2018-12-05T05:43:01.335Z,100
2018-12-05T05:44:03.646Z,100
2018-12-05T05:45:05.963Z,100
2018-12-05T05:46:07.976Z,100
2018-12-05T05:47:10.014Z,100
2018-12-05T05:48:12.030Z,100
2018-12-05T05:49:14.050Z,100
2018-12-05T05:50:16.082Z,100
2018-12-05T05:51:18.100Z,100
2018-12-05T05:52:20.126Z,100
2018-12-05T05:53:22.547Z,100
2018-12-05T05:54:24.861Z,100
2018-12-05T05:55:26.879Z,100
2018-12-05T05:56:28.912Z,100
2018-12-05T05:57:30.929Z,100
2018-12-05T05:58:32.957Z,100
2018-12-05T05:59:34.981Z,100
2018-12-05T06:00:37.010Z,100
2018-12-05T06:01:39.020Z,100
2018-12-05T06:02:41.066Z,100
2018-12-05T06:03:43.087Z,100
2018-12-05T06:04:45.113Z,100
2018-12-05T06:05:47.155Z,100
2018-12-05T06:06:49.170Z,100
2018-12-05T06:07:51.196Z,100
2018-12-05T06:08:53.220Z,100
2018-12-05T06:09:55.263Z,100
2018-12-05T06:10:57.287Z,100
2018-12-05T06:11:59.314Z,100
2018-12-05T06:13:01.365Z,100
2018-12-05T06:14:03.667Z,100
2018-12-05T06:15:06.095Z,100
2018-12-05T06:16:08.428Z,100
2018-12-05T06:17:10.477Z,100
2018-12-05T06:18:12.510Z,100
2018-12-05T06:19:14.544Z,100
2018-12-05T06:20:16.565Z,100
2018-12-05T06:21:18.590Z,100
2018-12-05T06:22:21.015Z,100
2018-12-05T06:23:23.037Z,100
2018-12-05T06:24:25.077Z,100
2018-12-05T06:25:27.115Z,100
2018-12-05T06:26:29.169Z,100
2018-12-05T06:27:31.201Z,100
2018-12-05T06:28:33.230Z,100
2018-12-05T06:29:35.261Z,100
2018-12-05T06:30:37.297Z,100
2018-12-05T06:31:39.317Z,100
2018-12-05T06:32:41.351Z,100
2018-12-05T06:33:43.375Z,100
2018-12-05T06:34:45.429Z,100
2018-12-05T06:35:47.437Z,100
2018-12-05T06:36:49.464Z,100
2018-12-05T06:37:51.508Z,100
2018-12-05T06:38:53.547Z,100
2018-12-05T06:39:55.602Z,100
2018-12-05T06:40:57.910Z,100
2018-12-05T06:41:59.934Z,100
2018-12-05T06:43:01.948Z,100
2018-12-05T06:44:03.992Z,100
2018-12-05T06:45:06.011Z,100
2018-12-05T06:46:08.328Z,100
2018-12-05T06:47:10.649Z,100
2018-12-05T06:48:12.670Z,100
2018-12-05T06:49:14.982Z,100
2018-12-05T06:50:17.048Z,100
2018-12-05T06:51:19.093Z,100
2018-12-05T06:52:21.135Z,100
2018-12-05T06:53:23.771Z,100
2018-12-05T06:54:26.073Z,100
2018-12-05T06:55:28.109Z,100
2018-12-05T06:56:30.149Z,100
2018-12-05T06:57:32.184Z,100
2018-12-05T06:58:34.212Z,100
2018-12-05T06:59:36.527Z,100
2018-12-05T07:00:38.946Z,100
2018-12-05T07:01:40.979Z,100
2018-12-05T07:02:43.009Z,100
2018-12-05T07:03:45.133Z,100
2018-12-05T07:04:47.155Z,100
2018-12-05T07:05:49.181Z,100
2018-12-05T07:06:51.591Z,100
2018-12-05T07:07:53.633Z,100
2018-12-05T07:08:55.662Z,100
2018-12-05T07:09:57.699Z,100
2018-12-05T07:10:59.741Z,100
2018-12-05T07:12:01.834Z,100
2018-12-05T07:13:06.106Z,100
2018-12-05T07:14:08.153Z,100
2018-12-05T07:15:10.181Z,100
2018-12-05T07:16:12.190Z,100
2018-12-05T07:17:14.221Z,100
2018-12-05T07:18:16.242Z,100
2018-12-05T07:19:18.283Z,100
2018-12-05T07:20:20.326Z,100
2018-12-05T07:21:22.355Z,100
2018-12-05T07:22:24.377Z,100
2018-12-05T07:23:26.411Z,100
2018-12-05T07:24:28.444Z,100
2018-12-05T07:25:30.468Z,100
2018-12-05T07:26:32.496Z,100
2018-12-05T07:27:34.517Z,100
2018-12-05T07:28:36.534Z,100
2018-12-05T07:29:38.562Z,100
2018-12-05T07:30:40.590Z,100
2018-12-05T07:31:42.615Z,100
2018-12-05T07:32:44.669Z,100
2018-12-05T07:33:46.690Z,100
2018-12-05T07:34:48.716Z,100
2018-12-05T07:35:50.742Z,100
2018-12-05T07:36:52.757Z,100
2018-12-05T07:37:55.065Z,100
2018-12-05T07:38:57.175Z,100
2018-12-05T07:39:59.206Z,100
2018-12-05T07:41:01.306Z,100
2018-12-05T07:42:03.352Z,100
2018-12-05T07:43:05.380Z,100
2018-12-05T07:44:07.397Z,100
2018-12-05T07:45:09.821Z,100
2018-12-05T07:46:11.838Z,100
2018-12-05T07:47:13.862Z,100
2018-12-05T07:48:15.885Z,100
2018-12-05T07:49:17.918Z,100
2018-12-05T07:50:20.314Z,100
2018-12-05T07:51:22.346Z,100
2018-12-05T07:52:24.369Z,100
2018-12-05T07:53:26.387Z,100
2018-12-05T07:54:28.418Z,100
2018-12-05T07:55:30.443Z,100
2018-12-05T07:56:32.743Z,100
2018-12-05T07:57:34.764Z,100
2018-12-05T07:58:36.814Z,100
2018-12-05T07:59:39.123Z,100
2018-12-05T08:00:41.163Z,100
2018-12-05T08:01:43.263Z,100
2018-12-05T08:02:45.284Z,100
2018-12-05T08:03:47.306Z,100
2018-12-05T08:04:49.334Z,100
2018-12-05T08:05:51.346Z,100
2018-12-05T08:06:53.381Z,100
2018-12-05T08:07:55.408Z,100
2018-12-05T08:08:57.427Z,100
2018-12-05T08:09:59.462Z,100
2018-12-05T08:11:01.488Z,100
2018-12-05T08:12:03.517Z,100
2018-12-05T08:13:05.550Z,100
2018-12-05T08:14:33.326Z,100
2018-12-05T08:15:35.454Z,100
2018-12-05T08:16:37.561Z,100
2018-12-05T08:17:39.666Z,100
2018-12-05T08:18:41.836Z,100
2018-12-05T08:19:43.953Z,100
2018-12-05T08:20:46.067Z,100
2018-12-05T08:21:48.179Z,100
2018-12-05T08:22:50.314Z,100
2018-12-05T08:23:53.083Z,100
2018-12-05T08:24:55.199Z,100
2018-12-05T08:25:57.381Z,100
2018-12-05T08:26:59.498Z,100
2018-12-05T08:28:01.913Z,100
2018-12-05T08:29:04.025Z,100
2018-12-05T08:30:06.140Z,100
2018-12-05T08:31:08.255Z,100
2018-12-05T08:32:10.387Z,100
2018-12-05T08:33:12.505Z,100
2018-12-05T08:34:14.630Z,100
2018-12-05T08:35:16.751Z,100
2018-12-05T08:36:18.883Z,100
2018-12-05T08:37:21.008Z,100
2018-12-05T08:38:23.201Z,100
2018-12-05T08:39:25.306Z,100
2018-12-05T08:40:27.427Z,100
2018-12-05T08:41:30.218Z,100
2018-12-05T08:42:32.369Z,100
2018-12-05T08:43:34.568Z,100
2018-12-05T08:44:36.684Z,100
2018-12-05T08:45:38.803Z,100
2018-12-05T08:46:40.928Z,100
2018-12-05T08:47:43.067Z,100
2018-12-05T08:48:45.176Z,100
2018-12-05T08:49:47.301Z,100
2018-12-05T08:50:49.431Z,100
2018-12-05T08:51:51.547Z,100
2018-12-05T08:52:53.947Z,100
2018-12-05T08:53:56.064Z,100
2018-12-05T08:54:58.171Z,100
2018-12-05T08:56:00.306Z,100
2018-12-05T08:57:02.768Z,100
2018-12-05T08:58:05.209Z,100
2018-12-05T08:59:07.724Z,100
2018-12-05T09:00:09.826Z,100
2018-12-05T09:01:11.961Z,100
2018-12-05T09:02:14.078Z,100
2018-12-05T09:03:16.266Z,100
2018-12-05T09:04:18.380Z,100
2018-12-05T09:05:20.577Z,100
2018-12-05T09:06:22.694Z,100
2018-12-05T09:07:24.835Z,100
2018-12-05T09:08:26.956Z,100
2018-12-05T09:09:29.061Z,99
2018-12-05T09:10:31.178Z,99
2018-12-05T09:11:33.309Z,99
2018-12-05T09:12:35.414Z,97
2018-12-05T09:13:37.540Z,97
2018-12-05T09:14:39.710Z,97
2018-12-05T09:15:41.869Z,98
2018-12-05T09:16:44.294Z,97
2018-12-05T09:17:46.977Z,97
2018-12-05T09:18:49.099Z,96
2018-12-05T09:19:51.220Z,96
2018-12-05T09:20:53.381Z,96
2018-12-05T09:21:55.501Z,95
2018-12-05T09:22:57.637Z,95
2018-12-05T09:23:59.778Z,96
2018-12-05T09:25:01.907Z,95
2018-12-05T09:26:04.050Z,95
2018-12-05T09:27:06.243Z,96
2018-12-05T09:28:08.388Z,94
2018-12-05T09:29:10.505Z,95
2018-12-05T09:30:12.638Z,94
2018-12-05T09:31:14.769Z,93
2018-12-05T09:32:17.182Z,93
2018-12-05T09:33:19.290Z,92
2018-12-05T09:34:21.441Z,92
2018-12-05T09:35:23.566Z,91
2018-12-05T09:36:25.674Z,90
2018-12-05T09:37:27.793Z,92
2018-12-05T09:38:29.931Z,91
2018-12-05T09:39:32.349Z,90
2018-12-05T09:40:34.477Z,90
2018-12-05T09:41:36.603Z,90
2018-12-05T09:42:40.410Z,91
2018-12-05T09:43:42.531Z,91
2018-12-05T09:44:44.664Z,92
2018-12-05T09:45:46.773Z,90
2018-12-05T09:46:48.902Z,91
2018-12-05T09:47:51.044Z,90
2018-12-05T09:48:53.174Z,90
2018-12-05T09:49:55.321Z,90
2018-12-05T09:50:57.741Z,91
2018-12-05T09:51:59.863Z,88
2018-12-05T09:53:02.034Z,87
2018-12-05T09:54:04.171Z,89
2018-12-05T09:55:06.288Z,89
2018-12-05T09:56:08.407Z,87
2018-12-05T09:57:10.553Z,88
2018-12-05T09:58:13.064Z,90
2018-12-05T09:59:15.199Z,88
2018-12-05T10:00:17.333Z,86
2018-12-05T10:01:19.748Z,86
2018-12-05T10:02:22.169Z,88
2018-12-05T10:03:24.310Z,86
2018-12-05T10:04:26.438Z,87
2018-12-05T10:05:28.852Z,86
2018-12-05T10:06:31.000Z,84
2018-12-05T10:07:33.514Z,83
2018-12-05T10:08:35.652Z,81
2018-12-05T10:09:37.794Z,80
2018-12-05T10:10:39.926Z,80
2018-12-05T10:11:42.045Z,82
2018-12-05T10:12:44.179Z,82
2018-12-05T10:13:46.293Z,81
2018-12-05T10:14:48.512Z,81
2018-12-05T10:15:50.644Z,82
2018-12-05T10:16:52.776Z,85
2018-12-05T10:17:54.896Z,83
2018-12-05T10:18:57.038Z,82
2018-12-05T10:19:59.469Z,82
2018-12-05T10:21:01.589Z,82
2018-12-05T10:22:03.733Z,81
2018-12-05T10:23:08.017Z,82
2018-12-05T10:24:10.283Z,83
2018-12-05T10:25:12.418Z,82
2018-12-05T10:26:14.563Z,81
2018-12-05T10:27:16.673Z,82
2018-12-05T10:28:18.827Z,81
2018-12-05T10:29:20.950Z,81
2018-12-05T10:30:23.097Z,83
2018-12-05T10:31:25.233Z,84
2018-12-05T10:32:27.745Z,84
2018-12-05T10:33:29.876Z,83
2018-12-05T10:34:32.001Z,83
2018-12-05T10:35:34.173Z,82
2018-12-05T10:36:36.581Z,81
2018-12-05T10:37:38.711Z,82
2018-12-05T10:38:40.855Z,83
2018-12-05T10:39:42.968Z,81
2018-12-05T10:40:45.116Z,81
2018-12-05T10:41:47.253Z,81
2018-12-05T10:42:49.375Z,80
2018-12-05T10:43:51.512Z,79
2018-12-05T10:44:53.656Z,78
2018-12-05T10:45:55.784Z,78
2018-12-05T10:46:57.909Z,78
2018-12-05T10:48:00.048Z,78
2018-12-05T10:49:02.217Z,78
2018-12-05T10:50:04.452Z,79
2018-12-05T10:51:06.566Z,80
2018-12-05T10:52:08.702Z,80
2018-12-05T10:53:10.823Z,79
2018-12-05T10:54:13.034Z,77
2018-12-05T10:55:15.177Z,77
2018-12-05T10:56:17.294Z,77
2018-12-05T10:57:19.725Z,77
2018-12-05T10:58:22.241Z,80
2018-12-05T10:59:24.383Z,78
2018-12-05T11:00:26.494Z,78
2018-12-05T11:01:28.780Z,77
2018-12-05T11:02:30.958Z,76
2018-12-05T11:03:33.076Z,77
2018-12-05T11:04:35.223Z,78
2018-12-05T11:05:37.638Z,79
2018-12-05T11:06:40.050Z,79
2018-12-05T11:07:42.176Z,77
2018-12-05T11:08:44.607Z,76
2018-12-05T11:09:46.728Z,76
2018-12-05T11:10:48.866Z,79
2018-12-05T11:11:50.998Z,78
2018-12-05T11:12:53.106Z,77
2018-12-05T11:13:55.242Z,76
2018-12-05T11:14:57.376Z,75
2018-12-05T11:15:59.504Z,77
2018-12-05T11:17:01.630Z,76
2018-12-05T11:18:04.162Z,76
2018-12-05T11:19:06.675Z,76
2018-12-05T11:20:08.814Z,76
2018-12-05T11:21:10.955Z,79
2018-12-05T11:22:13.071Z,77
2018-12-05T11:23:15.202Z,79
2018-12-05T11:24:17.341Z,77
2018-12-05T11:25:19.560Z,76
2018-12-05T11:26:21.692Z,76
2018-12-05T11:27:23.822Z,76
2018-12-05T11:28:25.966Z,76
2018-12-05T11:29:28.371Z,78
2018-12-05T11:30:30.498Z,79
2018-12-05T11:31:32.631Z,77
2018-12-05T11:32:34.766Z,77
2018-12-05T11:33:36.923Z,76
2018-12-05T11:34:39.392Z,74
2018-12-05T11:35:41.529Z,74
2018-12-05T11:36:43.657Z,74
2018-12-05T11:37:45.804Z,74
2018-12-05T11:38:47.919Z,74
2018-12-05T11:39:50.335Z,77
2018-12-05T11:40:52.456Z,77
2018-12-05T11:41:54.609Z,77
2018-12-05T11:42:56.762Z,75
2018-12-05T11:43:58.899Z,74
2018-12-05T11:45:01.320Z,73
2018-12-05T11:46:04.036Z,74
2018-12-05T11:47:06.266Z,75
2018-12-05T11:48:08.395Z,74
2018-12-05T11:49:10.514Z,74
2018-12-05T11:50:12.656Z,77
2018-12-05T11:51:14.794Z,77
2018-12-05T11:52:16.935Z,75
2018-12-05T11:53:19.070Z,76
2018-12-05T11:54:21.198Z,77
2018-12-05T11:55:23.313Z,76
2018-12-05T11:56:25.465Z,78
2018-12-05T11:57:27.703Z,78
2018-12-05T11:58:30.213Z,79
2018-12-05T11:59:32.658Z,78
2018-12-05T12:00:34.797Z,80
2018-12-05T12:01:36.936Z,78
2018-12-05T12:02:39.098Z,78
2018-12-05T12:03:41.236Z,79
2018-12-05T12:04:43.770Z,78
2018-12-05T12:05:45.912Z,79
2018-12-05T12:06:48.031Z,78
2018-12-05T12:07:50.172Z,79
2018-12-05T12:08:52.298Z,78
2018-12-05T12:09:54.700Z,79
2018-12-05T12:10:56.923Z,79
2018-12-05T12:11:59.045Z,80
2018-12-05T12:13:01.183Z,81
2018-12-05T12:14:03.391Z,81
2018-12-05T12:15:05.936Z,81
2018-12-05T12:16:08.062Z,80
2018-12-05T12:17:10.215Z,80
2018-12-05T12:18:12.363Z,82
2018-12-05T12:19:14.497Z,82
2018-12-05T12:20:16.719Z,82
2018-12-05T12:21:18.861Z,82
2018-12-05T12:22:20.990Z,83
2018-12-05T12:23:23.133Z,84
2018-12-05T12:24:25.950Z,83
2018-12-05T12:25:28.078Z,82
2018-12-05T12:26:34.304Z,83
2018-12-05T12:27:36.441Z,83
2018-12-05T12:28:38.576Z,82
2018-12-05T12:29:40.700Z,83
2018-12-05T12:30:43.116Z,83
2018-12-05T12:31:45.536Z,82
2018-12-05T12:32:47.661Z,82
2018-12-05T12:33:49.818Z,82
2018-12-05T12:34:51.937Z,82
2018-12-05T12:35:54.086Z,82
2018-12-05T12:36:56.209Z,83
2018-12-05T12:37:58.628Z,85
2018-12-05T12:39:00.760Z,85
2018-12-05T12:40:02.907Z,85
2018-12-05T12:41:05.364Z,86
2018-12-05T12:42:07.497Z,85
2018-12-05T12:43:10.030Z,85
2018-12-05T12:44:12.143Z,86
2018-12-05T12:45:14.287Z,85
2018-12-05T12:46:16.410Z,85
2018-12-05T12:47:18.547Z,85
2018-12-05T12:48:20.737Z,86
2018-12-05T12:49:22.874Z,86
2018-12-05T12:50:24.986Z,87
2018-12-05T12:51:27.123Z,87
2018-12-05T12:52:29.557Z,87
2018-12-05T12:53:31.681Z,86
2018-12-05T12:54:33.810Z,87
2018-12-05T12:55:36.709Z,87
2018-12-05T12:56:39.227Z,87
2018-12-05T12:57:41.346Z,87
2018-12-05T12:58:43.479Z,87
2018-12-05T12:59:45.602Z,87
2018-12-05T13:00:47.752Z,87
2018-12-05T13:01:49.894Z,87
2018-12-05T13:02:52.019Z,87
2018-12-05T13:03:54.136Z,87
2018-12-05T13:04:56.273Z,87
2018-12-05T13:05:58.387Z,88
2018-12-05T13:07:00.521Z,88
2018-12-05T13:08:02.642Z,88
2018-12-05T13:09:04.754Z,89
2018-12-05T13:10:06.880Z,88
2018-12-05T13:11:10.698Z,88
2018-12-05T13:12:12.841Z,88
2018-12-05T13:13:15.521Z,88
2018-12-05T13:14:17.699Z,89
2018-12-05T13:15:19.839Z,89
2018-12-05T13:16:21.951Z,89
2018-12-05T13:17:24.070Z,89
2018-12-05T13:18:26.203Z,89
2018-12-05T13:19:28.322Z,90
2018-12-05T13:20:30.448Z,90
2018-12-05T13:21:32.560Z,90
2018-12-05T13:22:34.698Z,90
2018-12-05T13:23:36.819Z,91
2018-12-05T13:24:38.934Z,91
2018-12-05T13:25:41.075Z,91
2018-12-05T13:26:43.193Z,90
2018-12-05T13:27:45.310Z,91
2018-12-05T13:28:47.438Z,91
2018-12-05T13:29:49.944Z,90
2018-12-05T13:30:52.069Z,91
2018-12-05T13:31:54.196Z,91
2018-12-05T13:32:56.321Z,91
2018-12-05T13:33:58.441Z,91
2018-12-05T13:35:00.566Z,91
2018-12-05T13:36:02.975Z,91
2018-12-05T13:37:05.083Z,91
2018-12-05T13:38:07.566Z,91
2018-12-05T13:39:09.686Z,91
2018-12-05T13:40:11.804Z,91
2018-12-05T13:41:13.930Z,92
2018-12-05T13:42:16.126Z,92
2018-12-05T13:43:18.344Z,92
2018-12-05T13:44:20.473Z,93
2018-12-05T13:45:22.621Z,92
2018-12-05T13:46:31.015Z,92
2018-12-05T13:47:33.431Z,92
2018-12-05T13:48:35.547Z,92
2018-12-05T13:49:37.659Z,93
2018-12-05T13:50:39.791Z,93
2018-12-05T13:51:41.909Z,93
2018-12-05T13:52:44.032Z,93
2018-12-05T13:53:46.143Z,93
2018-12-05T13:54:48.276Z,92
2018-12-05T13:55:50.390Z,93
2018-12-05T13:56:52.788Z,93
2018-12-05T13:57:55.299Z,93
2018-12-05T13:58:57.431Z,93
2018-12-05T13:59:59.538Z,92
2018-12-05T14:01:02.047Z,92
2018-12-05T14:02:04.176Z,92
2018-12-05T14:03:06.302Z,92
2018-12-05T14:04:08.415Z,92
2018-12-05T14:05:10.537Z,92
2018-12-05T14:06:12.652Z,92
2018-12-05T14:07:14.770Z,92
2018-12-05T14:08:16.898Z,92
2018-12-05T14:09:19.017Z,92
2018-12-05T14:10:21.409Z,92
2018-12-05T14:11:23.548Z,93
2018-12-05T14:12:25.670Z,93
2018-12-05T14:13:27.785Z,93
2018-12-05T14:14:29.942Z,93
2018-12-05T14:15:32.338Z,92
2018-12-05T14:16:34.475Z,93
2018-12-05T14:17:36.595Z,93
2018-12-05T14:18:39.018Z,93
2018-12-05T14:19:41.125Z,93
2018-12-05T14:20:43.256Z,93
2018-12-05T14:21:45.391Z,93
2018-12-05T14:22:47.497Z,93
2018-12-05T14:23:49.627Z,93
2018-12-05T14:24:51.748Z,93
2018-12-05T14:25:53.869Z,93
2018-12-05T14:26:55.987Z,94
2018-12-05T14:27:58.125Z,94