createdAt,value
2023-04-12T00:00:40.227Z,4.68
2023-04-12T00:03:10.791Z,3.80
2023-04-12T00:05:38.956Z,4.10
2023-04-12T00:08:10.888Z,4.55
2023-04-12T00:10:39.212Z,4.13
2023-04-12T00:13:08.061Z,3.85
2023-04-12T00:15:38.188Z,3.92
2023-04-12T00:18:06.448Z,4.90
2023-04-12T00:20:34.506Z,4.40
2023-04-12T00:23:03.900Z,4.40
2023-04-12T00:25:32.109Z,4.90
2023-04-12T00:28:00.165Z,4.80
2023-04-12T00:30:28.320Z,3.90
2023-04-12T00:32:57.879Z,5.13
2023-04-12T00:35:28.037Z,5.13
2023-04-12T00:37:56.577Z,5.18
2023-04-12T00:40:25.050Z,4.93
2023-04-12T00:42:53.191Z,4.07
2023-04-12T00:45:22.158Z,4.22
2023-04-12T00:47:50.699Z,3.42
2023-04-12T00:50:21.309Z,5.05
2023-04-12T00:52:49.541Z,4.30
2023-04-12T00:55:18.435Z,4.03
2023-04-12T00:57:46.873Z,3.50
2023-04-12T01:00:17.211Z,4.68
2023-04-12T01:02:48.553Z,3.58
2023-04-12T01:05:22.655Z,3.72
2023-04-12T01:08:06.775Z,3.53
2023-04-12T01:10:45.029Z,3.47
2023-04-12T01:13:21.776Z,4.25
2023-04-12T01:15:59.946Z,4.18
2023-04-12T01:18:31.935Z,3.70
2023-04-12T01:21:08.012Z,3.55
2023-04-12T01:23:52.837Z,3.95
2023-04-12T01:26:34.724Z,2.85
2023-04-12T01:29:11.041Z,3.83
2023-04-12T01:31:42.324Z,3.20
2023-04-12T01:34:13.014Z,3.00
2023-04-12T01:36:43.970Z,3.03
2023-04-12T01:39:12.443Z,4.40
2023-04-12T01:41:45.480Z,3.55
2023-04-12T01:44:18.868Z,3.67
2023-04-12T01:46:49.794Z,3.40
2023-04-12T01:49:19.312Z,4.20
2023-04-12T01:51:53.938Z,4.32
2023-04-12T01:54:27.111Z,4.03
2023-04-12T01:56:59.299Z,4.90
2023-04-12T01:59:33.256Z,4.10
2023-04-12T02:02:02.375Z,3.55
2023-04-12T02:04:31.422Z,4.80
2023-04-12T02:06:59.960Z,4.45
2023-04-12T02:09:28.161Z,4.63
2023-04-12T02:11:56.489Z,4.72
2023-04-12T02:14:25.296Z,4.78
2023-04-12T02:16:55.957Z,4.75
2023-04-12T02:19:24.698Z,3.97
2023-04-12T02:21:53.951Z,5.72
2023-04-12T02:24:23.702Z,4.78
2023-04-12T02:26:55.384Z,5.40
2023-04-12T02:29:23.956Z,3.72
2023-04-12T02:31:52.686Z,3.92
2023-04-12T02:34:24.290Z,3.50
2023-04-12T02:37:00.315Z,4.20
2023-04-12T02:39:29.316Z,4.22
2023-04-12T02:41:58.797Z,3.92
2023-04-12T02:44:27.431Z,3.65
2023-04-12T02:47:21.630Z,3.83
2023-04-12T02:49:52.739Z,4.65
2023-04-12T02:52:23.539Z,4.53
2023-04-12T02:55:42.310Z,4.93
2023-04-12T02:58:13.227Z,3.08
2023-04-12T03:00:50.077Z,4.00
2023-04-12T03:03:22.627Z,3.85
2023-04-12T03:05:56.454Z,3.47
2023-04-12T03:08:25.584Z,3.75
2023-04-12T03:10:57.315Z,3.30
2023-04-12T03:13:27.497Z,4.30
2023-04-12T03:15:58.191Z,3.33
2023-04-12T03:18:33.408Z,4.13
2023-04-12T03:21:04.061Z,4.25
2023-04-12T03:23:32.714Z,3.85
2023-04-12T03:26:10.746Z,4.65
2023-04-12T03:28:39.200Z,3.80
2023-04-12T03:31:08.769Z,4.18
2023-04-12T03:33:43.155Z,4.40
2023-04-12T03:36:22.473Z,3.10
2023-04-12T03:38:57.189Z,4.47
2023-04-12T03:41:26.695Z,3.50
2023-04-12T03:43:55.547Z,4.65
2023-04-12T03:46:24.044Z,3.70
2023-04-12T03:48:58.044Z,4.57
2023-04-12T03:51:30.703Z,3.88
2023-04-12T03:54:04.639Z,3.13
2023-04-12T03:56:47.861Z,4.25
2023-04-12T03:59:49.320Z,3.60
2023-04-12T04:02:22.925Z,3.97
2023-04-12T04:04:54.349Z,4.55
2023-04-12T04:07:29.476Z,4.43
2023-04-12T04:09:58.260Z,5.50
2023-04-12T04:12:30.911Z,4.68
2023-04-12T04:14:59.447Z,4.40
2023-04-12T04:17:32.699Z,4.93
2023-04-12T04:20:01.390Z,4.75
2023-04-12T04:22:34.721Z,3.67
2023-04-12T04:25:06.900Z,4.90
2023-04-12T04:27:38.559Z,4.00
2023-04-12T04:30:10.650Z,6.05
2023-04-12T04:32:44.346Z,6.65
2023-04-12T04:35:16.926Z,5.90
2023-04-12T04:38:03.670Z,8.05
2023-04-12T04:40:58.839Z,6.50
2023-04-12T04:43:42.742Z,6.05
2023-04-12T04:46:11.856Z,6.60
2023-04-12T04:48:41.191Z,4.78
2023-04-12T04:51:09.579Z,8.18
2023-04-12T04:53:39.168Z,5.50
2023-04-12T04:56:09.199Z,6.20
2023-04-12T04:58:37.813Z,6.00
2023-04-12T05:01:08.600Z,4.85
2023-04-12T05:03:37.949Z,4.38
2023-04-12T05:06:06.924Z,5.57
2023-04-12T05:08:36.286Z,6.20
2023-04-12T05:11:06.944Z,5.15
2023-04-12T05:13:36.118Z,5.28
2023-04-12T05:16:08.154Z,5.88
2023-04-12T05:18:36.698Z,5.43
2023-04-12T05:21:05.878Z,6.88
2023-04-12T05:23:38.025Z,5.65
2023-04-12T05:26:08.695Z,6.53
2023-04-12T05:28:37.594Z,6.88
2023-04-12T05:31:14.353Z,5.60
2023-04-12T05:33:42.509Z,7.25
2023-04-12T05:36:11.333Z,6.78
2023-04-12T05:38:39.812Z,8.68
2023-04-12T05:41:14.357Z,7.22
2023-04-12T05:43:42.895Z,8.40
2023-04-12T05:46:11.942Z,8.05
2023-04-12T05:48:40.747Z,8.90
2023-04-12T05:51:09.026Z,8.68
2023-04-12T05:53:37.885Z,9.07
2023-04-12T05:56:08.681Z,8.77
2023-04-12T05:58:38.125Z,8.95
2023-04-12T06:01:07.575Z,7.93
2023-04-12T06:03:36.235Z,8.02
2023-04-12T06:06:09.995Z,7.32
2023-04-12T06:08:39.502Z,6.65
2023-04-12T06:11:11.504Z,6.50
2023-04-12T06:13:41.545Z,6.20
2023-04-12T06:16:10.301Z,5.15
2023-04-12T06:18:38.981Z,5.20
2023-04-12T06:21:07.326Z,5.35
2023-04-12T06:23:36.479Z,5.07
2023-04-12T06:26:05.607Z,4.63
2023-04-12T06:28:34.829Z,4.93
2023-04-12T06:31:04.597Z,4.63
2023-04-12T06:33:37.811Z,3.90
2023-04-12T06:36:11.512Z,4.97
2023-04-12T06:38:40.331Z,5.15
2023-04-12T06:41:08.750Z,4.65
2023-04-12T06:43:37.692Z,4.68
2023-04-12T06:46:09.226Z,5.82
2023-04-12T06:48:37.436Z,5.60
2023-04-12T06:51:06.458Z,6.68
2023-04-12T06:53:35.203Z,8.15
2023-04-12T06:56:05.252Z,7.40
2023-04-12T06:58:33.713Z,7.43
2023-04-12T07:01:07.945Z,6.05
2023-04-12T07:03:37.009Z,6.65
2023-04-12T07:06:17.810Z,5.80
2023-04-12T07:08:53.199Z,6.68
2023-04-12T07:11:23.122Z,6.55
2023-04-12T07:13:52.103Z,5.15
2023-04-12T07:16:21.495Z,3.30
2023-04-12T07:18:49.864Z,3.00
2023-04-12T07:21:18.880Z,2.67
2023-04-12T07:23:51.251Z,2.42
2023-04-12T07:26:20.195Z,2.38
2023-04-12T07:28:48.294Z,2.22
2023-04-12T07:31:16.440Z,2.05
2023-04-12T07:33:46.364Z,2.25
2023-04-12T07:36:16.733Z,2.13
2023-04-12T07:38:45.280Z,2.60
2023-04-12T07:41:13.514Z,2.40
2023-04-12T07:43:41.758Z,1.52
2023-04-12T07:46:10.629Z,1.65
2023-04-12T07:48:39.121Z,2.15
2023-04-12T07:51:09.433Z,1.80
2023-04-12T07:53:37.495Z,1.98
2023-04-12T07:56:07.167Z,1.83
2023-04-12T07:58:35.679Z,1.98
2023-04-12T08:01:04.332Z,2.13
2023-04-12T08:03:32.750Z,1.75
2023-04-12T08:06:01.691Z,2.42
2023-04-12T08:08:31.617Z,1.70
2023-04-12T08:10:59.779Z,1.67
2023-04-12T08:13:27.795Z,1.70
2023-04-12T08:15:56.249Z,2.28
2023-04-12T08:18:24.589Z,1.50
2023-04-12T08:20:52.747Z,1.30
2023-04-12T08:23:21.492Z,2.08
2023-04-12T08:25:51.476Z,2.08
2023-04-12T08:28:19.699Z,1.90
2023-04-12T08:30:47.848Z,2.15
2023-04-12T08:33:17.357Z,2.22
2023-04-12T08:35:46.309Z,1.80
2023-04-12T08:38:14.687Z,1.98
2023-04-12T08:40:46.601Z,1.58
2023-04-12T08:43:18.999Z,1.92
2023-04-12T08:45:47.808Z,1.77
2023-04-12T08:48:18.169Z,1.70
2023-04-12T08:50:50.610Z,2.08
2023-04-12T08:53:19.311Z,2.65
2023-04-12T08:55:47.485Z,1.60
2023-04-12T08:58:17.378Z,1.70
2023-04-12T09:00:46.297Z,1.30
2023-04-12T09:03:14.675Z,1.38
2023-04-12T09:05:43.315Z,2.17
2023-04-12T09:08:12.163Z,1.90
2023-04-12T09:10:42.158Z,2.45
2023-04-12T09:13:10.981Z,1.73
2023-04-12T09:15:50.067Z,1.33
2023-04-12T09:18:18.277Z,2.10
2023-04-12T09:20:46.509Z,2.22
2023-04-12T09:23:19.562Z,2.20
2023-04-12T09:25:50.362Z,2.55
2023-04-12T09:28:21.513Z,2.50
2023-04-12T09:30:52.744Z,2.72
2023-04-12T09:33:22.377Z,2.03
2023-04-12T09:35:51.327Z,1.70
2023-04-12T09:38:19.616Z,2.10
2023-04-12T09:40:48.752Z,2.42
2023-04-12T09:43:17.331Z,2.30
2023-04-12T09:45:45.546Z,2.10
2023-04-12T09:48:22.107Z,2.10
2023-04-12T09:50:59.480Z,2.40
2023-04-12T09:53:28.248Z,2.75
2023-04-12T09:55:58.315Z,2.25
2023-04-12T09:58:30.612Z,3.13
2023-04-12T10:01:02.233Z,2.95
2023-04-12T10:03:32.249Z,2.72
2023-04-12T10:06:00.822Z,2.58
2023-04-12T10:08:29.260Z,2.20
2023-04-12T10:10:58.187Z,3.45
2023-04-12T10:13:27.705Z,3.08
2023-04-12T10:15:56.826Z,3.25
2023-04-12T10:18:27.480Z,3.92
2023-04-12T10:20:57.261Z,3.15
2023-04-12T10:23:25.601Z,2.97
2023-04-12T10:25:55.796Z,2.75
2023-04-12T10:28:24.539Z,2.58
2023-04-12T10:30:54.950Z,2.60
2023-04-12T10:33:27.608Z,2.95
2023-04-12T10:36:03.965Z,2.00
2023-04-12T10:38:46.807Z,2.65
2023-04-12T10:41:19.247Z,3.60
2023-04-12T10:43:48.200Z,3.22
2023-04-12T10:46:51.159Z,3.17
2023-04-12T10:49:20.379Z,2.80
2023-04-12T10:52:23.542Z,3.55
2023-04-12T10:54:51.902Z,2.65
2023-04-12T10:57:49.620Z,3.13
2023-04-12T11:00:20.611Z,2.72
2023-04-12T11:03:11.928Z,2.55
2023-04-12T11:06:09.186Z,2.97
2023-04-12T11:09:20.677Z,1.98
2023-04-12T11:11:49.561Z,2.25
2023-04-12T11:14:18.283Z,1.92
2023-04-12T11:17:22.652Z,2.80
2023-04-12T11:19:57.603Z,2.60
2023-04-12T11:22:29.232Z,2.60
2023-04-12T11:25:00.503Z,1.88
2023-04-12T11:27:31.970Z,3.00
2023-04-12T11:30:02.083Z,2.33
2023-04-12T11:32:32.358Z,2.50
2023-04-12T11:35:00.523Z,2.50
2023-04-12T11:37:33.854Z,2.67
2023-04-12T11:40:06.646Z,3.15
2023-04-12T11:42:35.238Z,2.20
2023-04-12T11:45:10.281Z,2.30
2023-04-12T11:47:44.870Z,2.30
2023-04-12T11:50:13.400Z,1.90
2023-04-12T11:52:42.373Z,3.00
2023-04-12T11:55:12.689Z,3.22
2023-04-12T11:57:40.821Z,2.72
2023-04-12T12:00:10.921Z,2.85
2023-04-12T12:02:52.306Z,3.17
2023-04-12T12:05:30.734Z,3.83
2023-04-12T12:08:01.255Z,3.80
2023-04-12T12:10:43.758Z,4.03
2023-04-12T12:13:15.470Z,3.10
2023-04-12T12:15:46.428Z,2.72
2023-04-12T12:18:14.619Z,3.90
2023-04-12T12:20:43.861Z,3.25
2023-04-12T12:23:12.329Z,2.38
2023-04-12T12:25:47.164Z,2.85
2023-04-12T12:28:16.061Z,2.78
2023-04-12T12:30:44.379Z,3.47
2023-04-12T12:33:14.106Z,3.35
2023-04-12T12:35:42.241Z,3.05
2023-04-12T12:38:11.702Z,3.83
2023-04-12T12:40:41.637Z,3.13
2023-04-12T12:43:19.825Z,3.83
2023-04-12T12:45:48.114Z,2.85
2023-04-12T12:48:16.610Z,3.20
2023-04-12T12:50:45.175Z,3.55
2023-04-12T12:53:13.385Z,3.25
2023-04-12T12:55:43.422Z,4.15
2023-04-12T12:58:11.592Z,4.18
2023-04-12T13:00:41.379Z,3.85
2023-04-12T13:03:10.140Z,3.70
2023-04-12T13:05:38.762Z,4.00
2023-04-12T13:08:06.902Z,3.95
2023-04-12T13:10:35.155Z,3.85
2023-04-12T13:13:05.164Z,3.70
2023-04-12T13:15:33.728Z,3.40
2023-04-12T13:18:02.163Z,3.70
2023-04-12T13:20:33.175Z,3.63
2023-04-12T13:23:01.831Z,3.83
2023-04-12T13:25:30.128Z,4.43
2023-04-12T13:27:58.423Z,3.70
2023-04-12T13:30:28.305Z,3.60
2023-04-12T13:32:56.647Z,4.13
2023-04-12T13:35:24.631Z,3.35
2023-04-12T13:37:53.142Z,3.60
2023-04-12T13:40:21.853Z,3.78
2023-04-12T13:42:50.060Z,3.50
2023-04-12T13:45:18.247Z,3.70
2023-04-12T13:47:47.946Z,3.33
2023-04-12T13:50:16.118Z,3.50
2023-04-12T13:52:44.353Z,3.30
2023-04-12T13:55:12.509Z,3.30
2023-04-12T13:57:40.715Z,3.58
2023-04-12T14:00:10.317Z,4.28
2023-04-12T14:02:38.597Z,2.83
2023-04-12T14:05:09.679Z,3.33
2023-04-12T14:07:37.679Z,3.38
2023-04-12T14:10:06.628Z,4.22
2023-04-12T14:12:34.725Z,3.95
2023-04-12T14:15:02.972Z,4.03
2023-04-12T14:17:33.027Z,2.83
2023-04-12T14:20:01.467Z,3.08
2023-04-12T14:22:31.571Z,3.50
2023-04-12T14:24:59.784Z,4.05
2023-04-12T14:27:28.236Z,3.47
2023-04-12T14:29:56.766Z,4.07
2023-04-12T14:32:25.315Z,4.35
2023-04-12T14:34:53.566Z,3.35
2023-04-12T14:37:22.007Z,3.45
2023-04-12T14:39:52.477Z,3.33
2023-04-12T14:42:20.964Z,2.88
2023-04-12T14:44:49.010Z,2.90
2023-04-12T14:47:17.374Z,2.40
2023-04-12T14:49:45.572Z,2.90
2023-04-12T14:52:13.807Z,2.83
2023-04-12T14:54:41.948Z,2.17
2023-04-12T14:57:12.545Z,2.05
2023-04-12T14:59:41.008Z,2.45
2023-04-12T15:02:09.304Z,2.08
2023-04-12T15:04:37.840Z,1.67
2023-04-12T15:07:06.167Z,2.17
2023-04-12T15:09:34.396Z,2.60
2023-04-12T15:12:02.441Z,3.33
2023-04-12T15:14:32.121Z,2.20
2023-04-12T15:17:00.308Z,1.85
2023-04-12T15:19:28.667Z,1.50
2023-04-12T15:21:57.090Z,2.70
2023-04-12T15:24:26.173Z,1.52
2023-04-12T15:26:54.653Z,2.15
2023-04-12T15:29:24.694Z,2.50
2023-04-12T15:31:56.152Z,2.28
2023-04-12T15:34:25.317Z,1.73
2023-04-12T15:36:53.564Z,2.20
2023-04-12T15:39:22.266Z,1.90
2023-04-12T15:41:50.560Z,2.28
2023-04-12T15:44:18.628Z,1.52
2023-04-12T15:46:56.222Z,1.70
2023-04-12T15:49:37.917Z,1.40
2023-04-12T15:52:06.454Z,1.55
2023-04-12T15:54:35.100Z,2.60
2023-04-12T15:57:09.577Z,1.40
2023-04-12T15:59:38.097Z,1.15
2023-04-12T16:02:09.785Z,0.90
2023-04-12T16:04:40.693Z,1.45
2023-04-12T16:07:09.254Z,2.15
2023-04-12T16:09:39.717Z,1.60
2023-04-12T16:12:08.152Z,1.60
2023-04-12T16:14:37.140Z,2.40
2023-04-12T16:17:05.614Z,1.50
2023-04-12T16:19:33.710Z,1.52
2023-04-12T16:22:03.916Z,1.40
2023-04-12T16:24:32.092Z,1.08
2023-04-12T16:27:00.688Z,1.73
2023-04-12T16:29:29.124Z,1.20
2023-04-12T16:31:57.922Z,1.60
2023-04-12T16:34:26.545Z,1.20
2023-04-12T16:36:54.798Z,1.50
2023-04-12T16:39:24.506Z,1.10
2023-04-12T16:41:52.625Z,2.08
2023-04-12T16:44:21.164Z,1.50
2023-04-12T16:46:49.219Z,1.88
2023-04-12T16:49:19.645Z,1.50
2023-04-12T16:51:48.124Z,1.58
2023-04-12T16:54:16.591Z,1.48
2023-04-12T16:56:47.439Z,1.90
2023-04-12T16:59:15.698Z,1.58
2023-04-12T17:01:44.350Z,1.52
2023-04-12T17:04:13.265Z,1.90
2023-04-12T17:06:44.512Z,1.25
2023-04-12T17:09:13.386Z,2.22
2023-04-12T17:11:42.121Z,1.50
2023-04-12T17:14:13.997Z,1.30
2023-04-12T17:17:12.225Z,1.50
2023-04-12T17:19:45.399Z,1.95
2023-04-12T17:22:14.414Z,1.80
2023-04-12T17:24:43.837Z,1.65
2023-04-12T17:27:12.470Z,1.60
2023-04-12T17:29:43.078Z,2.03
2023-04-12T17:32:13.056Z,1.40
2023-04-12T17:34:42.520Z,1.80
2023-04-12T17:37:10.863Z,1.70
2023-04-12T17:39:39.026Z,1.95
2023-04-12T17:42:07.242Z,2.20
2023-04-12T17:44:35.696Z,1.52
2023-04-12T17:47:05.525Z,2.28
2023-04-12T17:49:35.857Z,2.08
2023-04-12T17:52:04.543Z,1.73
2023-04-12T17:54:33.602Z,2.03
2023-04-12T17:57:02.387Z,1.40
2023-04-12T17:59:30.685Z,1.90
2023-04-12T18:01:59.014Z,1.80
2023-04-12T18:04:29.204Z,2.30
2023-04-12T18:06:58.227Z,2.45
2023-04-12T18:09:27.393Z,2.60
2023-04-12T18:11:56.692Z,1.60
2023-04-12T18:14:25.026Z,1.20
2023-04-12T18:16:54.069Z,1.60
2023-04-12T18:19:23.232Z,2.25
2023-04-12T18:21:53.329Z,1.98
2023-04-12T18:24:21.713Z,2.13
2023-04-12T18:26:51.196Z,1.33
2023-04-12T18:29:19.622Z,1.55
2023-04-12T18:31:47.875Z,1.88
2023-04-12T18:34:18.971Z,2.55
2023-04-12T18:36:47.674Z,2.00
2023-04-12T18:39:17.878Z,1.30
2023-04-12T18:41:46.315Z,2.25
2023-04-12T18:44:15.729Z,1.70
2023-04-12T18:46:43.975Z,2.20
2023-04-12T18:49:12.073Z,2.28
2023-04-12T18:51:40.202Z,2.45
2023-04-12T18:54:12.931Z,1.95
2023-04-12T18:56:43.295Z,1.63
2023-04-12T18:59:17.655Z,2.00
2023-04-12T19:01:46.470Z,2.88
2023-04-12T19:04:16.568Z,1.98
2023-04-12T19:06:45.335Z,1.80
2023-04-12T19:09:13.727Z,2.33
2023-04-12T19:11:43.623Z,2.03
2023-04-12T19:14:12.014Z,1.85
2023-04-12T19:16:40.530Z,2.88
2023-04-12T19:19:09.109Z,2.30
2023-04-12T19:21:37.926Z,2.15
2023-04-12T19:24:06.937Z,2.10
2023-04-12T19:26:36.926Z,1.90
2023-04-12T19:29:07.156Z,1.90
2023-04-12T19:31:36.083Z,1.60
2023-04-12T19:34:05.647Z,2.00
2023-04-12T19:36:34.559Z,2.13
2023-04-12T19:39:02.743Z,2.10
2023-04-12T19:41:31.570Z,2.00
2023-04-12T19:43:59.858Z,2.22
2023-04-12T19:46:29.865Z,2.60
2023-04-12T19:48:59.043Z,1.95
2023-04-12T19:51:27.589Z,1.88
2023-04-12T19:53:55.697Z,2.90
2023-04-12T19:56:24.495Z,2.55
2023-04-12T19:58:54.655Z,1.90
2023-04-12T20:01:22.784Z,2.05
2023-04-12T20:03:53.456Z,1.90
2023-04-12T20:06:22.153Z,2.17
2023-04-12T20:08:50.317Z,1.38
2023-04-12T20:11:18.874Z,1.75
2023-04-12T20:13:47.076Z,1.58
2023-04-12T20:16:16.443Z,1.88
2023-04-12T20:18:44.813Z,1.50
2023-04-12T20:21:14.169Z,1.50
2023-04-12T20:23:43.442Z,1.85
2023-04-12T20:26:11.528Z,1.70
2023-04-12T20:28:40.042Z,1.42
2023-04-12T20:31:36.961Z,1.60
2023-04-12T20:34:30.418Z,1.88
2023-04-12T20:37:00.238Z,2.33
2023-04-12T20:39:29.579Z,1.65
2023-04-12T20:42:01.244Z,2.75
2023-04-12T20:44:29.624Z,1.73
2023-04-12T20:46:58.717Z,2.25
2023-04-12T20:49:28.056Z,1.48
2023-04-12T20:51:57.225Z,2.25
2023-04-12T20:54:30.012Z,1.23
2023-04-12T20:57:00.124Z,1.70
2023-04-12T20:59:30.531Z,2.05
2023-04-12T21:01:59.448Z,2.50
2023-04-12T21:04:28.918Z,2.20
2023-04-12T21:06:57.668Z,2.70
2023-04-12T21:09:27.929Z,2.13
2023-04-12T21:11:58.049Z,2.45
2023-04-12T21:14:28.600Z,2.67
2023-04-12T21:17:01.675Z,1.45
2023-04-12T21:19:33.498Z,2.13
2023-04-12T21:22:05.493Z,2.63
2023-04-12T21:24:39.177Z,2.10
2023-04-12T21:27:08.947Z,2.47
2023-04-12T21:29:41.706Z,2.15
2023-04-12T21:32:10.936Z,2.38
2023-04-12T21:34:41.305Z,2.20
2023-04-12T21:37:13.488Z,2.88
2023-04-12T21:39:47.021Z,2.78
2023-04-12T21:42:19.174Z,3.00
2023-04-12T21:44:51.334Z,3.00
2023-04-12T21:47:22.700Z,2.63
2023-04-12T21:49:56.414Z,2.92
2023-04-12T21:52:31.717Z,3.15
2023-04-12T21:55:04.149Z,3.30
2023-04-12T21:57:36.211Z,3.30
2023-04-12T22:00:08.808Z,2.83
2023-04-12T22:03:14.705Z,3.15
2023-04-12T22:05:51.155Z,2.83
2023-04-12T22:08:26.292Z,2.55
2023-04-12T22:10:55.965Z,2.85
2023-04-12T22:13:25.017Z,2.92
2023-04-12T22:15:53.718Z,3.35
2023-04-12T22:18:22.122Z,2.63
2023-04-12T22:20:51.034Z,2.80
2023-04-12T22:23:19.514Z,3.05
2023-04-12T22:25:49.636Z,2.42
2023-04-12T22:28:19.200Z,2.25
2023-04-12T22:30:48.663Z,2.63
2023-04-12T22:33:17.523Z,2.53
2023-04-12T22:35:46.455Z,3.45
2023-04-12T22:38:15.802Z,3.17
2023-04-12T22:40:43.898Z,2.90
2023-04-12T22:43:18.322Z,2.20
2023-04-12T22:45:48.364Z,2.55
2023-04-12T22:48:16.656Z,2.85
2023-04-12T22:50:45.852Z,5.18
2023-04-12T22:53:14.178Z,3.13
2023-04-12T22:55:43.257Z,3.15
2023-04-12T22:58:11.458Z,3.90
2023-04-12T23:00:40.504Z,3.25
2023-04-12T23:03:11.341Z,2.90
2023-04-12T23:05:44.923Z,2.83
2023-04-12T23:08:14.832Z,2.88
2023-04-12T23:10:43.289Z,3.15
2023-04-12T23:13:12.182Z,3.00
2023-04-12T23:15:41.560Z,4.28
2023-04-12T23:18:12.362Z,3.28
2023-04-12T23:20:40.677Z,2.63
2023-04-12T23:23:10.169Z,3.20
2023-04-12T23:25:42.025Z,3.05
2023-04-12T23:28:13.518Z,3.00
2023-04-12T23:30:44.557Z,2.40
2023-04-12T23:33:14.620Z,2.70
2023-04-12T23:35:43.852Z,3.17
2023-04-12T23:38:15.857Z,3.08
2023-04-12T23:40:44.357Z,2.88
2023-04-12T23:43:12.740Z,3.30
2023-04-12T23:45:41.543Z,3.15
2023-04-12T23:48:09.751Z,3.40
2023-04-12T23:50:40.541Z,2.50
2023-04-12T23:53:08.880Z,3.63
2023-04-12T23:55:37.118Z,3.15
2023-04-12T23:58:05.546Z,4.30
