createdAt,value
2022-08-22T00:00:44.590Z,101452.19
2022-08-22T00:02:44.827Z,101334.88
2022-08-22T00:02:59.342Z,101454.22
2022-08-22T00:03:02.618Z,101400.66
2022-08-22T00:03:08.826Z,101437.19
2022-08-22T00:03:33.521Z,101453.56
2022-08-22T00:06:11.685Z,101446.47
2022-08-22T00:08:55.705Z,101444.22
2022-08-22T00:11:36.975Z,101444.34
2022-08-22T00:14:18.137Z,101441.34
2022-08-22T00:16:58.557Z,101448.78
2022-08-22T00:19:38.062Z,101449.91
2022-08-22T00:22:16.301Z,101450.59
2022-08-22T00:24:53.101Z,101454.94
2022-08-22T00:27:27.877Z,101455.66
2022-08-22T00:30:03.979Z,101455.28
2022-08-22T00:32:40.881Z,101463.59
2022-08-22T00:35:21.278Z,101456.94
2022-08-22T00:38:03.642Z,101465.06
2022-08-22T00:40:48.415Z,101466.72
2022-08-22T00:43:51.483Z,101468.75
2022-08-22T00:46:54.029Z,101465.19
2022-08-22T00:49:51.792Z,101463.84
2022-08-22T00:52:56.288Z,101468.50
2022-08-22T00:55:39.347Z,101461.41
2022-08-22T00:58:53.333Z,101460.34
2022-08-22T01:01:31.959Z,101459.38
2022-08-22T01:04:28.661Z,101461.28
2022-08-22T01:07:25.569Z,101467.53
2022-08-22T01:10:28.853Z,101456.81
2022-08-22T01:13:15.750Z,101464.06
2022-08-22T01:15:45.927Z,101460.25
2022-08-22T01:18:55.756Z,101464.28
2022-08-22T01:22:06.701Z,101458.19
2022-08-22T01:25:31.728Z,101464.41
2022-08-22T01:28:37.781Z,101453.56
2022-08-22T01:31:46.994Z,101458.50
2022-08-22T01:35:04.302Z,101465.06
2022-08-22T01:37:59.661Z,101464.53
2022-08-22T01:40:55.207Z,101468.41
2022-08-22T01:43:51.352Z,101463.34
2022-08-22T01:46:48.383Z,101465.72
2022-08-22T01:49:23.695Z,101461.06
2022-08-22T01:52:00.674Z,101468.03
2022-08-22T01:54:44.519Z,101469.81
2022-08-22T01:57:14.805Z,101467.72
2022-08-22T01:59:47.117Z,101464.19
2022-08-22T02:02:37.474Z,101473.72
2022-08-22T02:05:14.486Z,101468.38
2022-08-22T02:07:49.903Z,101467.00
2022-08-22T02:10:28.486Z,101471.41
2022-08-22T02:13:08.791Z,101464.16
2022-08-22T02:15:51.499Z,101458.91
2022-08-22T02:18:27.717Z,101465.34
2022-08-22T02:21:06.075Z,101461.25
2022-08-22T02:23:46.825Z,101456.72
2022-08-22T02:26:22.684Z,101453.94
2022-08-22T02:28:58.885Z,101458.97
2022-08-22T02:31:41.115Z,101468.91
2022-08-22T02:34:31.203Z,101474.94
2022-08-22T02:37:11.736Z,101460.75
2022-08-22T02:39:47.613Z,101456.31
2022-08-22T02:42:24.793Z,101464.66
2022-08-22T02:45:13.224Z,101461.69
2022-08-22T02:47:52.102Z,101465.06
2022-08-22T02:50:28.416Z,101463.59
2022-08-22T02:53:02.375Z,101463.22
2022-08-22T02:55:41.866Z,101461.88
2022-08-22T02:58:20.941Z,101469.19
2022-08-22T03:01:10.073Z,101462.22
2022-08-22T03:03:42.274Z,101467.53
2022-08-22T03:06:34.976Z,101465.72
2022-08-22T03:09:23.851Z,101472.16
2022-08-22T03:12:05.485Z,101465.28
2022-08-22T03:14:43.690Z,101464.81
2022-08-22T03:17:20.693Z,101462.63
2022-08-22T03:19:56.520Z,101461.47
2022-08-22T03:22:34.510Z,101472.97
2022-08-22T03:25:10.977Z,101468.38
2022-08-22T03:27:49.465Z,101456.72
2022-08-22T03:30:24.670Z,101458.75
2022-08-22T03:32:59.243Z,101461.53
2022-08-22T03:35:35.929Z,101460.88
2022-08-22T03:38:21.249Z,101463.84
2022-08-22T03:41:23.598Z,101464.75
2022-08-22T03:44:23.525Z,101456.63
2022-08-22T03:47:28.258Z,101460.34
2022-08-22T03:50:38.599Z,101473.00
2022-08-22T03:53:39.726Z,101469.66
2022-08-22T03:56:42.405Z,101464.34
2022-08-22T03:59:51.590Z,101468.66
2022-08-22T04:02:47.583Z,101475.38
2022-08-22T04:05:41.815Z,101474.34
2022-08-22T04:08:49.048Z,101476.22
2022-08-22T04:11:50.769Z,101482.00
2022-08-22T04:14:34.111Z,101488.19
2022-08-22T04:17:31.052Z,101489.53
2022-08-22T04:20:31.654Z,101497.03
2022-08-22T04:23:36.924Z,101501.28
2022-08-22T04:26:16.652Z,101502.78
2022-08-22T04:28:51.060Z,101497.34
2022-08-22T04:31:27.751Z,101491.75
2022-08-22T04:34:04.654Z,101493.34
2022-08-22T04:36:41.868Z,101501.88
2022-08-22T04:39:18.597Z,101500.13
2022-08-22T04:41:53.094Z,101501.03
2022-08-22T04:44:29.026Z,101502.38
2022-08-22T04:47:04.236Z,101503.13
2022-08-22T04:49:39.648Z,101496.88
2022-08-22T04:52:22.712Z,101497.97
2022-08-22T04:55:04.429Z,101513.50
2022-08-22T04:57:46.802Z,101503.63
2022-08-22T05:00:17.443Z,101507.47
2022-08-22T05:02:51.230Z,101502.88
2022-08-22T05:05:24.688Z,101499.78
2022-08-22T05:07:59.177Z,101502.78
2022-08-22T05:10:36.625Z,101503.78
2022-08-22T05:13:11.667Z,101512.00
2022-08-22T05:15:45.048Z,101507.72
2022-08-22T05:18:21.326Z,101510.59
2022-08-22T05:20:54.716Z,101509.63
2022-08-22T05:23:29.901Z,101506.13
2022-08-22T05:26:06.695Z,101512.41
2022-08-22T05:28:40.249Z,101519.59
2022-08-22T05:31:13.790Z,101514.28
2022-08-22T05:33:47.195Z,101508.16
2022-08-22T05:36:21.518Z,101513.16
2022-08-22T05:38:57.131Z,101513.69
2022-08-22T05:41:31.829Z,101520.72
2022-08-22T05:44:01.375Z,101515.00
2022-08-22T05:46:41.735Z,101524.34
2022-08-22T05:49:19.760Z,101525.81
2022-08-22T05:52:06.613Z,101525.19
2022-08-22T05:54:44.858Z,101531.09
2022-08-22T05:57:27.538Z,101533.03
2022-08-22T06:00:04.370Z,101537.56
2022-08-22T06:02:55.097Z,101534.25
2022-08-22T06:05:28.447Z,101541.19
2022-08-22T06:08:04.099Z,101550.81
2022-08-22T06:10:42.563Z,101549.00
2022-08-22T06:13:24.529Z,101551.34
2022-08-22T06:16:06.178Z,101556.47
2022-08-22T06:18:37.883Z,101557.59
2022-08-22T06:21:12.780Z,101556.19
2022-08-22T06:23:46.601Z,101566.84
2022-08-22T06:26:21.073Z,101563.66
2022-08-22T06:28:55.852Z,101563.72
2022-08-22T06:31:29.555Z,101567.84
2022-08-22T06:34:05.266Z,101572.88
2022-08-22T06:36:36.577Z,101563.19
2022-08-22T06:39:17.325Z,101563.78
2022-08-22T06:41:53.712Z,101555.09
2022-08-22T06:44:27.470Z,101571.97
2022-08-22T06:47:00.167Z,101564.66
2022-08-22T06:49:31.521Z,101570.03
2022-08-22T06:52:04.426Z,101558.66
2022-08-22T06:54:37.243Z,101559.16
2022-08-22T06:57:25.776Z,101561.66
2022-08-22T06:59:56.872Z,101563.19
2022-08-22T07:02:31.635Z,101563.34
2022-08-22T07:05:01.617Z,101577.31
2022-08-22T07:07:30.831Z,101578.75
2022-08-22T07:09:59.936Z,101578.53
2022-08-22T07:12:35.599Z,101585.81
2022-08-22T07:15:12.788Z,101583.75
2022-08-22T07:17:50.840Z,101588.97
2022-08-22T07:20:27.998Z,101589.47
2022-08-22T07:22:59.859Z,101591.91
2022-08-22T07:25:31.661Z,101585.97
2022-08-22T07:28:18.777Z,101589.13
2022-08-22T07:30:57.591Z,101588.97
2022-08-22T07:33:41.226Z,101584.50
2022-08-22T07:36:29.599Z,101590.31
2022-08-22T07:39:26.599Z,101603.78
2022-08-22T07:42:13.241Z,101593.78
2022-08-22T07:45:02.000Z,101596.59
2022-08-22T07:47:49.224Z,101594.09
2022-08-22T07:50:23.716Z,101597.88
2022-08-22T07:52:55.832Z,101600.41
2022-08-22T07:55:27.244Z,101604.44
2022-08-22T07:58:01.694Z,101598.59
2022-08-22T08:00:35.465Z,101598.25
2022-08-22T08:03:07.888Z,101602.94
2022-08-22T08:05:39.724Z,101594.13
2022-08-22T08:08:15.769Z,101598.88
2022-08-22T08:10:45.337Z,101597.81
2022-08-22T08:13:21.251Z,101584.41
2022-08-22T08:15:52.903Z,101594.25
2022-08-22T08:18:25.934Z,101586.00
2022-08-22T08:20:58.561Z,101582.66
2022-08-22T08:23:31.894Z,101590.38
2022-08-22T08:26:07.618Z,101577.91
2022-08-22T08:28:41.341Z,101579.97
2022-08-22T08:31:18.936Z,101577.91
2022-08-22T08:33:51.507Z,101584.72
2022-08-22T08:36:33.673Z,101577.50
2022-08-22T08:39:14.106Z,101572.91
2022-08-22T08:42:16.244Z,101569.28
2022-08-22T08:45:19.189Z,101566.66
2022-08-22T08:48:22.053Z,101569.28
2022-08-22T08:51:24.255Z,101561.75
2022-08-22T08:54:14.844Z,101558.88
2022-08-22T08:56:54.434Z,101563.59
2022-08-22T08:59:36.384Z,101557.22
2022-08-22T09:02:42.577Z,101564.31
2022-08-22T09:05:44.358Z,101557.41
2022-08-22T09:08:55.774Z,101556.16
2022-08-22T09:12:03.875Z,101553.34
2022-08-22T09:15:14.204Z,101555.34
2022-08-22T09:18:28.764Z,101546.31
2022-08-22T09:24:48.244Z,101550.50
2022-08-22T09:27:28.683Z,101551.34
2022-08-22T09:30:05.907Z,101550.25
2022-08-22T09:32:47.014Z,101540.84
2022-08-22T09:35:26.367Z,101535.91
2022-08-22T09:38:24.152Z,101539.97
2022-08-22T09:40:16.242Z,101545.81
2022-08-22T09:41:02.271Z,101536.75
2022-08-22T09:43:41.873Z,101531.31
2022-08-22T09:46:22.723Z,101530.22
2022-08-22T09:49:07.076Z,101528.78
2022-08-22T09:51:44.668Z,101529.31
2022-08-22T09:54:35.932Z,101523.53
2022-08-22T09:57:22.692Z,101511.09
2022-08-22T10:00:22.378Z,101521.97
2022-08-22T10:03:07.727Z,101510.25
2022-08-22T10:05:45.435Z,101519.13
2022-08-22T10:08:29.134Z,101519.84
2022-08-22T10:11:21.795Z,101513.59
2022-08-22T10:14:02.239Z,101514.56
2022-08-22T10:17:02.983Z,101512.75
2022-08-22T10:19:38.239Z,101499.78
2022-08-22T10:22:39.227Z,101512.75
2022-08-22T10:25:23.860Z,101503.63
2022-08-22T10:28:10.455Z,101498.88
2022-08-22T10:30:55.828Z,101495.56
2022-08-22T10:33:32.107Z,101506.00
2022-08-22T10:36:07.959Z,101507.34
2022-08-22T10:38:47.202Z,101496.31
2022-08-22T10:41:30.425Z,101499.38
2022-08-22T10:44:08.607Z,101502.81
2022-08-22T10:46:46.998Z,101501.00
2022-08-22T10:49:28.291Z,101494.84
2022-08-22T10:52:13.683Z,101498.69
2022-08-22T10:54:49.378Z,101499.06
2022-08-22T10:57:42.438Z,101502.88
2022-08-22T11:00:46.479Z,101495.47
2022-08-22T11:03:26.816Z,101487.16
2022-08-22T11:05:59.579Z,101498.72
2022-08-22T11:08:52.274Z,101504.94
2022-08-22T11:11:36.861Z,101491.69
2022-08-22T11:14:38.586Z,101498.66
2022-08-22T11:17:30.860Z,101502.63
2022-08-22T11:20:23.881Z,101499.72
2022-08-22T11:23:13.163Z,101494.66
2022-08-22T11:25:55.023Z,101497.69
2022-08-22T11:28:37.433Z,101504.47
2022-08-22T11:31:19.770Z,101495.38
2022-08-22T11:33:56.626Z,101493.13
2022-08-22T11:36:36.721Z,101498.66
2022-08-22T11:39:18.385Z,101485.94
2022-08-22T11:42:02.071Z,101486.34
2022-08-22T11:44:50.222Z,101484.31
2022-08-22T11:47:27.146Z,101485.41
2022-08-22T11:50:03.766Z,101485.22
2022-08-22T11:52:57.111Z,101481.66
2022-08-22T11:55:34.521Z,101485.03
2022-08-22T11:58:27.287Z,101486.84
2022-08-22T12:01:04.380Z,101487.94
2022-08-22T12:03:51.035Z,101487.13
2022-08-22T12:06:49.829Z,101479.94
2022-08-22T12:09:28.114Z,101468.56
2022-08-22T12:12:36.787Z,101471.16
2022-08-22T12:15:14.248Z,101471.84
2022-08-22T12:18:21.357Z,101462.50
2022-08-22T12:21:22.667Z,101453.78
2022-08-22T12:24:28.518Z,101451.19
2022-08-22T12:27:28.482Z,101456.75
2022-08-22T12:30:14.314Z,101450.34
2022-08-22T12:33:25.034Z,101448.59
2022-08-22T12:36:05.814Z,101449.38
2022-08-22T12:38:51.821Z,101452.63
2022-08-22T12:41:52.826Z,101456.19
2022-08-22T12:47:11.822Z,101448.75
2022-08-22T12:49:58.140Z,101445.91
2022-08-22T12:52:39.742Z,101438.84
2022-08-22T12:55:45.272Z,101441.53
2022-08-22T12:58:35.474Z,101438.78
2022-08-22T13:01:08.709Z,101442.13
2022-08-22T13:03:44.329Z,101448.84
2022-08-22T13:06:48.787Z,101446.09
2022-08-22T13:09:28.850Z,101442.66
2022-08-22T13:12:04.197Z,101439.19
2022-08-22T13:14:36.823Z,101440.19
2022-08-22T13:17:24.168Z,101439.84
2022-08-22T13:20:04.643Z,101441.03
2022-08-22T13:22:36.734Z,101433.47
2022-08-22T13:25:15.737Z,101424.00
2022-08-22T13:28:03.696Z,101421.91
2022-08-22T13:30:42.246Z,101423.66
2022-08-22T13:33:17.238Z,101424.19
2022-08-22T13:35:52.125Z,101413.59
2022-08-22T13:38:26.646Z,101424.25
2022-08-22T13:40:58.918Z,101419.84
2022-08-22T13:43:32.844Z,101420.22
2022-08-22T13:46:10.977Z,101422.78
2022-08-22T13:48:50.255Z,101427.84
2022-08-22T13:51:27.529Z,101420.91
2022-08-22T13:54:10.766Z,101419.38
2022-08-22T13:56:48.098Z,101410.88
2022-08-22T13:59:49.592Z,101407.00
2022-08-22T14:02:39.320Z,101409.63
2022-08-22T14:05:18.089Z,101402.69
2022-08-22T14:07:59.772Z,101406.31
2022-08-22T14:10:34.517Z,101398.44
2022-08-22T14:13:32.999Z,101404.53
2022-08-22T14:16:10.274Z,101403.78
2022-08-22T14:18:48.493Z,101402.16
2022-08-22T14:21:26.384Z,101392.25
2022-08-22T14:23:59.723Z,101414.22
2022-08-22T14:26:32.762Z,101405.84
2022-08-22T14:29:12.716Z,101414.09
2022-08-22T14:31:42.313Z,101402.09
2022-08-22T14:34:16.355Z,101408.47
2022-08-22T14:36:49.897Z,101400.00
2022-08-22T14:39:28.325Z,101395.03
2022-08-22T14:42:10.089Z,101400.03
2022-08-22T14:44:52.888Z,101408.69
2022-08-22T14:47:54.251Z,101400.28
2022-08-22T14:50:46.083Z,101400.03
2022-08-22T14:53:26.172Z,101378.66
2022-08-22T14:56:01.106Z,101384.03
2022-08-22T14:58:33.739Z,101377.53
2022-08-22T15:01:12.611Z,101380.19
2022-08-22T15:03:51.721Z,101374.09
2022-08-22T15:06:38.221Z,101379.50
2022-08-22T15:09:29.020Z,101375.28
2022-08-22T15:12:08.968Z,101370.53
2022-08-22T15:14:48.959Z,101363.94
2022-08-22T15:17:44.217Z,101370.72
2022-08-22T15:20:28.146Z,101374.22
2022-08-22T15:23:04.204Z,101373.53
2022-08-22T15:25:42.888Z,101373.34
2022-08-22T15:28:20.944Z,101374.81
2022-08-22T15:31:04.380Z,101375.63
2022-08-22T15:33:39.066Z,101381.25
2022-08-22T15:36:16.303Z,101380.22
2022-08-22T15:38:48.821Z,101376.91
2022-08-22T15:41:41.808Z,101365.88
2022-08-22T15:44:32.255Z,101376.34
2022-08-22T15:47:23.809Z,101360.53
2022-08-22T15:50:00.060Z,101365.22
2022-08-22T15:52:32.419Z,101364.03
2022-08-22T15:55:20.168Z,101353.28
2022-08-22T15:58:05.894Z,101345.59
2022-08-22T16:00:44.804Z,101347.94
2022-08-22T16:03:27.871Z,101354.09
2022-08-22T16:05:58.894Z,101356.53
2022-08-22T16:08:33.359Z,101358.81
2022-08-22T16:11:32.933Z,101352.94
2022-08-22T16:14:21.455Z,101343.09
2022-08-22T16:16:58.013Z,101349.00
2022-08-22T16:19:29.109Z,101345.47
2022-08-22T16:22:16.307Z,101342.88
2022-08-22T16:25:03.909Z,101347.00
2022-08-22T16:27:35.166Z,101344.22
2022-08-22T16:30:14.409Z,101344.28
2022-08-22T16:32:56.464Z,101355.69
2022-08-22T16:36:05.215Z,101347.66
2022-08-22T16:38:42.677Z,101351.38
2022-08-22T16:41:28.555Z,101351.16
2022-08-22T16:44:39.717Z,101359.94
2022-08-22T16:47:13.116Z,101352.81
2022-08-22T16:49:57.256Z,101351.63
2022-08-22T16:52:56.672Z,101350.69
2022-08-22T16:55:47.339Z,101358.09
2022-08-22T16:58:57.901Z,101357.16
2022-08-22T17:01:48.020Z,101368.41
2022-08-22T17:04:24.205Z,101361.53
2022-08-22T17:07:07.226Z,101369.56
2022-08-22T17:09:59.403Z,101367.53
2022-08-22T17:12:41.628Z,101365.78
2022-08-22T17:15:21.477Z,101375.13
2022-08-22T17:18:11.699Z,101369.00
2022-08-22T17:20:48.127Z,101367.88
2022-08-22T17:23:29.906Z,101373.88
2022-08-22T17:26:08.404Z,101377.59
2022-08-22T17:28:43.928Z,101378.72
2022-08-22T17:31:24.396Z,101374.19
2022-08-22T17:34:16.930Z,101378.44
2022-08-22T17:37:00.702Z,101375.13
2022-08-22T17:39:47.124Z,101382.34
2022-08-22T17:42:43.428Z,101378.94
2022-08-22T17:45:22.442Z,101380.34
2022-08-22T17:47:57.669Z,101379.19
2022-08-22T17:50:35.962Z,101381.84
2022-08-22T17:53:10.769Z,101379.50
2022-08-22T17:56:01.490Z,101381.03
2022-08-22T17:58:43.264Z,101374.63
2022-08-22T18:01:20.671Z,101373.50
2022-08-22T18:03:59.641Z,101380.22
2022-08-22T18:06:35.683Z,101381.59
2022-08-22T18:09:14.005Z,101381.03
2022-08-22T18:11:49.520Z,101386.16
2022-08-22T18:14:30.526Z,101379.09
2022-08-22T18:17:00.838Z,101385.78
2022-08-22T18:19:41.892Z,101394.53
2022-08-22T18:22:20.882Z,101388.22
2022-08-22T18:24:55.295Z,101396.97
2022-08-22T18:27:34.847Z,101395.50
2022-08-22T18:30:16.477Z,101404.16
2022-08-22T18:32:56.638Z,101403.06
2022-08-22T18:35:34.261Z,101407.78
2022-08-22T18:38:20.149Z,101404.81
2022-08-22T18:41:01.328Z,101406.16
2022-08-22T18:43:37.873Z,101410.03
2022-08-22T18:46:42.048Z,101412.09
2022-08-22T18:49:34.882Z,101409.13
2022-08-22T18:52:20.792Z,101414.97
2022-08-22T18:55:12.760Z,101415.97
2022-08-22T18:58:09.449Z,101421.31
2022-08-22T19:01:01.766Z,101424.84
2022-08-22T19:03:46.204Z,101419.09
2022-08-22T19:06:36.507Z,101426.13
2022-08-22T19:09:38.191Z,101424.44
2022-08-22T19:12:20.748Z,101426.28
2022-08-22T19:15:08.301Z,101423.13
2022-08-22T19:18:26.211Z,101417.31
2022-08-22T19:21:38.658Z,101424.47
2022-08-22T19:24:12.004Z,101426.16
2022-08-22T19:26:44.994Z,101425.66
2022-08-22T19:29:57.737Z,101423.16
2022-08-22T19:33:05.716Z,101424.22
2022-08-22T19:35:47.490Z,101428.88
2022-08-22T19:38:57.470Z,101425.22
2022-08-22T19:41:52.496Z,101424.22
2022-08-22T19:44:38.557Z,101430.06
2022-08-22T19:47:26.794Z,101426.41
2022-08-22T19:50:03.844Z,101428.06
2022-08-22T19:52:48.087Z,101429.41
2022-08-22T19:55:26.796Z,101427.41
2022-08-22T19:58:09.302Z,101429.25
2022-08-22T20:00:53.671Z,101421.75
2022-08-22T20:03:42.082Z,101435.19
2022-08-22T20:06:43.425Z,101425.06
2022-08-22T20:09:26.347Z,101426.41
2022-08-22T20:12:15.244Z,101426.22
2022-08-22T20:14:49.000Z,101430.41
2022-08-22T20:17:40.824Z,101433.69
2022-08-22T20:20:35.276Z,101433.69
2022-08-22T20:23:12.641Z,101437.53
2022-08-22T20:25:48.841Z,101438.53
2022-08-22T20:28:36.918Z,101430.56
2022-08-22T20:31:11.629Z,101436.19
2022-08-22T20:33:43.631Z,101432.38
2022-08-22T20:36:27.899Z,101433.00
2022-08-22T20:39:02.332Z,101439.31
2022-08-22T20:41:36.680Z,101428.13
2022-08-22T20:44:13.489Z,101444.63
2022-08-22T20:46:55.361Z,101435.09
2022-08-22T20:49:28.746Z,101431.59
2022-08-22T20:52:01.999Z,101426.28
2022-08-22T20:54:34.881Z,101431.94
2022-08-22T20:57:13.895Z,101442.75
2022-08-22T20:59:51.550Z,101444.09
2022-08-22T21:02:24.429Z,101443.44
2022-08-22T21:05:00.129Z,101446.38
2022-08-22T21:07:33.000Z,101450.38
2022-08-22T21:10:23.505Z,101449.56
2022-08-22T21:13:08.095Z,101452.03
2022-08-22T21:15:39.515Z,101446.06
2022-08-22T21:18:09.670Z,101450.75
2022-08-22T21:20:39.821Z,101449.06
2022-08-22T21:23:14.815Z,101446.72
2022-08-22T21:25:56.548Z,101441.41
2022-08-22T21:28:32.136Z,101451.91
2022-08-22T21:31:08.659Z,101452.38
2022-08-22T21:33:45.058Z,101455.03
2022-08-22T21:36:17.494Z,101452.03
2022-08-22T21:38:54.238Z,101449.03
2022-08-22T21:41:29.845Z,101451.69
2022-08-22T21:44:19.574Z,101454.84
2022-08-22T21:46:48.660Z,101453.50
2022-08-22T21:49:24.159Z,101452.81
2022-08-22T21:51:53.672Z,101445.69
2022-08-22T21:54:42.107Z,101451.25
2022-08-22T21:57:34.637Z,101454.69
2022-08-22T22:00:09.145Z,101455.56
2022-08-22T22:02:43.831Z,101448.88
2022-08-22T22:05:19.293Z,101461.34
2022-08-22T22:07:49.334Z,101458.53
2022-08-22T22:10:22.710Z,101461.34
2022-08-22T22:12:54.125Z,101461.53
2022-08-22T22:15:28.354Z,101457.09
2022-08-22T22:17:57.795Z,101460.06
2022-08-22T22:20:28.432Z,101467.38
2022-08-22T22:22:57.774Z,101468.56
2022-08-22T22:25:39.825Z,101476.06
2022-08-22T22:28:13.936Z,101470.53
2022-08-22T22:30:44.306Z,101473.22
2022-08-22T22:33:13.390Z,101470.25
2022-08-22T22:35:42.739Z,101475.75
2022-08-22T22:38:12.695Z,101481.22
2022-08-22T22:40:43.755Z,101474.44
2022-08-22T22:43:13.782Z,101476.75
2022-08-22T22:45:42.840Z,101471.63
2022-08-22T22:48:11.947Z,101476.41
2022-08-22T22:50:53.706Z,101471.44
2022-08-22T22:53:38.237Z,101473.47
2022-08-22T22:56:13.319Z,101471.66
2022-08-22T22:58:42.634Z,101480.78
2022-08-22T23:01:15.072Z,101474.97
2022-08-22T23:03:44.737Z,101479.44
2022-08-22T23:06:15.618Z,101477.47
2022-08-22T23:08:45.120Z,101483.47
2022-08-22T23:11:17.947Z,101477.97
2022-08-22T23:13:48.267Z,101481.47
2022-08-22T23:16:19.301Z,101484.78
2022-08-22T23:18:48.999Z,101475.00
2022-08-22T23:21:20.437Z,101480.16
2022-08-22T23:23:51.459Z,101479.66
2022-08-22T23:26:21.902Z,101480.31
2022-08-22T23:28:51.064Z,101480.31
2022-08-22T23:31:28.129Z,101486.31
2022-08-22T23:33:58.557Z,101474.16
2022-08-22T23:36:28.148Z,101474.00
2022-08-22T23:38:58.113Z,101476.13
2022-08-22T23:41:28.946Z,101479.94
2022-08-22T23:43:58.006Z,101479.59
2022-08-22T23:46:27.998Z,101477.09
2022-08-22T23:49:00.787Z,101481.06
2022-08-22T23:51:30.379Z,101480.41
2022-08-22T23:54:00.572Z,101488.06
2022-08-22T23:56:33.682Z,101481.59
2022-08-22T23:59:05.929Z,101494.34
